createdAt,value
2023-02-09T00:00:14.793Z,-2.05
2023-02-09T00:01:14.811Z,-2.04
2023-02-09T00:02:14.939Z,-2.02
2023-02-09T00:03:14.812Z,-1.99
2023-02-09T00:04:14.749Z,-1.96
2023-02-09T00:05:14.739Z,-1.94
2023-02-09T00:06:14.720Z,-1.92
2023-02-09T00:07:14.717Z,-1.89
2023-02-09T00:08:14.690Z,-1.86
2023-02-09T00:09:14.670Z,-1.86
2023-02-09T00:10:14.656Z,-1.84
2023-02-09T00:11:14.647Z,-1.84
2023-02-09T00:12:14.657Z,-1.87
2023-02-09T00:13:14.619Z,-1.87
2023-02-09T00:14:14.606Z,-1.92
2023-02-09T00:15:14.599Z,-1.96
2023-02-09T00:16:14.595Z,-1.99
2023-02-09T00:17:14.613Z,-2.02
2023-02-09T00:18:14.557Z,-2.04
2023-02-09T00:19:14.539Z,-2.05
2023-02-09T00:20:14.530Z,-2.05
2023-02-09T00:21:14.527Z,-2.07
2023-02-09T00:22:14.507Z,-2.07
2023-02-09T00:23:14.563Z,-2.10
2023-02-09T00:24:14.479Z,-2.13
2023-02-09T00:25:14.459Z,-2.17
2023-02-09T00:26:14.447Z,-2.15
2023-02-09T00:27:14.440Z,-2.17
2023-02-09T00:28:14.497Z,-2.18
2023-02-09T00:29:14.477Z,-2.20
2023-02-09T00:30:14.398Z,-2.26
2023-02-09T00:31:14.481Z,-2.36
2023-02-09T00:32:14.400Z,-2.37
2023-02-09T00:33:14.378Z,-2.44
2023-02-09T00:34:14.368Z,-2.50
2023-02-09T00:35:14.326Z,-2.52
2023-02-09T00:36:14.316Z,-2.55
2023-02-09T00:37:14.304Z,-2.54
2023-02-09T00:38:14.305Z,-2.58
2023-02-09T00:39:14.274Z,-2.61
2023-02-09T00:40:14.264Z,-2.63
2023-02-09T00:41:14.306Z,-2.65
2023-02-09T00:42:14.235Z,-2.70
2023-02-09T00:43:14.235Z,-2.75
2023-02-09T00:44:14.220Z,-2.76
2023-02-09T00:45:14.201Z,-2.80
2023-02-09T00:46:14.295Z,-2.84
2023-02-09T00:47:14.176Z,-2.90
2023-02-09T00:48:14.173Z,-2.87
2023-02-09T00:49:14.157Z,-2.89
2023-02-09T00:50:14.141Z,-2.93
2023-02-09T00:51:14.103Z,-2.96
2023-02-09T00:52:14.123Z,-3.04
2023-02-09T00:53:14.093Z,-3.02
2023-02-09T00:54:14.119Z,-3.07
2023-02-09T00:55:14.073Z,-3.07
2023-02-09T00:56:14.056Z,-3.04
2023-02-09T00:57:14.040Z,-3.01
2023-02-09T00:58:14.074Z,-2.99
2023-02-09T00:59:14.032Z,-2.96
2023-02-09T01:00:14.024Z,-2.91
2023-02-09T01:01:14.037Z,-2.89
2023-02-09T01:02:13.990Z,-2.87
2023-02-09T01:03:13.961Z,-2.84
2023-02-09T01:04:14.003Z,-2.81
2023-02-09T01:05:13.963Z,-2.80
2023-02-09T01:06:13.930Z,-2.83
2023-02-09T01:07:13.910Z,-2.81
2023-02-09T01:08:13.904Z,-2.80
2023-02-09T01:09:13.908Z,-2.81
2023-02-09T01:10:13.879Z,-2.84
2023-02-09T01:11:13.867Z,-2.84
2023-02-09T01:12:13.856Z,-2.87
2023-02-09T01:13:13.826Z,-2.93
2023-02-09T01:14:13.846Z,-2.98
2023-02-09T01:15:13.815Z,-3.07
2023-02-09T01:16:13.805Z,-3.11
2023-02-09T01:17:13.775Z,-3.11
2023-02-09T01:18:13.781Z,-3.09
2023-02-09T01:19:13.768Z,-3.05
2023-02-09T01:20:13.748Z,-3.05
2023-02-09T01:21:13.736Z,-3.07
2023-02-09T01:22:13.723Z,-3.05
2023-02-09T01:23:13.695Z,-3.11
2023-02-09T01:24:13.750Z,-3.14
2023-02-09T01:25:13.703Z,-3.17
2023-02-09T01:26:13.680Z,-3.25
2023-02-09T01:27:13.675Z,-3.29
2023-02-09T01:28:13.659Z,-3.32
2023-02-09T01:29:13.635Z,-3.29
2023-02-09T01:30:13.619Z,-3.22
2023-02-09T01:31:13.668Z,-3.17
2023-02-09T01:32:13.630Z,-3.14
2023-02-09T01:33:13.571Z,-3.14
2023-02-09T01:34:13.583Z,-3.22
2023-02-09T01:35:13.543Z,-3.29
2023-02-09T01:36:13.544Z,-3.36
2023-02-09T01:37:13.522Z,-3.38
2023-02-09T01:38:13.583Z,-3.43
2023-02-09T01:39:13.516Z,-3.44
2023-02-09T01:40:13.485Z,-3.48
2023-02-09T01:41:13.472Z,-3.50
2023-02-09T01:42:13.492Z,-3.55
2023-02-09T01:43:13.443Z,-3.55
2023-02-09T01:44:13.445Z,-3.55
2023-02-09T01:45:13.405Z,-3.59
2023-02-09T01:46:13.452Z,-3.59
2023-02-09T01:47:13.395Z,-3.56
2023-02-09T01:48:13.384Z,-3.50
2023-02-09T01:49:13.385Z,-3.40
2023-02-09T01:50:13.355Z,-3.32
2023-02-09T01:51:13.345Z,-3.25
2023-02-09T01:52:13.338Z,-3.22
2023-02-09T01:53:13.314Z,-3.23
2023-02-09T01:54:13.328Z,-3.25
2023-02-09T01:55:13.288Z,-3.25
2023-02-09T01:56:13.297Z,-3.30
2023-02-09T01:57:13.268Z,-3.33
2023-02-09T01:58:13.266Z,-3.36
2023-02-09T01:59:13.248Z,-3.41
2023-02-09T02:00:13.253Z,-3.40
2023-02-09T02:01:13.267Z,-3.38
2023-02-09T02:02:13.278Z,-3.36
2023-02-09T02:03:13.184Z,-3.32
2023-02-09T02:04:13.176Z,-3.30
2023-02-09T02:05:13.174Z,-3.29
2023-02-09T02:06:13.165Z,-3.26
2023-02-09T02:07:13.135Z,-3.27
2023-02-09T02:08:13.128Z,-3.23
2023-02-09T02:09:13.116Z,-3.22
2023-02-09T02:10:13.123Z,-3.20
2023-02-09T02:11:13.086Z,-3.22
2023-02-09T02:12:13.074Z,-3.23
2023-02-09T02:13:13.052Z,-3.26
2023-02-09T02:14:13.041Z,-3.30
2023-02-09T02:15:13.052Z,-3.32
2023-02-09T02:16:13.085Z,-3.36
2023-02-09T02:17:13.000Z,-3.43
2023-02-09T02:18:13.002Z,-3.48
2023-02-09T02:19:12.979Z,-3.55
2023-02-09T02:20:12.985Z,-3.61
2023-02-09T02:21:12.948Z,-3.65
2023-02-09T02:22:12.944Z,-3.69
2023-02-09T02:23:12.928Z,-3.77
2023-02-09T02:24:12.917Z,-3.80
2023-02-09T02:25:12.908Z,-3.84
2023-02-09T02:26:12.885Z,-3.85
2023-02-09T02:27:12.868Z,-3.87
2023-02-09T02:28:12.894Z,-3.81
2023-02-09T02:29:12.842Z,-3.78
2023-02-09T02:30:12.847Z,-3.69
2023-02-09T02:31:13.009Z,-3.71
2023-02-09T02:32:12.826Z,-3.78
2023-02-09T02:33:12.792Z,-3.81
2023-02-09T02:34:12.781Z,-3.81
2023-02-09T02:35:12.785Z,-3.83
2023-02-09T02:36:12.764Z,-3.83
2023-02-09T02:37:12.737Z,-3.87
2023-02-09T02:38:12.734Z,-3.94
2023-02-09T02:39:12.715Z,-3.95
2023-02-09T02:40:12.702Z,-3.94
2023-02-09T02:41:12.755Z,-3.94
2023-02-09T02:42:12.693Z,-3.91
2023-02-09T02:43:12.675Z,-3.91
2023-02-09T02:44:12.655Z,-3.85
2023-02-09T02:45:12.634Z,-3.78
2023-02-09T02:46:12.684Z,-3.71
2023-02-09T02:47:12.604Z,-3.71
2023-02-09T02:48:12.637Z,-3.71
2023-02-09T02:49:15.084Z,-3.71
2023-02-09T02:50:12.587Z,-3.75
2023-02-09T02:51:12.587Z,-3.80
2023-02-09T02:52:12.556Z,-3.84
2023-02-09T02:53:12.539Z,-3.85
2023-02-09T02:54:12.542Z,-3.85
2023-02-09T02:55:12.543Z,-3.83
2023-02-09T02:56:12.537Z,-3.84
2023-02-09T02:57:12.510Z,-3.84
2023-02-09T02:58:12.509Z,-3.84
2023-02-09T02:59:12.480Z,-3.87
2023-02-09T03:00:12.499Z,-3.94
2023-02-09T03:01:12.505Z,-3.94
2023-02-09T03:02:12.444Z,-3.95
2023-02-09T03:03:12.440Z,-3.99
2023-02-09T03:04:12.428Z,-3.98
2023-02-09T03:05:12.458Z,-3.95
2023-02-09T03:06:12.411Z,-3.94
2023-02-09T03:07:12.393Z,-3.91
2023-02-09T03:08:12.352Z,-3.94
2023-02-09T03:09:12.361Z,-4.01
2023-02-09T03:10:12.333Z,-4.05
2023-02-09T03:11:12.351Z,-4.08
2023-02-09T03:12:12.310Z,-4.06
2023-02-09T03:13:12.301Z,-4.02
2023-02-09T03:14:12.282Z,-3.96
2023-02-09T03:15:12.280Z,-4.01
2023-02-09T03:16:12.351Z,-4.02
2023-02-09T03:17:12.263Z,-4.04
2023-02-09T03:18:12.234Z,-4.08
2023-02-09T03:19:12.220Z,-4.12
2023-02-09T03:20:12.220Z,-4.17
2023-02-09T03:21:12.218Z,-4.17
2023-02-09T03:22:12.190Z,-4.16
2023-02-09T03:23:12.178Z,-4.09
2023-02-09T03:24:12.158Z,-4.05
2023-02-09T03:25:12.159Z,-4.05
2023-02-09T03:26:12.159Z,-4.05
2023-02-09T03:27:12.135Z,-4.12
2023-02-09T03:28:12.134Z,-4.14
2023-02-09T03:29:12.101Z,-4.16
2023-02-09T03:30:12.097Z,-4.17
2023-02-09T03:31:12.359Z,-4.22
2023-02-09T03:32:12.067Z,-4.27
2023-02-09T03:33:12.077Z,-4.34
2023-02-09T03:34:12.056Z,-4.31
2023-02-09T03:35:12.026Z,-4.26
2023-02-09T03:36:11.998Z,-4.26
2023-02-09T03:37:12.031Z,-4.31
2023-02-09T03:38:11.985Z,-4.34
2023-02-09T03:39:11.983Z,-4.33
2023-02-09T03:40:11.966Z,-4.38
2023-02-09T03:41:11.950Z,-4.38
2023-02-09T03:42:11.963Z,-4.37
2023-02-09T03:43:11.929Z,-4.30
2023-02-09T03:44:11.905Z,-4.23
2023-02-09T03:45:11.896Z,-4.20
2023-02-09T03:46:11.905Z,-4.22
2023-02-09T03:47:11.889Z,-4.26
2023-02-09T03:48:11.855Z,-4.26
2023-02-09T03:49:11.858Z,-4.22
2023-02-09T03:50:11.870Z,-4.20
2023-02-09T03:51:11.853Z,-4.22
2023-02-09T03:52:11.960Z,-4.22
2023-02-09T03:53:11.804Z,-4.26
2023-02-09T03:54:11.787Z,-4.24
2023-02-09T03:55:11.764Z,-4.22
2023-02-09T03:56:11.773Z,-4.19
2023-02-09T03:57:11.777Z,-4.17
2023-02-09T03:58:11.733Z,-4.13
2023-02-09T03:59:11.721Z,-4.12
2023-02-09T04:00:11.701Z,-4.12
2023-02-09T04:01:11.748Z,-4.09
2023-02-09T04:02:11.708Z,-4.13
2023-02-09T04:03:11.680Z,-4.14
2023-02-09T04:04:11.651Z,-4.16
2023-02-09T04:05:11.644Z,-4.20
2023-02-09T04:06:11.634Z,-4.27
2023-02-09T04:07:11.631Z,-4.37
2023-02-09T04:08:11.598Z,-4.42
2023-02-09T04:09:11.592Z,-4.47
2023-02-09T04:10:11.597Z,-4.44
2023-02-09T04:11:11.570Z,-4.38
2023-02-09T04:12:11.558Z,-4.33
2023-02-09T04:13:11.558Z,-4.33
2023-02-09T04:14:11.547Z,-4.35
2023-02-09T04:15:11.528Z,-4.38
2023-02-09T04:16:11.548Z,-4.35
2023-02-09T04:17:11.496Z,-4.38
2023-02-09T04:18:11.497Z,-4.38
2023-02-09T04:19:11.495Z,-4.41
2023-02-09T04:20:11.447Z,-4.49
2023-02-09T04:21:11.446Z,-4.49
2023-02-09T04:22:11.428Z,-4.47
2023-02-09T04:23:11.427Z,-4.47
2023-02-09T04:24:11.406Z,-4.52
2023-02-09T04:25:11.405Z,-4.55
2023-02-09T04:26:11.393Z,-4.58
2023-02-09T04:27:11.377Z,-4.62
2023-02-09T04:28:11.438Z,-4.63
2023-02-09T04:29:11.343Z,-4.67
2023-02-09T04:30:11.321Z,-4.73
2023-02-09T04:31:11.466Z,-4.73
2023-02-09T04:32:11.354Z,-4.70
2023-02-09T04:33:11.343Z,-4.62
2023-02-09T04:34:11.273Z,-4.55
2023-02-09T04:35:11.279Z,-4.58
2023-02-09T04:36:11.247Z,-4.65
2023-02-09T04:37:11.247Z,-4.69
2023-02-09T04:38:11.238Z,-4.70
2023-02-09T04:39:11.236Z,-4.65
2023-02-09T04:40:11.203Z,-4.67
2023-02-09T04:41:11.311Z,-4.71
2023-02-09T04:42:11.188Z,-4.71
2023-02-09T04:43:11.171Z,-4.67
2023-02-09T04:44:11.167Z,-4.62
2023-02-09T04:45:11.168Z,-4.65
2023-02-09T04:46:11.167Z,-4.71
2023-02-09T04:47:11.129Z,-4.73
2023-02-09T04:48:11.125Z,-4.73
2023-02-09T04:50:20.962Z,-4.65
2023-02-09T04:51:20.957Z,-4.62
2023-02-09T04:52:20.920Z,-4.62
2023-02-09T04:53:20.938Z,-4.61
2023-02-09T04:54:20.920Z,-4.62
2023-02-09T04:55:20.890Z,-4.73
2023-02-09T04:56:20.890Z,-4.80
2023-02-09T04:57:20.870Z,-4.84
2023-02-09T04:58:20.849Z,-4.84
2023-02-09T04:59:20.866Z,-4.87
2023-02-09T05:00:20.827Z,-4.88
2023-02-09T05:01:20.855Z,-4.91
2023-02-09T05:02:20.799Z,-4.94
2023-02-09T05:03:22.527Z,-5.00
2023-02-09T05:04:20.791Z,-5.02
2023-02-09T05:05:20.761Z,-5.08
2023-02-09T05:06:20.764Z,-5.09
2023-02-09T05:07:20.748Z,-5.08
2023-02-09T05:08:20.757Z,-5.05
2023-02-09T05:09:20.745Z,-5.02
2023-02-09T05:10:20.700Z,-5.08
2023-02-09T05:11:20.705Z,-5.02
2023-02-09T05:12:20.679Z,-4.98
2023-02-09T05:13:20.670Z,-4.94
2023-02-09T05:14:20.686Z,-4.84
2023-02-09T05:15:20.648Z,-4.81
2023-02-09T05:16:20.738Z,-4.87
2023-02-09T05:17:20.621Z,-4.91
2023-02-09T05:18:20.608Z,-4.92
2023-02-09T05:19:20.608Z,-4.92
2023-02-09T05:20:20.579Z,-4.87
2023-02-09T05:21:20.570Z,-4.81
2023-02-09T05:22:20.563Z,-4.84
2023-02-09T05:23:20.554Z,-4.87
2023-02-09T05:24:20.691Z,-4.92
2023-02-09T05:25:20.518Z,-4.97
2023-02-09T05:26:21.000Z,-5.02
2023-02-09T05:27:20.517Z,-5.06
2023-02-09T05:28:20.533Z,-5.09
2023-02-09T05:29:22.228Z,-5.10
2023-02-09T05:30:20.445Z,-5.08
2023-02-09T05:31:20.664Z,-5.01
2023-02-09T05:32:20.516Z,-4.97
2023-02-09T05:33:20.418Z,-4.95
2023-02-09T05:34:20.426Z,-4.98
2023-02-09T05:35:20.408Z,-5.02
2023-02-09T05:36:20.386Z,-5.08
2023-02-09T05:37:20.386Z,-5.10
2023-02-09T05:38:20.391Z,-5.16
2023-02-09T05:39:20.358Z,-5.21
2023-02-09T05:40:20.338Z,-5.21
2023-02-09T05:41:20.359Z,-5.23
2023-02-09T05:42:20.310Z,-5.25
2023-02-09T05:43:20.299Z,-5.23
2023-02-09T05:44:20.315Z,-5.25
2023-02-09T05:45:20.276Z,-5.21
2023-02-09T05:46:20.342Z,-5.20
2023-02-09T05:47:20.261Z,-5.19
2023-02-09T05:48:20.230Z,-5.20
2023-02-09T05:49:20.250Z,-5.19
2023-02-09T05:50:20.214Z,-5.13
2023-02-09T05:51:20.244Z,-5.16
2023-02-09T05:52:20.193Z,-5.13
2023-02-09T05:53:20.179Z,-5.17
2023-02-09T05:54:20.193Z,-5.20
2023-02-09T05:55:20.144Z,-5.25
2023-02-09T05:56:20.135Z,-5.28
2023-02-09T05:57:20.119Z,-5.28
2023-02-09T05:58:20.108Z,-5.25
2023-02-09T05:59:20.110Z,-5.21
2023-02-09T06:00:20.078Z,-5.19
2023-02-09T06:01:20.079Z,-5.09
2023-02-09T06:02:20.131Z,-5.02
2023-02-09T06:03:20.160Z,-5.00
2023-02-09T06:04:20.056Z,-4.97
2023-02-09T06:05:20.027Z,-4.97
2023-02-09T06:06:20.010Z,-4.95
2023-02-09T06:07:20.004Z,-4.97
2023-02-09T06:08:19.988Z,-5.00
2023-02-09T06:09:19.998Z,-5.06
2023-02-09T06:10:19.965Z,-5.12
2023-02-09T06:11:19.946Z,-5.20
2023-02-09T06:12:19.981Z,-5.30
2023-02-09T06:13:19.927Z,-5.31
2023-02-09T06:14:19.907Z,-5.34
2023-02-09T06:15:19.934Z,-5.34
2023-02-09T06:16:19.883Z,-5.38
2023-02-09T06:17:19.892Z,-5.41
2023-02-09T06:18:19.863Z,-5.45
2023-02-09T06:19:20.605Z,-5.48
2023-02-09T06:20:19.889Z,-5.48
2023-02-09T06:21:19.838Z,-5.49
2023-02-09T06:22:19.796Z,-5.43
2023-02-09T06:23:19.822Z,-5.37
2023-02-09T06:24:19.783Z,-5.37
2023-02-09T06:25:19.785Z,-5.37
2023-02-09T06:26:19.767Z,-5.38
2023-02-09T06:27:19.744Z,-5.38
2023-02-09T06:28:19.810Z,-5.41
2023-02-09T06:29:19.749Z,-5.48
2023-02-09T06:30:19.736Z,-5.48
2023-02-09T06:31:19.834Z,-5.50
2023-02-09T06:32:19.728Z,-5.49
2023-02-09T06:33:19.678Z,-5.48
2023-02-09T06:34:19.666Z,-5.39
2023-02-09T06:35:19.673Z,-5.31
2023-02-09T06:36:19.639Z,-5.25
2023-02-09T06:37:19.633Z,-5.20
2023-02-09T06:38:19.644Z,-5.23
2023-02-09T06:39:19.610Z,-5.35
2023-02-09T06:40:19.613Z,-5.45
2023-02-09T06:41:19.575Z,-5.50
2023-02-09T06:42:19.577Z,-5.48
2023-02-09T06:43:19.544Z,-5.41
2023-02-09T06:44:19.582Z,-5.34
2023-02-09T06:45:19.535Z,-5.30
2023-02-09T06:46:19.557Z,-5.30
2023-02-09T06:47:19.497Z,-5.32
2023-02-09T06:48:19.475Z,-5.38
2023-02-09T06:49:19.474Z,-5.45
2023-02-09T06:50:19.484Z,-5.46
2023-02-09T06:51:19.444Z,-5.49
2023-02-09T06:52:19.444Z,-5.53
2023-02-09T06:53:19.419Z,-5.56
2023-02-09T06:54:19.396Z,-5.63
2023-02-09T06:55:19.470Z,-5.63
2023-02-09T06:56:19.367Z,-5.64
2023-02-09T06:57:19.380Z,-5.64
2023-02-09T06:58:19.353Z,-5.67
2023-02-09T06:59:19.342Z,-5.70
2023-02-09T07:00:19.356Z,-5.71
2023-02-09T07:01:19.392Z,-5.74
2023-02-09T07:02:19.335Z,-5.74
2023-02-09T07:03:19.293Z,-5.74
2023-02-09T07:04:19.298Z,-5.73
2023-02-09T07:05:19.292Z,-5.68
2023-02-09T07:06:19.290Z,-5.66
2023-02-09T07:07:19.238Z,-5.67
2023-02-09T07:08:19.234Z,-5.63
2023-02-09T07:09:19.222Z,-5.58
2023-02-09T07:10:19.222Z,-5.58
2023-02-09T07:11:19.193Z,-5.56
2023-02-09T07:12:19.182Z,-5.56
2023-02-09T07:13:19.175Z,-5.55
2023-02-09T07:14:19.151Z,-5.56
2023-02-09T07:15:19.206Z,-5.55
2023-02-09T07:16:19.240Z,-5.53
2023-02-09T07:17:19.112Z,-5.53
2023-02-09T07:18:19.102Z,-5.50
2023-02-09T07:19:19.090Z,-5.49
2023-02-09T07:20:19.090Z,-5.43
2023-02-09T07:21:19.064Z,-5.31
2023-02-09T07:22:19.056Z,-5.21
2023-02-09T07:23:19.065Z,-5.12
2023-02-09T07:24:19.035Z,-5.05
2023-02-09T07:25:19.031Z,-4.97
2023-02-09T07:26:19.012Z,-4.91
2023-02-09T07:27:18.996Z,-4.87
2023-02-09T07:28:19.092Z,-4.83
2023-02-09T07:29:18.981Z,-4.81
2023-02-09T07:30:18.971Z,-4.77
2023-02-09T07:31:19.050Z,-4.76
2023-02-09T07:32:18.930Z,-4.74
2023-02-09T07:33:18.924Z,-4.73
2023-02-09T07:34:18.908Z,-4.71
2023-02-09T07:35:18.911Z,-4.65
2023-02-09T07:36:18.902Z,-4.62
2023-02-09T07:37:18.881Z,-4.58
2023-02-09T07:38:18.849Z,-4.56
2023-02-09T07:39:18.851Z,-4.53
2023-02-09T07:40:18.837Z,-4.52
2023-02-09T07:41:18.826Z,-4.47
2023-02-09T07:42:18.796Z,-4.47
2023-02-09T07:43:18.816Z,-4.44
2023-02-09T07:44:18.805Z,-4.47
2023-02-09T07:45:18.793Z,-4.51
2023-02-09T07:46:18.815Z,-4.51
2023-02-09T07:47:18.756Z,-4.42
2023-02-09T07:48:18.743Z,-4.33
2023-02-09T07:49:18.723Z,-4.22
2023-02-09T07:50:20.132Z,-4.13
2023-02-09T07:51:18.684Z,-4.08
2023-02-09T07:52:18.676Z,-4.04
2023-02-09T07:53:18.694Z,-4.06
2023-02-09T07:54:18.652Z,-4.08
2023-02-09T07:55:18.663Z,-4.12
2023-02-09T07:56:18.637Z,-4.13
2023-02-09T07:57:18.624Z,-4.14
2023-02-09T07:58:18.610Z,-4.19
2023-02-09T07:59:18.602Z,-4.20
2023-02-09T08:00:18.601Z,-4.27
2023-02-09T08:01:18.629Z,-4.27
2023-02-09T08:02:18.562Z,-4.26
2023-02-09T08:03:18.556Z,-4.26
2023-02-09T08:04:18.528Z,-4.20
2023-02-09T08:05:18.563Z,-4.13
2023-02-09T08:06:19.721Z,-4.04
2023-02-09T08:07:18.500Z,-3.96
2023-02-09T08:08:18.480Z,-3.85
2023-02-09T08:09:18.470Z,-3.77
2023-02-09T08:10:18.470Z,-3.68
2023-02-09T08:11:18.466Z,-3.62
2023-02-09T08:12:18.465Z,-3.55
2023-02-09T08:13:18.420Z,-3.48
2023-02-09T08:14:18.440Z,-3.44
2023-02-09T08:15:18.419Z,-3.37
2023-02-09T08:16:18.478Z,-3.32
2023-02-09T08:17:18.380Z,-3.26
2023-02-09T08:18:18.372Z,-3.23
2023-02-09T08:19:18.360Z,-3.19
2023-02-09T08:20:18.357Z,-3.19
2023-02-09T08:21:18.320Z,-3.19
2023-02-09T08:22:18.314Z,-3.20
2023-02-09T08:23:18.302Z,-3.14
2023-02-09T08:24:18.285Z,-3.11
2023-02-09T08:25:18.289Z,-3.07
2023-02-09T08:26:18.260Z,-3.02
2023-02-09T08:27:18.251Z,-2.98
2023-02-09T08:28:18.253Z,-2.91
2023-02-09T08:29:18.218Z,-2.87
2023-02-09T08:30:18.210Z,-2.81
2023-02-09T08:31:18.419Z,-2.78
2023-02-09T08:32:18.224Z,-2.75
2023-02-09T08:33:18.188Z,-2.72
2023-02-09T08:34:18.168Z,-2.69
2023-02-09T08:35:18.161Z,-2.66
2023-02-09T08:36:18.152Z,-2.63
2023-02-09T08:37:18.132Z,-2.66
2023-02-09T08:38:18.118Z,-2.65
2023-02-09T08:39:18.108Z,-2.69
2023-02-09T08:40:18.109Z,-2.73
2023-02-09T08:41:18.095Z,-2.78
2023-02-09T08:42:18.064Z,-2.81
2023-02-09T08:43:18.060Z,-2.83
2023-02-09T08:44:18.041Z,-2.83
2023-02-09T08:45:18.031Z,-2.84
2023-02-09T08:46:18.147Z,-2.83
2023-02-09T08:47:18.093Z,-2.80
2023-02-09T08:48:17.983Z,-2.73
2023-02-09T08:49:18.025Z,-2.73
2023-02-09T08:50:17.961Z,-2.73
2023-02-09T08:51:18.001Z,-2.69
2023-02-09T08:52:17.930Z,-2.61
2023-02-09T08:53:17.932Z,-2.52
2023-02-09T08:54:17.917Z,-2.48
2023-02-09T08:55:17.912Z,-2.40
2023-02-09T08:56:17.901Z,-2.33
2023-02-09T08:57:17.879Z,-2.26
2023-02-09T08:58:17.872Z,-2.22
2023-02-09T08:59:19.995Z,-2.20
2023-02-09T09:00:17.844Z,-2.20
2023-02-09T09:01:18.004Z,-2.18
2023-02-09T09:02:17.802Z,-2.11
2023-02-09T09:03:17.843Z,-2.07
2023-02-09T09:04:17.783Z,-2.00
2023-02-09T09:05:17.790Z,-1.94
2023-02-09T09:06:17.778Z,-1.94
2023-02-09T09:07:17.748Z,-1.89
2023-02-09T09:08:17.720Z,-1.93
2023-02-09T09:09:17.728Z,-1.99
2023-02-09T09:10:17.722Z,-2.00
2023-02-09T09:11:17.734Z,-1.97
2023-02-09T09:12:18.302Z,-1.92
2023-02-09T09:13:17.997Z,-1.89
2023-02-09T09:14:18.051Z,-1.87
2023-02-09T09:15:17.730Z,-1.86
2023-02-09T09:16:17.709Z,-1.87
2023-02-09T09:17:17.689Z,-1.79
2023-02-09T09:18:17.628Z,-1.78
2023-02-09T09:19:17.647Z,-1.71
2023-02-09T09:20:17.603Z,-1.71
2023-02-09T09:21:17.888Z,-1.74
2023-02-09T09:22:17.714Z,-1.81
2023-02-09T09:23:17.585Z,-1.81
2023-02-09T09:24:17.661Z,-1.81
2023-02-09T09:25:17.648Z,-1.78
2023-02-09T09:26:17.572Z,-1.71
2023-02-09T09:27:17.518Z,-1.63
2023-02-09T09:28:17.579Z,-1.54
2023-02-09T09:29:17.618Z,-1.40
2023-02-09T09:30:17.506Z,-1.32
2023-02-09T09:31:17.545Z,-1.32
2023-02-09T09:32:17.611Z,-1.27
2023-02-09T09:33:17.608Z,-1.15
2023-02-09T09:34:17.428Z,-1.04
2023-02-09T09:35:17.434Z,-0.97
2023-02-09T09:36:17.489Z,-0.87
2023-02-09T09:37:17.516Z,-0.78
2023-02-09T09:38:17.372Z,-0.74
2023-02-09T09:39:17.340Z,-0.75
2023-02-09T09:40:17.336Z,-0.75
2023-02-09T09:41:17.332Z,-0.75
2023-02-09T09:42:17.299Z,-0.78
2023-02-09T09:43:17.278Z,-0.78
2023-02-09T09:44:17.314Z,-0.77
2023-02-09T09:45:17.258Z,-0.70
2023-02-09T09:46:17.300Z,-0.60
2023-02-09T09:47:17.230Z,-0.49
2023-02-09T09:48:17.218Z,-0.44
2023-02-09T09:49:17.206Z,-0.39
2023-02-09T09:50:17.196Z,-0.41
2023-02-09T09:51:17.198Z,-0.36
2023-02-09T09:52:17.167Z,-0.42
2023-02-09T09:53:17.168Z,-0.41
2023-02-09T09:54:17.150Z,-0.39
2023-02-09T09:55:17.136Z,-0.31
2023-02-09T09:56:17.188Z,-0.21
2023-02-09T09:57:17.116Z,-0.13
2023-02-09T09:58:17.106Z,-0.05
2023-02-09T09:59:17.064Z,-0.05
2023-02-09T10:00:17.062Z,-0.03
2023-02-09T10:01:17.103Z,-0.05
2023-02-09T10:02:17.046Z,-0.02
2023-02-09T10:03:17.040Z,0.05
2023-02-09T10:04:17.149Z,0.12
2023-02-09T10:05:17.002Z,0.20
2023-02-09T10:06:17.004Z,0.27
2023-02-09T10:07:19.152Z,0.34
2023-02-09T10:08:16.968Z,0.44
2023-02-09T10:09:17.076Z,0.47
2023-02-09T10:10:16.934Z,0.55
2023-02-09T10:11:16.929Z,0.59
2023-02-09T10:12:17.087Z,0.63
2023-02-09T10:13:16.902Z,0.67
2023-02-09T10:14:16.886Z,0.73
2023-02-09T10:15:16.875Z,0.74
2023-02-09T10:16:16.988Z,0.78
2023-02-09T10:17:16.862Z,0.85
2023-02-09T10:18:16.835Z,0.89
2023-02-09T10:19:16.841Z,0.94
2023-02-09T10:20:16.803Z,0.94
2023-02-09T10:21:16.797Z,0.95
2023-02-09T10:22:16.810Z,0.96
2023-02-09T10:23:16.763Z,1.02
2023-02-09T10:24:16.768Z,1.06
2023-02-09T10:25:16.752Z,1.09
2023-02-09T10:26:16.780Z,1.10
2023-02-09T10:27:16.734Z,1.14
2023-02-09T10:28:16.781Z,1.18
2023-02-09T10:29:16.682Z,1.20
2023-02-09T10:30:16.680Z,1.21
2023-02-09T10:31:16.830Z,1.24
2023-02-09T10:32:16.681Z,1.25
2023-02-09T10:33:16.629Z,1.27
2023-02-09T10:34:16.622Z,1.32
2023-02-09T10:35:16.697Z,1.40
2023-02-09T10:36:16.598Z,1.48
2023-02-09T10:37:16.608Z,1.52
2023-02-09T10:38:16.567Z,1.57
2023-02-09T10:39:16.559Z,1.63
2023-02-09T10:40:16.547Z,1.60
2023-02-09T10:41:16.532Z,1.61
2023-02-09T10:42:16.555Z,1.64
2023-02-09T10:43:16.511Z,1.66
2023-02-09T10:44:16.527Z,1.71
2023-02-09T10:45:16.488Z,1.79
2023-02-09T10:46:16.525Z,1.79
2023-02-09T10:47:16.505Z,1.74
2023-02-09T10:48:16.435Z,1.68
2023-02-09T10:49:16.424Z,1.67
2023-02-09T10:50:23.500Z,1.71
2023-02-09T10:51:16.401Z,1.78
2023-02-09T10:52:16.407Z,1.82
2023-02-09T10:53:16.369Z,1.89
2023-02-09T10:54:16.379Z,1.95
2023-02-09T10:55:16.351Z,2.01
2023-02-09T10:56:16.340Z,2.08
2023-02-09T10:57:16.337Z,2.14
2023-02-09T10:58:16.309Z,2.16
2023-02-09T10:59:16.287Z,2.14
2023-02-09T11:00:16.297Z,2.14
2023-02-09T11:01:16.284Z,2.14
2023-02-09T11:02:16.281Z,2.05
2023-02-09T11:03:16.250Z,2.03
2023-02-09T11:04:16.326Z,1.98
2023-02-09T11:05:16.231Z,2.03
2023-02-09T11:06:16.222Z,2.05
2023-02-09T11:07:16.202Z,2.05
2023-02-09T11:08:16.213Z,2.05
2023-02-09T11:09:16.185Z,2.07
2023-02-09T11:10:16.172Z,2.03
2023-02-09T11:11:16.163Z,1.97
2023-02-09T11:12:16.142Z,1.98
2023-02-09T11:13:16.148Z,2.01
2023-02-09T11:14:16.155Z,2.07
2023-02-09T11:15:16.116Z,2.14
2023-02-09T11:16:16.177Z,2.19
2023-02-09T11:17:16.080Z,2.28
2023-02-09T11:18:16.084Z,2.33
2023-02-09T11:19:16.044Z,2.37
2023-02-09T11:20:16.051Z,2.22
2023-02-09T11:21:16.027Z,2.15
2023-02-09T11:22:16.032Z,2.10
2023-02-09T11:23:16.013Z,2.07
2023-02-09T11:24:15.998Z,2.12
2023-02-09T11:25:15.987Z,2.16
2023-02-09T11:26:15.976Z,2.28
2023-02-09T11:27:15.956Z,2.40
2023-02-09T11:28:16.022Z,2.51
2023-02-09T11:29:15.923Z,2.57
2023-02-09T11:30:15.923Z,2.62
2023-02-09T11:31:15.933Z,2.68
2023-02-09T11:32:15.884Z,2.75
2023-02-09T11:33:15.886Z,2.79
2023-02-09T11:34:15.873Z,2.82
2023-02-09T11:35:15.843Z,2.87
2023-02-09T11:36:15.833Z,2.91
2023-02-09T11:37:15.826Z,2.91
2023-02-09T11:38:15.851Z,2.94
2023-02-09T11:39:15.793Z,2.97
2023-02-09T11:40:15.910Z,3.03
2023-02-09T11:41:15.763Z,3.03
2023-02-09T11:42:15.756Z,2.98
2023-02-09T11:43:15.895Z,3.00
2023-02-09T11:44:15.734Z,3.05
2023-02-09T11:45:15.702Z,3.09
2023-02-09T11:46:15.785Z,3.13
2023-02-09T11:47:15.695Z,3.18
2023-02-09T11:48:15.703Z,3.24
2023-02-09T11:49:15.676Z,3.29
2023-02-09T11:50:15.742Z,3.34
2023-02-09T11:51:15.641Z,3.36
2023-02-09T11:52:15.633Z,3.45
2023-02-09T11:53:15.633Z,3.48
2023-02-09T11:54:15.612Z,3.55
2023-02-09T11:55:15.582Z,3.58
2023-02-09T11:56:15.574Z,3.58
2023-02-09T11:57:15.565Z,3.52
2023-02-09T11:58:15.565Z,3.53
2023-02-09T11:59:15.540Z,3.56
2023-02-09T12:00:15.552Z,3.59
2023-02-09T12:01:16.679Z,3.61
2023-02-09T12:02:15.504Z,3.67
2023-02-09T12:03:15.616Z,3.73
2023-02-09T12:04:15.471Z,3.77
2023-02-09T12:05:15.453Z,3.84
2023-02-09T12:06:15.455Z,3.91
2023-02-09T12:07:15.431Z,3.92
2023-02-09T12:08:15.432Z,3.94
2023-02-09T12:09:15.400Z,3.94
2023-02-09T12:10:15.579Z,3.96
2023-02-09T12:11:15.373Z,3.96
2023-02-09T12:12:15.378Z,3.99
2023-02-09T12:13:15.397Z,4.00
2023-02-09T12:14:15.372Z,3.96
2023-02-09T12:15:15.335Z,3.99
2023-02-09T12:16:15.370Z,4.00
2023-02-09T12:17:15.290Z,4.02
2023-02-09T12:18:15.279Z,4.03
2023-02-09T12:19:15.290Z,4.09
2023-02-09T12:20:15.272Z,4.10
2023-02-09T12:21:15.244Z,4.12
2023-02-09T12:22:15.235Z,4.13
2023-02-09T12:23:15.224Z,4.13
2023-02-09T12:24:15.220Z,4.14
2023-02-09T12:25:15.192Z,4.20
2023-02-09T12:26:15.191Z,4.21
2023-02-09T12:27:15.162Z,4.22
2023-02-09T12:28:15.224Z,4.20
2023-02-09T12:29:15.163Z,4.20
2023-02-09T12:30:15.145Z,4.24
2023-02-09T12:31:15.217Z,4.16
2023-02-09T12:32:15.171Z,4.14
2023-02-09T12:33:15.106Z,4.16
2023-02-09T12:34:15.107Z,4.16
2023-02-09T12:35:15.057Z,4.16
2023-02-09T12:36:15.057Z,4.14
2023-02-09T12:37:15.039Z,4.18
2023-02-09T12:38:15.029Z,4.16
2023-02-09T12:39:15.021Z,4.20
2023-02-09T12:40:15.029Z,4.21
2023-02-09T12:41:14.988Z,4.25
2023-02-09T12:42:14.977Z,4.30
2023-02-09T12:43:14.935Z,4.32
2023-02-09T12:44:14.983Z,4.38
2023-02-09T12:45:14.939Z,4.42
2023-02-09T12:46:14.936Z,4.43
2023-02-09T12:47:14.897Z,4.48
2023-02-09T12:48:14.885Z,4.49
2023-02-09T12:49:14.883Z,4.52
2023-02-09T12:50:14.862Z,4.48
2023-02-09T12:51:14.843Z,4.43
2023-02-09T12:52:14.852Z,4.40
2023-02-09T12:53:14.962Z,4.40
2023-02-09T12:54:14.845Z,4.40
2023-02-09T12:55:14.801Z,4.40
2023-02-09T12:56:14.784Z,4.43
2023-02-09T12:57:14.792Z,4.46
2023-02-09T12:58:14.754Z,4.46
2023-02-09T12:59:14.739Z,4.43