createdAt,value
2023-01-02T00:01:09.615Z,31.00
2023-01-02T00:03:43.616Z,32.25
2023-01-02T00:06:11.672Z,29.50
2023-01-02T00:08:39.756Z,30.75
2023-01-02T00:11:10.186Z,27.50
2023-01-02T00:13:38.579Z,31.00
2023-01-02T00:16:07.009Z,31.75
2023-01-02T00:18:35.534Z,30.25
2023-01-02T00:21:05.138Z,31.00
2023-01-02T00:23:32.888Z,30.00
2023-01-02T00:26:00.792Z,27.00
2023-01-02T00:28:29.236Z,30.75
2023-01-02T00:31:00.364Z,29.50
2023-01-02T00:33:27.930Z,31.75
2023-01-02T00:35:55.653Z,32.50
2023-01-02T00:38:23.471Z,31.50
2023-01-02T00:40:51.613Z,31.25
2023-01-02T00:43:19.230Z,31.25
2023-01-02T00:45:48.968Z,30.25
2023-01-02T00:48:16.848Z,31.00
2023-01-02T00:50:45.375Z,32.00
2023-01-02T00:53:13.156Z,32.00
2023-01-02T00:55:40.975Z,29.75
2023-01-02T00:58:08.589Z,32.00
2023-01-02T01:00:36.464Z,31.00
2023-01-02T01:03:04.500Z,29.25
2023-01-02T01:05:32.204Z,31.25
2023-01-02T01:07:59.872Z,27.75
2023-01-02T01:10:27.815Z,30.50
2023-01-02T01:12:55.428Z,31.00
2023-01-02T01:15:23.619Z,33.25
2023-01-02T01:17:51.563Z,32.75
2023-01-02T01:20:19.285Z,29.25
2023-01-02T01:22:47.760Z,32.00
2023-01-02T01:25:15.700Z,33.50
2023-01-02T01:27:43.473Z,32.00
2023-01-02T01:30:12.230Z,33.50
2023-01-02T01:32:40.721Z,32.00
2023-01-02T01:35:08.750Z,31.75
2023-01-02T01:37:39.788Z,32.50
2023-01-02T01:40:07.904Z,32.25
2023-01-02T01:42:36.183Z,32.25
2023-01-02T01:45:04.311Z,32.75
2023-01-02T01:47:47.651Z,33.50
2023-01-02T01:50:33.047Z,32.75
2023-01-02T01:53:08.011Z,35.25
2023-01-02T01:55:46.071Z,29.25
2023-01-02T01:58:19.384Z,33.75
2023-01-02T02:00:48.448Z,34.00
2023-01-02T02:03:20.874Z,34.25
2023-01-02T02:05:49.310Z,32.00
2023-01-02T02:08:24.061Z,32.00
2023-01-02T02:10:53.961Z,32.75
2023-01-02T02:13:21.977Z,35.00
2023-01-02T02:16:10.602Z,32.50
2023-01-02T02:18:56.391Z,31.75
2023-01-02T02:21:46.420Z,33.50
2023-01-02T02:24:43.234Z,33.25
2023-01-02T02:27:29.030Z,33.00
2023-01-02T02:30:03.087Z,33.50
2023-01-02T02:32:59.108Z,33.50
2023-01-02T02:35:49.612Z,32.25
2023-01-02T02:38:50.625Z,33.00
2023-01-02T02:41:31.378Z,32.50
2023-01-02T02:44:14.265Z,31.50
2023-01-02T02:47:05.030Z,32.50
2023-01-02T02:49:44.393Z,33.25
2023-01-02T02:52:47.535Z,34.00
2023-01-02T02:55:23.038Z,29.00
2023-01-02T02:57:53.138Z,32.50
2023-01-02T03:00:23.451Z,28.25
2023-01-02T03:02:51.636Z,30.25
2023-01-02T03:05:31.779Z,33.00
2023-01-02T03:08:11.716Z,34.00
2023-01-02T03:10:47.075Z,32.00
2023-01-02T03:13:29.142Z,34.25
2023-01-02T03:16:09.008Z,32.25
2023-01-02T03:19:00.420Z,32.75
2023-01-02T03:21:41.835Z,31.50
2023-01-02T03:24:14.036Z,32.00
2023-01-02T03:26:45.374Z,32.25
2023-01-02T03:29:20.286Z,33.00
2023-01-02T03:31:54.453Z,28.00
2023-01-02T03:34:27.507Z,32.25
2023-01-02T03:37:06.941Z,32.50
2023-01-02T03:39:41.790Z,33.00
2023-01-02T03:42:20.428Z,32.75
2023-01-02T03:44:56.196Z,36.00
2023-01-02T03:47:30.186Z,33.25
2023-01-02T03:50:03.107Z,32.25
2023-01-02T03:52:31.057Z,34.25
2023-01-02T03:55:00.700Z,34.00
2023-01-02T03:57:37.136Z,34.75
2023-01-02T04:00:10.683Z,34.00
2023-01-02T04:02:55.114Z,33.75
2023-01-02T04:05:35.073Z,33.00
2023-01-02T04:08:47.014Z,34.25
2023-01-02T04:11:17.819Z,33.75
2023-01-02T04:13:51.485Z,36.50
2023-01-02T04:16:24.778Z,32.25
2023-01-02T04:18:58.961Z,31.75
2023-01-02T04:21:31.607Z,30.50
2023-01-02T04:24:06.749Z,33.75
2023-01-02T04:27:01.518Z,32.00
2023-01-02T04:29:30.366Z,32.25
2023-01-02T04:32:23.332Z,25.75
2023-01-02T04:34:53.455Z,27.75
2023-01-02T04:37:31.946Z,33.25
2023-01-02T04:40:04.285Z,31.75
2023-01-02T04:42:32.228Z,31.75
2023-01-02T04:45:00.345Z,24.75
2023-01-02T04:47:28.059Z,35.25
2023-01-02T04:49:59.410Z,33.00
2023-01-02T04:52:32.035Z,33.00
2023-01-02T04:55:02.873Z,35.75
2023-01-02T04:57:32.360Z,32.25
2023-01-02T05:00:00.506Z,37.00
2023-01-02T05:02:28.566Z,33.00
2023-01-02T05:04:58.834Z,31.75
2023-01-02T05:07:26.530Z,35.00
2023-01-02T05:09:56.419Z,29.75
2023-01-02T05:12:24.763Z,32.75
2023-01-02T05:14:52.378Z,31.50
2023-01-02T05:17:19.985Z,32.75
2023-01-02T05:19:47.974Z,32.75
2023-01-02T05:22:34.162Z,31.00
2023-01-02T05:25:03.461Z,33.00
2023-01-02T05:27:33.531Z,32.00
2023-01-02T05:30:01.289Z,32.00
2023-01-02T05:32:29.336Z,33.00
2023-01-02T05:34:57.001Z,29.50
2023-01-02T05:37:25.518Z,30.00
2023-01-02T05:39:53.131Z,31.25
2023-01-02T05:42:20.818Z,51.00
2023-01-02T05:44:51.505Z,32.25
2023-01-02T05:47:19.697Z,30.00
2023-01-02T05:49:47.282Z,30.50
2023-01-02T05:52:15.355Z,32.75
2023-01-02T05:54:43.318Z,30.50
2023-01-02T05:57:10.881Z,30.25
2023-01-02T05:59:38.943Z,27.00
2023-01-02T06:02:06.756Z,31.00
2023-01-02T06:04:34.492Z,29.75
2023-01-02T06:07:02.251Z,31.75
2023-01-02T06:09:31.971Z,28.50
2023-01-02T06:11:59.702Z,32.25
2023-01-02T06:14:27.794Z,31.25
2023-01-02T06:17:02.837Z,28.75
2023-01-02T06:19:30.884Z,27.50
2023-01-02T06:21:58.496Z,29.50
2023-01-02T06:24:26.013Z,31.00
2023-01-02T06:26:55.819Z,28.50
2023-01-02T06:29:24.521Z,31.00
2023-01-02T06:31:52.369Z,27.75
2023-01-02T06:34:20.449Z,29.75
2023-01-02T06:36:48.064Z,29.75
2023-01-02T06:39:15.816Z,28.75
2023-01-02T06:41:43.474Z,29.00
2023-01-02T06:44:13.847Z,30.00
2023-01-02T06:46:41.643Z,30.75
2023-01-02T06:49:09.416Z,30.75
2023-01-02T06:51:36.938Z,29.00
2023-01-02T06:54:04.691Z,29.75
2023-01-02T06:56:32.689Z,29.25
2023-01-02T06:59:00.334Z,30.00
2023-01-02T07:01:30.198Z,28.50
2023-01-02T07:03:57.924Z,27.25
2023-01-02T07:06:27.933Z,30.50
2023-01-02T07:08:55.418Z,29.75
2023-01-02T07:11:25.462Z,31.75
2023-01-02T07:13:55.100Z,29.50
2023-01-02T07:16:24.673Z,27.50
2023-01-02T07:18:54.158Z,9.75
2023-01-02T07:21:22.238Z,26.00
2023-01-02T07:23:49.884Z,31.50
2023-01-02T07:26:18.177Z,26.00
2023-01-02T07:28:46.998Z,27.50
2023-01-02T07:31:18.094Z,26.50
2023-01-02T07:33:46.483Z,29.50
2023-01-02T07:36:17.580Z,26.50
2023-01-02T07:38:50.738Z,27.50
2023-01-02T07:41:21.111Z,24.25
2023-01-02T07:43:49.688Z,27.50
2023-01-02T07:46:19.809Z,30.50
2023-01-02T07:48:48.236Z,28.25
2023-01-02T07:51:21.092Z,28.75
2023-01-02T07:53:52.411Z,30.00
2023-01-02T07:56:20.093Z,27.50
2023-01-02T07:58:47.883Z,34.00
2023-01-02T08:01:15.866Z,29.75
2023-01-02T08:03:44.226Z,28.25
2023-01-02T08:06:14.304Z,30.25
2023-01-02T08:08:43.300Z,27.00
2023-01-02T08:11:18.522Z,28.25
2023-01-02T08:13:46.432Z,26.00
2023-01-02T08:16:19.443Z,27.25
2023-01-02T08:18:48.059Z,24.25
2023-01-02T08:21:15.694Z,31.50
2023-01-02T08:23:43.383Z,28.50
2023-01-02T08:26:12.066Z,29.00
2023-01-02T08:28:41.585Z,26.25
2023-01-02T08:31:15.492Z,25.00
2023-01-02T08:33:43.568Z,26.50
2023-01-02T08:36:11.801Z,23.50
2023-01-02T08:38:39.714Z,25.25
2023-01-02T08:41:07.846Z,27.75
2023-01-02T08:43:37.353Z,28.00
2023-01-02T08:46:06.613Z,19.75
2023-01-02T08:48:35.730Z,30.00
2023-01-02T08:51:04.633Z,26.25
2023-01-02T08:53:32.757Z,26.50
2023-01-02T08:56:22.074Z,27.00
2023-01-02T08:59:08.671Z,25.00
2023-01-02T09:01:37.151Z,28.50
2023-01-02T09:04:11.911Z,28.50
2023-01-02T09:06:41.127Z,28.00
2023-01-02T09:09:12.375Z,21.75
2023-01-02T09:11:50.757Z,25.50
2023-01-02T09:14:22.434Z,29.25
2023-01-02T09:16:51.912Z,27.00
2023-01-02T09:19:20.713Z,27.00
2023-01-02T09:21:48.921Z,22.25
2023-01-02T09:24:16.525Z,26.25
2023-01-02T09:26:44.428Z,25.25
2023-01-02T09:29:13.561Z,25.00
2023-01-02T09:31:42.243Z,24.50
2023-01-02T09:34:10.374Z,25.00
2023-01-02T09:36:39.917Z,25.50
2023-01-02T09:39:07.526Z,25.00
2023-01-02T09:41:43.168Z,25.50
2023-01-02T09:44:14.798Z,25.00
2023-01-02T09:46:55.271Z,25.00
2023-01-02T09:49:27.641Z,26.25
2023-01-02T09:51:56.552Z,24.33
2023-01-02T09:54:29.105Z,19.67
2023-01-02T09:57:15.767Z,22.00
2023-01-02T10:00:05.814Z,22.67
2023-01-02T10:03:02.743Z,24.00
2023-01-02T10:05:51.987Z,24.00
2023-01-02T10:08:40.925Z,25.33
2023-01-02T10:11:23.821Z,24.33
2023-01-02T10:14:19.326Z,26.33
2023-01-02T10:16:56.601Z,24.75
2023-01-02T10:19:42.570Z,24.00
2023-01-02T10:22:20.758Z,24.00
2023-01-02T10:25:26.999Z,26.00
2023-01-02T10:28:34.107Z,24.33
2023-01-02T10:31:11.127Z,19.50
2023-01-02T10:33:48.024Z,23.25
2023-01-02T10:36:24.763Z,21.50
2023-01-02T10:38:59.265Z,24.75
2023-01-02T10:41:29.283Z,23.25
2023-01-02T10:44:08.697Z,23.50
2023-01-02T10:46:38.246Z,24.00
2023-01-02T10:49:08.526Z,25.50
2023-01-02T10:51:38.741Z,25.25
2023-01-02T10:54:09.200Z,25.75
2023-01-02T10:56:40.136Z,23.25
2023-01-02T10:59:29.494Z,24.25
2023-01-02T11:02:00.630Z,21.00
2023-01-02T11:04:30.769Z,24.00
2023-01-02T11:07:06.165Z,22.00
2023-01-02T11:09:36.849Z,22.25
2023-01-02T11:12:07.842Z,20.75
2023-01-02T11:14:37.608Z,24.50
2023-01-02T11:17:15.074Z,25.00
2023-01-02T11:20:21.229Z,23.00
2023-01-02T11:22:49.195Z,22.00
2023-01-02T11:25:30.335Z,23.25
2023-01-02T11:28:01.007Z,22.25
2023-01-02T11:30:32.964Z,23.25
2023-01-02T11:33:13.861Z,22.00
2023-01-02T11:35:52.392Z,20.75
2023-01-02T11:38:30.784Z,23.50
2023-01-02T11:41:04.386Z,23.75
2023-01-02T11:43:53.375Z,21.75
2023-01-02T11:46:38.629Z,22.00
2023-01-02T11:49:24.588Z,18.50
2023-01-02T11:52:05.672Z,21.00
2023-01-02T11:54:42.075Z,24.50
2023-01-02T11:57:39.177Z,23.00
2023-01-02T12:00:13.211Z,23.25
2023-01-02T12:02:47.428Z,20.75
2023-01-02T12:05:37.714Z,21.75
2023-01-02T12:08:33.845Z,23.25
2023-01-02T12:11:28.912Z,23.00
2023-01-02T12:13:57.456Z,23.50
2023-01-02T12:16:48.526Z,22.75
2023-01-02T12:19:19.809Z,22.00
2023-01-02T12:22:22.862Z,23.75
2023-01-02T12:25:21.695Z,21.00
2023-01-02T12:28:14.430Z,22.00
2023-01-02T12:31:24.456Z,22.50
2023-01-02T12:34:12.178Z,23.25
2023-01-02T12:36:55.936Z,24.25
2023-01-02T12:40:06.793Z,24.33
2023-01-02T12:42:55.436Z,22.25
2023-01-02T12:45:52.161Z,23.50
2023-01-02T12:48:20.100Z,23.25
2023-01-02T12:51:09.661Z,21.25
2023-01-02T12:54:22.384Z,26.00
2023-01-02T12:57:03.569Z,23.33
2023-01-02T13:00:02.352Z,22.33
2023-01-02T13:03:12.236Z,24.00
2023-01-02T13:06:44.943Z,25.33
2023-01-02T13:09:06.429Z,25.67
2023-01-02T13:11:45.358Z,26.75
2023-01-02T13:14:20.398Z,26.00
2023-01-02T13:17:01.572Z,24.33
2023-01-02T13:19:49.108Z,20.00
2023-01-02T13:22:41.254Z,23.00
2023-01-02T13:25:17.490Z,25.00
2023-01-02T13:27:46.949Z,25.33
2023-01-02T13:30:33.862Z,24.33
2023-01-02T13:33:04.960Z,25.33
2023-01-02T13:35:37.101Z,25.33
2023-01-02T13:38:08.247Z,23.33
2023-01-02T13:40:36.000Z,26.00
2023-01-02T13:43:10.903Z,25.00
2023-01-02T13:46:00.126Z,24.33
2023-01-02T13:49:06.041Z,23.33
2023-01-02T13:51:36.440Z,23.50
2023-01-02T13:54:17.107Z,24.33
2023-01-02T13:57:33.142Z,26.00
2023-01-02T14:00:04.051Z,27.75
2023-01-02T14:02:32.437Z,28.50
2023-01-02T14:05:00.829Z,26.00
2023-01-02T14:07:29.745Z,25.00
2023-01-02T14:10:09.831Z,24.50
2023-01-02T14:13:02.232Z,24.00
2023-01-02T14:15:40.327Z,30.25
2023-01-02T14:18:11.993Z,31.50
2023-01-02T14:20:45.088Z,28.00
2023-01-02T14:23:31.263Z,30.00
2023-01-02T14:25:59.128Z,26.50
2023-01-02T14:28:31.193Z,34.00
2023-01-02T14:30:59.414Z,29.00
2023-01-02T14:33:33.063Z,28.25
2023-01-02T14:36:13.495Z,29.00
2023-01-02T14:38:55.545Z,28.50
2023-01-02T14:42:06.913Z,31.00
2023-01-02T14:44:41.096Z,30.00
2023-01-02T14:47:17.954Z,25.75
2023-01-02T14:49:55.160Z,30.00
2023-01-02T14:52:30.991Z,26.50
2023-01-02T14:55:11.017Z,29.00
2023-01-02T14:57:45.139Z,28.00
2023-01-02T15:00:23.006Z,30.75
2023-01-02T15:02:57.920Z,29.75
2023-01-02T15:05:51.223Z,19.25
2023-01-02T15:08:35.576Z,37.00
2023-01-02T15:11:33.763Z,31.25
2023-01-02T15:14:06.382Z,29.75
2023-01-02T15:16:42.188Z,31.25
2023-01-02T15:19:29.209Z,29.50
2023-01-02T15:21:56.905Z,32.75
2023-01-02T15:24:34.351Z,30.00
2023-01-02T15:27:22.720Z,35.00
2023-01-02T15:29:54.016Z,34.75
2023-01-02T15:32:33.423Z,34.00
2023-01-02T15:35:20.037Z,33.00
2023-01-02T15:37:49.130Z,32.00
2023-01-02T15:40:25.028Z,35.50
2023-01-02T15:43:13.940Z,31.75
2023-01-02T15:45:47.112Z,34.25
2023-01-02T15:48:18.756Z,35.00
2023-01-02T15:50:50.086Z,30.75
2023-01-02T15:53:27.116Z,33.25
2023-01-02T15:55:55.063Z,34.25
2023-01-02T15:58:36.302Z,26.25
2023-01-02T16:01:16.181Z,33.50
2023-01-02T16:04:02.152Z,36.25
2023-01-02T16:06:43.085Z,39.50
2023-01-02T16:09:23.014Z,54.25
2023-01-02T16:11:54.915Z,61.25
2023-01-02T16:14:38.025Z,66.50
2023-01-02T16:17:18.197Z,60.75
2023-01-02T16:20:00.200Z,64.00
2023-01-02T16:22:49.039Z,55.25
2023-01-02T16:25:20.975Z,54.00
2023-01-02T16:28:03.019Z,48.50
2023-01-02T16:30:37.340Z,54.00
2023-01-02T16:33:25.087Z,46.00
2023-01-02T16:35:59.937Z,39.00
2023-01-02T16:38:29.411Z,33.50
2023-01-02T16:41:12.506Z,39.00
2023-01-02T16:43:46.583Z,36.50
2023-01-02T16:46:16.314Z,31.75
2023-01-02T16:48:44.909Z,33.25
2023-01-02T16:51:16.054Z,34.50
2023-01-02T16:53:45.888Z,32.50
2023-01-02T16:56:15.985Z,33.00
2023-01-02T16:58:43.870Z,34.25
2023-01-02T17:01:15.520Z,34.25
2023-01-02T17:03:46.097Z,34.75
2023-01-02T17:06:15.999Z,32.50
2023-01-02T17:08:46.078Z,31.00
2023-01-02T17:11:21.825Z,31.75
2023-01-02T17:13:51.548Z,34.00
2023-01-02T17:16:20.347Z,34.00
2023-01-02T17:18:48.445Z,33.25
2023-01-02T17:21:16.392Z,31.50
2023-01-02T17:23:44.412Z,35.00
2023-01-02T17:26:12.572Z,34.25
2023-01-02T17:28:40.457Z,32.00
2023-01-02T17:31:09.649Z,33.75
2023-01-02T17:33:38.366Z,33.00
2023-01-02T17:36:06.373Z,31.75
2023-01-02T17:38:34.083Z,33.25
2023-01-02T17:41:02.634Z,33.75
2023-01-02T17:43:31.542Z,34.75
2023-01-02T17:46:22.603Z,35.50
2023-01-02T17:48:53.187Z,34.50
2023-01-02T17:51:21.363Z,33.75
2023-01-02T17:53:52.401Z,34.50
2023-01-02T17:56:22.754Z,37.25
2023-01-02T17:58:51.462Z,36.25
2023-01-02T18:01:21.382Z,35.75
2023-01-02T18:03:49.809Z,34.25
2023-01-02T18:06:18.445Z,35.00
2023-01-02T18:08:49.388Z,33.00
2023-01-02T18:11:18.117Z,33.75
2023-01-02T18:13:52.002Z,31.75
2023-01-02T18:16:24.212Z,33.50
2023-01-02T18:18:53.717Z,36.00
2023-01-02T18:21:26.084Z,34.75
2023-01-02T18:23:58.736Z,31.25
2023-01-02T18:26:26.906Z,35.00
2023-01-02T18:29:02.851Z,35.00
2023-01-02T18:31:40.550Z,33.00
2023-01-02T18:34:47.642Z,33.00
2023-01-02T18:37:22.033Z,35.50
2023-01-02T18:39:50.392Z,35.75
2023-01-02T18:42:29.125Z,37.25
2023-01-02T18:45:00.002Z,28.50
2023-01-02T18:47:32.402Z,36.25
2023-01-02T18:50:09.148Z,34.25
2023-01-02T18:52:39.348Z,35.25
2023-01-02T18:55:24.212Z,38.25
2023-01-02T18:58:01.549Z,33.25
2023-01-02T19:00:33.485Z,34.25
2023-01-02T19:03:10.163Z,36.25
2023-01-02T19:05:40.942Z,35.25
2023-01-02T19:08:08.918Z,33.00
2023-01-02T19:10:40.639Z,35.75
2023-01-02T19:13:25.564Z,37.00
2023-01-02T19:16:01.028Z,36.00
2023-01-02T19:18:35.571Z,34.00
2023-01-02T19:21:09.779Z,34.00
2023-01-02T19:23:45.107Z,36.25
2023-01-02T19:26:28.264Z,34.75
2023-01-02T19:28:56.342Z,38.00
2023-01-02T19:31:24.569Z,34.50
2023-01-02T19:33:59.893Z,35.25
2023-01-02T19:36:40.108Z,36.75
2023-01-02T19:39:25.499Z,37.75
2023-01-02T19:42:12.449Z,38.25
2023-01-02T19:44:41.938Z,36.25
2023-01-02T19:47:09.757Z,39.50
2023-01-02T19:49:37.348Z,38.00
2023-01-02T19:52:10.369Z,35.50
2023-01-02T19:54:39.970Z,37.00
2023-01-02T19:57:09.195Z,34.75
2023-01-02T19:59:43.465Z,37.75
2023-01-02T20:02:13.736Z,35.50
2023-01-02T20:04:42.069Z,38.50
2023-01-02T20:07:10.472Z,38.50
2023-01-02T20:09:39.230Z,39.75
2023-01-02T20:12:25.529Z,0.00
2023-01-02T20:14:53.604Z,41.25
2023-01-02T20:17:21.999Z,39.50
2023-01-02T20:19:49.861Z,40.50
2023-01-02T20:22:21.039Z,32.75
2023-01-02T20:24:49.406Z,39.00
2023-01-02T20:27:17.597Z,39.00
2023-01-02T20:29:45.321Z,38.75
2023-01-02T20:32:14.706Z,37.00
2023-01-02T20:34:42.678Z,34.75
2023-01-02T20:37:10.903Z,35.25
2023-01-02T20:39:41.114Z,34.25
2023-01-02T20:42:13.505Z,33.00
2023-01-02T20:44:43.118Z,35.75
2023-01-02T20:47:12.263Z,40.00
2023-01-02T20:49:40.804Z,37.00
2023-01-02T20:52:09.390Z,37.25
2023-01-02T20:54:37.360Z,38.25
2023-01-02T20:57:05.194Z,38.75
2023-01-02T20:59:33.001Z,35.00
2023-01-02T21:02:00.769Z,38.25
2023-01-02T21:04:36.132Z,37.50
2023-01-02T21:07:06.340Z,38.25
2023-01-02T21:09:34.397Z,35.00
2023-01-02T21:12:02.185Z,29.25
2023-01-02T21:14:35.510Z,39.25
2023-01-02T21:17:05.378Z,38.50
2023-01-02T21:19:34.304Z,36.50
2023-01-02T21:22:01.973Z,40.50
2023-01-02T21:24:29.845Z,39.00
2023-01-02T21:26:57.602Z,39.25
2023-01-02T21:29:25.502Z,39.25
2023-01-02T21:31:53.606Z,40.00
2023-01-02T21:34:21.341Z,40.75
2023-01-02T21:36:49.084Z,38.75
2023-01-02T21:39:16.811Z,39.00
2023-01-02T21:42:03.128Z,37.00
2023-01-02T21:44:33.516Z,39.50
2023-01-02T21:47:03.449Z,37.75
2023-01-02T21:49:31.148Z,41.50
2023-01-02T21:51:59.539Z,40.25
2023-01-02T21:54:28.026Z,41.00
2023-01-02T21:56:56.049Z,44.25
2023-01-02T21:59:25.687Z,37.75
2023-01-02T22:01:54.360Z,45.00
2023-01-02T22:04:23.403Z,40.75
2023-01-02T22:07:30.258Z,38.00
2023-01-02T22:09:38.924Z,38.00
2023-01-02T22:12:07.553Z,40.00
2023-01-02T22:14:37.735Z,39.25
2023-01-02T22:17:07.898Z,38.25
2023-01-02T22:19:37.348Z,38.00
2023-01-02T22:22:05.488Z,36.75
2023-01-02T22:24:37.798Z,35.25
2023-01-02T22:27:14.893Z,34.25
2023-01-02T22:30:19.084Z,34.75
2023-01-02T22:32:34.639Z,36.25
2023-01-02T22:35:05.707Z,35.25
2023-01-02T22:37:34.015Z,36.50
2023-01-02T22:40:02.179Z,30.50
2023-01-02T22:43:04.452Z,34.00
2023-01-02T22:45:40.621Z,35.50
2023-01-02T22:48:26.269Z,30.50
2023-01-02T22:50:57.322Z,33.50
2023-01-02T22:53:28.735Z,34.00
2023-01-02T22:55:57.370Z,32.50
2023-01-02T22:58:25.635Z,35.25
2023-01-02T23:01:03.012Z,33.75
2023-01-02T23:03:43.983Z,29.50
2023-01-02T23:06:13.847Z,28.25
2023-01-02T23:08:44.833Z,27.25
2023-01-02T23:11:12.633Z,32.50
2023-01-02T23:13:40.904Z,33.75
2023-01-02T23:16:37.623Z,34.75
2023-01-02T23:19:14.557Z,32.75
2023-01-02T23:21:48.584Z,33.75
2023-01-02T23:24:25.464Z,34.75
2023-01-02T23:26:56.617Z,31.75
2023-01-02T23:29:27.240Z,31.75
2023-01-02T23:31:55.684Z,34.75
2023-01-02T23:34:26.843Z,34.00
2023-01-02T23:36:56.220Z,35.25
2023-01-02T23:39:29.337Z,34.00
2023-01-02T23:41:57.781Z,35.25
2023-01-02T23:44:26.603Z,35.50
2023-01-02T23:46:54.986Z,33.25
2023-01-02T23:49:23.721Z,29.00
2023-01-02T23:51:52.113Z,33.75
2023-01-02T23:54:20.972Z,34.00
2023-01-02T23:56:51.284Z,33.00
2023-01-02T23:59:22.046Z,31.25
