createdAt,value
2022-12-19T00:00:42.516Z,15.10
2022-12-19T00:03:08.741Z,15.77
2022-12-19T00:05:35.486Z,15.02
2022-12-19T00:08:06.241Z,15.57
2022-12-19T00:10:43.838Z,16.35
2022-12-19T00:13:09.962Z,15.15
2022-12-19T00:15:36.136Z,15.57
2022-12-19T00:18:02.237Z,15.13
2022-12-19T00:20:28.334Z,15.07
2022-12-19T00:22:54.550Z,14.15
2022-12-19T00:25:20.744Z,16.55
2022-12-19T00:27:48.113Z,15.98
2022-12-19T00:30:14.240Z,14.10
2022-12-19T00:32:40.574Z,15.52
2022-12-19T00:35:06.817Z,15.70
2022-12-19T00:37:33.081Z,15.25
2022-12-19T00:39:59.265Z,16.13
2022-12-19T00:42:25.563Z,14.57
2022-12-19T00:44:51.682Z,15.35
2022-12-19T00:47:17.854Z,15.57
2022-12-19T00:49:43.958Z,14.57
2022-12-19T00:52:10.832Z,15.15
2022-12-19T00:54:37.042Z,15.45
2022-12-19T00:57:03.720Z,15.30
2022-12-19T00:59:29.829Z,15.30
2022-12-19T01:01:56.190Z,16.15
2022-12-19T01:04:28.503Z,15.80
2022-12-19T01:06:58.072Z,15.77
2022-12-19T01:11:55.087Z,15.20
2022-12-19T01:14:23.282Z,14.80
2022-12-19T01:16:49.589Z,16.25
2022-12-19T01:19:15.775Z,15.32
2022-12-19T01:21:41.868Z,14.50
2022-12-19T01:24:09.052Z,15.73
2022-12-19T01:26:35.179Z,14.52
2022-12-19T01:29:01.289Z,15.65
2022-12-19T01:31:27.455Z,16.73
2022-12-19T01:33:53.780Z,14.93
2022-12-19T01:36:20.744Z,15.70
2022-12-19T01:38:46.856Z,14.73
2022-12-19T01:41:12.968Z,15.57
2022-12-19T01:43:39.087Z,14.55
2022-12-19T01:46:06.765Z,15.85
2022-12-19T01:48:32.919Z,15.52
2022-12-19T01:51:01.182Z,14.85
2022-12-19T01:53:28.479Z,15.23
2022-12-19T01:55:54.592Z,14.55
2022-12-19T01:58:20.661Z,15.27
2022-12-19T02:00:46.825Z,15.40
2022-12-19T02:03:13.079Z,15.27
2022-12-19T02:05:39.243Z,15.07
2022-12-19T02:08:05.337Z,13.60
2022-12-19T02:10:31.465Z,15.02
2022-12-19T02:12:57.585Z,14.13
2022-12-19T02:15:23.726Z,14.48
2022-12-19T02:17:52.480Z,13.13
2022-12-19T02:20:18.983Z,13.73
2022-12-19T02:22:45.077Z,14.60
2022-12-19T02:25:11.261Z,14.73
2022-12-19T02:27:40.384Z,13.75
2022-12-19T02:30:06.958Z,14.50
2022-12-19T02:32:33.185Z,13.35
2022-12-19T02:35:02.316Z,15.60
2022-12-19T02:37:28.431Z,14.98
2022-12-19T02:39:55.189Z,15.80
2022-12-19T02:42:21.302Z,15.20
2022-12-19T02:44:48.451Z,14.65
2022-12-19T02:47:14.588Z,15.50
2022-12-19T02:49:40.724Z,15.68
2022-12-19T02:52:06.833Z,14.80
2022-12-19T02:54:32.955Z,13.80
2022-12-19T02:56:59.159Z,15.10
2022-12-19T02:59:25.273Z,14.40
2022-12-19T03:01:51.512Z,14.55
2022-12-19T03:04:17.676Z,14.90
2022-12-19T03:06:43.801Z,14.15
2022-12-19T03:09:11.248Z,13.82
2022-12-19T03:11:37.379Z,13.48
2022-12-19T03:14:03.485Z,14.25
2022-12-19T03:16:29.727Z,14.15
2022-12-19T03:18:55.909Z,14.60
2022-12-19T03:21:22.028Z,13.40
2022-12-19T03:23:48.154Z,15.05
2022-12-19T03:26:14.590Z,14.40
2022-12-19T03:28:40.706Z,15.32
2022-12-19T03:31:06.905Z,14.32
2022-12-19T03:33:33.141Z,15.10
2022-12-19T03:35:59.315Z,14.27
2022-12-19T03:38:25.439Z,15.45
2022-12-19T03:40:51.548Z,15.18
2022-12-19T03:43:17.689Z,14.20
2022-12-19T03:45:43.846Z,14.95
2022-12-19T03:48:09.987Z,15.02
2022-12-19T03:50:36.091Z,15.18
2022-12-19T03:53:02.214Z,15.27
2022-12-19T03:55:28.321Z,16.77
2022-12-19T03:57:55.072Z,15.40
2022-12-19T04:00:21.195Z,15.00
2022-12-19T04:02:47.317Z,15.23
2022-12-19T04:05:13.432Z,15.35
2022-12-19T04:07:39.538Z,15.10
2022-12-19T04:10:05.649Z,15.32
2022-12-19T04:12:31.785Z,15.68
2022-12-19T04:14:57.896Z,14.70
2022-12-19T04:17:24.050Z,15.80
2022-12-19T04:19:50.157Z,16.23
2022-12-19T04:22:16.327Z,15.73
2022-12-19T04:24:42.454Z,15.65
2022-12-19T04:27:08.577Z,15.13
2022-12-19T04:29:34.699Z,15.60
2022-12-19T04:32:00.801Z,15.60
2022-12-19T04:34:26.944Z,15.00
2022-12-19T04:36:53.050Z,16.15
2022-12-19T04:39:19.168Z,13.73
2022-12-19T04:41:45.329Z,15.13
2022-12-19T04:44:11.454Z,15.88
2022-12-19T04:46:37.587Z,16.20
2022-12-19T04:49:03.784Z,15.52
2022-12-19T04:51:29.922Z,15.65
2022-12-19T04:53:56.068Z,15.48
2022-12-19T04:56:22.172Z,15.70
2022-12-19T04:58:48.317Z,15.13
2022-12-19T05:01:14.551Z,14.85
2022-12-19T05:03:40.804Z,14.13
2022-12-19T05:06:06.990Z,14.43
2022-12-19T05:08:33.132Z,15.02
2022-12-19T05:10:59.250Z,14.52
2022-12-19T05:13:25.356Z,15.32
2022-12-19T05:15:51.494Z,15.27
2022-12-19T05:18:17.636Z,14.40
2022-12-19T05:20:43.756Z,14.25
2022-12-19T05:23:16.304Z,14.20
2022-12-19T05:25:43.484Z,14.55
2022-12-19T05:28:09.597Z,15.40
2022-12-19T05:30:35.755Z,15.60
2022-12-19T05:33:01.876Z,15.70
2022-12-19T05:35:28.003Z,15.18
2022-12-19T05:37:54.108Z,15.43
2022-12-19T05:40:20.284Z,15.02
2022-12-19T05:42:46.412Z,14.40
2022-12-19T05:45:12.530Z,14.95
2022-12-19T05:47:38.628Z,14.13
2022-12-19T05:50:04.774Z,14.25
2022-12-19T05:52:30.895Z,14.13
2022-12-19T05:54:57.053Z,15.30
2022-12-19T05:57:23.157Z,15.35
2022-12-19T05:59:49.275Z,14.15
2022-12-19T06:02:15.495Z,14.70
2022-12-19T06:04:41.681Z,14.52
2022-12-19T06:07:07.868Z,14.40
2022-12-19T06:09:33.983Z,13.95
2022-12-19T06:12:00.121Z,13.93
2022-12-19T06:14:26.230Z,14.82
2022-12-19T06:16:52.348Z,13.75
2022-12-19T06:19:18.506Z,14.25
2022-12-19T06:21:48.271Z,13.25
2022-12-19T06:24:14.784Z,14.55
2022-12-19T06:26:40.922Z,13.82
2022-12-19T06:29:07.026Z,15.10
2022-12-19T06:31:33.192Z,13.07
2022-12-19T06:33:59.327Z,12.40
2022-12-19T06:36:25.521Z,12.50
2022-12-19T06:38:51.695Z,12.98
2022-12-19T06:41:17.930Z,13.23
2022-12-19T06:43:46.914Z,13.32
2022-12-19T06:46:15.329Z,14.02
2022-12-19T06:48:41.467Z,13.60
2022-12-19T06:51:07.573Z,15.02
2022-12-19T06:53:33.728Z,14.35
2022-12-19T06:55:59.832Z,13.77
2022-12-19T06:58:25.941Z,13.93
2022-12-19T07:00:52.120Z,13.38
2022-12-19T07:03:18.293Z,14.15
2022-12-19T07:05:44.511Z,13.13
2022-12-19T07:08:10.628Z,14.05
2022-12-19T07:10:36.828Z,13.75
2022-12-19T07:13:02.987Z,13.05
2022-12-19T07:15:29.082Z,12.45
2022-12-19T07:17:55.206Z,13.00
2022-12-19T07:20:21.348Z,12.80
2022-12-19T07:22:47.478Z,13.20
2022-12-19T07:25:13.600Z,13.63
2022-12-19T07:27:39.727Z,13.18
2022-12-19T07:30:05.875Z,12.68
2022-12-19T07:32:31.996Z,12.82
2022-12-19T07:34:58.276Z,12.43
2022-12-19T07:37:24.400Z,12.65
2022-12-19T07:39:50.554Z,13.77
2022-12-19T07:42:16.708Z,11.30
2022-12-19T07:44:42.842Z,11.93
2022-12-19T07:47:08.969Z,12.43
2022-12-19T07:49:35.097Z,11.85
2022-12-19T07:52:01.222Z,12.02
2022-12-19T07:54:27.350Z,11.57
2022-12-19T07:56:53.459Z,10.80
2022-12-19T07:59:22.247Z,11.10
2022-12-19T08:01:52.084Z,10.40
2022-12-19T08:04:18.360Z,11.18
2022-12-19T08:06:44.489Z,11.30
2022-12-19T08:09:10.619Z,11.40
2022-12-19T08:11:36.733Z,11.25
2022-12-19T08:14:02.905Z,11.75
2022-12-19T08:16:29.234Z,11.05
2022-12-19T08:18:55.437Z,11.20
2022-12-19T08:21:21.985Z,12.10
2022-12-19T08:23:48.546Z,11.05
2022-12-19T08:26:14.701Z,10.70
2022-12-19T08:28:40.815Z,10.90
2022-12-19T08:31:06.990Z,11.30
2022-12-19T08:33:33.138Z,10.63
2022-12-19T08:35:59.302Z,10.65
2022-12-19T08:38:25.424Z,8.43
2022-12-19T08:40:51.585Z,9.35
2022-12-19T08:43:17.694Z,8.52
2022-12-19T08:45:44.227Z,8.35
2022-12-19T08:48:10.360Z,8.48
2022-12-19T08:50:36.492Z,8.57
2022-12-19T08:53:02.642Z,7.68
2022-12-19T08:55:28.771Z,7.88
2022-12-19T08:57:55.910Z,7.55
2022-12-19T09:00:22.031Z,8.32
2022-12-19T09:02:49.221Z,6.85
2022-12-19T09:06:03.278Z,7.07
2022-12-19T09:08:01.595Z,6.93
2022-12-19T09:10:27.807Z,7.47
2022-12-19T09:12:57.874Z,6.38
2022-12-19T09:15:24.235Z,6.45
2022-12-19T09:17:50.386Z,6.65
2022-12-19T09:20:22.773Z,7.03
2022-12-19T09:22:49.443Z,7.13
2022-12-19T09:25:15.569Z,6.75
2022-12-19T09:28:17.593Z,7.43
2022-12-19T09:30:28.012Z,6.20
2022-12-19T09:32:55.232Z,6.45
2022-12-19T09:35:25.627Z,6.57
2022-12-19T09:37:59.836Z,6.73
2022-12-19T09:40:26.545Z,6.75
2022-12-19T09:42:52.730Z,5.78
2022-12-19T09:45:27.383Z,5.70
2022-12-19T09:47:58.426Z,6.38
2022-12-19T09:50:24.536Z,6.15
2022-12-19T09:52:50.659Z,6.72
2022-12-19T09:55:17.332Z,7.18
2022-12-19T09:57:43.572Z,6.05
2022-12-19T10:00:09.696Z,6.25
2022-12-19T10:02:36.020Z,6.88
2022-12-19T10:05:18.679Z,6.25
2022-12-19T10:08:07.522Z,6.80
2022-12-19T10:12:37.860Z,6.63
2022-12-19T10:13:20.676Z,7.13
2022-12-19T10:15:56.139Z,6.82
2022-12-19T10:18:26.755Z,6.68
2022-12-19T10:20:55.638Z,5.65
2022-12-19T10:23:22.904Z,6.55
2022-12-19T10:25:49.041Z,5.70
2022-12-19T10:28:15.174Z,5.18
2022-12-19T10:30:41.299Z,6.22
2022-12-19T10:33:07.421Z,6.03
2022-12-19T10:35:37.880Z,5.93
2022-12-19T10:38:04.970Z,5.68
2022-12-19T10:40:31.108Z,5.18
2022-12-19T10:42:57.285Z,5.40
2022-12-19T10:45:24.357Z,4.78
2022-12-19T10:47:50.477Z,5.10
2022-12-19T10:50:16.672Z,5.18
2022-12-19T10:52:42.835Z,4.95
2022-12-19T10:55:08.972Z,4.45
2022-12-19T10:57:36.385Z,5.10
2022-12-19T11:00:04.112Z,4.90
2022-12-19T11:02:30.436Z,3.88
2022-12-19T11:04:56.777Z,4.35
2022-12-19T11:07:22.951Z,4.30
2022-12-19T11:10:08.140Z,4.03
2022-12-19T11:14:29.439Z,4.00
2022-12-19T11:18:42.697Z,4.28
2022-12-19T11:27:03.804Z,5.03
2022-12-19T11:29:42.049Z,4.63
2022-12-19T11:30:35.949Z,5.85
2022-12-19T11:30:45.727Z,6.50
2022-12-19T11:30:47.660Z,5.50
2022-12-19T11:32:39.071Z,6.43
2022-12-19T11:34:43.911Z,6.65
2022-12-19T11:37:10.031Z,6.82
2022-12-19T11:39:36.174Z,7.45
2022-12-19T11:42:02.280Z,6.18
2022-12-19T11:44:28.403Z,6.10
2022-12-19T11:46:54.504Z,6.40
2022-12-19T11:49:21.984Z,5.65
2022-12-19T11:51:48.101Z,6.72
2022-12-19T11:54:14.282Z,6.32
2022-12-19T11:56:40.457Z,5.70
2022-12-19T11:59:06.570Z,5.50
2022-12-19T12:01:32.769Z,5.55
2022-12-19T12:04:01.095Z,5.57
2022-12-19T12:06:31.605Z,5.35
2022-12-19T12:12:12.855Z,5.15
2022-12-19T12:16:37.472Z,5.10
2022-12-19T12:24:01.140Z,4.88
2022-12-19T12:31:15.791Z,5.43
2022-12-19T12:31:21.024Z,5.43
2022-12-19T12:31:26.378Z,5.28
2022-12-19T12:31:50.992Z,7.10
2022-12-19T12:31:57.579Z,5.95
2022-12-19T12:35:54.535Z,6.32
2022-12-19T12:38:13.648Z,6.50
2022-12-19T12:39:28.228Z,6.15
2022-12-19T12:44:26.965Z,5.40
2022-12-19T12:46:59.382Z,5.95
2022-12-19T12:49:25.498Z,5.68
2022-12-19T12:51:51.643Z,6.60
2022-12-19T12:54:17.750Z,5.80
2022-12-19T12:56:43.963Z,5.90
2022-12-19T12:59:10.072Z,5.97
2022-12-19T13:01:36.251Z,6.07
2022-12-19T13:04:02.508Z,6.63
2022-12-19T13:06:28.625Z,6.38
2022-12-19T13:08:54.778Z,5.63
2022-12-19T13:11:21.838Z,6.53
2022-12-19T13:13:47.956Z,5.80
2022-12-19T13:16:14.095Z,6.05
2022-12-19T13:18:40.374Z,5.25
2022-12-19T13:21:06.511Z,5.32
2022-12-19T13:23:32.626Z,5.03
2022-12-19T13:25:58.737Z,4.60
2022-12-19T13:28:24.879Z,4.13
2022-12-19T13:31:19.971Z,4.90
2022-12-19T13:33:37.114Z,4.45
2022-12-19T13:39:51.597Z,5.03
2022-12-19T13:40:00.503Z,4.38
2022-12-19T13:41:35.522Z,3.80
2022-12-19T13:44:03.193Z,4.25
2022-12-19T13:46:29.366Z,4.57
2022-12-19T13:48:55.522Z,4.43
2022-12-19T13:51:21.645Z,4.97
2022-12-19T13:53:47.784Z,4.93
2022-12-19T13:56:13.905Z,4.57
2022-12-19T13:58:40.056Z,4.47
2022-12-19T14:01:06.185Z,4.85
2022-12-19T14:03:32.527Z,4.45
2022-12-19T14:06:16.450Z,4.63
2022-12-19T14:08:44.929Z,4.82
2022-12-19T14:11:46.452Z,4.82
2022-12-19T14:14:06.351Z,5.38
2022-12-19T14:16:44.418Z,7.03
2022-12-19T14:19:11.412Z,7.03
2022-12-19T14:22:08.803Z,6.50
2022-12-19T14:24:23.624Z,6.18
2022-12-19T14:28:18.711Z,5.00
2022-12-19T14:30:27.236Z,5.22
2022-12-19T14:33:47.101Z,5.25
2022-12-19T14:36:06.579Z,5.57
2022-12-19T14:39:19.503Z,5.53
2022-12-19T14:41:00.188Z,5.85
2022-12-19T14:44:00.310Z,6.15
2022-12-19T14:54:11.538Z,6.68
2022-12-19T14:54:14.414Z,7.03
2022-12-19T14:54:42.088Z,7.38
2022-12-19T14:57:50.678Z,7.15
2022-12-19T15:00:04.651Z,11.95
2022-12-19T15:02:50.916Z,12.20
2022-12-19T15:05:17.154Z,12.63
2022-12-19T15:07:43.301Z,13.68
2022-12-19T15:11:04.092Z,14.93
2022-12-19T15:14:46.594Z,13.52
2022-12-19T15:15:41.696Z,14.32
2022-12-19T15:18:07.961Z,13.82
2022-12-19T15:20:34.063Z,14.35
2022-12-19T15:23:00.223Z,14.50
2022-12-19T15:26:02.210Z,14.95
2022-12-19T15:28:12.480Z,13.93
2022-12-19T15:30:41.855Z,14.18
2022-12-19T15:33:08.014Z,13.73
2022-12-19T15:35:34.134Z,14.68
2022-12-19T15:38:00.431Z,14.10
2022-12-19T15:40:26.587Z,14.90
2022-12-19T15:42:52.689Z,16.17
2022-12-19T15:45:18.813Z,14.98
2022-12-19T15:47:44.916Z,14.85
2022-12-19T15:50:11.031Z,15.27
2022-12-19T15:52:37.143Z,15.65
2022-12-19T15:55:03.322Z,14.98
2022-12-19T15:57:29.486Z,15.27
2022-12-19T15:59:55.613Z,14.15
2022-12-19T16:02:21.957Z,15.15
2022-12-19T16:04:48.447Z,14.00
2022-12-19T16:07:14.701Z,14.27
2022-12-19T16:09:40.845Z,14.93
2022-12-19T16:12:06.982Z,15.95
2022-12-19T16:14:33.122Z,15.60
2022-12-19T16:16:59.329Z,14.60
2022-12-19T16:19:25.554Z,13.50
2022-12-19T16:21:51.698Z,13.75
2022-12-19T16:24:17.810Z,14.68
2022-12-19T16:26:43.979Z,14.07
2022-12-19T16:29:10.150Z,14.57
2022-12-19T16:31:36.372Z,15.38
2022-12-19T16:34:02.545Z,14.45
2022-12-19T16:36:28.754Z,14.38
2022-12-19T16:38:54.856Z,14.88
2022-12-19T16:41:20.969Z,13.90
2022-12-19T16:43:47.076Z,12.88
2022-12-19T16:46:13.256Z,14.25
2022-12-19T16:48:39.358Z,14.85
2022-12-19T16:51:05.486Z,15.20
2022-12-19T16:53:31.610Z,15.65
2022-12-19T16:55:57.745Z,15.43
2022-12-19T16:58:23.879Z,15.75
2022-12-19T17:00:50.064Z,15.10
2022-12-19T17:03:16.300Z,16.00
2022-12-19T17:05:42.425Z,16.08
2022-12-19T17:08:08.546Z,16.00
2022-12-19T17:10:34.655Z,15.25
2022-12-19T17:13:00.806Z,15.05
2022-12-19T17:15:26.925Z,15.05
2022-12-19T17:17:53.045Z,14.15
2022-12-19T17:20:19.150Z,16.15
2022-12-19T17:22:45.280Z,16.27
2022-12-19T17:25:11.398Z,14.77
2022-12-19T17:27:37.535Z,15.45
2022-12-19T17:30:04.392Z,14.10
2022-12-19T17:32:30.575Z,14.20
2022-12-19T17:34:56.741Z,13.57
2022-12-19T17:37:22.870Z,12.55
2022-12-19T17:39:48.987Z,12.55
2022-12-19T17:42:15.396Z,13.05
2022-12-19T17:44:41.772Z,12.80
2022-12-19T17:47:07.890Z,12.80
2022-12-19T17:49:34.038Z,10.68
2022-12-19T17:52:00.165Z,12.10
2022-12-19T17:54:26.303Z,10.30
2022-12-19T17:56:52.436Z,9.68
2022-12-19T17:59:18.584Z,8.90
2022-12-19T18:01:44.777Z,7.80
2022-12-19T18:04:10.964Z,8.02
2022-12-19T18:06:37.065Z,6.93
2022-12-19T18:09:03.219Z,7.82
2022-12-19T18:11:29.325Z,8.02
2022-12-19T18:13:55.485Z,6.93
2022-12-19T18:16:21.622Z,6.47
2022-12-19T18:18:47.851Z,6.20
2022-12-19T18:21:13.966Z,6.05
2022-12-19T18:23:40.089Z,6.10
2022-12-19T18:26:06.196Z,5.93
2022-12-19T18:28:32.382Z,6.30
2022-12-19T18:30:58.565Z,6.80
2022-12-19T18:33:24.770Z,6.80
2022-12-19T18:35:50.888Z,6.50
2022-12-19T18:38:16.993Z,5.28
2022-12-19T18:40:43.133Z,5.72
2022-12-19T18:43:09.350Z,5.43
2022-12-19T18:45:35.544Z,5.65
2022-12-19T18:48:01.783Z,6.30
2022-12-19T18:50:27.928Z,5.95
2022-12-19T18:52:54.035Z,5.55
2022-12-19T18:55:20.189Z,5.63
2022-12-19T18:57:46.295Z,5.57
2022-12-19T19:00:12.420Z,6.20
2022-12-19T19:02:38.657Z,5.05
2022-12-19T19:05:04.938Z,6.20
2022-12-19T19:07:31.072Z,6.30
2022-12-19T19:09:57.201Z,8.50
2022-12-19T19:12:23.323Z,6.00
2022-12-19T19:14:50.270Z,5.97
2022-12-19T19:17:16.444Z,6.05
2022-12-19T19:19:42.581Z,5.72
2022-12-19T19:22:08.767Z,6.47
2022-12-19T19:24:34.874Z,6.68
2022-12-19T19:27:01.007Z,6.18
2022-12-19T19:29:27.120Z,5.80
2022-12-19T19:31:53.264Z,5.63
2022-12-19T19:34:19.412Z,5.80
2022-12-19T19:36:45.584Z,5.78
2022-12-19T19:39:11.744Z,6.13
2022-12-19T19:41:37.883Z,6.63
2022-12-19T19:44:04.009Z,7.20
2022-12-19T19:46:30.235Z,6.63
2022-12-19T19:48:56.436Z,5.95
2022-12-19T19:51:22.578Z,6.50
2022-12-19T19:53:48.726Z,7.07
2022-12-19T19:56:14.871Z,7.28
2022-12-19T19:58:40.995Z,7.15
2022-12-19T20:01:07.113Z,6.47
2022-12-19T20:03:33.356Z,7.50
2022-12-19T20:05:59.487Z,7.20
2022-12-19T20:08:25.622Z,7.70
2022-12-19T20:10:51.721Z,6.72
2022-12-19T20:13:17.851Z,7.18
2022-12-19T20:15:49.484Z,6.55
2022-12-19T20:18:16.131Z,6.85
2022-12-19T20:20:42.282Z,6.82
2022-12-19T20:23:08.533Z,6.90
2022-12-19T20:25:34.635Z,7.10
2022-12-19T20:28:00.763Z,6.15
2022-12-19T20:30:26.881Z,6.40
2022-12-19T20:32:53.006Z,7.28
2022-12-19T20:35:19.126Z,7.18
2022-12-19T20:37:45.256Z,9.07
2022-12-19T20:40:11.387Z,8.30
2022-12-19T20:42:37.506Z,7.45
2022-12-19T20:45:03.650Z,7.93
2022-12-19T20:47:29.758Z,8.45
2022-12-19T20:49:55.878Z,6.95
2022-12-19T20:52:22.016Z,6.72
2022-12-19T20:54:48.168Z,6.18
2022-12-19T20:57:14.280Z,7.43
2022-12-19T20:59:40.412Z,7.00
2022-12-19T21:02:06.679Z,6.55
2022-12-19T21:04:33.055Z,6.13
2022-12-19T21:06:59.340Z,6.88
2022-12-19T21:09:25.483Z,6.60
2022-12-19T21:11:51.594Z,5.55
2022-12-19T21:14:17.741Z,6.43
2022-12-19T21:16:43.941Z,5.63
2022-12-19T21:19:10.112Z,6.20
2022-12-19T21:21:36.233Z,5.85
2022-12-19T21:24:02.365Z,5.90
2022-12-19T21:26:28.483Z,6.32
2022-12-19T21:28:54.612Z,6.60
2022-12-19T21:31:20.806Z,6.93
2022-12-19T21:33:46.996Z,6.10
2022-12-19T21:36:13.112Z,6.45
2022-12-19T21:38:40.339Z,6.85
2022-12-19T21:41:06.587Z,6.32
2022-12-19T21:43:32.690Z,7.05
2022-12-19T21:45:58.831Z,6.03
2022-12-19T21:48:24.987Z,6.60
2022-12-19T21:50:51.437Z,6.43
2022-12-19T21:53:17.558Z,6.70
2022-12-19T21:55:43.741Z,6.30
2022-12-19T21:58:09.851Z,6.22
2022-12-19T22:00:36.024Z,6.68
2022-12-19T22:03:13.762Z,5.88
2022-12-19T22:05:41.167Z,6.50
2022-12-19T22:08:07.295Z,6.80
2022-12-19T22:10:33.431Z,7.18
2022-12-19T22:12:59.534Z,6.82
2022-12-19T22:15:25.661Z,7.55
2022-12-19T22:17:51.765Z,5.28
2022-12-19T22:20:17.894Z,5.53
2022-12-19T22:22:44.015Z,5.35
2022-12-19T22:25:10.126Z,5.95
2022-12-19T22:27:36.267Z,5.00
2022-12-19T22:30:08.773Z,4.75
2022-12-19T22:32:36.942Z,5.32
2022-12-19T22:35:03.055Z,6.13
2022-12-19T22:37:29.268Z,5.53
2022-12-19T22:39:55.492Z,5.68
2022-12-19T22:42:21.619Z,6.45
2022-12-19T22:44:47.738Z,5.55
2022-12-19T22:47:13.864Z,5.47
2022-12-19T22:49:39.981Z,4.82
2022-12-19T22:52:06.132Z,5.03
2022-12-19T22:54:32.245Z,4.88
2022-12-19T22:56:58.372Z,4.70
2022-12-19T22:59:24.540Z,6.43
2022-12-19T23:01:50.772Z,4.88
2022-12-19T23:04:17.071Z,4.82
2022-12-19T23:06:43.323Z,4.82
2022-12-19T23:09:09.465Z,4.75
2022-12-19T23:11:35.567Z,4.00
2022-12-19T23:14:01.707Z,4.18
2022-12-19T23:16:27.876Z,4.60
2022-12-19T23:18:54.044Z,4.18
2022-12-19T23:21:20.154Z,4.30
2022-12-19T23:23:46.284Z,4.45
2022-12-19T23:26:15.912Z,3.90
2022-12-19T23:28:42.324Z,4.50
2022-12-19T23:31:08.434Z,4.40
2022-12-19T23:33:34.566Z,4.38
2022-12-19T23:36:00.684Z,4.72
2022-12-19T23:38:26.823Z,4.65
2022-12-19T23:40:52.946Z,4.30
2022-12-19T23:43:19.190Z,4.18
2022-12-19T23:45:45.363Z,3.88
2022-12-19T23:48:11.497Z,4.25
2022-12-19T23:50:37.642Z,4.65
2022-12-19T23:53:03.755Z,3.75
2022-12-19T23:55:29.869Z,3.40
2022-12-19T23:57:55.989Z,3.50
