createdAt,value
2023-03-18T00:00:25.531Z,9.62
2023-03-18T00:02:54.942Z,9.62
2023-03-18T00:05:22.637Z,9.58
2023-03-18T00:07:50.339Z,9.56
2023-03-18T00:10:18.760Z,9.51
2023-03-18T00:12:46.336Z,9.52
2023-03-18T00:15:17.981Z,9.50
2023-03-18T00:17:45.605Z,9.49
2023-03-18T00:20:18.157Z,9.48
2023-03-18T00:22:46.752Z,9.39
2023-03-18T00:25:16.293Z,9.33
2023-03-18T00:27:43.859Z,9.31
2023-03-18T00:30:13.302Z,9.29
2023-03-18T00:32:42.127Z,9.22
2023-03-18T00:35:10.856Z,9.18
2023-03-18T00:37:39.855Z,9.19
2023-03-18T00:40:10.555Z,9.16
2023-03-18T00:42:47.204Z,9.12
2023-03-18T00:45:17.004Z,9.11
2023-03-18T00:47:45.398Z,9.11
2023-03-18T00:50:13.627Z,9.11
2023-03-18T00:52:42.652Z,9.08
2023-03-18T00:55:11.572Z,9.01
2023-03-18T00:57:39.231Z,9.06
2023-03-18T01:00:08.036Z,9.03
2023-03-18T01:02:35.827Z,9.00
2023-03-18T01:05:04.072Z,8.95
2023-03-18T01:07:31.862Z,8.96
2023-03-18T01:10:01.136Z,8.96
2023-03-18T01:12:28.713Z,8.96
2023-03-18T01:14:56.367Z,8.95
2023-03-18T01:17:23.979Z,8.95
2023-03-18T01:19:51.513Z,8.93
2023-03-18T01:22:19.554Z,8.90
2023-03-18T01:24:50.537Z,8.87
2023-03-18T01:27:22.344Z,8.86
2023-03-18T01:29:50.081Z,8.85
2023-03-18T01:32:24.035Z,8.86
2023-03-18T01:34:51.901Z,8.82
2023-03-18T01:39:55.322Z,8.70
2023-03-18T01:42:25.817Z,8.72
2023-03-18T01:45:19.896Z,8.71
2023-03-18T01:47:49.930Z,8.69
2023-03-18T01:50:22.995Z,8.71
2023-03-18T01:52:56.225Z,8.70
2023-03-18T01:55:27.359Z,8.68
2023-03-18T01:57:57.109Z,8.65
2023-03-18T02:00:25.298Z,8.64
2023-03-18T02:02:54.896Z,8.65
2023-03-18T02:07:52.663Z,8.59
2023-03-18T02:10:23.881Z,8.55
2023-03-18T02:12:54.256Z,8.52
2023-03-18T02:15:33.006Z,8.50
2023-03-18T02:18:05.765Z,8.49
2023-03-18T02:20:42.122Z,8.46
2023-03-18T02:23:25.750Z,8.41
2023-03-18T02:26:00.275Z,8.36
2023-03-18T02:28:31.754Z,8.34
2023-03-18T02:31:04.989Z,8.29
2023-03-18T02:33:36.335Z,8.27
2023-03-18T02:36:07.508Z,8.22
2023-03-18T02:38:42.755Z,8.14
2023-03-18T02:41:19.900Z,8.12
2023-03-18T02:43:51.544Z,8.08
2023-03-18T02:46:42.418Z,8.07
2023-03-18T02:49:11.098Z,8.06
2023-03-18T02:51:39.494Z,8.04
2023-03-18T02:54:10.124Z,8.00
2023-03-18T02:56:38.113Z,7.99
2023-03-18T02:59:07.314Z,7.95
2023-03-18T03:01:36.466Z,7.90
2023-03-18T03:04:06.772Z,7.82
2023-03-18T03:06:35.969Z,7.76
2023-03-18T03:09:04.416Z,7.75
2023-03-18T03:11:32.072Z,7.74
2023-03-18T03:14:09.341Z,7.70
2023-03-18T03:16:37.691Z,7.67
2023-03-18T03:19:06.670Z,7.64
2023-03-18T03:21:35.865Z,7.65
2023-03-18T03:24:04.102Z,7.63
2023-03-18T03:26:32.255Z,7.62
2023-03-18T03:29:00.487Z,7.62
2023-03-18T03:31:29.417Z,7.62
2023-03-18T03:33:58.499Z,7.60
2023-03-18T03:36:26.147Z,7.56
2023-03-18T03:38:53.922Z,7.52
2023-03-18T03:41:22.115Z,7.52
2023-03-18T03:43:50.560Z,7.50
2023-03-18T03:46:18.104Z,7.45
2023-03-18T03:48:48.371Z,7.44
2023-03-18T03:51:17.272Z,7.38
2023-03-18T03:53:46.142Z,7.38
2023-03-18T03:56:15.498Z,7.38
2023-03-18T03:58:43.191Z,7.35
2023-03-18T04:01:10.909Z,7.36
2023-03-18T04:03:38.979Z,7.33
2023-03-18T04:06:10.748Z,7.33
2023-03-18T04:08:44.802Z,7.32
2023-03-18T04:11:12.498Z,7.31
2023-03-18T04:13:42.653Z,7.29
2023-03-18T04:16:10.542Z,7.29
2023-03-18T04:18:38.214Z,7.29
2023-03-18T04:21:08.035Z,7.26
2023-03-18T04:23:57.434Z,7.23
2023-03-18T04:26:25.234Z,7.21
2023-03-18T04:28:54.343Z,7.19
2023-03-18T04:31:23.164Z,7.17
2023-03-18T04:33:50.897Z,7.15
2023-03-18T04:36:18.564Z,7.13
2023-03-18T04:38:46.336Z,7.09
2023-03-18T04:41:15.333Z,7.12
2023-03-18T04:43:43.313Z,7.01
2023-03-18T04:46:11.934Z,6.98
2023-03-18T04:48:40.613Z,6.96
2023-03-18T04:51:10.171Z,6.90
2023-03-18T04:53:40.174Z,6.87
2023-03-18T04:56:10.292Z,6.89
2023-03-18T04:58:46.464Z,6.86
2023-03-18T05:01:19.253Z,6.83
2023-03-18T05:03:47.343Z,6.82
2023-03-18T05:06:22.882Z,6.77
2023-03-18T05:09:00.150Z,6.78
2023-03-18T05:11:33.025Z,6.75
2023-03-18T05:14:08.609Z,6.73
2023-03-18T05:16:43.211Z,6.73
2023-03-18T05:19:11.068Z,6.73
2023-03-18T05:21:45.615Z,6.74
2023-03-18T05:24:13.240Z,6.73
2023-03-18T05:26:42.611Z,6.73
2023-03-18T05:29:12.652Z,6.74
2023-03-18T05:31:52.029Z,6.79
2023-03-18T05:34:19.816Z,6.78
2023-03-18T05:36:48.105Z,6.81
2023-03-18T05:39:16.309Z,6.81
2023-03-18T05:41:44.801Z,6.82
2023-03-18T05:44:17.224Z,6.81
2023-03-18T05:46:44.929Z,6.81
2023-03-18T05:49:18.109Z,6.79
2023-03-18T05:52:05.906Z,6.73
2023-03-18T05:54:39.565Z,6.73
2023-03-18T05:57:07.347Z,6.75
2023-03-18T05:59:36.638Z,6.76
2023-03-18T06:02:04.405Z,6.72
2023-03-18T06:04:32.623Z,6.69
2023-03-18T06:07:01.131Z,6.68
2023-03-18T06:09:28.717Z,6.66
2023-03-18T06:11:57.137Z,6.67
2023-03-18T06:14:29.173Z,6.66
2023-03-18T06:17:01.403Z,6.64
2023-03-18T06:19:30.681Z,6.64
2023-03-18T06:21:58.722Z,6.65
2023-03-18T06:24:26.304Z,6.65
2023-03-18T06:26:55.612Z,6.66
2023-03-18T06:29:23.750Z,6.65
2023-03-18T06:31:53.156Z,6.67
2023-03-18T06:34:26.656Z,6.71
2023-03-18T06:36:56.472Z,6.74
2023-03-18T06:39:24.705Z,6.77
2023-03-18T06:41:53.044Z,6.80
2023-03-18T06:44:29.910Z,6.81
2023-03-18T06:47:02.676Z,6.88
2023-03-18T06:49:35.961Z,6.92
2023-03-18T06:52:13.434Z,7.04
2023-03-18T06:54:44.518Z,7.17
2023-03-18T06:57:12.313Z,7.18
2023-03-18T06:59:40.628Z,7.22
2023-03-18T07:02:10.974Z,7.22
2023-03-18T07:04:40.077Z,7.22
2023-03-18T07:07:08.332Z,7.28
2023-03-18T07:09:37.551Z,7.30
2023-03-18T07:12:06.322Z,7.33
2023-03-18T07:14:33.988Z,7.38
2023-03-18T07:17:02.110Z,7.49
2023-03-18T07:19:29.875Z,7.64
2023-03-18T07:21:58.911Z,7.92
2023-03-18T07:24:26.843Z,8.02
2023-03-18T07:26:54.550Z,8.06
2023-03-18T07:29:22.159Z,8.13
2023-03-18T07:31:50.152Z,8.22
2023-03-18T07:34:18.727Z,8.29
2023-03-18T07:36:46.847Z,8.38
2023-03-18T07:39:15.841Z,8.45
2023-03-18T07:41:43.771Z,8.58
2023-03-18T07:52:29.353Z,8.91
2023-03-18T07:54:58.213Z,8.95
2023-03-18T07:57:25.959Z,8.93
2023-03-18T07:59:53.516Z,8.94
2023-03-18T08:02:21.632Z,8.98
2023-03-18T08:04:49.299Z,9.01
2023-03-18T08:07:17.159Z,9.05
2023-03-18T08:09:44.862Z,9.14
2023-03-18T08:12:13.986Z,9.21
2023-03-18T08:14:41.560Z,9.29
2023-03-18T08:17:09.582Z,9.55
2023-03-18T08:19:37.498Z,9.98
2023-03-18T08:22:05.103Z,10.24
2023-03-18T08:24:32.706Z,10.51
2023-03-18T08:27:00.230Z,10.70
2023-03-18T08:29:29.181Z,11.01
2023-03-18T08:31:57.084Z,11.17
2023-03-18T08:34:24.619Z,11.22
2023-03-18T08:36:52.558Z,11.44
2023-03-18T08:39:20.226Z,11.86
2023-03-18T08:41:48.637Z,11.88
2023-03-18T08:44:16.360Z,11.96
2023-03-18T08:46:45.315Z,12.14
2023-03-18T08:49:13.927Z,12.29
2023-03-18T08:51:41.940Z,12.51
2023-03-18T08:54:09.559Z,12.73
2023-03-18T08:56:38.104Z,13.04
2023-03-18T08:59:05.643Z,13.22
2023-03-18T09:01:33.259Z,13.46
2023-03-18T09:04:02.176Z,13.57
2023-03-18T09:06:30.305Z,13.61
2023-03-18T09:08:58.092Z,13.90
2023-03-18T09:11:26.266Z,14.30
2023-03-18T09:13:54.476Z,14.69
2023-03-18T09:16:22.807Z,15.00
2023-03-18T09:18:50.434Z,15.20
2023-03-18T09:21:19.416Z,15.46
2023-03-18T09:23:46.963Z,15.63
2023-03-18T09:26:14.748Z,15.91
2023-03-18T09:28:42.336Z,16.14
2023-03-18T09:31:09.910Z,16.43
2023-03-18T09:33:37.699Z,16.59
2023-03-18T09:36:05.967Z,16.84
2023-03-18T09:38:35.182Z,16.81
2023-03-18T09:41:17.402Z,16.97
2023-03-18T09:43:57.218Z,17.14
2023-03-18T09:46:33.812Z,17.40
2023-03-18T09:49:36.871Z,17.63
2023-03-18T09:52:14.808Z,17.88
2023-03-18T09:54:50.010Z,18.10
2023-03-18T09:57:23.812Z,18.11
2023-03-18T09:59:55.673Z,18.17
2023-03-18T10:02:28.314Z,18.15
2023-03-18T10:04:59.502Z,18.23
2023-03-18T10:07:34.429Z,18.19
2023-03-18T10:10:10.202Z,18.26
2023-03-18T10:12:41.983Z,18.41
2023-03-18T10:15:17.812Z,18.61
2023-03-18T10:17:51.592Z,18.89
2023-03-18T10:20:21.529Z,18.99
2023-03-18T10:23:07.050Z,18.97
2023-03-18T10:25:40.479Z,19.00
2023-03-18T10:28:38.438Z,18.84
2023-03-18T10:31:17.125Z,18.82
2023-03-18T10:33:49.021Z,19.01
2023-03-18T10:36:20.707Z,18.83
2023-03-18T10:38:52.622Z,18.64
2023-03-18T10:41:28.782Z,18.46
2023-03-18T10:43:57.990Z,18.64
2023-03-18T10:46:28.243Z,18.95
2023-03-18T10:49:01.493Z,19.06
2023-03-18T10:51:35.486Z,19.40
2023-03-18T10:54:10.441Z,19.71
2023-03-18T10:56:39.436Z,19.97
2023-03-18T10:59:13.226Z,20.05
2023-03-18T11:01:41.532Z,20.11
2023-03-18T11:04:15.370Z,20.28
2023-03-18T11:06:48.117Z,20.31
2023-03-18T11:09:19.818Z,20.35
2023-03-18T11:11:49.966Z,20.30
2023-03-18T11:14:20.930Z,20.53
2023-03-18T11:16:57.430Z,20.48
2023-03-18T11:19:32.029Z,20.51
2023-03-18T11:22:17.410Z,20.62
2023-03-18T11:24:45.044Z,20.80
2023-03-18T11:27:29.976Z,21.13
2023-03-18T11:30:00.244Z,21.32
2023-03-18T11:32:31.076Z,21.73
2023-03-18T11:35:00.732Z,21.83
2023-03-18T11:37:31.316Z,21.55
2023-03-18T11:40:18.305Z,21.61
2023-03-18T11:42:49.570Z,21.53
2023-03-18T11:45:32.055Z,21.27
2023-03-18T11:47:59.908Z,20.83
2023-03-18T11:50:39.294Z,20.61
2023-03-18T11:53:14.220Z,20.90
2023-03-18T11:55:46.578Z,21.57
2023-03-18T11:58:41.918Z,22.07
2023-03-18T12:09:42.624Z,22.22
2023-03-18T12:12:29.268Z,22.04
2023-03-18T12:15:06.609Z,21.45
2023-03-18T12:17:44.644Z,20.87
2023-03-18T12:20:31.354Z,21.28
2023-03-18T12:23:04.773Z,21.77
2023-03-18T12:25:50.521Z,21.89
2023-03-18T12:28:28.355Z,22.06
2023-03-18T12:31:13.975Z,22.29
2023-03-18T12:33:55.108Z,22.76
2023-03-18T12:36:32.238Z,23.00
2023-03-18T12:39:45.399Z,23.13
2023-03-18T12:42:18.137Z,23.35
2023-03-18T12:44:59.314Z,23.51
2023-03-18T12:47:36.984Z,22.53
2023-03-18T12:50:08.860Z,22.17
2023-03-18T12:52:43.858Z,22.41
2023-03-18T12:55:17.061Z,23.10
2023-03-18T12:57:47.493Z,24.01
2023-03-18T13:00:23.655Z,24.61
2023-03-18T13:03:06.196Z,24.64
2023-03-18T13:05:41.573Z,25.12
2023-03-18T13:08:45.129Z,25.85
2023-03-18T13:11:27.006Z,25.98
2023-03-18T13:14:00.681Z,25.86
2023-03-18T13:16:35.228Z,25.59
2023-03-18T13:19:04.892Z,25.63
2023-03-18T13:21:37.678Z,26.26
2023-03-18T13:24:44.671Z,26.05
2023-03-18T13:27:29.918Z,26.03
2023-03-18T13:30:07.637Z,25.95
2023-03-18T13:32:50.744Z,25.62
2023-03-18T13:36:05.371Z,25.84
2023-03-18T13:38:58.389Z,26.08
2023-03-18T13:41:42.998Z,26.89
2023-03-18T13:44:17.251Z,27.79
2023-03-18T13:46:55.222Z,27.53
2023-03-18T13:49:27.696Z,26.28
2023-03-18T13:51:59.282Z,26.32
2023-03-18T13:54:34.730Z,25.57
2023-03-18T13:57:19.300Z,24.93
2023-03-18T13:59:49.585Z,25.07
2023-03-18T14:02:43.465Z,25.48
2023-03-18T14:05:35.333Z,26.78
2023-03-18T14:08:07.102Z,26.31
2023-03-18T14:10:34.704Z,26.74
2023-03-18T14:13:27.358Z,27.15
2023-03-18T14:15:58.679Z,28.55
2023-03-18T14:18:28.911Z,29.97
2023-03-18T14:21:02.561Z,29.12
2023-03-18T14:23:38.841Z,29.46
2023-03-18T14:26:09.310Z,29.79
2023-03-18T14:28:46.287Z,29.45
2023-03-18T14:31:22.328Z,29.92
2023-03-18T14:34:02.743Z,30.04
2023-03-18T14:36:46.858Z,29.49
2023-03-18T14:39:19.828Z,28.71
2023-03-18T14:41:49.577Z,28.41
2023-03-18T14:44:22.820Z,27.77
2023-03-18T14:46:53.450Z,26.88
2023-03-18T14:49:35.463Z,27.03
2023-03-18T14:52:07.319Z,28.12
2023-03-18T14:54:43.643Z,28.67
2023-03-18T14:57:11.428Z,28.47
2023-03-18T14:59:38.974Z,27.78
2023-03-18T15:02:21.158Z,26.99
2023-03-18T15:04:54.408Z,26.24
2023-03-18T15:07:26.329Z,25.56
2023-03-18T15:09:56.830Z,25.04
2023-03-18T15:12:27.979Z,24.82
2023-03-18T15:14:55.690Z,24.61
2023-03-18T15:17:27.219Z,24.04
2023-03-18T15:19:59.927Z,23.28
2023-03-18T15:22:31.249Z,23.30
2023-03-18T15:25:02.769Z,23.58
2023-03-18T15:27:33.032Z,23.38
2023-03-18T15:30:04.586Z,23.27
2023-03-18T15:32:33.499Z,23.03
2023-03-18T15:35:16.450Z,23.20
2023-03-18T15:37:45.245Z,22.86
2023-03-18T15:40:25.998Z,22.92
2023-03-18T15:42:56.509Z,23.33
2023-03-18T15:45:28.088Z,24.18
2023-03-18T15:47:55.940Z,25.37
2023-03-18T15:50:29.162Z,26.26
2023-03-18T15:53:07.102Z,27.36
2023-03-18T15:55:48.446Z,27.46
2023-03-18T15:58:22.845Z,27.61
2023-03-18T16:00:52.486Z,27.78
2023-03-18T16:03:23.522Z,26.96
2023-03-18T16:05:51.481Z,25.81
2023-03-18T16:08:21.305Z,25.34
2023-03-18T16:10:52.690Z,25.42
2023-03-18T16:13:24.362Z,24.63
2023-03-18T16:15:53.171Z,24.55
2023-03-18T16:18:21.268Z,23.88
2023-03-18T16:20:49.440Z,23.32
2023-03-18T16:23:18.633Z,23.00
2023-03-18T16:25:48.295Z,22.42
2023-03-18T16:28:20.620Z,21.76
2023-03-18T16:30:49.520Z,21.34
2023-03-18T16:33:18.884Z,21.09
2023-03-18T16:35:51.122Z,20.85
2023-03-18T16:38:19.596Z,20.59
2023-03-18T16:40:47.284Z,20.52
2023-03-18T16:43:19.623Z,20.27
2023-03-18T16:45:48.396Z,20.13
2023-03-18T16:48:18.913Z,20.07
2023-03-18T16:50:48.569Z,19.84
2023-03-18T16:53:19.018Z,19.70
2023-03-18T16:55:48.010Z,19.64
2023-03-18T16:58:19.556Z,19.58
2023-03-18T17:00:51.196Z,19.56
2023-03-18T17:03:19.962Z,19.57
2023-03-18T17:05:50.206Z,19.51
2023-03-18T17:08:19.087Z,19.39
2023-03-18T17:10:49.281Z,19.28
2023-03-18T17:13:22.797Z,19.08
2023-03-18T17:15:51.537Z,18.94
2023-03-18T17:18:21.196Z,18.69
2023-03-18T17:20:49.978Z,18.51
2023-03-18T17:23:20.312Z,18.19
2023-03-18T17:25:51.694Z,18.09
2023-03-18T17:28:27.798Z,17.88
2023-03-18T17:30:55.644Z,17.77
2023-03-18T17:33:26.974Z,17.66
2023-03-18T17:35:56.436Z,17.42
2023-03-18T17:38:24.062Z,17.25
2023-03-18T17:40:51.931Z,17.08
2023-03-18T17:43:28.492Z,16.88
2023-03-18T17:45:56.519Z,16.76
2023-03-18T17:48:26.305Z,16.61
2023-03-18T17:50:56.060Z,16.47
2023-03-18T17:53:27.379Z,16.30
2023-03-18T17:55:55.837Z,16.22
2023-03-18T17:58:27.405Z,16.06
2023-03-18T18:00:55.771Z,15.89
2023-03-18T18:03:26.634Z,15.73
2023-03-18T18:05:55.235Z,15.57
2023-03-18T18:08:25.356Z,15.42
2023-03-18T18:10:54.966Z,15.36
2023-03-18T18:13:23.693Z,15.26
2023-03-18T18:15:52.740Z,15.23
2023-03-18T18:18:26.492Z,15.08
2023-03-18T18:20:56.987Z,14.94
2023-03-18T18:23:28.802Z,14.85
2023-03-18T18:26:01.338Z,14.74
2023-03-18T18:28:35.772Z,14.60
2023-03-18T18:31:07.826Z,14.52
2023-03-18T18:33:36.730Z,14.44
2023-03-18T18:36:04.613Z,14.35
2023-03-18T18:38:32.236Z,14.25
2023-03-18T18:41:01.252Z,14.11
2023-03-18T18:43:29.736Z,14.01
2023-03-18T18:46:00.027Z,13.99
2023-03-18T18:48:31.553Z,13.92
2023-03-18T18:50:59.873Z,13.88
2023-03-18T18:53:29.476Z,13.83
2023-03-18T18:55:59.590Z,13.77
2023-03-18T18:58:30.111Z,13.71
2023-03-18T19:00:58.650Z,13.67
2023-03-18T19:03:31.570Z,13.60
2023-03-18T19:06:00.955Z,13.55
2023-03-18T19:08:31.629Z,13.48
2023-03-18T19:11:01.258Z,13.39
2023-03-18T19:13:30.482Z,13.34
2023-03-18T19:16:00.708Z,13.25
2023-03-18T19:18:37.004Z,13.22
2023-03-18T19:21:05.048Z,13.19
2023-03-18T19:23:34.050Z,13.14
2023-03-18T19:26:03.411Z,13.10
2023-03-18T19:28:58.419Z,13.06
2023-03-18T19:31:30.296Z,13.01
2023-03-18T19:34:00.461Z,12.97
2023-03-18T19:36:30.157Z,12.88
2023-03-18T19:39:00.281Z,12.87
2023-03-18T19:41:28.414Z,12.83
2023-03-18T19:43:59.633Z,12.77
2023-03-18T19:46:32.428Z,12.71
2023-03-18T19:49:01.778Z,12.66
2023-03-18T19:51:29.301Z,12.64
2023-03-18T19:53:57.303Z,12.59
2023-03-18T19:56:26.772Z,12.57
2023-03-18T19:58:55.727Z,12.57
2023-03-18T20:01:23.871Z,12.52
2023-03-18T20:03:54.850Z,12.47
2023-03-18T20:06:24.116Z,12.48
2023-03-18T20:08:51.758Z,12.43
2023-03-18T20:11:21.696Z,12.41
2023-03-18T20:13:49.562Z,12.38
2023-03-18T20:16:19.294Z,12.33
2023-03-18T20:18:46.863Z,12.31
2023-03-18T20:21:22.684Z,12.32
2023-03-18T20:23:52.557Z,12.27
2023-03-18T20:26:20.289Z,12.27
2023-03-18T20:28:50.022Z,12.25
2023-03-18T20:31:17.618Z,12.25
2023-03-18T20:33:45.871Z,12.24
2023-03-18T20:36:17.256Z,12.17
2023-03-18T20:38:48.494Z,12.16
2023-03-18T20:41:19.238Z,12.14
2023-03-18T20:43:49.170Z,12.08
2023-03-18T20:46:17.637Z,12.06
2023-03-18T20:48:46.005Z,12.06
2023-03-18T20:51:20.851Z,12.03
2023-03-18T20:53:49.329Z,11.99
2023-03-18T20:56:19.388Z,11.95
2023-03-18T20:58:47.021Z,11.94
2023-03-18T21:01:15.022Z,11.88
2023-03-18T21:03:43.040Z,11.88
2023-03-18T21:06:13.496Z,11.82
2023-03-18T21:08:41.359Z,11.83
2023-03-18T21:11:22.689Z,11.81
2023-03-18T21:13:50.956Z,11.77
2023-03-18T21:16:19.855Z,11.76
2023-03-18T21:18:49.471Z,11.74
2023-03-18T21:21:23.429Z,11.72
2023-03-18T21:23:52.311Z,11.70
2023-03-18T21:26:21.635Z,11.68
2023-03-18T21:28:49.151Z,11.64
2023-03-18T21:31:23.969Z,11.60
2023-03-18T21:33:53.112Z,11.59
2023-03-18T21:36:21.729Z,11.57
2023-03-18T21:38:49.575Z,11.52
2023-03-18T21:41:21.934Z,11.48
2023-03-18T21:43:50.479Z,11.45
2023-03-18T21:46:20.115Z,11.43
2023-03-18T21:48:47.967Z,11.32
2023-03-18T21:51:37.451Z,11.25
2023-03-18T21:54:06.365Z,11.17
2023-03-18T21:56:35.266Z,11.15
2023-03-18T21:59:02.875Z,11.08
2023-03-18T22:01:32.212Z,11.06
2023-03-18T22:04:00.413Z,11.00
2023-03-18T22:06:27.988Z,10.96
2023-03-18T22:08:56.868Z,10.95
2023-03-18T22:11:24.528Z,10.95
2023-03-18T22:13:53.861Z,10.93
2023-03-18T22:16:21.838Z,10.94
2023-03-18T22:18:49.488Z,10.94
2023-03-18T22:21:22.568Z,10.94
2023-03-18T22:23:50.555Z,10.94
2023-03-18T22:26:20.509Z,10.96
2023-03-18T22:28:49.567Z,10.96
2023-03-18T22:31:21.570Z,10.94
2023-03-18T22:33:49.276Z,10.96
2023-03-18T22:36:18.486Z,10.98
2023-03-18T22:38:46.766Z,11.00
2023-03-18T22:41:20.612Z,11.01
2023-03-18T22:43:48.850Z,11.03
2023-03-18T22:46:16.567Z,11.04
2023-03-18T22:48:45.491Z,10.97
2023-03-18T22:51:22.697Z,10.77
2023-03-18T22:53:52.296Z,10.69
2023-03-18T22:56:20.898Z,10.73
2023-03-18T22:58:48.493Z,10.72
2023-03-18T23:01:18.513Z,10.73
2023-03-18T23:03:47.813Z,10.74
2023-03-18T23:06:17.311Z,10.67
2023-03-18T23:08:46.041Z,10.61
2023-03-18T23:11:14.801Z,10.57
2023-03-18T23:13:44.152Z,10.64
2023-03-18T23:16:16.919Z,10.63
2023-03-18T23:18:44.508Z,10.61
2023-03-18T23:21:16.793Z,10.61
2023-03-18T23:23:44.499Z,10.57
2023-03-18T23:26:12.292Z,10.57
2023-03-18T23:28:44.887Z,10.56
2023-03-18T23:31:13.302Z,10.56
2023-03-18T23:33:40.953Z,10.51
2023-03-18T23:36:09.289Z,10.48
2023-03-18T23:38:38.641Z,10.47
2023-03-18T23:41:07.053Z,10.50
2023-03-18T23:43:34.605Z,10.52
2023-03-18T23:46:03.618Z,10.50
2023-03-18T23:48:31.330Z,10.49
2023-03-18T23:50:58.859Z,10.51
2023-03-18T23:53:26.423Z,10.53
2023-03-18T23:55:55.332Z,10.59
2023-03-18T23:58:22.880Z,10.51
