createdAt,value
2023-04-18T00:01:24.990Z,12.46
2023-04-18T00:06:27.132Z,12.48
2023-04-18T00:11:30.289Z,12.40
2023-04-18T00:16:33.417Z,12.32
2023-04-18T00:21:37.215Z,12.30
2023-04-18T00:26:39.302Z,12.13
2023-04-18T00:31:41.383Z,12.16
2023-04-18T00:36:43.486Z,12.17
2023-04-18T00:41:45.686Z,12.06
2023-04-18T00:46:48.346Z,12.13
2023-04-18T00:51:51.568Z,12.09
2023-04-18T00:56:53.894Z,12.16
2023-04-18T01:01:56.106Z,12.12
2023-04-18T01:06:58.628Z,12.21
2023-04-18T01:12:01.873Z,12.23
2023-04-18T01:17:03.937Z,12.17
2023-04-18T01:22:07.187Z,12.17
2023-04-18T01:27:13.400Z,12.14
2023-04-18T01:32:17.660Z,12.14
2023-04-18T01:37:19.751Z,12.16
2023-04-18T01:42:21.905Z,12.28
2023-04-18T01:47:24.073Z,12.17
2023-04-18T01:52:27.949Z,12.21
2023-04-18T01:57:30.839Z,12.17
2023-04-18T02:02:33.119Z,12.18
2023-04-18T02:07:35.348Z,12.11
2023-04-18T02:12:37.431Z,12.17
2023-04-18T02:17:39.658Z,12.18
2023-04-18T02:22:41.795Z,12.13
2023-04-18T02:27:44.052Z,12.23
2023-04-18T02:32:46.907Z,12.12
2023-04-18T02:37:49.435Z,12.12
2023-04-18T02:42:51.495Z,12.15
2023-04-18T02:47:56.186Z,12.17
2023-04-18T02:52:58.667Z,12.13
2023-04-18T02:58:00.752Z,12.15
2023-04-18T03:03:02.947Z,12.24
2023-04-18T03:08:05.304Z,12.17
2023-04-18T03:13:07.389Z,12.12
2023-04-18T03:18:09.528Z,12.18
2023-04-18T03:23:11.597Z,12.18
2023-04-18T03:28:13.664Z,12.15
2023-04-18T03:33:17.131Z,12.06
2023-04-18T03:38:19.649Z,12.13
2023-04-18T03:43:21.748Z,12.02
2023-04-18T03:48:23.876Z,12.04
2023-04-18T03:53:25.997Z,11.98
2023-04-18T03:58:28.084Z,11.94
2023-04-18T04:03:30.206Z,11.81
2023-04-18T04:08:32.400Z,11.89
2023-04-18T04:13:34.556Z,11.76
2023-04-18T04:18:36.638Z,11.58
2023-04-18T04:23:38.755Z,11.51
2023-04-18T04:28:42.814Z,11.46
2023-04-18T04:33:45.016Z,11.50
2023-04-18T04:38:47.277Z,11.50
2023-04-18T04:43:51.153Z,11.37
2023-04-18T04:48:54.443Z,11.37
2023-04-18T04:53:56.540Z,11.39
2023-04-18T04:58:58.684Z,11.38
2023-04-18T05:04:00.978Z,11.36
2023-04-18T05:09:03.212Z,11.33
2023-04-18T05:14:05.411Z,11.35
2023-04-18T05:19:07.508Z,11.39
2023-04-18T05:24:09.938Z,11.53
2023-04-18T05:29:12.131Z,11.62
2023-04-18T05:34:14.476Z,11.68
2023-04-18T05:39:17.042Z,11.80
2023-04-18T05:44:19.942Z,11.91
2023-04-18T05:49:22.192Z,12.04
2023-04-18T05:54:27.590Z,12.27
2023-04-18T05:59:29.824Z,12.45
2023-04-18T06:04:32.083Z,12.49
2023-04-18T06:09:34.409Z,12.76
2023-04-18T06:14:36.572Z,12.94
2023-04-18T06:19:39.620Z,13.00
2023-04-18T06:24:41.705Z,12.92
2023-04-18T06:29:44.012Z,12.97
2023-04-18T06:34:46.076Z,13.08
2023-04-18T06:39:48.221Z,13.24
2023-04-18T06:44:50.678Z,13.34
2023-04-18T06:49:52.748Z,13.68
2023-04-18T06:54:54.816Z,13.90
2023-04-18T06:59:56.890Z,14.14
2023-04-18T07:04:58.998Z,14.23
2023-04-18T07:10:01.561Z,14.51
2023-04-18T07:15:04.887Z,14.66
2023-04-18T07:20:07.672Z,14.57
2023-04-18T07:25:09.909Z,14.68
2023-04-18T07:30:12.376Z,14.73
2023-04-18T07:35:14.448Z,14.90
2023-04-18T07:40:17.087Z,15.06
2023-04-18T07:45:19.213Z,15.05
2023-04-18T07:50:21.376Z,15.10
2023-04-18T07:55:23.934Z,14.91
2023-04-18T08:00:26.553Z,14.87
2023-04-18T08:05:28.908Z,14.77
2023-04-18T08:10:31.045Z,14.89
2023-04-18T08:15:33.190Z,15.34
2023-04-18T08:20:37.298Z,15.47
2023-04-18T08:25:39.416Z,15.70
2023-04-18T08:30:42.378Z,15.80
2023-04-18T08:35:44.552Z,16.19
2023-04-18T08:40:47.150Z,16.57
2023-04-18T08:45:49.277Z,16.70
2023-04-18T08:50:57.335Z,16.70
2023-04-18T08:56:00.384Z,16.77
2023-04-18T09:01:02.499Z,16.69
2023-04-18T09:06:13.857Z,17.03
2023-04-18T09:11:28.825Z,17.08
2023-04-18T09:16:47.012Z,17.26
2023-04-18T09:21:58.164Z,17.74
2023-04-18T09:27:01.255Z,18.21
2023-04-18T09:32:03.415Z,18.45
2023-04-18T09:37:07.801Z,18.33
2023-04-18T09:42:14.464Z,18.70
2023-04-18T09:47:16.548Z,19.26
2023-04-18T09:52:19.793Z,19.54
2023-04-18T09:57:22.548Z,19.21
2023-04-18T10:02:28.782Z,19.14
2023-04-18T10:07:32.517Z,19.45
2023-04-18T10:12:36.920Z,20.58
2023-04-18T10:18:04.200Z,20.09
2023-04-18T10:23:36.091Z,19.56
2023-04-18T10:28:54.760Z,19.70
2023-04-18T10:39:25.621Z,19.83
2023-04-18T10:44:27.978Z,20.12
2023-04-18T10:49:32.851Z,20.13
2023-04-18T10:54:47.263Z,19.92
2023-04-18T10:59:51.846Z,19.67
2023-04-18T11:04:56.248Z,19.57
2023-04-18T11:09:58.411Z,19.51
2023-04-18T11:15:02.669Z,20.00
2023-04-18T11:20:13.729Z,20.80
2023-04-18T11:25:17.093Z,21.11
2023-04-18T11:30:19.348Z,20.68
2023-04-18T11:35:21.502Z,20.21
2023-04-18T11:40:23.689Z,19.65
2023-04-18T11:45:25.905Z,19.50
2023-04-18T11:50:28.078Z,18.99
2023-04-18T11:55:30.289Z,18.58
2023-04-18T12:00:41.683Z,18.55
2023-04-18T12:05:44.171Z,18.75
2023-04-18T12:10:48.227Z,19.38
2023-04-18T12:15:50.561Z,19.74
2023-04-18T12:20:54.487Z,20.24
2023-04-18T12:26:01.439Z,20.43
2023-04-18T12:31:07.700Z,19.92
2023-04-18T12:36:10.506Z,19.37
2023-04-18T12:41:12.697Z,19.25
2023-04-18T12:46:14.856Z,18.96
2023-04-18T12:51:17.293Z,18.82
2023-04-18T12:56:19.379Z,18.81
2023-04-18T13:01:22.050Z,19.79
2023-04-18T13:06:24.618Z,21.35
2023-04-18T13:11:28.640Z,22.40
2023-04-18T13:16:31.208Z,23.55
2023-04-18T13:21:33.466Z,23.80
2023-04-18T13:26:37.504Z,24.23
2023-04-18T13:31:39.709Z,24.20
2023-04-18T13:36:41.902Z,23.71
2023-04-18T13:41:44.580Z,24.22
2023-04-18T13:46:46.814Z,24.90
2023-04-18T13:51:50.565Z,25.10
2023-04-18T13:56:57.488Z,25.47
2023-04-18T14:01:59.763Z,24.68
2023-04-18T14:07:03.492Z,23.74
2023-04-18T14:12:06.091Z,24.90
2023-04-18T14:17:08.188Z,24.32
2023-04-18T14:22:10.637Z,25.28
2023-04-18T14:27:12.818Z,25.23
2023-04-18T14:32:14.977Z,25.36
2023-04-18T14:37:17.810Z,25.59
2023-04-18T14:42:19.978Z,25.85
2023-04-18T14:47:24.365Z,25.64
2023-04-18T14:52:26.619Z,26.20
2023-04-18T14:57:31.713Z,25.62
2023-04-18T15:02:33.999Z,25.52
2023-04-18T15:07:37.924Z,25.42
2023-04-18T15:12:40.122Z,23.71
2023-04-18T15:17:42.262Z,23.21
2023-04-18T15:22:44.393Z,23.28
2023-04-18T15:27:46.486Z,22.91
2023-04-18T15:32:48.706Z,22.45
2023-04-18T15:37:51.660Z,22.15
2023-04-18T15:42:54.503Z,21.79
2023-04-18T15:47:56.987Z,21.38
2023-04-18T15:52:59.125Z,21.14
2023-04-18T15:58:01.598Z,20.61
2023-04-18T16:03:04.867Z,20.36
2023-04-18T16:08:09.530Z,19.91
2023-04-18T16:13:11.647Z,19.53
2023-04-18T16:18:13.765Z,19.05
2023-04-18T16:23:15.831Z,18.82
2023-04-18T16:28:17.895Z,18.34
2023-04-18T16:33:24.499Z,18.31
2023-04-18T16:38:27.435Z,18.09
2023-04-18T16:43:31.077Z,18.06
2023-04-18T16:48:33.202Z,17.89
2023-04-18T16:53:36.076Z,17.87
2023-04-18T16:58:38.125Z,17.71
2023-04-18T17:03:40.354Z,17.53
2023-04-18T17:08:42.597Z,17.38
2023-04-18T17:13:44.679Z,17.30
2023-04-18T17:18:46.852Z,17.07
2023-04-18T17:23:48.999Z,16.90
2023-04-18T17:28:51.362Z,16.73
2023-04-18T17:33:54.574Z,16.59
2023-04-18T17:38:58.268Z,16.45
2023-04-18T17:44:00.583Z,16.38
2023-04-18T17:49:02.794Z,16.30
2023-04-18T17:54:05.503Z,16.03
2023-04-18T17:59:07.670Z,15.95
2023-04-18T18:04:09.862Z,15.61
2023-04-18T18:09:12.916Z,15.39
2023-04-18T18:14:15.714Z,15.37
2023-04-18T18:19:17.908Z,15.23
2023-04-18T18:24:20.101Z,15.01
2023-04-18T18:29:22.301Z,15.06
2023-04-18T18:34:24.410Z,15.01
2023-04-18T18:39:26.534Z,15.11
2023-04-18T18:44:28.680Z,15.06
2023-04-18T18:49:30.968Z,15.07
2023-04-18T18:54:33.053Z,15.08
2023-04-18T18:59:35.193Z,15.08
2023-04-18T19:04:37.805Z,15.07
2023-04-18T19:09:39.979Z,14.99
2023-04-18T19:14:42.515Z,15.04
2023-04-18T19:19:44.598Z,15.09
2023-04-18T19:24:46.963Z,15.04
2023-04-18T19:29:49.091Z,15.06
2023-04-18T19:34:51.488Z,14.88
2023-04-18T19:39:53.581Z,14.82
2023-04-18T19:44:56.488Z,14.76
2023-04-18T19:49:58.608Z,14.79
2023-04-18T19:55:00.681Z,14.69
2023-04-18T20:00:02.940Z,14.71
2023-04-18T20:05:06.420Z,14.78
2023-04-18T20:10:09.097Z,14.64
2023-04-18T20:15:11.875Z,14.58
2023-04-18T20:20:14.093Z,14.60
2023-04-18T20:25:16.468Z,14.47
2023-04-18T20:30:18.617Z,14.48
2023-04-18T20:35:20.816Z,14.39
2023-04-18T20:40:23.016Z,14.46
2023-04-18T20:45:25.319Z,14.35
2023-04-18T20:50:27.888Z,14.32
2023-04-18T20:55:29.992Z,14.27
2023-04-18T21:00:32.069Z,14.30
2023-04-18T21:05:34.234Z,14.14
2023-04-18T21:10:36.393Z,14.19
2023-04-18T21:15:38.645Z,14.21
2023-04-18T21:20:40.701Z,14.20
2023-04-18T21:25:42.828Z,14.13
2023-04-18T21:30:44.918Z,14.04
2023-04-18T21:35:46.977Z,13.98
2023-04-18T21:40:49.035Z,13.98
2023-04-18T21:45:51.132Z,13.82
2023-04-18T21:50:56.582Z,13.74
2023-04-18T21:55:58.687Z,13.64
2023-04-18T22:01:01.183Z,13.56
2023-04-18T22:06:03.378Z,13.61
2023-04-18T22:11:05.559Z,13.57
2023-04-18T22:16:09.349Z,13.51
2023-04-18T22:21:11.770Z,13.51
2023-04-18T22:26:13.958Z,13.47
2023-04-18T22:31:16.163Z,13.41
2023-04-18T22:36:18.231Z,13.34
2023-04-18T22:41:20.413Z,13.31
2023-04-18T22:46:22.770Z,13.36
2023-04-18T22:51:24.862Z,13.31
2023-04-18T22:56:26.938Z,13.25
2023-04-18T23:01:29.098Z,13.23
2023-04-18T23:06:31.526Z,13.21
2023-04-18T23:11:33.569Z,13.26
2023-04-18T23:16:35.645Z,13.16
2023-04-18T23:21:37.681Z,13.23
2023-04-18T23:26:39.726Z,13.23
2023-04-18T23:31:41.844Z,13.12
2023-04-18T23:36:43.933Z,13.13
2023-04-18T23:41:45.984Z,13.19
2023-04-18T23:46:48.476Z,13.16
2023-04-18T23:51:50.606Z,13.15
2023-04-18T23:56:52.765Z,13.14
