createdAt,value
2024-02-07T00:01:21.454Z,98109.00
2024-02-07T00:03:48.280Z,98083.63
2024-02-07T00:06:17.575Z,98083.63
2024-02-07T00:08:44.679Z,98090.78
2024-02-07T00:11:11.259Z,98094.06
2024-02-07T00:13:37.855Z,98060.72
2024-02-07T00:16:05.508Z,98087.00
2024-02-07T00:18:32.189Z,98088.06
2024-02-07T00:20:59.221Z,98059.03
2024-02-07T00:23:25.764Z,98082.31
2024-02-07T00:25:52.477Z,98075.41
2024-02-07T00:28:19.116Z,98087.00
2024-02-07T00:30:46.112Z,98078.41
2024-02-07T00:33:12.708Z,98080.28
2024-02-07T00:35:39.347Z,98084.63
2024-02-07T00:38:05.910Z,98087.25
2024-02-07T00:40:34.435Z,98082.78
2024-02-07T00:43:01.172Z,98078.75
2024-02-07T00:45:30.296Z,98083.59
2024-02-07T00:47:57.118Z,98089.47
2024-02-07T00:50:23.724Z,98084.59
2024-02-07T00:52:50.412Z,98091.59
2024-02-07T00:55:17.265Z,98081.31
2024-02-07T00:57:43.932Z,98075.38
2024-02-07T01:00:15.635Z,98074.81
2024-02-07T01:02:43.345Z,98082.47
2024-02-07T01:05:10.794Z,98064.41
2024-02-07T01:07:37.694Z,98054.25
2024-02-07T01:10:05.169Z,98052.94
2024-02-07T01:12:32.390Z,98049.88
2024-02-07T01:14:59.169Z,98053.44
2024-02-07T01:17:25.724Z,98040.16
2024-02-07T01:19:52.839Z,98043.03
2024-02-07T01:22:19.513Z,98028.13
2024-02-07T01:24:46.091Z,98037.06
2024-02-07T01:27:12.588Z,98019.38
2024-02-07T01:29:39.151Z,98025.53
2024-02-07T01:32:06.099Z,98020.69
2024-02-07T01:34:32.939Z,98024.72
2024-02-07T01:36:59.878Z,98017.75
2024-02-07T01:39:26.380Z,98005.22
2024-02-07T01:41:59.105Z,98003.25
2024-02-07T01:44:30.538Z,98003.44
2024-02-07T01:47:13.851Z,97991.06
2024-02-07T01:49:46.658Z,97987.88
2024-02-07T01:52:14.352Z,97993.34
2024-02-07T01:54:41.997Z,97993.81
2024-02-07T01:57:09.222Z,97992.72
2024-02-07T01:59:37.252Z,97987.16
2024-02-07T02:02:05.316Z,97980.41
2024-02-07T02:04:33.978Z,97976.88
2024-02-07T02:07:01.903Z,97968.25
2024-02-07T02:09:29.457Z,97958.44
2024-02-07T02:11:58.051Z,97957.44
2024-02-07T02:14:25.068Z,97958.56
2024-02-07T02:16:52.615Z,97956.53
2024-02-07T02:19:19.500Z,97951.09
2024-02-07T02:22:24.889Z,97950.50
2024-02-07T02:25:28.451Z,97932.97
2024-02-07T02:28:19.147Z,97927.50
2024-02-07T02:30:52.171Z,97907.00
2024-02-07T02:33:20.918Z,97914.50
2024-02-07T02:35:50.443Z,97909.22
2024-02-07T02:38:19.609Z,97905.34
2024-02-07T02:40:46.304Z,97900.97
2024-02-07T02:43:13.366Z,97893.31
2024-02-07T02:45:40.271Z,97892.56
2024-02-07T02:48:10.520Z,97870.97
2024-02-07T02:50:40.442Z,97873.22
2024-02-07T02:53:07.997Z,97876.78
2024-02-07T02:55:34.878Z,97862.22
2024-02-07T02:58:02.119Z,97854.34
2024-02-07T03:00:28.929Z,97857.63
2024-02-07T03:02:58.650Z,97846.56
2024-02-07T03:05:40.046Z,97859.41
2024-02-07T03:08:17.490Z,97832.59
2024-02-07T03:10:46.983Z,97835.56
2024-02-07T03:13:13.941Z,97829.31
2024-02-07T03:15:40.593Z,97825.81
2024-02-07T03:18:07.385Z,97822.00
2024-02-07T03:20:34.086Z,97822.94
2024-02-07T03:23:01.393Z,97816.81
2024-02-07T03:25:29.035Z,97820.78
2024-02-07T03:27:56.090Z,97832.28
2024-02-07T03:30:23.255Z,97825.78
2024-02-07T03:32:50.555Z,97815.94
2024-02-07T03:35:17.478Z,97809.22
2024-02-07T03:37:44.556Z,97825.66
2024-02-07T03:40:15.258Z,97823.56
2024-02-07T03:42:42.725Z,97826.06
2024-02-07T03:45:17.548Z,97819.19
2024-02-07T03:47:44.653Z,97798.31
2024-02-07T03:50:16.602Z,97805.28
2024-02-07T03:52:44.583Z,97814.59
2024-02-07T03:55:12.190Z,97783.69
2024-02-07T03:57:45.650Z,97794.06
2024-02-07T04:00:16.031Z,97782.72
2024-02-07T04:02:45.977Z,97789.13
2024-02-07T04:05:12.804Z,97779.94
2024-02-07T04:07:40.213Z,97763.94
2024-02-07T04:10:10.798Z,97774.41
2024-02-07T04:12:40.688Z,97777.97
2024-02-07T04:15:27.025Z,97781.25
2024-02-07T04:18:19.154Z,97773.59
2024-02-07T04:21:06.028Z,97776.69
2024-02-07T04:23:51.982Z,97750.97
2024-02-07T04:26:41.802Z,97761.38
2024-02-07T04:29:29.861Z,97753.03
2024-02-07T04:32:15.005Z,97767.09
2024-02-07T04:35:00.590Z,97762.72
2024-02-07T04:37:45.715Z,97757.13
2024-02-07T04:40:31.411Z,97756.16
2024-02-07T04:43:16.361Z,97744.25
2024-02-07T04:46:01.748Z,97743.19
2024-02-07T04:48:46.915Z,97751.19
2024-02-07T04:51:31.819Z,97738.72
2024-02-07T04:54:16.993Z,97745.06
2024-02-07T04:57:02.080Z,97740.72
2024-02-07T04:59:49.460Z,97742.72
2024-02-07T05:02:34.710Z,97729.69
2024-02-07T05:05:20.083Z,97726.25
2024-02-07T05:08:05.382Z,97727.28
2024-02-07T05:10:50.585Z,97730.19
2024-02-07T05:13:35.798Z,97724.84
2024-02-07T05:16:02.321Z,97721.72
2024-02-07T05:18:28.917Z,97741.78
2024-02-07T05:20:56.888Z,97729.50
2024-02-07T05:23:23.394Z,97737.81
2024-02-07T05:25:51.934Z,97734.63
2024-02-07T05:28:19.122Z,97737.91
2024-02-07T05:30:45.802Z,97722.91
2024-02-07T05:33:12.367Z,97724.19
2024-02-07T05:35:39.245Z,97731.53
2024-02-07T05:38:05.829Z,97730.03
2024-02-07T05:40:32.376Z,97734.69
2024-02-07T05:43:00.580Z,97742.72
2024-02-07T05:45:27.867Z,97735.44
2024-02-07T05:47:54.546Z,97731.66
2024-02-07T05:50:21.692Z,97729.88
2024-02-07T05:52:48.351Z,97724.53
2024-02-07T05:55:15.373Z,97724.53
2024-02-07T05:57:42.041Z,97720.66
2024-02-07T06:00:10.282Z,97729.97
2024-02-07T06:02:36.980Z,97743.25
2024-02-07T06:05:04.839Z,97729.34
2024-02-07T06:07:32.325Z,97722.88
2024-02-07T06:09:59.476Z,97722.88
2024-02-07T06:12:26.080Z,97718.28
2024-02-07T06:14:53.283Z,97715.41
2024-02-07T06:17:19.994Z,97699.84
2024-02-07T06:19:46.781Z,97714.72
2024-02-07T06:22:14.578Z,97733.44
2024-02-07T06:24:41.426Z,97737.94
2024-02-07T06:27:08.150Z,97737.25
2024-02-07T06:29:34.676Z,97739.19
2024-02-07T06:32:01.322Z,97741.72
2024-02-07T06:34:33.016Z,97749.50
2024-02-07T06:37:04.075Z,97761.00
2024-02-07T06:39:30.812Z,97781.56
2024-02-07T06:41:57.721Z,97806.38
2024-02-07T06:44:24.852Z,97814.78
2024-02-07T06:46:51.663Z,97824.34
2024-02-07T06:49:18.405Z,97827.66
2024-02-07T06:51:45.236Z,97837.13
2024-02-07T06:54:12.761Z,97861.03
2024-02-07T06:56:39.457Z,97841.00
2024-02-07T06:59:07.330Z,97856.44
2024-02-07T07:01:34.043Z,97872.13
2024-02-07T07:04:00.681Z,97874.75
2024-02-07T07:06:29.323Z,97883.78
2024-02-07T07:08:56.022Z,97892.34
2024-02-07T07:11:22.776Z,97894.56
2024-02-07T07:13:49.476Z,97905.94
2024-02-07T07:16:16.247Z,97913.50
2024-02-07T07:18:43.064Z,97908.22
2024-02-07T07:21:09.627Z,97914.75
2024-02-07T07:23:36.207Z,97922.25
2024-02-07T07:26:02.940Z,97916.56
2024-02-07T07:28:29.922Z,97923.00
2024-02-07T07:30:56.743Z,97921.25
2024-02-07T07:33:24.368Z,97932.78
2024-02-07T07:35:51.424Z,97941.25
2024-02-07T07:38:18.164Z,97942.59
2024-02-07T07:40:44.946Z,97954.44
2024-02-07T07:43:11.766Z,97940.41
2024-02-07T07:45:38.654Z,97953.41
2024-02-07T07:48:06.054Z,97965.66
2024-02-07T07:50:32.672Z,97962.38
2024-02-07T07:52:59.649Z,97971.28
2024-02-07T07:55:26.315Z,97991.81
2024-02-07T07:57:52.944Z,97999.75
2024-02-07T08:00:19.597Z,97999.22
2024-02-07T08:02:46.270Z,98007.22
2024-02-07T08:05:13.024Z,98018.47
2024-02-07T08:07:40.040Z,98026.66
2024-02-07T08:10:07.364Z,98031.72
2024-02-07T08:12:34.107Z,98039.59
2024-02-07T08:15:01.247Z,98035.72
2024-02-07T08:17:27.844Z,98038.81
2024-02-07T08:19:54.600Z,98042.75
2024-02-07T08:22:21.164Z,98039.09
2024-02-07T08:24:47.869Z,98051.06
2024-02-07T08:27:14.437Z,98056.16
2024-02-07T08:29:41.169Z,98064.97
2024-02-07T08:32:08.122Z,98068.94
2024-02-07T08:34:35.141Z,98070.00
2024-02-07T08:37:02.001Z,98077.34
2024-02-07T08:39:28.681Z,98074.78
2024-02-07T08:41:55.495Z,98082.84
2024-02-07T08:44:22.187Z,98079.19
2024-02-07T08:46:49.180Z,98078.94
2024-02-07T08:49:20.338Z,98081.28
2024-02-07T08:51:47.097Z,98079.78
2024-02-07T08:54:13.693Z,98078.22
2024-02-07T08:56:40.381Z,98085.50
2024-02-07T08:59:07.071Z,98085.25
2024-02-07T09:01:33.806Z,98091.16
2024-02-07T09:04:00.580Z,98100.38
2024-02-07T09:06:27.174Z,98107.69
2024-02-07T09:08:53.814Z,98114.63
2024-02-07T09:11:20.363Z,98113.28
2024-02-07T09:13:46.949Z,98121.00
2024-02-07T09:16:13.634Z,98118.34
2024-02-07T09:18:41.903Z,98118.09
2024-02-07T09:21:08.481Z,98124.66
2024-02-07T09:23:35.239Z,98129.06
2024-02-07T09:26:04.776Z,98124.06
2024-02-07T09:28:31.509Z,98128.38
2024-02-07T09:30:58.047Z,98128.72
2024-02-07T09:33:24.712Z,98131.28
2024-02-07T09:35:51.445Z,98140.00
2024-02-07T09:38:22.675Z,98136.09
2024-02-07T09:40:52.241Z,98130.63
2024-02-07T09:43:19.086Z,98129.75
2024-02-07T09:45:46.951Z,98133.75
2024-02-07T09:48:16.681Z,98129.53
2024-02-07T09:50:43.438Z,98129.44
2024-02-07T09:53:12.219Z,98136.91
2024-02-07T09:55:39.003Z,98140.75
2024-02-07T09:58:07.255Z,98133.75
2024-02-07T10:00:33.872Z,98145.56
2024-02-07T10:03:01.157Z,98143.72
2024-02-07T10:05:30.878Z,98148.03
2024-02-07T10:07:57.619Z,98143.66
2024-02-07T10:10:24.843Z,98147.22
2024-02-07T10:12:55.376Z,98144.97
2024-02-07T10:15:27.046Z,98150.38
2024-02-07T10:17:53.726Z,98147.53
2024-02-07T10:20:20.391Z,98145.28
2024-02-07T10:22:47.070Z,98149.47
2024-02-07T10:25:15.998Z,98139.75
2024-02-07T10:27:43.513Z,98144.47
2024-02-07T10:30:10.830Z,98141.91
2024-02-07T10:32:37.625Z,98152.44
2024-02-07T10:35:05.499Z,98149.34
2024-02-07T10:37:44.629Z,98155.09
2024-02-07T10:40:12.523Z,98150.19
2024-02-07T10:42:40.901Z,98157.59
2024-02-07T10:45:08.687Z,98153.09
2024-02-07T10:47:36.263Z,98144.50
2024-02-07T10:50:04.785Z,98150.59
2024-02-07T10:52:31.890Z,98151.84
2024-02-07T10:54:59.427Z,98147.88
2024-02-07T10:57:36.405Z,98151.19
2024-02-07T11:00:04.110Z,98150.03
2024-02-07T11:02:31.684Z,98147.72
2024-02-07T11:04:58.480Z,98144.72
2024-02-07T11:07:25.933Z,98136.44
2024-02-07T11:09:53.500Z,98137.41
2024-02-07T11:12:20.227Z,98140.94
2024-02-07T11:14:48.386Z,98147.44
2024-02-07T11:17:15.938Z,98148.22
2024-02-07T11:19:43.379Z,98136.19
2024-02-07T11:22:17.086Z,98140.66
2024-02-07T11:24:45.604Z,98137.56
2024-02-07T11:27:13.590Z,98137.31
2024-02-07T11:29:42.158Z,98137.91
2024-02-07T11:32:09.978Z,98132.94
2024-02-07T11:34:40.092Z,98147.16
2024-02-07T11:37:10.270Z,98141.78
2024-02-07T11:39:41.073Z,98136.06
2024-02-07T11:42:19.476Z,98131.78
2024-02-07T11:44:53.678Z,98123.13
2024-02-07T11:47:25.197Z,98122.09
2024-02-07T11:49:58.997Z,98130.59
2024-02-07T11:52:27.869Z,98127.63
2024-02-07T11:54:54.436Z,98124.47
2024-02-07T11:57:22.779Z,98127.44
2024-02-07T11:59:49.484Z,98143.59
2024-02-07T12:02:19.087Z,98134.41
2024-02-07T12:04:46.355Z,98131.16
2024-02-07T12:07:14.595Z,98133.75
2024-02-07T12:09:41.197Z,98137.53
2024-02-07T12:12:13.332Z,98145.19
2024-02-07T12:14:43.561Z,98142.13
2024-02-07T12:17:10.572Z,98155.13
2024-02-07T12:19:37.507Z,98162.72
2024-02-07T12:22:04.529Z,98154.59
2024-02-07T12:24:32.525Z,98149.94
2024-02-07T12:27:08.802Z,98155.91
2024-02-07T12:29:35.909Z,98149.28
2024-02-07T12:32:02.963Z,98152.78
2024-02-07T12:34:29.699Z,98154.06
2024-02-07T12:36:56.472Z,98159.25
2024-02-07T12:39:23.049Z,98160.56
2024-02-07T12:41:49.906Z,98158.63
2024-02-07T12:44:16.859Z,98169.03
2024-02-07T12:46:44.249Z,98161.06
2024-02-07T12:49:11.146Z,98162.81
2024-02-07T12:51:37.748Z,98167.22
2024-02-07T12:54:05.021Z,98165.13
2024-02-07T12:56:31.513Z,98174.41
2024-02-07T12:58:58.174Z,98172.94
2024-02-07T13:01:27.959Z,98174.50
2024-02-07T13:03:55.547Z,98181.16
2024-02-07T13:06:22.527Z,98175.72
2024-02-07T13:08:52.467Z,98185.00
2024-02-07T13:11:20.293Z,98177.47
2024-02-07T13:13:49.180Z,98178.84
2024-02-07T13:16:15.873Z,98183.59
2024-02-07T13:18:42.557Z,98177.69
2024-02-07T13:21:09.200Z,98178.38
2024-02-07T13:23:36.035Z,98175.22
2024-02-07T13:26:05.263Z,98179.81
2024-02-07T13:28:32.983Z,98179.38
2024-02-07T13:31:01.585Z,98195.38
2024-02-07T13:33:28.201Z,98188.31
2024-02-07T13:35:54.797Z,98181.00
2024-02-07T13:38:30.664Z,98199.94
2024-02-07T13:41:00.949Z,98191.22
2024-02-07T13:43:27.518Z,98197.53
2024-02-07T13:45:54.252Z,98194.16
2024-02-07T13:48:22.182Z,98185.81
2024-02-07T13:50:49.586Z,98186.34
2024-02-07T13:53:16.784Z,98189.88
2024-02-07T13:55:45.310Z,98210.13
2024-02-07T13:58:14.849Z,98205.88
2024-02-07T14:00:41.930Z,98210.13
2024-02-07T14:03:09.724Z,98198.72
2024-02-07T14:05:36.335Z,98203.75
2024-02-07T14:08:03.147Z,98202.22
2024-02-07T14:10:29.857Z,98211.53
2024-02-07T14:12:56.386Z,98205.56
2024-02-07T14:15:22.873Z,98211.25
2024-02-07T14:17:50.217Z,98216.41
2024-02-07T14:20:16.792Z,98211.22
2024-02-07T14:22:43.432Z,98209.09
2024-02-07T14:25:16.211Z,98208.78
2024-02-07T14:27:42.869Z,98208.88
2024-02-07T14:30:09.735Z,98217.19
2024-02-07T14:32:36.375Z,98222.53
2024-02-07T14:35:03.528Z,98217.50
2024-02-07T14:37:32.340Z,98220.38
2024-02-07T14:39:58.893Z,98216.78
2024-02-07T14:42:25.463Z,98214.09
2024-02-07T14:44:52.078Z,98211.53
2024-02-07T14:47:20.458Z,98223.75
2024-02-07T14:49:47.867Z,98224.50
2024-02-07T14:52:16.198Z,98223.06
2024-02-07T14:54:45.730Z,98223.53
2024-02-07T14:57:12.264Z,98219.88
2024-02-07T14:59:38.834Z,98220.66
2024-02-07T15:02:05.520Z,98235.81
2024-02-07T15:04:32.430Z,98230.16
2024-02-07T15:06:59.014Z,98228.91
2024-02-07T15:09:25.584Z,98236.00
2024-02-07T15:11:52.195Z,98227.06
2024-02-07T15:14:18.722Z,98223.84
2024-02-07T15:16:45.318Z,98230.56
2024-02-07T15:19:11.944Z,98231.16
2024-02-07T15:21:42.405Z,98233.41
2024-02-07T15:24:09.320Z,98232.22
2024-02-07T15:26:37.376Z,98231.09
2024-02-07T15:29:04.892Z,98228.53
2024-02-07T15:31:32.714Z,98226.16
2024-02-07T15:33:59.423Z,98229.78
2024-02-07T15:36:26.116Z,98231.91
2024-02-07T15:38:52.738Z,98230.53
2024-02-07T15:41:19.312Z,98234.53
2024-02-07T15:43:45.826Z,98236.34
2024-02-07T15:46:12.420Z,98234.69
2024-02-07T15:48:47.511Z,98239.56
2024-02-07T15:51:17.584Z,98245.22
2024-02-07T15:53:50.760Z,98245.91
2024-02-07T15:56:17.575Z,98256.09
2024-02-07T15:58:47.029Z,98248.81
2024-02-07T16:01:13.652Z,98248.91
2024-02-07T16:03:40.168Z,98245.69
2024-02-07T16:06:06.973Z,98255.66
2024-02-07T16:08:33.599Z,98255.78
2024-02-07T16:11:00.784Z,98256.78
2024-02-07T16:13:27.545Z,98261.13
2024-02-07T16:15:54.068Z,98260.50
2024-02-07T16:18:20.790Z,98262.56
2024-02-07T16:20:47.430Z,98259.09
2024-02-07T16:23:14.129Z,98255.81
2024-02-07T16:25:40.865Z,98264.59
2024-02-07T16:28:07.380Z,98265.34
2024-02-07T16:30:34.284Z,98271.78
2024-02-07T16:33:00.867Z,98283.50
2024-02-07T16:35:27.653Z,98276.56
2024-02-07T16:37:54.253Z,98276.28
2024-02-07T16:40:20.894Z,98281.06
2024-02-07T16:42:47.576Z,98262.94
2024-02-07T16:45:14.315Z,98252.03
2024-02-07T16:47:40.980Z,98256.38
2024-02-07T16:50:08.327Z,98260.47
2024-02-07T16:55:26.028Z,98258.53
2024-02-07T16:57:53.082Z,98254.84
2024-02-07T17:00:20.240Z,98261.38
2024-02-07T17:02:47.118Z,98254.97
2024-02-07T17:05:14.223Z,98256.56
2024-02-07T17:07:42.169Z,98264.81
2024-02-07T17:10:09.090Z,98263.00
2024-02-07T17:12:35.781Z,98263.91
2024-02-07T17:15:04.365Z,98264.81
2024-02-07T17:17:30.972Z,98274.38
2024-02-07T17:19:58.042Z,98272.03
2024-02-07T17:22:24.713Z,98275.38
2024-02-07T17:24:51.614Z,98270.91
2024-02-07T17:27:18.214Z,98273.09
2024-02-07T17:29:49.181Z,98272.72
2024-02-07T17:32:22.296Z,98278.41
2024-02-07T17:34:49.911Z,98286.88
2024-02-07T17:37:18.962Z,98287.66
2024-02-07T17:39:45.575Z,98292.50
2024-02-07T17:42:12.080Z,98291.34
2024-02-07T17:44:39.683Z,98293.59
2024-02-07T17:47:06.324Z,98291.59
2024-02-07T17:49:33.231Z,98289.47
2024-02-07T17:51:59.796Z,98284.34
2024-02-07T17:54:26.280Z,98298.56
2024-02-07T17:56:53.698Z,98288.16
2024-02-07T17:59:20.672Z,98287.13
2024-02-07T18:01:47.220Z,98276.16
2024-02-07T18:04:13.741Z,98274.84
2024-02-07T18:06:40.739Z,98275.63
2024-02-07T18:09:08.057Z,98280.25
2024-02-07T18:11:34.719Z,98269.94
2024-02-07T18:14:01.391Z,98270.00
2024-02-07T18:16:30.649Z,98284.56
2024-02-07T18:18:57.413Z,98275.06
2024-02-07T18:21:23.963Z,98277.22
2024-02-07T18:23:54.859Z,98281.72
2024-02-07T18:26:21.810Z,98273.09
2024-02-07T18:28:48.458Z,98280.41
2024-02-07T18:31:15.631Z,98287.06
2024-02-07T18:33:42.330Z,98275.28
2024-02-07T18:36:10.335Z,98273.38
2024-02-07T18:38:37.307Z,98262.59
2024-02-07T18:41:04.216Z,98271.13
2024-02-07T18:43:30.845Z,98262.59
2024-02-07T18:45:57.699Z,98256.91
2024-02-07T18:48:24.290Z,98263.69
2024-02-07T18:50:51.761Z,98268.84
2024-02-07T18:53:21.368Z,98262.88
2024-02-07T18:55:48.613Z,98265.38
2024-02-07T18:58:15.966Z,98269.69
2024-02-07T19:00:42.777Z,98271.41
2024-02-07T19:03:09.501Z,98268.78
2024-02-07T19:05:36.339Z,98275.78
2024-02-07T19:08:03.611Z,98266.25
2024-02-07T19:10:30.372Z,98266.13
2024-02-07T19:12:56.948Z,98276.25
2024-02-07T19:15:23.587Z,98276.03
2024-02-07T19:17:51.686Z,98271.06
2024-02-07T19:20:18.713Z,98279.03
2024-02-07T19:22:45.333Z,98285.56
2024-02-07T19:25:11.991Z,98282.97
2024-02-07T19:27:42.046Z,98279.66
2024-02-07T19:30:10.041Z,98278.44
2024-02-07T19:32:36.892Z,98278.97
2024-02-07T19:35:04.989Z,98281.75
2024-02-07T19:37:32.871Z,98278.75
2024-02-07T19:39:59.728Z,98271.41
2024-02-07T19:42:26.342Z,98280.22
2024-02-07T19:44:53.079Z,98274.53
2024-02-07T19:47:19.802Z,98275.09
2024-02-07T19:49:47.688Z,98276.53
2024-02-07T19:52:14.457Z,98273.00
2024-02-07T19:54:42.166Z,98269.97
2024-02-07T19:57:13.954Z,98269.97
2024-02-07T20:10:54.895Z,98268.72
2024-02-07T20:13:21.710Z,98273.47
2024-02-07T20:15:48.482Z,98253.53
2024-02-07T20:18:19.258Z,98264.41
2024-02-07T20:20:46.552Z,98262.88
2024-02-07T20:23:23.228Z,98262.47
2024-02-07T20:26:03.760Z,98271.72
2024-02-07T20:28:32.630Z,98264.41
2024-02-07T20:31:00.444Z,98262.47
2024-02-07T20:33:27.047Z,98275.50
2024-02-07T20:35:53.718Z,98269.63
2024-02-07T20:38:20.529Z,98278.53
2024-02-07T20:40:47.424Z,98277.84
2024-02-07T20:43:14.124Z,98279.44
2024-02-07T20:45:41.069Z,98275.22
2024-02-07T20:48:08.308Z,98271.53
2024-02-07T20:50:36.016Z,98263.00
2024-02-07T20:53:03.619Z,98263.97
2024-02-07T20:55:30.789Z,98261.19
2024-02-07T20:57:57.731Z,98265.41
2024-02-07T21:00:29.436Z,98279.97
2024-02-07T21:02:57.229Z,98274.41
2024-02-07T21:05:23.950Z,98254.56
2024-02-07T21:07:51.461Z,98263.63
2024-02-07T21:10:18.530Z,98260.63
2024-02-07T21:12:45.687Z,98258.78
2024-02-07T21:15:12.610Z,98253.56
2024-02-07T21:17:41.315Z,98251.28
2024-02-07T21:20:10.101Z,98256.34
2024-02-07T21:22:37.671Z,98244.66
2024-02-07T21:25:04.771Z,98246.84
2024-02-07T21:27:31.468Z,98245.66
2024-02-07T21:29:58.082Z,98233.03
2024-02-07T21:32:24.773Z,98240.72
2024-02-07T21:34:51.450Z,98240.56
2024-02-07T21:37:18.370Z,98239.81
2024-02-07T21:39:45.005Z,98237.88
2024-02-07T21:42:12.085Z,98237.34
2024-02-07T21:44:40.005Z,98232.44
2024-02-07T21:47:07.038Z,98233.97
2024-02-07T21:49:34.084Z,98235.38
2024-02-07T21:52:01.030Z,98233.44
2024-02-07T21:54:27.679Z,98223.09
2024-02-07T21:56:54.381Z,98222.00
2024-02-07T21:59:20.980Z,98225.78
2024-02-07T22:01:47.843Z,98223.50
2024-02-07T22:04:14.513Z,98220.81
2024-02-07T22:06:43.194Z,98216.28
2024-02-07T22:09:10.016Z,98217.47
2024-02-07T22:11:36.715Z,98221.94
2024-02-07T22:14:03.583Z,98219.16
2024-02-07T22:16:31.000Z,98216.44
2024-02-07T22:18:57.800Z,98214.78
2024-02-07T22:21:24.460Z,98214.09
2024-02-07T22:23:53.495Z,98216.22
2024-02-07T22:26:20.252Z,98214.09
2024-02-07T22:28:48.988Z,98219.91
2024-02-07T22:31:27.465Z,98208.31
2024-02-07T22:33:55.761Z,98207.00
2024-02-07T22:36:22.390Z,98204.44
2024-02-07T22:38:49.066Z,98198.56
2024-02-07T22:41:17.575Z,98204.00
2024-02-07T22:43:44.250Z,98197.84
2024-02-07T22:46:15.386Z,98189.50
2024-02-07T22:48:42.112Z,98192.38
2024-02-07T22:51:08.751Z,98183.75
2024-02-07T22:53:36.430Z,98185.31
2024-02-07T22:56:03.501Z,98184.06
2024-02-07T22:58:30.394Z,98175.81
2024-02-07T23:00:57.079Z,98182.47
2024-02-07T23:03:23.808Z,98186.84
2024-02-07T23:05:51.166Z,98195.47
2024-02-07T23:08:17.978Z,98194.09
2024-02-07T23:10:49.289Z,98195.00
2024-02-07T23:13:16.094Z,98187.28
2024-02-07T23:15:42.699Z,98183.69
2024-02-07T23:18:09.468Z,98171.44
2024-02-07T23:20:36.865Z,98168.59
2024-02-07T23:23:03.922Z,98171.06
2024-02-07T23:25:32.037Z,98166.06
2024-02-07T23:27:58.914Z,98157.09
2024-02-07T23:30:25.610Z,98166.47
2024-02-07T23:32:53.426Z,98164.97
2024-02-07T23:35:20.096Z,98164.72
2024-02-07T23:37:47.104Z,98166.22
2024-02-07T23:40:13.955Z,98171.53
2024-02-07T23:42:40.775Z,98168.72
2024-02-07T23:45:09.606Z,98166.16
2024-02-07T23:47:36.905Z,98168.72
2024-02-07T23:50:03.875Z,98174.47
2024-02-07T23:52:30.616Z,98178.84
2024-02-07T23:54:58.659Z,98181.78
2024-02-07T23:57:25.454Z,98177.63
2024-02-07T23:59:52.672Z,98174.47
