createdAt,value
2022-11-16T00:01:40.947Z,100416.84
2022-11-16T00:04:24.543Z,100420.28
2022-11-16T00:07:08.634Z,100410.59
2022-11-16T00:09:52.352Z,100409.03
2022-11-16T00:12:36.021Z,100405.44
2022-11-16T00:15:19.792Z,100402.53
2022-11-16T00:18:03.456Z,100401.88
2022-11-16T00:20:47.138Z,100412.56
2022-11-16T00:23:31.123Z,100403.25
2022-11-16T00:26:14.949Z,100406.94
2022-11-16T00:28:59.360Z,100408.38
2022-11-16T00:31:43.878Z,100399.56
2022-11-16T00:34:27.562Z,100404.75
2022-11-16T00:37:11.273Z,100398.94
2022-11-16T00:39:54.982Z,100400.72
2022-11-16T00:42:38.669Z,100402.13
2022-11-16T00:45:22.277Z,100392.13
2022-11-16T00:48:06.658Z,100398.38
2022-11-16T00:50:50.500Z,100383.81
2022-11-16T00:53:36.143Z,100379.69
2022-11-16T00:56:19.870Z,100378.88
2022-11-16T00:59:03.876Z,100387.69
2022-11-16T01:01:47.551Z,100379.25
2022-11-16T01:04:31.183Z,100382.44
2022-11-16T01:07:16.242Z,100378.53
2022-11-16T01:09:59.786Z,100382.25
2022-11-16T01:12:45.217Z,100384.78
2022-11-16T01:15:29.877Z,100384.38
2022-11-16T01:18:13.405Z,100388.09
2022-11-16T01:20:57.020Z,100396.63
2022-11-16T01:23:40.617Z,100389.09
2022-11-16T01:26:25.101Z,100396.94
2022-11-16T01:29:08.847Z,100397.84
2022-11-16T01:31:57.479Z,100398.72
2022-11-16T01:34:41.115Z,100404.22
2022-11-16T01:37:47.111Z,100403.25
2022-11-16T01:40:31.765Z,100405.13
2022-11-16T01:43:24.346Z,100402.34
2022-11-16T01:46:10.651Z,100390.16
2022-11-16T01:49:07.118Z,100387.03
2022-11-16T01:52:01.155Z,100382.56
2022-11-16T01:54:51.459Z,100376.44
2022-11-16T01:57:42.587Z,100375.34
2022-11-16T02:00:26.400Z,100367.00
2022-11-16T02:03:23.041Z,100373.97
2022-11-16T02:06:21.132Z,100366.13
2022-11-16T02:09:55.524Z,100365.13
2022-11-16T02:13:25.582Z,100365.66
2022-11-16T02:16:28.101Z,100358.72
2022-11-16T02:20:01.927Z,100353.94
2022-11-16T02:23:19.613Z,100355.25
2022-11-16T02:26:33.738Z,100358.94
2022-11-16T02:29:35.663Z,100346.56
2022-11-16T02:32:46.337Z,100339.84
2022-11-16T02:35:45.569Z,100334.44
2022-11-16T02:38:40.550Z,100328.38
2022-11-16T02:41:32.036Z,100328.63
2022-11-16T02:44:40.211Z,100322.69
2022-11-16T02:47:31.834Z,100317.31
2022-11-16T02:50:19.754Z,100321.16
2022-11-16T02:53:04.319Z,100317.41
2022-11-16T02:55:50.399Z,100308.50
2022-11-16T02:58:34.256Z,100313.28
2022-11-16T03:01:44.301Z,100303.28
2022-11-16T03:04:43.543Z,100303.97
2022-11-16T03:07:44.785Z,100306.91
2022-11-16T03:10:47.890Z,100311.59
2022-11-16T03:13:35.960Z,100316.22
2022-11-16T03:16:27.050Z,100311.88
2022-11-16T03:19:18.591Z,100307.50
2022-11-16T03:22:23.998Z,100312.63
2022-11-16T03:25:12.130Z,100308.75
2022-11-16T03:28:12.725Z,100314.13
2022-11-16T03:31:06.178Z,100308.28
2022-11-16T03:33:58.764Z,100301.03
2022-11-16T03:36:47.228Z,100306.63
2022-11-16T03:39:37.869Z,100300.06
2022-11-16T03:42:26.224Z,100305.47
2022-11-16T03:45:13.532Z,100297.78
2022-11-16T03:47:58.771Z,100298.50
2022-11-16T03:50:43.932Z,100294.31
2022-11-16T03:53:27.710Z,100288.63
2022-11-16T03:56:11.291Z,100295.63
2022-11-16T03:58:55.768Z,100292.91
2022-11-16T04:01:44.566Z,100293.22
2022-11-16T04:04:48.079Z,100294.13
2022-11-16T04:07:50.662Z,100283.41
2022-11-16T04:10:53.789Z,100274.72
2022-11-16T04:13:55.992Z,100274.06
2022-11-16T04:16:58.069Z,100269.03
2022-11-16T04:20:00.266Z,100260.25
2022-11-16T04:23:26.834Z,100264.75
2022-11-16T04:26:12.134Z,100265.41
2022-11-16T04:28:55.852Z,100259.78
2022-11-16T04:31:58.737Z,100270.00
2022-11-16T04:35:00.988Z,100262.94
2022-11-16T04:37:54.886Z,100264.66
2022-11-16T04:40:44.655Z,100261.56
2022-11-16T04:43:29.928Z,100264.28
2022-11-16T04:46:32.186Z,100268.13
2022-11-16T04:49:16.026Z,100260.63
2022-11-16T04:52:00.705Z,100251.97
2022-11-16T04:54:47.087Z,100244.59
2022-11-16T04:57:30.564Z,100249.09
2022-11-16T05:00:16.011Z,100250.13
2022-11-16T05:03:01.724Z,100245.69
2022-11-16T05:05:46.583Z,100250.00
2022-11-16T05:08:30.526Z,100249.56
2022-11-16T05:11:15.890Z,100243.75
2022-11-16T05:13:59.632Z,100243.75
2022-11-16T05:16:43.265Z,100254.56
2022-11-16T05:19:45.388Z,100249.69
2022-11-16T05:22:29.709Z,100246.84
2022-11-16T05:25:14.273Z,100250.84
2022-11-16T05:27:58.039Z,100248.63
2022-11-16T05:30:46.000Z,100251.81
2022-11-16T05:33:34.279Z,100259.63
2022-11-16T05:36:18.103Z,100253.19
2022-11-16T05:39:02.157Z,100259.63
2022-11-16T05:41:48.712Z,100266.56
2022-11-16T05:44:32.943Z,100263.41
2022-11-16T05:47:16.564Z,100272.31
2022-11-16T05:50:00.388Z,100270.66
2022-11-16T05:52:49.039Z,100276.72
2022-11-16T05:55:35.340Z,100273.56
2022-11-16T05:58:19.221Z,100272.31
2022-11-16T06:01:04.449Z,100273.56
2022-11-16T06:03:48.827Z,100272.78
2022-11-16T06:06:32.332Z,100274.38
2022-11-16T06:09:16.131Z,100269.44
2022-11-16T06:11:59.918Z,100269.50
2022-11-16T06:14:44.395Z,100288.59
2022-11-16T06:17:28.088Z,100289.75
2022-11-16T06:20:12.680Z,100288.31
2022-11-16T06:22:57.107Z,100285.16
2022-11-16T06:28:43.159Z,100282.06
2022-11-16T06:31:26.793Z,100289.84
2022-11-16T06:34:11.515Z,100282.50
2022-11-16T06:36:55.248Z,100294.66
2022-11-16T06:39:39.032Z,100291.00
2022-11-16T06:42:22.871Z,100291.47
2022-11-16T06:45:06.753Z,100285.06
2022-11-16T06:47:56.038Z,100285.41
2022-11-16T06:50:40.266Z,100287.44
2022-11-16T06:53:28.938Z,100291.34
2022-11-16T06:56:16.469Z,100289.06
2022-11-16T06:59:05.875Z,100288.38
2022-11-16T07:01:49.672Z,100293.88
2022-11-16T07:04:33.525Z,100302.06
2022-11-16T07:07:17.169Z,100297.56
2022-11-16T07:10:02.575Z,100297.53
2022-11-16T07:12:47.470Z,100302.50
2022-11-16T07:15:33.194Z,100306.69
2022-11-16T07:18:16.690Z,100303.97
2022-11-16T07:21:00.425Z,100312.72
2022-11-16T07:23:44.744Z,100313.38
2022-11-16T07:26:33.894Z,100307.53
2022-11-16T07:29:31.547Z,100307.94
2022-11-16T07:32:44.310Z,100305.13
2022-11-16T07:35:33.075Z,100301.63
2022-11-16T07:38:18.346Z,100313.63
2022-11-16T07:41:15.232Z,100303.09
2022-11-16T07:44:11.759Z,100297.25
2022-11-16T07:46:57.495Z,100303.63
2022-11-16T07:49:41.935Z,100305.34
2022-11-16T07:52:29.920Z,100316.22
2022-11-16T07:55:33.349Z,100316.69
2022-11-16T07:58:18.400Z,100311.63
2022-11-16T08:01:08.323Z,100311.84
2022-11-16T08:03:54.231Z,100315.72
2022-11-16T08:06:37.791Z,100317.16
2022-11-16T08:09:21.417Z,100314.56
2022-11-16T08:12:07.047Z,100310.28
2022-11-16T08:14:51.252Z,100309.81
2022-11-16T08:17:34.790Z,100303.25
2022-11-16T08:20:20.293Z,100314.66
2022-11-16T08:23:05.067Z,100305.97
2022-11-16T08:25:51.333Z,100307.84
2022-11-16T08:28:35.650Z,100307.25
2022-11-16T08:31:27.141Z,100302.94
2022-11-16T08:34:16.551Z,100298.28
2022-11-16T08:37:03.344Z,100302.34
2022-11-16T08:39:59.666Z,100295.88
2022-11-16T08:42:44.012Z,100288.50
2022-11-16T08:45:28.632Z,100287.22
2022-11-16T08:48:13.759Z,100294.72
2022-11-16T08:51:17.586Z,100295.06
2022-11-16T08:54:06.386Z,100284.91
2022-11-16T08:56:52.796Z,100286.03
2022-11-16T08:59:36.607Z,100284.84
2022-11-16T09:02:25.826Z,100271.47
2022-11-16T09:05:12.111Z,100273.63
2022-11-16T09:07:55.855Z,100259.97
2022-11-16T09:10:39.354Z,100263.47
2022-11-16T09:13:23.086Z,100259.50
2022-11-16T09:16:06.795Z,100254.03
2022-11-16T09:18:52.139Z,100260.44
2022-11-16T09:21:37.622Z,100268.00
2022-11-16T09:24:21.147Z,100257.25
2022-11-16T09:27:04.777Z,100264.28
2022-11-16T09:29:48.297Z,100269.81
2022-11-16T09:32:31.800Z,100259.31
2022-11-16T09:35:15.305Z,100265.03
2022-11-16T09:37:58.812Z,100252.47
2022-11-16T09:40:47.177Z,100244.81
2022-11-16T09:44:19.648Z,100235.50
2022-11-16T09:47:04.945Z,100244.66
2022-11-16T09:50:03.568Z,100237.44
2022-11-16T09:52:55.536Z,100247.56
2022-11-16T09:55:53.150Z,100230.56
2022-11-16T09:59:06.458Z,100231.41
2022-11-16T10:02:02.078Z,100246.25
2022-11-16T10:05:46.300Z,100234.75
2022-11-16T10:08:48.064Z,100237.53
2022-11-16T10:11:49.682Z,100241.34
2022-11-16T10:15:04.950Z,100239.59
2022-11-16T10:18:09.148Z,100237.41
2022-11-16T10:21:35.132Z,100225.00
2022-11-16T10:24:30.306Z,100229.84
2022-11-16T10:27:22.165Z,100226.28
2022-11-16T10:30:15.973Z,100226.88
2022-11-16T10:33:13.036Z,100221.81
2022-11-16T10:35:57.051Z,100215.25
2022-11-16T10:38:43.831Z,100210.66
2022-11-16T11:01:53.212Z,100218.22
2022-11-16T11:04:39.143Z,100208.81
2022-11-16T11:16:19.033Z,100205.38
2022-11-16T11:19:25.770Z,100200.50
2022-11-16T11:22:15.017Z,100197.66
2022-11-16T11:24:59.057Z,100206.22
2022-11-16T11:27:42.917Z,100198.41
2022-11-16T11:30:26.614Z,100202.22
2022-11-16T11:33:12.392Z,100205.91
2022-11-16T11:36:18.718Z,100196.63
2022-11-16T11:39:12.664Z,100209.06
2022-11-16T11:42:05.614Z,100204.81
2022-11-16T11:45:06.641Z,100210.38
2022-11-16T11:48:00.920Z,100202.88
2022-11-16T11:50:58.941Z,100203.66
2022-11-16T11:53:59.517Z,100200.94
2022-11-16T11:56:43.008Z,100198.09
2022-11-16T11:59:27.787Z,100205.13
2022-11-16T12:02:42.811Z,100197.34
2022-11-16T12:05:55.265Z,100202.25
2022-11-16T12:09:03.510Z,100197.16
2022-11-16T12:12:14.646Z,100197.00
2022-11-16T12:15:07.436Z,100200.66
2022-11-16T12:18:43.610Z,100203.06
2022-11-16T12:21:32.739Z,100205.00
2022-11-16T12:24:47.818Z,100197.16
2022-11-16T12:27:57.065Z,100202.75
2022-11-16T12:31:16.960Z,100206.84
2022-11-16T12:34:47.880Z,100201.78
2022-11-16T12:37:49.765Z,100198.94
2022-11-16T12:41:18.720Z,100210.22
2022-11-16T12:44:14.997Z,100202.47
2022-11-16T12:47:25.361Z,100203.88
2022-11-16T12:50:52.118Z,100201.81
2022-11-16T12:53:47.563Z,100204.50
2022-11-16T12:57:11.388Z,100202.41
2022-11-16T13:00:16.685Z,100196.22
2022-11-16T13:03:46.839Z,100207.09
2022-11-16T13:06:50.060Z,100206.75
2022-11-16T13:09:40.473Z,100205.13
2022-11-16T13:12:27.782Z,100197.34
2022-11-16T13:15:25.043Z,100189.03
2022-11-16T13:18:19.959Z,100200.84
2022-11-16T13:21:27.646Z,100185.03
2022-11-16T13:24:44.264Z,100177.06
2022-11-16T13:27:38.860Z,100178.50
2022-11-16T13:31:39.151Z,100178.50
2022-11-16T13:34:32.804Z,100174.19
2022-11-16T13:37:37.875Z,100171.97
2022-11-16T13:40:29.813Z,100168.78
2022-11-16T13:43:13.267Z,100158.72
2022-11-16T13:46:01.015Z,100160.97
2022-11-16T13:48:46.729Z,100174.84
2022-11-16T13:51:30.788Z,100162.88
2022-11-16T13:57:34.641Z,100166.84
2022-11-16T14:00:28.441Z,100170.88
2022-11-16T14:03:18.287Z,100174.38
2022-11-16T14:06:02.052Z,100178.22
2022-11-16T14:08:57.457Z,100181.84
2022-11-16T14:15:37.390Z,100172.13
2022-11-16T14:18:20.787Z,100169.78
2022-11-16T14:26:23.436Z,100170.09
2022-11-16T14:29:58.552Z,100169.59
2022-11-16T14:32:49.078Z,100173.91
2022-11-16T14:35:55.585Z,100165.44
2022-11-16T14:38:42.783Z,100171.00
2022-11-16T14:41:26.409Z,100172.63
2022-11-16T14:44:12.166Z,100166.25
2022-11-16T14:46:56.505Z,100162.56
2022-11-16T14:49:47.982Z,100162.09
2022-11-16T14:52:47.685Z,100164.94
2022-11-16T14:55:31.382Z,100157.16
2022-11-16T14:58:22.736Z,100159.38
2022-11-16T15:01:15.037Z,100157.63
2022-11-16T15:04:08.462Z,100154.56
2022-11-16T15:07:01.839Z,100158.25
2022-11-16T15:09:52.544Z,100150.28
2022-11-16T15:12:55.873Z,100152.97
2022-11-16T15:19:20.647Z,100156.50
2022-11-16T15:22:04.790Z,100158.69
2022-11-16T15:24:59.739Z,100156.97
2022-11-16T15:27:43.551Z,100156.47
2022-11-16T15:30:33.360Z,100155.84
2022-11-16T15:33:22.555Z,100155.84
2022-11-16T15:36:33.068Z,100158.50
2022-11-16T15:39:25.577Z,100152.34
2022-11-16T15:42:16.043Z,100155.03
2022-11-16T15:45:20.936Z,100148.53
2022-11-16T15:48:06.155Z,100150.06
2022-11-16T15:51:14.370Z,100157.38
2022-11-16T15:54:22.432Z,100154.34
2022-11-16T15:57:12.335Z,100155.16
2022-11-16T15:59:58.060Z,100152.75
2022-11-16T16:02:45.465Z,100144.13
2022-11-16T16:05:41.601Z,100143.50
2022-11-16T16:08:32.932Z,100143.00
2022-11-16T16:11:16.613Z,100126.88
2022-11-16T16:14:05.483Z,100139.22
2022-11-16T16:17:02.779Z,100145.78
2022-11-16T16:20:06.500Z,100142.25
2022-11-16T16:22:52.047Z,100140.16
2022-11-16T16:25:37.221Z,100144.47
2022-11-16T16:28:21.123Z,100147.25
2022-11-16T16:31:05.180Z,100148.53
2022-11-16T16:33:49.214Z,100139.66
2022-11-16T16:36:33.311Z,100161.78
2022-11-16T16:39:17.573Z,100151.88
2022-11-16T16:42:02.264Z,100153.50
2022-11-16T16:44:48.445Z,100159.13
2022-11-16T16:47:32.376Z,100151.63
2022-11-16T16:50:16.714Z,100154.66
2022-11-16T16:53:00.635Z,100153.88
2022-11-16T16:55:49.248Z,100148.59
2022-11-16T16:58:38.113Z,100150.63
2022-11-16T17:01:25.574Z,100143.44
2022-11-16T17:04:12.851Z,100147.63
2022-11-16T17:06:58.486Z,100145.22
2022-11-16T17:09:42.879Z,100151.44
2022-11-16T17:12:26.608Z,100153.59
2022-11-16T17:15:12.854Z,100157.56
2022-11-16T17:18:00.525Z,100146.06
2022-11-16T17:20:45.593Z,100146.31
2022-11-16T17:23:29.646Z,100149.97
2022-11-16T17:26:13.694Z,100162.47
2022-11-16T17:28:58.152Z,100143.38
2022-11-16T17:31:43.749Z,100150.06
2022-11-16T17:34:27.360Z,100149.69
2022-11-16T17:37:10.782Z,100150.25
2022-11-16T17:39:54.239Z,100158.69
2022-11-16T17:42:37.901Z,100159.09
2022-11-16T17:45:21.521Z,100166.59
2022-11-16T17:48:05.655Z,100166.59
2022-11-16T17:50:50.772Z,100171.16
2022-11-16T17:53:36.300Z,100159.03
2022-11-16T17:56:27.498Z,100164.28
2022-11-16T17:59:11.283Z,100171.22
2022-11-16T18:01:54.810Z,100168.47
2022-11-16T18:04:38.311Z,100170.59
2022-11-16T18:07:21.830Z,100167.06
2022-11-16T18:10:06.277Z,100164.66
2022-11-16T18:12:50.091Z,100165.84
2022-11-16T18:15:42.290Z,100170.31
2022-11-16T18:18:26.480Z,100161.53
2022-11-16T18:21:15.906Z,100158.88
2022-11-16T18:24:03.599Z,100158.91
2022-11-16T18:26:47.057Z,100173.50
2022-11-16T18:29:30.519Z,100169.59
2022-11-16T18:32:13.964Z,100173.25
2022-11-16T18:34:57.475Z,100162.88
2022-11-16T18:37:41.120Z,100157.16
2022-11-16T18:40:24.649Z,100165.09
2022-11-16T18:43:14.298Z,100162.19
2022-11-16T18:45:57.790Z,100172.94
2022-11-16T18:48:43.026Z,100169.13
2022-11-16T18:51:28.593Z,100156.53
2022-11-16T18:54:12.111Z,100153.91
2022-11-16T18:56:55.810Z,100149.66
2022-11-16T18:59:39.232Z,100157.47
2022-11-16T19:02:22.722Z,100157.94
2022-11-16T19:05:07.560Z,100165.41
2022-11-16T19:07:51.393Z,100164.50
2022-11-16T19:10:41.084Z,100152.59
2022-11-16T19:13:24.574Z,100160.66
2022-11-16T19:16:10.438Z,100158.88
2022-11-16T19:18:54.106Z,100158.78
2022-11-16T19:21:37.606Z,100158.81
2022-11-16T19:24:21.029Z,100160.19
2022-11-16T19:27:04.531Z,100157.47
2022-11-16T19:29:47.982Z,100159.53
2022-11-16T19:32:32.208Z,100155.53
2022-11-16T19:35:16.417Z,100161.47
2022-11-16T19:38:00.249Z,100166.53
2022-11-16T19:40:43.666Z,100164.66
2022-11-16T19:43:27.132Z,100167.03
2022-11-16T19:46:13.619Z,100162.09
2022-11-16T19:48:57.564Z,100162.25
2022-11-16T19:51:41.085Z,100167.84
2022-11-16T19:54:24.539Z,100165.09
2022-11-16T19:57:08.035Z,100168.63
2022-11-16T19:59:51.668Z,100180.84
2022-11-16T20:02:36.769Z,100186.16
2022-11-16T20:05:20.319Z,100182.47
2022-11-16T20:08:04.087Z,100179.03
2022-11-16T20:10:47.601Z,100177.72
2022-11-16T20:13:31.432Z,100183.84
2022-11-16T20:16:17.635Z,100181.31
2022-11-16T20:19:01.583Z,100188.50
2022-11-16T20:21:45.247Z,100176.16
2022-11-16T20:24:28.963Z,100181.16
2022-11-16T20:27:12.383Z,100188.09
2022-11-16T20:29:55.909Z,100189.88
2022-11-16T20:32:39.352Z,100192.56
2022-11-16T20:35:22.922Z,100186.38
2022-11-16T20:38:06.418Z,100185.63
2022-11-16T20:40:49.834Z,100197.09
2022-11-16T20:43:33.647Z,100192.25
2022-11-16T20:46:19.643Z,100203.44
2022-11-16T20:49:03.330Z,100195.91
2022-11-16T20:51:51.123Z,100191.56
2022-11-16T20:54:34.580Z,100191.53
2022-11-16T20:57:18.068Z,100187.44
2022-11-16T21:00:01.715Z,100190.81
2022-11-16T21:02:45.303Z,100190.44
2022-11-16T21:05:29.007Z,100183.13
2022-11-16T21:08:13.532Z,100189.56
2022-11-16T21:10:57.247Z,100190.13
2022-11-16T21:13:59.778Z,100188.41
2022-11-16T21:16:43.786Z,100198.69
2022-11-16T21:19:27.245Z,100187.22
2022-11-16T21:22:10.652Z,100190.97
2022-11-16T21:24:54.131Z,100189.44
2022-11-16T21:27:37.604Z,100189.53
2022-11-16T21:30:21.036Z,100187.00
2022-11-16T21:33:04.516Z,100187.78
2022-11-16T21:35:48.173Z,100190.63
2022-11-16T21:38:32.686Z,100196.28
2022-11-16T21:41:18.236Z,100197.69
2022-11-16T21:44:01.655Z,100194.00
2022-11-16T21:46:45.097Z,100194.25
2022-11-16T21:49:28.582Z,100203.28
2022-11-16T21:52:12.010Z,100198.13
2022-11-16T21:55:01.189Z,100195.25
2022-11-16T21:57:44.613Z,100202.13
2022-11-16T22:00:28.093Z,100191.88
2022-11-16T22:03:11.515Z,100192.41
2022-11-16T22:06:18.424Z,100190.47
2022-11-16T22:09:02.151Z,100190.31
2022-11-16T22:11:45.616Z,100185.72
2022-11-16T22:14:29.154Z,100183.06
2022-11-16T22:17:12.563Z,100192.47
2022-11-16T22:19:56.035Z,100192.34
2022-11-16T22:22:40.057Z,100191.31
2022-11-16T22:25:23.633Z,100189.63
2022-11-16T22:28:20.725Z,100197.72
2022-11-16T22:31:09.344Z,100201.38
2022-11-16T22:33:53.836Z,100196.03
2022-11-16T22:36:37.261Z,100201.03
2022-11-16T22:39:20.662Z,100199.69
2022-11-16T22:42:04.601Z,100198.88
2022-11-16T22:44:48.044Z,100196.09
2022-11-16T22:47:33.461Z,100197.25
2022-11-16T22:50:17.007Z,100191.28
2022-11-16T22:53:00.423Z,100190.22
2022-11-16T22:55:44.664Z,100190.56
2022-11-16T22:58:28.101Z,100175.31
2022-11-16T23:01:11.517Z,100171.69
2022-11-16T23:03:55.272Z,100174.69
2022-11-16T23:06:38.751Z,100176.53
2022-11-16T23:09:22.179Z,100180.19
2022-11-16T23:12:24.507Z,100185.56
2022-11-16T23:15:31.798Z,100175.22
2022-11-16T23:18:15.666Z,100172.00
2022-11-16T23:21:17.367Z,100173.16
2022-11-16T23:24:19.430Z,100162.34
2022-11-16T23:27:23.294Z,100173.19
2022-11-16T23:30:12.443Z,100165.09
2022-11-16T23:32:56.704Z,100164.72
2022-11-16T23:35:40.121Z,100157.03
2022-11-16T23:38:23.746Z,100154.84
2022-11-16T23:41:26.015Z,100156.50
2022-11-16T23:44:09.466Z,100150.78
2022-11-16T23:46:52.874Z,100160.69
2022-11-16T23:49:36.368Z,100152.44
2022-11-16T23:52:19.823Z,100149.41
2022-11-16T23:55:03.356Z,100147.72
2022-11-16T23:57:46.776Z,100141.19
