createdAt,value
2022-09-10T00:02:01.996Z,99628.63
2022-09-10T00:04:28.898Z,99643.25
2022-09-10T00:06:55.776Z,99653.50
2022-09-10T00:09:23.258Z,99644.31
2022-09-10T00:11:50.128Z,99641.00
2022-09-10T00:14:23.969Z,99637.22
2022-09-10T00:16:51.254Z,99644.22
2022-09-10T00:19:18.472Z,99639.91
2022-09-10T00:21:45.575Z,99633.97
2022-09-10T00:24:12.724Z,99624.75
2022-09-10T00:26:40.066Z,99627.47
2022-09-10T00:29:09.714Z,99618.81
2022-09-10T00:31:37.645Z,99623.19
2022-09-10T00:34:05.831Z,99615.06
2022-09-10T00:36:36.660Z,99611.56
2022-09-10T00:39:06.853Z,99610.47
2022-09-10T00:41:34.942Z,99612.09
2022-09-10T00:44:07.483Z,99595.91
2022-09-10T00:46:50.972Z,99605.91
2022-09-10T00:49:31.464Z,99582.69
2022-09-10T00:51:58.936Z,99591.06
2022-09-10T00:54:28.339Z,99604.78
2022-09-10T00:56:59.755Z,99598.31
2022-09-10T00:59:28.013Z,99585.59
2022-09-10T01:01:55.988Z,99595.84
2022-09-10T01:04:23.072Z,99587.19
2022-09-10T01:06:52.078Z,99580.97
2022-09-10T01:09:21.425Z,99586.66
2022-09-10T01:12:09.148Z,99594.25
2022-09-10T01:15:05.163Z,99593.41
2022-09-10T01:17:53.823Z,99598.00
2022-09-10T01:20:35.835Z,99588.88
2022-09-10T01:23:17.564Z,99588.03
2022-09-10T01:26:25.325Z,99584.78
2022-09-10T01:29:21.308Z,99590.19
2022-09-10T01:32:12.458Z,99580.22
2022-09-10T01:35:02.426Z,99579.13
2022-09-10T01:37:37.147Z,99565.91
2022-09-10T01:40:05.460Z,99557.81
2022-09-10T01:42:32.692Z,99557.47
2022-09-10T01:44:59.960Z,99547.50
2022-09-10T01:47:45.020Z,99551.84
2022-09-10T01:50:30.439Z,99562.63
2022-09-10T01:53:11.449Z,99557.81
2022-09-10T01:55:54.039Z,99558.91
2022-09-10T01:58:29.354Z,99549.19
2022-09-10T02:01:10.992Z,99559.19
2022-09-10T02:03:40.167Z,99561.34
2022-09-10T02:06:09.579Z,99566.22
2022-09-10T02:08:40.025Z,99555.44
2022-09-10T02:11:11.856Z,99555.69
2022-09-10T02:13:39.286Z,99540.56
2022-09-10T02:16:11.419Z,99566.50
2022-09-10T02:18:40.128Z,99560.03
2022-09-10T02:21:07.412Z,99564.88
2022-09-10T02:23:44.416Z,99577.84
2022-09-10T02:26:12.301Z,99575.13
2022-09-10T02:28:39.103Z,99563.75
2022-09-10T02:31:06.052Z,99569.44
2022-09-10T02:33:32.764Z,99565.94
2022-09-10T02:35:59.554Z,99571.88
2022-09-10T02:38:26.528Z,99571.03
2022-09-10T02:40:53.148Z,99559.72
2022-09-10T02:43:20.211Z,99567.81
2022-09-10T02:45:47.037Z,99567.84
2022-09-10T02:48:13.724Z,99575.94
2022-09-10T02:50:40.463Z,99560.53
2022-09-10T02:53:07.296Z,99553.53
2022-09-10T02:55:34.010Z,99540.03
2022-09-10T02:58:00.687Z,99550.31
2022-09-10T03:00:27.551Z,99561.38
2022-09-10T03:03:00.909Z,99556.47
2022-09-10T03:05:30.043Z,99546.22
2022-09-10T03:07:57.244Z,99551.34
2022-09-10T03:10:24.540Z,99551.91
2022-09-10T03:12:52.253Z,99565.38
2022-09-10T03:15:20.724Z,99562.66
2022-09-10T03:17:47.624Z,99545.91
2022-09-10T03:20:14.550Z,99552.41
2022-09-10T03:22:41.368Z,99543.50
2022-09-10T03:25:08.150Z,99551.56
2022-09-10T03:27:35.216Z,99553.72
2022-09-10T03:30:03.179Z,99558.06
2022-09-10T03:32:32.114Z,99559.69
2022-09-10T03:35:00.044Z,99553.47
2022-09-10T03:37:26.901Z,99555.09
2022-09-10T03:39:55.364Z,99571.84
2022-09-10T03:42:22.131Z,99567.69
2022-09-10T03:44:48.904Z,99570.94
2022-09-10T03:47:15.684Z,99570.72
2022-09-10T03:49:42.760Z,99567.75
2022-09-10T03:52:12.768Z,99546.41
2022-09-10T03:54:40.107Z,99557.81
2022-09-10T03:57:06.790Z,99559.66
2022-09-10T03:59:33.434Z,99566.41
2022-09-10T04:02:00.228Z,99561.44
2022-09-10T04:04:27.133Z,99580.41
2022-09-10T04:06:54.069Z,99571.50
2022-09-10T04:09:20.776Z,99545.63
2022-09-10T04:11:47.546Z,99560.81
2022-09-10T04:14:15.680Z,99562.16
2022-09-10T04:16:42.447Z,99562.16
2022-09-10T04:19:09.279Z,99569.47
2022-09-10T04:21:35.964Z,99570.19
2022-09-10T04:24:03.220Z,99559.44
2022-09-10T04:26:30.030Z,99561.59
2022-09-10T04:28:56.740Z,99561.59
2022-09-10T04:31:23.499Z,99567.28
2022-09-10T04:33:50.799Z,99563.19
2022-09-10T04:36:17.604Z,99581.53
2022-09-10T04:38:44.726Z,99579.38
2022-09-10T04:41:12.273Z,99571.84
2022-09-10T04:43:39.026Z,99572.41
2022-09-10T04:46:05.812Z,99575.38
2022-09-10T04:48:33.625Z,99580.81
2022-09-10T04:51:15.690Z,99590.22
2022-09-10T04:53:43.259Z,99566.22
2022-09-10T04:56:10.254Z,99581.06
2022-09-10T04:58:39.070Z,99583.25
2022-09-10T05:01:07.149Z,99587.31
2022-09-10T05:03:34.243Z,99591.91
2022-09-10T05:06:01.056Z,99588.63
2022-09-10T05:08:27.828Z,99589.16
2022-09-10T05:10:54.566Z,99590.50
2022-09-10T05:13:21.302Z,99586.16
2022-09-10T05:15:48.089Z,99583.59
2022-09-10T05:18:14.768Z,99590.34
2022-09-10T05:20:43.566Z,99577.47
2022-09-10T05:23:10.385Z,99576.09
2022-09-10T05:25:37.749Z,99574.31
2022-09-10T05:28:06.022Z,99587.78
2022-09-10T05:30:33.162Z,99586.13
2022-09-10T05:33:01.200Z,99572.53
2022-09-10T05:35:29.141Z,99580.44
2022-09-10T05:38:00.802Z,99591.16
2022-09-10T05:40:28.958Z,99592.66
2022-09-10T05:42:56.253Z,99593.22
2022-09-10T05:45:23.638Z,99587.63
2022-09-10T05:47:50.530Z,99597.63
2022-09-10T05:50:17.908Z,99597.50
2022-09-10T05:52:45.220Z,99605.50
2022-09-10T05:55:12.479Z,99614.44
2022-09-10T05:57:40.440Z,99617.31
2022-09-10T06:00:10.963Z,99617.09
2022-09-10T06:02:37.953Z,99618.69
2022-09-10T06:05:05.134Z,99607.41
2022-09-10T06:07:31.918Z,99609.19
2022-09-10T06:09:58.644Z,99614.22
2022-09-10T06:12:25.347Z,99616.97
2022-09-10T06:14:52.828Z,99633.75
2022-09-10T06:17:20.109Z,99614.16
2022-09-10T06:19:47.077Z,99613.19
2022-09-10T06:22:14.658Z,99612.97
2022-09-10T06:24:41.426Z,99623.25
2022-09-10T06:27:08.654Z,99625.38
2022-09-10T06:29:36.896Z,99633.47
2022-09-10T06:32:04.424Z,99629.94
2022-09-10T06:34:31.513Z,99631.94
2022-09-10T06:36:58.595Z,99625.66
2022-09-10T06:39:25.311Z,99630.69
2022-09-10T06:41:53.316Z,99620.31
2022-09-10T06:44:22.469Z,99627.72
2022-09-10T06:49:36.680Z,99625.47
2022-09-10T06:52:03.690Z,99615.91
2022-09-10T06:54:30.483Z,99596.81
2022-09-10T06:56:58.192Z,99616.91
2022-09-10T06:59:25.133Z,99612.84
2022-09-10T07:01:51.965Z,99620.97
2022-09-10T07:04:18.804Z,99619.09
2022-09-10T07:06:46.768Z,99602.53
2022-09-10T07:09:14.617Z,99595.47
2022-09-10T07:11:41.999Z,99609.31
2022-09-10T07:14:13.363Z,99608.81
2022-09-10T07:16:44.805Z,99606.66
2022-09-10T07:19:15.291Z,99615.84
2022-09-10T07:21:42.174Z,99612.66
2022-09-10T07:24:10.404Z,99613.88
2022-09-10T07:26:37.055Z,99606.56
2022-09-10T07:29:04.282Z,99620.41
2022-09-10T07:31:34.098Z,99608.63
2022-09-10T07:34:04.703Z,99622.03
2022-09-10T07:36:31.834Z,99624.91
2022-09-10T07:39:01.765Z,99617.47
2022-09-10T07:41:30.053Z,99601.38
2022-09-10T07:43:57.857Z,99607.66
2022-09-10T07:46:25.915Z,99615.63
2022-09-10T07:48:58.013Z,99627.53
2022-09-10T07:51:26.519Z,99627.94
2022-09-10T07:53:55.220Z,99617.63
2022-09-10T07:56:25.876Z,99610.94
2022-09-10T07:58:54.035Z,99618.72
2022-09-10T08:01:21.609Z,99613.69
2022-09-10T08:03:48.463Z,99600.66
2022-09-10T08:06:16.022Z,99613.09
2022-09-10T08:08:43.535Z,99608.88
2022-09-10T08:11:16.712Z,99606.28
2022-09-10T08:13:48.910Z,99599.97
2022-09-10T08:16:26.958Z,99587.28
2022-09-10T08:18:57.272Z,99581.47
2022-09-10T08:21:25.142Z,99582.75
2022-09-10T08:23:54.729Z,99584.44
2022-09-10T08:26:23.809Z,99571.69
2022-09-10T08:28:58.652Z,99575.44
2022-09-10T08:31:26.652Z,99587.88
2022-09-10T08:33:55.035Z,99582.88
2022-09-10T08:36:24.532Z,99586.94
2022-09-10T08:38:53.772Z,99581.69
2022-09-10T08:41:41.090Z,99580.06
2022-09-10T08:44:29.345Z,99560.88
2022-09-10T08:47:20.162Z,99578.53
2022-09-10T08:50:14.314Z,99572.72
2022-09-10T08:52:57.164Z,99567.28
2022-09-10T08:55:31.600Z,99562.50
2022-09-10T08:58:04.750Z,99544.28
2022-09-10T09:00:36.976Z,99552.66
2022-09-10T09:03:25.301Z,99536.06
2022-09-10T09:06:00.988Z,99543.31
2022-09-10T09:08:34.804Z,99526.88
2022-09-10T09:11:20.016Z,99536.66
2022-09-10T09:14:08.747Z,99461.94
2022-09-10T09:16:38.147Z,99537.03
2022-09-10T09:19:17.270Z,99520.38
2022-09-10T09:21:52.946Z,99522.41
2022-09-10T09:24:57.918Z,99526.25
2022-09-10T09:27:30.418Z,99519.81
2022-09-10T09:30:02.874Z,99520.69
2022-09-10T09:32:34.458Z,99501.44
2022-09-10T09:35:25.744Z,99510.19
2022-09-10T09:38:18.335Z,99512.97
2022-09-10T09:40:51.681Z,99503.53
2022-09-10T09:43:49.774Z,99499.53
2022-09-10T09:46:21.415Z,99507.22
2022-09-10T09:48:53.644Z,99492.94
2022-09-10T09:51:21.270Z,99500.09
2022-09-10T09:54:46.584Z,99508.66
2022-09-10T09:57:00.093Z,99494.56
2022-09-10T09:59:37.404Z,99493.06
2022-09-10T10:02:20.346Z,99481.97
2022-09-10T10:05:25.675Z,99482.09
2022-09-10T10:07:52.838Z,99467.00
2022-09-10T10:10:28.136Z,99470.25
2022-09-10T10:12:55.673Z,99464.47
2022-09-10T10:15:36.769Z,99465.75
2022-09-10T10:18:35.884Z,99462.72
2022-09-10T10:21:29.248Z,99460.28
2022-09-10T10:23:55.979Z,99455.81
2022-09-10T10:26:33.701Z,99453.81
2022-09-10T10:29:15.646Z,99447.84
2022-09-10T10:31:45.037Z,99452.63
2022-09-10T10:34:37.516Z,99451.91
2022-09-10T10:37:20.361Z,99452.34
2022-09-10T10:40:03.795Z,99429.78
2022-09-10T10:42:57.559Z,99439.00
2022-09-10T10:45:43.613Z,99444.66
2022-09-10T10:48:32.975Z,99447.19
2022-09-10T10:51:20.013Z,99425.38
2022-09-10T10:54:20.759Z,99428.84
2022-09-10T10:57:10.406Z,99431.31
2022-09-10T11:00:01.335Z,99411.91
2022-09-10T11:02:36.473Z,99408.88
2022-09-10T11:05:18.586Z,99412.16
2022-09-10T11:07:46.763Z,99400.09
2022-09-10T11:10:25.572Z,99404.63
2022-09-10T11:13:24.674Z,99397.50
2022-09-10T11:16:15.309Z,99397.19
2022-09-10T11:18:47.675Z,99385.66
2022-09-10T11:21:25.845Z,99391.69
2022-09-10T11:23:56.654Z,99378.91
2022-09-10T11:26:33.849Z,99375.97
2022-09-10T11:29:45.862Z,99377.03
2022-09-10T11:32:21.648Z,99363.22
2022-09-10T11:35:01.899Z,99352.88
2022-09-10T11:37:51.115Z,99352.91
2022-09-10T11:40:28.846Z,99353.81
2022-09-10T11:43:00.446Z,99333.84
2022-09-10T11:45:43.435Z,99345.16
2022-09-10T11:48:30.412Z,99338.59
2022-09-10T11:51:12.750Z,99332.94
2022-09-10T11:53:40.328Z,99313.56
2022-09-10T11:56:22.925Z,99319.31
2022-09-10T11:59:04.902Z,99312.50
2022-09-10T12:01:55.110Z,99316.97
2022-09-10T12:04:46.940Z,99309.16
2022-09-10T12:07:17.629Z,99302.94
2022-09-10T12:10:29.007Z,99294.69
2022-09-10T12:12:55.773Z,99291.09
2022-09-10T12:15:25.645Z,99277.31
2022-09-10T12:17:59.883Z,99275.63
2022-09-10T12:20:37.893Z,99267.53
2022-09-10T12:23:06.109Z,99284.81
2022-09-10T12:25:34.733Z,99276.34
2022-09-10T12:28:07.772Z,99265.78
2022-09-10T12:30:37.902Z,99267.31
2022-09-10T12:33:13.553Z,99263.53
2022-09-10T12:35:48.451Z,99261.38
2022-09-10T12:38:43.231Z,99261.38
2022-09-10T12:41:29.800Z,99262.03
2022-09-10T12:44:00.391Z,99244.28
2022-09-10T12:46:28.517Z,99240.31
2022-09-10T12:48:58.276Z,99237.06
2022-09-10T12:52:00.430Z,99228.41
2022-09-10T12:54:41.356Z,99225.72
2022-09-10T12:57:26.385Z,99221.88
2022-09-10T13:00:02.295Z,99211.81
2022-09-10T13:02:40.533Z,99208.66
2022-09-10T13:05:19.356Z,99212.13
2022-09-10T13:07:49.316Z,99201.22
2022-09-10T13:10:27.014Z,99200.63
2022-09-10T13:12:59.379Z,99195.06
2022-09-10T13:15:30.126Z,99205.75
2022-09-10T13:17:56.878Z,99192.28
2022-09-10T13:20:26.319Z,99196.16
2022-09-10T13:23:19.682Z,99191.44
2022-09-10T13:25:48.228Z,99191.78
2022-09-10T13:28:35.736Z,99185.16
2022-09-10T13:31:05.143Z,99181.91
2022-09-10T13:33:43.150Z,99172.28
2022-09-10T13:36:24.431Z,99170.41
2022-09-10T13:39:06.066Z,99169.16
2022-09-10T13:42:02.190Z,99158.53
2022-09-10T13:44:40.054Z,99157.72
2022-09-10T13:47:15.213Z,99158.50
2022-09-10T13:50:19.463Z,99156.75
2022-09-10T13:52:49.407Z,99150.06
2022-09-10T13:55:26.280Z,99152.34
2022-09-10T13:57:56.629Z,99149.13
2022-09-10T14:00:27.747Z,99139.22
2022-09-10T14:02:57.323Z,99132.91
2022-09-10T14:05:50.347Z,99131.97
2022-09-10T14:08:26.690Z,99129.44
2022-09-10T14:10:56.052Z,99105.78
2022-09-10T14:13:29.984Z,99117.22
2022-09-10T14:15:59.792Z,99122.59
2022-09-10T14:18:37.663Z,99104.00
2022-09-10T14:21:05.498Z,99111.78
2022-09-10T14:23:32.567Z,99102.34
2022-09-10T14:26:24.508Z,99102.56
2022-09-10T14:28:54.636Z,99103.31
2022-09-10T14:31:42.475Z,99108.66
2022-09-10T14:34:33.789Z,99114.69
2022-09-10T14:37:01.572Z,99098.41
2022-09-10T14:39:28.547Z,99109.59
2022-09-10T14:42:27.450Z,99114.97
2022-09-10T14:44:54.504Z,99116.97
2022-09-10T14:47:37.788Z,99120.78
2022-09-10T14:50:28.668Z,99119.75
2022-09-10T14:52:55.799Z,99113.16
2022-09-10T14:55:24.217Z,99085.00
2022-09-10T14:57:55.651Z,99109.16
2022-09-10T15:00:23.737Z,99108.16
2022-09-10T15:02:53.930Z,99101.50
2022-09-10T15:05:20.803Z,99116.91
2022-09-10T15:07:47.557Z,99103.59
2022-09-10T15:10:14.546Z,99110.38
2022-09-10T15:12:44.961Z,99098.78
2022-09-10T15:15:17.565Z,99096.75
2022-09-10T15:17:44.718Z,99096.63
2022-09-10T15:20:17.026Z,99095.03
2022-09-10T15:22:45.195Z,99097.94
2022-09-10T15:25:38.713Z,99095.34
2022-09-10T15:28:07.015Z,99089.03
2022-09-10T15:30:35.889Z,99091.78
2022-09-10T15:33:06.357Z,99081.63
2022-09-10T15:35:33.134Z,99101.72
2022-09-10T15:38:02.271Z,99097.09
2022-09-10T15:40:29.058Z,99095.97
2022-09-10T15:42:55.888Z,99098.53
2022-09-10T15:45:22.627Z,99105.56
2022-09-10T15:47:49.380Z,99100.22
2022-09-10T15:50:17.035Z,99115.84
2022-09-10T15:52:45.106Z,99111.34
2022-09-10T15:55:12.543Z,99107.09
2022-09-10T15:57:40.466Z,99100.50
2022-09-10T16:00:08.174Z,99095.38
2022-09-10T16:02:35.004Z,99103.25
2022-09-10T16:05:01.727Z,99109.09
2022-09-10T16:07:29.890Z,99093.94
2022-09-10T16:09:58.881Z,99084.47
2022-09-10T16:12:28.657Z,99076.00
2022-09-10T16:14:55.568Z,99080.41
2022-09-10T16:17:22.277Z,99082.81
2022-09-10T16:19:49.840Z,99077.75
2022-09-10T16:22:20.438Z,99084.38
2022-09-10T16:24:47.713Z,99080.41
2022-09-10T16:27:16.342Z,99084.41
2022-09-10T16:29:47.416Z,99080.59
2022-09-10T16:32:14.149Z,99088.53
2022-09-10T16:34:41.104Z,99083.50
2022-09-10T16:37:08.724Z,99093.19
2022-09-10T16:39:35.430Z,99083.25
2022-09-10T16:42:02.259Z,99100.00
2022-09-10T16:44:29.076Z,99100.06
2022-09-10T16:46:57.804Z,99086.19
2022-09-10T16:49:24.535Z,99088.59
2022-09-10T16:51:51.170Z,99102.91
2022-09-10T16:54:22.489Z,99094.72
2022-09-10T16:56:49.380Z,99107.94
2022-09-10T16:59:21.615Z,99106.00
2022-09-10T17:01:49.613Z,99108.19
2022-09-10T17:04:22.285Z,99112.41
2022-09-10T17:06:51.487Z,99117.13
2022-09-10T17:09:18.220Z,99076.16
2022-09-10T17:11:44.927Z,99143.88
2022-09-10T17:14:11.670Z,99144.88
2022-09-10T17:16:43.645Z,99126.94
2022-09-10T17:19:23.798Z,99114.97
2022-09-10T17:21:55.201Z,99132.06
2022-09-10T17:24:24.379Z,99131.25
2022-09-10T17:26:52.090Z,99131.38
2022-09-10T17:29:20.711Z,99120.81
2022-09-10T17:31:47.703Z,99138.31
2022-09-10T17:34:16.142Z,99140.25
2022-09-10T17:36:45.484Z,99151.63
2022-09-10T17:39:13.027Z,99146.16
2022-09-10T17:41:40.875Z,99157.03
2022-09-10T17:44:08.351Z,99162.63
2022-09-10T17:46:36.288Z,99146.31
2022-09-10T17:49:04.493Z,99172.78
2022-09-10T17:51:34.199Z,99178.50
2022-09-10T17:54:03.448Z,99173.91
2022-09-10T17:56:31.111Z,99182.66
2022-09-10T17:59:03.636Z,99183.75
2022-09-10T18:01:40.286Z,99171.47
2022-09-10T18:04:08.666Z,99199.59
2022-09-10T18:06:37.029Z,99198.88
2022-09-10T18:09:05.241Z,99202.47
2022-09-10T18:11:37.018Z,99198.41
2022-09-10T18:14:04.422Z,99133.38
2022-09-10T18:16:33.933Z,99191.25
2022-09-10T18:19:14.533Z,99201.50
2022-09-10T18:21:42.126Z,99202.00
2022-09-10T18:24:14.874Z,99197.94
2022-09-10T18:26:44.446Z,99187.38
2022-09-10T18:29:24.610Z,99198.25
2022-09-10T18:31:54.044Z,99188.56
2022-09-10T18:34:24.222Z,99212.69
2022-09-10T18:36:54.727Z,99203.88
2022-09-10T18:39:23.284Z,99207.34
2022-09-10T18:41:50.607Z,99206.09
2022-09-10T18:44:21.900Z,99209.78
2022-09-10T18:46:50.647Z,99211.38
2022-09-10T18:49:21.165Z,99185.44
2022-09-10T18:51:48.817Z,99202.56
2022-09-10T18:54:18.486Z,99205.81
2022-09-10T18:56:48.207Z,99207.31
2022-09-10T18:59:20.303Z,99199.09
2022-09-10T19:01:50.766Z,99214.50
2022-09-10T19:04:24.413Z,99194.50
2022-09-10T19:06:56.112Z,99206.72
2022-09-10T19:09:28.200Z,99204.59
2022-09-10T19:11:57.222Z,99197.53
2022-09-10T19:14:26.462Z,99207.19
2022-09-10T19:16:55.001Z,99197.44
2022-09-10T19:19:23.554Z,99194.22
2022-09-10T19:21:56.008Z,99193.53
2022-09-10T19:24:53.640Z,99202.47
2022-09-10T19:27:19.792Z,99192.81
2022-09-10T19:29:47.437Z,99181.22
2022-09-10T19:32:15.260Z,99190.41
2022-09-10T19:34:42.237Z,99198.44
2022-09-10T19:37:09.850Z,99206.50
2022-09-10T19:39:36.555Z,99208.09
2022-09-10T19:42:05.423Z,99194.94
2022-09-10T19:44:33.694Z,99183.44
2022-09-10T19:47:00.531Z,99207.31
2022-09-10T19:49:27.328Z,99195.03
2022-09-10T19:51:54.169Z,99205.59
2022-09-10T19:54:22.829Z,99202.25
2022-09-10T19:56:49.961Z,99188.09
2022-09-10T19:59:17.168Z,99203.25
2022-09-10T20:01:46.159Z,99188.88
2022-09-10T20:04:14.322Z,99204.59
2022-09-10T20:06:42.743Z,99207.81
2022-09-10T20:09:10.282Z,99220.47
2022-09-10T20:11:37.939Z,99210.09
2022-09-10T20:14:10.749Z,99214.25
2022-09-10T20:16:38.914Z,99225.00
2022-09-10T20:19:06.686Z,99220.97
2022-09-10T20:21:35.453Z,99222.91
2022-09-10T20:24:02.217Z,99230.00
2022-09-10T20:26:33.866Z,99209.59
2022-09-10T20:29:04.289Z,99226.22
2022-09-10T20:31:33.621Z,99231.63
2022-09-10T20:34:03.665Z,99236.28
2022-09-10T20:36:31.658Z,99220.97
2022-09-10T20:38:58.638Z,99238.28
2022-09-10T20:41:30.395Z,99245.84
2022-09-10T20:43:59.463Z,99253.75
2022-09-10T20:46:28.229Z,99249.72
2022-09-10T20:48:56.976Z,99248.34
2022-09-10T20:51:23.826Z,99228.03
2022-09-10T20:53:50.575Z,99250.84
2022-09-10T20:56:19.390Z,99251.34
2022-09-10T20:58:47.313Z,99256.59
2022-09-10T21:01:19.919Z,99260.13
2022-09-10T21:03:48.712Z,99261.53
2022-09-10T21:06:19.680Z,99259.72
2022-09-10T21:08:48.028Z,99256.00
2022-09-10T21:11:17.766Z,99251.38
2022-09-10T21:13:47.035Z,99253.97
2022-09-10T21:16:16.478Z,99262.03
2022-09-10T21:18:52.096Z,99263.44
2022-09-10T21:21:22.848Z,99252.91
2022-09-10T21:23:51.599Z,99253.97
2022-09-10T21:26:20.851Z,99266.06
2022-09-10T21:28:48.283Z,99270.78
2022-09-10T21:31:15.144Z,99262.84
2022-09-10T21:33:42.935Z,99272.69
2022-09-10T21:36:15.722Z,99264.03
2022-09-10T21:38:46.690Z,99266.44
2022-09-10T21:41:16.115Z,99263.81
2022-09-10T21:43:45.386Z,99192.38
2022-09-10T21:46:13.683Z,99257.19
2022-09-10T21:48:42.577Z,99259.59
2022-09-10T21:51:15.139Z,99253.28
2022-09-10T21:53:43.238Z,99250.97
2022-09-10T21:56:15.919Z,99247.72
2022-09-10T21:58:44.845Z,99243.13
2022-09-10T22:01:13.461Z,99238.66
2022-09-10T22:03:40.468Z,99222.88
2022-09-10T22:06:14.793Z,99237.47
2022-09-10T22:08:44.258Z,99239.38
2022-09-10T22:11:18.980Z,99234.09
2022-09-10T22:13:52.066Z,99243.72
2022-09-10T22:16:20.009Z,99244.13
2022-09-10T22:18:47.104Z,99231.94
2022-09-10T22:21:13.949Z,99244.00
2022-09-10T22:23:40.788Z,99234.66
2022-09-10T22:26:16.327Z,99241.53
2022-09-10T22:28:43.868Z,99247.81
2022-09-10T22:31:15.453Z,99253.75
2022-09-10T22:33:44.384Z,99256.50
2022-09-10T22:36:13.663Z,99249.06
2022-09-10T22:38:41.840Z,99248.13
2022-09-10T22:41:10.496Z,99256.16
2022-09-10T22:43:38.632Z,99239.47
2022-09-10T22:46:09.080Z,99249.25
2022-09-10T22:48:40.352Z,99248.03
2022-09-10T22:51:09.545Z,99238.28
2022-09-10T22:53:36.220Z,99258.63
2022-09-10T22:56:03.090Z,99250.34
2022-09-10T22:58:31.211Z,99242.53
2022-09-10T23:01:04.256Z,99248.66
2022-09-10T23:03:31.236Z,99228.88
2022-09-10T23:06:08.537Z,99237.91
2022-09-10T23:08:44.379Z,99232.16
2022-09-10T23:11:16.639Z,99243.22
2022-09-10T23:13:47.221Z,99251.59
2022-09-10T23:16:15.654Z,99260.28
2022-09-10T23:18:43.976Z,99266.47
2022-09-10T23:21:10.990Z,99256.09
2022-09-10T23:23:37.832Z,99262.84
2022-09-10T23:26:09.957Z,99258.50
2022-09-10T23:28:37.212Z,99261.59
2022-09-10T23:31:14.266Z,99263.97
2022-09-10T23:33:43.245Z,99264.03
2022-09-10T23:36:14.351Z,99266.44
2022-09-10T23:38:43.114Z,99272.66
2022-09-10T23:41:17.809Z,99266.22
2022-09-10T23:43:45.519Z,99266.72
2022-09-10T23:46:12.775Z,99258.19
2022-09-10T23:48:40.127Z,99270.22
2022-09-10T23:51:07.041Z,99263.34
2022-09-10T23:53:33.746Z,99256.06
2022-09-10T23:56:02.922Z,99252.34
2022-09-10T23:58:30.174Z,99248.94
