createdAt,value
2023-01-28T00:02:51.019Z,62.62
2023-01-28T00:05:54.116Z,62.77
2023-01-28T00:08:55.888Z,62.59
2023-01-28T00:11:57.402Z,62.50
2023-01-28T00:14:59.061Z,62.78
2023-01-28T00:18:00.531Z,62.61
2023-01-28T00:21:05.318Z,62.53
2023-01-28T00:24:09.432Z,62.70
2023-01-28T00:27:11.193Z,62.42
2023-01-28T00:30:13.137Z,62.44
2023-01-28T00:33:14.640Z,62.64
2023-01-28T00:36:17.934Z,62.55
2023-01-28T00:39:19.440Z,62.70
2023-01-28T00:42:20.907Z,62.32
2023-01-28T00:45:22.462Z,62.35
2023-01-28T00:48:23.927Z,61.99
2023-01-28T00:51:25.490Z,62.05
2023-01-28T00:54:26.991Z,62.11
2023-01-28T00:57:28.557Z,62.09
2023-01-28T01:00:30.120Z,62.25
2023-01-28T01:03:31.911Z,61.95
2023-01-28T01:06:36.625Z,62.10
2023-01-28T01:09:38.121Z,62.16
2023-01-28T01:12:39.953Z,62.33
2023-01-28T01:15:42.262Z,62.38
2023-01-28T01:18:43.906Z,62.40
2023-01-28T01:21:50.307Z,62.24
2023-01-28T01:24:51.771Z,61.78
2023-01-28T01:27:53.424Z,61.64
2023-01-28T01:31:03.570Z,61.46
2023-01-28T01:34:05.189Z,61.52
2023-01-28T01:37:08.436Z,61.28
2023-01-28T01:40:11.122Z,61.14
2023-01-28T01:43:21.176Z,61.03
2023-01-28T01:46:29.133Z,60.96
2023-01-28T01:49:30.672Z,60.99
2023-01-28T01:52:35.171Z,60.89
2023-01-28T01:55:41.082Z,60.77
2023-01-28T01:58:47.252Z,60.81
2023-01-28T02:01:49.276Z,60.85
2023-01-28T02:04:51.093Z,60.82
2023-01-28T02:07:55.683Z,60.65
2023-01-28T02:11:04.850Z,60.69
2023-01-28T02:14:06.703Z,60.62
2023-01-28T02:17:08.616Z,60.66
2023-01-28T02:20:12.053Z,60.75
2023-01-28T02:23:29.288Z,60.69
2023-01-28T02:26:52.719Z,60.79
2023-01-28T02:30:15.736Z,60.72
2023-01-28T02:33:44.848Z,60.59
2023-01-28T02:36:51.261Z,60.52
2023-01-28T02:39:57.881Z,60.46
2023-01-28T02:42:59.610Z,60.52
2023-01-28T02:46:30.460Z,60.40
2023-01-28T02:49:51.809Z,60.31
2023-01-28T02:53:24.222Z,60.38
2023-01-28T02:56:35.913Z,60.14
2023-01-28T03:00:01.661Z,60.29
2023-01-28T03:03:12.440Z,60.24
2023-01-28T03:06:18.964Z,60.21
2023-01-28T03:09:22.393Z,60.25
2023-01-28T03:12:46.053Z,60.46
2023-01-28T03:16:07.822Z,60.60
2023-01-28T03:19:30.401Z,60.65
2023-01-28T03:22:56.221Z,60.50
2023-01-28T03:26:20.014Z,60.67
2023-01-28T03:29:43.685Z,60.57
2023-01-28T03:33:07.613Z,60.71
2023-01-28T03:36:29.309Z,60.76
2023-01-28T03:39:31.320Z,60.65
2023-01-28T03:42:33.415Z,60.54
2023-01-28T03:46:06.264Z,60.40
2023-01-28T03:49:08.302Z,60.52
2023-01-28T03:52:10.011Z,60.56
2023-01-28T03:55:14.985Z,60.45
2023-01-28T03:58:18.809Z,60.38
2023-01-28T04:01:21.232Z,60.41
2023-01-28T04:04:24.449Z,60.43
2023-01-28T04:07:28.761Z,60.39
2023-01-28T04:10:56.115Z,60.53
2023-01-28T04:14:04.950Z,60.60
2023-01-28T04:17:19.593Z,61.01
2023-01-28T04:20:21.601Z,61.06
2023-01-28T04:23:23.766Z,60.63
2023-01-28T04:26:25.402Z,60.84
2023-01-28T04:29:27.119Z,60.96
2023-01-28T04:32:32.281Z,60.82
2023-01-28T04:35:41.138Z,60.83
2023-01-28T04:38:54.404Z,60.79
2023-01-28T04:42:19.002Z,60.82
2023-01-28T04:45:32.045Z,60.59
2023-01-28T04:48:44.512Z,60.64
2023-01-28T04:52:15.294Z,60.55
2023-01-28T04:55:49.373Z,60.50
2023-01-28T04:58:50.948Z,60.60
2023-01-28T05:01:52.482Z,60.51
2023-01-28T05:04:54.829Z,60.46
2023-01-28T05:08:09.786Z,60.63
2023-01-28T05:11:11.366Z,60.59
2023-01-28T05:14:13.108Z,60.78
2023-01-28T05:17:30.811Z,60.82
2023-01-28T05:20:32.534Z,60.75
2023-01-28T05:23:37.133Z,60.82
2023-01-28T05:26:38.835Z,60.70
2023-01-28T05:29:40.676Z,60.67
2023-01-28T05:32:42.649Z,60.91
2023-01-28T05:35:44.463Z,60.93
2023-01-28T05:38:46.127Z,60.76
2023-01-28T05:41:47.896Z,60.82
2023-01-28T05:44:49.510Z,60.70
2023-01-28T05:47:57.884Z,60.67
2023-01-28T05:51:34.780Z,60.65
2023-01-28T05:54:36.283Z,60.58
2023-01-28T05:57:38.132Z,60.50
2023-01-28T06:00:40.862Z,60.48
2023-01-28T06:03:42.635Z,60.23
2023-01-28T06:06:44.659Z,60.52
2023-01-28T06:09:48.149Z,60.67
2023-01-28T06:12:52.710Z,60.60
2023-01-28T06:16:09.209Z,60.75
2023-01-28T06:19:33.821Z,60.77
2023-01-28T06:22:35.774Z,60.83
2023-01-28T06:25:37.625Z,60.88
2023-01-28T06:28:44.318Z,60.93
2023-01-28T06:31:45.858Z,60.85
2023-01-28T06:34:47.571Z,60.85
2023-01-28T06:37:49.082Z,60.90
2023-01-28T06:40:55.908Z,60.88
2023-01-28T06:43:57.503Z,60.68
2023-01-28T06:46:58.990Z,60.77
2023-01-28T06:50:00.445Z,60.67
2023-01-28T06:53:01.996Z,60.69
2023-01-28T06:56:03.921Z,60.74
2023-01-28T06:59:05.890Z,60.64
2023-01-28T07:02:07.443Z,60.59
2023-01-28T07:05:09.362Z,60.67
2023-01-28T07:08:10.910Z,60.68
2023-01-28T07:11:12.466Z,60.88
2023-01-28T07:14:13.973Z,60.82
2023-01-28T07:17:15.530Z,60.75
2023-01-28T07:20:18.674Z,60.55
2023-01-28T07:23:20.425Z,60.57
2023-01-28T07:26:21.915Z,60.43
2023-01-28T07:29:23.476Z,60.77
2023-01-28T07:32:27.392Z,60.42
2023-01-28T07:35:29.618Z,60.45
2023-01-28T07:38:31.142Z,60.35
2023-01-28T07:41:32.737Z,60.44
2023-01-28T07:44:40.059Z,60.54
2023-01-28T07:47:41.777Z,60.64
2023-01-28T07:50:43.396Z,60.63
2023-01-28T07:53:44.883Z,60.56
2023-01-28T07:56:46.724Z,60.83
2023-01-28T07:59:48.198Z,61.10
2023-01-28T08:02:49.772Z,61.09
2023-01-28T08:05:53.148Z,61.17
2023-01-28T08:08:55.161Z,61.20
2023-01-28T08:11:56.614Z,60.62
2023-01-28T08:14:58.129Z,54.14
2023-01-28T08:18:00.557Z,55.49
2023-01-28T08:21:02.175Z,56.61
2023-01-28T08:24:03.935Z,57.13
2023-01-28T08:27:05.554Z,57.43
2023-01-28T08:30:09.107Z,57.54
2023-01-28T08:33:13.282Z,57.91
2023-01-28T08:36:15.668Z,58.27
2023-01-28T08:39:17.277Z,58.41
2023-01-28T08:42:18.941Z,58.97
2023-01-28T08:45:22.817Z,58.72
2023-01-28T08:48:24.413Z,58.83
2023-01-28T08:51:25.951Z,58.98
2023-01-28T08:54:27.450Z,58.88
2023-01-28T08:57:28.904Z,59.22
2023-01-28T09:00:30.567Z,59.18
2023-01-28T09:03:32.592Z,59.19
2023-01-28T09:06:34.088Z,59.23
2023-01-28T09:09:35.632Z,59.30
2023-01-28T09:12:37.489Z,59.44
2023-01-28T09:15:39.148Z,59.67
2023-01-28T09:18:41.019Z,59.86
2023-01-28T09:21:42.532Z,60.08
2023-01-28T09:24:44.117Z,59.86
2023-01-28T09:27:46.474Z,59.82
2023-01-28T09:30:48.005Z,59.80
2023-01-28T09:33:54.734Z,59.72
2023-01-28T09:36:56.990Z,59.73
2023-01-28T09:39:58.535Z,59.78
2023-01-28T09:43:02.963Z,59.67
2023-01-28T09:46:06.346Z,59.71
2023-01-28T09:49:34.960Z,59.66
2023-01-28T09:52:40.432Z,59.69
2023-01-28T09:55:54.656Z,59.77
2023-01-28T09:59:01.232Z,59.76
2023-01-28T10:02:04.843Z,59.74
2023-01-28T10:05:24.499Z,59.78
2023-01-28T10:08:44.583Z,59.98
2023-01-28T10:11:55.173Z,60.09
2023-01-28T10:15:34.462Z,59.98
2023-01-28T11:23:47.713Z,61.67
2023-01-28T11:26:52.128Z,61.50
2023-01-28T11:29:57.141Z,61.36
2023-01-28T11:33:05.744Z,61.20
2023-01-28T11:36:15.346Z,61.30
2023-01-28T11:39:25.992Z,61.40
2023-01-28T11:42:27.543Z,61.36
2023-01-28T11:45:48.151Z,61.31
2023-01-28T11:49:01.688Z,61.08
2023-01-28T11:52:14.336Z,61.06
2023-01-28T11:55:41.228Z,60.93
2023-01-28T11:59:10.864Z,60.93
2023-01-28T12:02:25.889Z,60.98
2023-01-28T12:06:33.305Z,61.07
2023-01-28T12:09:45.194Z,61.16
2023-01-28T12:13:05.512Z,61.10
2023-01-28T12:16:13.021Z,61.20
2023-01-28T12:19:53.529Z,61.08
2023-01-28T12:23:03.927Z,60.98
2023-01-28T12:26:13.186Z,61.01
2023-01-28T12:29:52.896Z,60.98
2023-01-28T12:33:03.337Z,61.07
2023-01-28T12:36:14.046Z,61.14
2023-01-28T12:39:56.956Z,61.06
2023-01-28T12:43:02.932Z,60.90
2023-01-28T12:46:16.520Z,60.88
2023-01-28T12:49:21.276Z,60.91
2023-01-28T12:52:28.930Z,60.79
2023-01-28T12:55:47.263Z,60.74
2023-01-28T12:59:06.009Z,60.68
2023-01-28T13:02:13.721Z,60.61
2023-01-28T13:05:22.899Z,60.61
2023-01-28T13:08:27.239Z,60.47
2023-01-28T13:11:35.428Z,60.26
2023-01-28T13:14:37.160Z,60.43
2023-01-28T13:17:38.669Z,60.33
2023-01-28T13:20:46.030Z,60.24
2023-01-28T13:23:49.752Z,60.31
2023-01-28T13:26:56.165Z,60.16
2023-01-28T13:30:22.956Z,60.20
2023-01-28T13:33:36.926Z,60.27
2023-01-28T13:36:44.783Z,60.37
2023-01-28T13:39:53.045Z,60.41
2023-01-28T13:43:03.500Z,60.47
2023-01-28T13:46:07.140Z,60.58
2023-01-28T13:49:16.020Z,60.77
2023-01-28T13:52:25.026Z,60.73
2023-01-28T13:55:44.178Z,60.85
2023-01-28T13:59:13.862Z,60.75
2023-01-28T14:02:53.068Z,60.88
2023-01-28T14:06:11.522Z,60.78
2023-01-28T14:09:31.340Z,60.88
2023-01-28T14:12:51.628Z,60.85
2023-01-28T14:16:05.542Z,60.86
2023-01-28T14:19:13.282Z,60.89
2023-01-28T14:22:20.234Z,60.79
2023-01-28T14:25:30.649Z,60.78
2023-01-28T14:29:03.240Z,60.72
2023-01-28T14:32:11.852Z,60.64
2023-01-28T14:35:20.036Z,60.77
2023-01-28T14:38:24.210Z,60.67
2023-01-28T14:41:27.804Z,60.67
2023-01-28T14:44:37.737Z,60.72
2023-01-28T14:47:54.373Z,60.66
2023-01-28T14:51:16.981Z,60.70
2023-01-28T14:54:27.599Z,60.55
2023-01-28T14:57:43.541Z,60.55
2023-01-28T15:00:56.927Z,60.44
2023-01-28T15:03:58.829Z,60.54
2023-01-28T15:07:21.574Z,60.42
2023-01-28T15:10:37.802Z,60.32
2023-01-28T15:13:43.691Z,60.49
2023-01-28T15:16:55.682Z,60.35
2023-01-28T15:19:57.975Z,60.32
2023-01-28T15:23:02.664Z,60.25
2023-01-28T15:26:13.436Z,60.32
2023-01-28T15:29:36.288Z,60.37
2023-01-28T15:32:37.729Z,60.20
2023-01-28T15:35:47.053Z,60.26
2023-01-28T15:38:48.527Z,60.21
2023-01-28T15:41:54.021Z,60.12
2023-01-28T15:44:58.214Z,60.23
2023-01-28T15:48:05.753Z,60.24
2023-01-28T15:51:18.531Z,60.22
2023-01-28T15:54:20.579Z,60.38
2023-01-28T15:57:27.518Z,60.36
2023-01-28T16:00:31.202Z,60.42
2023-01-28T16:03:34.213Z,60.37
2023-01-28T16:06:38.594Z,60.50
2023-01-28T16:09:40.233Z,60.57
2023-01-28T16:12:41.801Z,60.58
2023-01-28T16:15:48.311Z,60.55
2023-01-28T16:18:53.100Z,60.62
2023-01-28T16:21:54.699Z,60.79
2023-01-28T16:24:56.273Z,60.75
2023-01-28T16:27:59.704Z,60.74
2023-01-28T16:31:01.317Z,60.90
2023-01-28T16:34:02.834Z,60.42
2023-01-28T16:37:10.021Z,61.08
2023-01-28T16:40:13.184Z,60.96
2023-01-28T16:43:16.785Z,60.98
2023-01-28T16:46:18.526Z,60.91
2023-01-28T16:49:20.029Z,61.13
2023-01-28T16:52:21.552Z,60.88
2023-01-28T16:55:23.158Z,60.76
2023-01-28T16:58:26.749Z,60.54
2023-01-28T17:01:28.801Z,60.93
2023-01-28T17:04:30.325Z,60.54
2023-01-28T17:07:31.998Z,60.74
2023-01-28T17:10:33.936Z,60.63
2023-01-28T17:13:35.409Z,60.78
2023-01-28T17:16:37.299Z,60.63
2023-01-28T17:19:38.914Z,60.69
2023-01-28T17:22:40.373Z,60.42
2023-01-28T17:25:42.833Z,60.59
2023-01-28T17:28:44.524Z,60.43
2023-01-28T17:31:46.024Z,60.50
2023-01-28T17:34:48.243Z,60.33
2023-01-28T17:37:53.975Z,60.13
2023-01-28T17:41:01.457Z,59.99
2023-01-28T17:44:04.458Z,59.88
2023-01-28T17:47:05.923Z,59.82
2023-01-28T17:50:07.593Z,59.95
2023-01-28T17:53:10.326Z,59.84
2023-01-28T17:56:23.513Z,59.59
2023-01-28T17:59:25.921Z,59.90
2023-01-28T18:02:27.721Z,59.73
2023-01-28T18:05:29.270Z,59.51
2023-01-28T18:08:30.835Z,59.66
2023-01-28T18:11:32.882Z,59.73
2023-01-28T18:14:35.243Z,59.64
2023-01-28T18:17:36.849Z,59.59
2023-01-28T18:20:38.336Z,59.82
2023-01-28T18:23:39.776Z,59.38
2023-01-28T18:26:41.370Z,59.50
2023-01-28T18:29:43.085Z,59.55
2023-01-28T18:32:44.764Z,59.47
2023-01-28T18:35:47.044Z,59.29
2023-01-28T18:38:48.867Z,59.37
2023-01-28T18:41:54.166Z,59.27
2023-01-28T18:44:55.613Z,59.19
2023-01-28T18:47:57.079Z,58.67
2023-01-28T18:50:58.748Z,58.86
2023-01-28T18:54:02.508Z,58.92
2023-01-28T18:57:04.909Z,58.83
2023-01-28T19:00:07.157Z,58.79
2023-01-28T19:03:08.747Z,58.75
2023-01-28T19:06:10.487Z,58.74
2023-01-28T19:09:14.544Z,58.69
2023-01-28T19:12:15.982Z,58.33
2023-01-28T19:15:17.724Z,58.70
2023-01-28T19:18:19.391Z,58.45
2023-01-28T19:21:22.027Z,58.58
2023-01-28T19:24:23.563Z,58.60
2023-01-28T19:27:25.344Z,58.63
2023-01-28T19:30:26.818Z,58.49
2023-01-28T19:33:28.637Z,58.55
2023-01-28T19:36:32.745Z,58.50
2023-01-28T19:39:34.264Z,58.53
2023-01-28T19:42:35.936Z,58.99
2023-01-28T19:45:37.419Z,58.60
2023-01-28T19:48:38.897Z,58.51
2023-01-28T19:51:40.424Z,58.31
2023-01-28T19:54:41.920Z,58.60
2023-01-28T19:57:44.681Z,58.34
2023-01-28T20:00:46.215Z,58.35
2023-01-28T20:03:57.398Z,58.34
2023-01-28T20:06:58.893Z,58.38
2023-01-28T20:10:00.398Z,58.27
2023-01-28T20:13:01.873Z,58.17
2023-01-28T20:16:31.084Z,58.33
2023-01-28T20:19:34.779Z,58.42
2023-01-28T20:22:39.276Z,58.31
2023-01-28T20:25:40.772Z,58.30
2023-01-28T20:28:42.226Z,58.57
2023-01-28T20:31:43.972Z,58.32
2023-01-28T20:34:45.680Z,58.39
2023-01-28T20:37:47.121Z,58.12
2023-01-28T20:40:48.576Z,58.33
2023-01-28T20:43:51.547Z,58.34
2023-01-28T20:46:53.055Z,58.30
2023-01-28T20:49:54.504Z,58.12
2023-01-28T20:52:56.230Z,58.25
2023-01-28T20:55:58.769Z,58.32
2023-01-28T20:59:03.642Z,58.19
2023-01-28T21:02:05.383Z,58.24
2023-01-28T21:05:07.408Z,58.17
2023-01-28T21:08:08.917Z,57.95
2023-01-28T21:11:11.563Z,57.99
2023-01-28T21:14:16.754Z,57.98
2023-01-28T21:17:18.336Z,57.84
2023-01-28T21:20:20.343Z,57.90
2023-01-28T21:23:24.926Z,58.08
2023-01-28T21:26:27.323Z,57.88
2023-01-28T21:29:28.836Z,57.87
2023-01-28T21:32:30.514Z,57.87
2023-01-28T21:35:36.020Z,57.87
2023-01-28T21:38:38.039Z,58.01
2023-01-28T21:41:39.809Z,58.13
2023-01-28T21:44:41.664Z,58.38
2023-01-28T21:47:43.142Z,58.07
2023-01-28T21:51:03.163Z,58.49
2023-01-28T21:54:11.660Z,58.45
2023-01-28T21:57:13.246Z,58.50
2023-01-28T22:00:15.617Z,58.51
2023-01-28T22:03:18.073Z,58.44
2023-01-28T22:06:19.657Z,58.90
2023-01-28T22:09:22.063Z,58.79
2023-01-28T22:12:23.785Z,58.73
2023-01-28T22:15:25.431Z,58.82
2023-01-28T22:18:27.411Z,58.86
2023-01-28T22:21:29.046Z,58.75
2023-01-28T22:24:30.842Z,58.55
2023-01-28T22:27:32.357Z,58.71
2023-01-28T22:30:33.891Z,58.66
2023-01-28T22:33:35.926Z,58.60
2023-01-28T22:36:37.811Z,58.45
2023-01-28T22:39:39.285Z,58.37
2023-01-28T22:42:40.804Z,58.81
2023-01-28T22:45:42.315Z,58.73
2023-01-28T22:48:44.377Z,58.57
2023-01-28T22:51:45.902Z,58.47
2023-01-28T22:54:47.728Z,58.71
2023-01-28T22:57:49.357Z,58.60
2023-01-28T23:00:50.911Z,58.54
2023-01-28T23:03:53.167Z,58.50
2023-01-28T23:06:54.650Z,58.44
2023-01-28T23:09:56.253Z,58.70
2023-01-28T23:12:57.724Z,58.50
2023-01-28T23:16:17.981Z,58.56
2023-01-28T23:19:38.156Z,58.43
2023-01-28T23:22:58.395Z,58.42
2023-01-28T23:26:00.179Z,58.58
2023-01-28T23:29:01.729Z,58.60
2023-01-28T23:32:07.142Z,58.63
2023-01-28T23:35:10.111Z,58.62
2023-01-28T23:38:11.645Z,58.72
2023-01-28T23:41:13.111Z,58.51
2023-01-28T23:44:16.295Z,58.66
2023-01-28T23:47:18.873Z,58.61
2023-01-28T23:50:20.385Z,58.71
2023-01-28T23:53:21.846Z,58.93
2023-01-28T23:56:23.317Z,58.65
2023-01-28T23:59:24.810Z,58.43
