createdAt,value
2023-03-11T00:00:27.079Z,100640.0
2023-03-11T00:05:27.091Z,100640.0
2023-03-11T00:10:29.796Z,100650.0
2023-03-11T00:15:27.079Z,100650.0
2023-03-11T00:20:27.084Z,100640.0
2023-03-11T00:25:27.101Z,100660.0
2023-03-11T00:30:27.085Z,100660.0
2023-03-11T00:35:27.099Z,100670.0
2023-03-11T00:40:27.089Z,100670.0
2023-03-11T00:45:27.087Z,100670.0
2023-03-11T00:50:27.100Z,100680.0
2023-03-11T00:55:27.103Z,100680.0
2023-03-11T01:00:27.086Z,100680.0
2023-03-11T01:05:27.099Z,100690.0
2023-03-11T01:10:27.105Z,100700.0
2023-03-11T01:15:27.100Z,100700.0
2023-03-11T01:20:27.105Z,100710.0
2023-03-11T01:25:27.102Z,100720.0
2023-03-11T01:30:27.133Z,100720.0
2023-03-11T01:35:27.190Z,100730.0
2023-03-11T01:40:27.120Z,100730.0
2023-03-11T01:45:27.108Z,100730.0
2023-03-11T01:50:27.116Z,100730.0
2023-03-11T01:55:27.111Z,100730.0
2023-03-11T02:00:27.111Z,100730.0
2023-03-11T02:05:27.137Z,100740.0
2023-03-11T02:10:27.122Z,100740.0
2023-03-11T02:15:27.133Z,100730.0
2023-03-11T02:20:27.146Z,100740.0
2023-03-11T02:25:27.138Z,100750.0
2023-03-11T02:30:27.138Z,100750.0
2023-03-11T02:35:27.149Z,100760.0
2023-03-11T02:40:27.159Z,100760.0
2023-03-11T02:45:27.177Z,100760.0
2023-03-11T02:50:27.146Z,100760.0
2023-03-11T02:55:27.148Z,100750.0
2023-03-11T03:00:27.156Z,100760.0
2023-03-11T03:05:27.152Z,100750.0
2023-03-11T03:10:27.170Z,100750.0
2023-03-11T03:15:27.152Z,100750.0
2023-03-11T03:20:27.164Z,100760.0
2023-03-11T03:25:27.171Z,100770.0
2023-03-11T03:30:27.172Z,100780.0
2023-03-11T03:35:27.158Z,100800.0
2023-03-11T03:40:27.170Z,100800.0
2023-03-11T03:45:27.168Z,100820.0
2023-03-11T03:50:27.175Z,100810.0
2023-03-11T03:55:27.179Z,100810.0
2023-03-11T04:00:27.172Z,100810.0
2023-03-11T04:05:27.182Z,100820.0
2023-03-11T04:10:27.181Z,100830.0
2023-03-11T04:15:27.184Z,100830.0
2023-03-11T04:20:27.189Z,100830.0
2023-03-11T04:25:27.188Z,100840.0
2023-03-11T04:30:27.193Z,100840.0
2023-03-11T04:35:27.213Z,100840.0
2023-03-11T04:40:27.272Z,100850.0
2023-03-11T04:45:27.185Z,100850.0
2023-03-11T04:50:27.187Z,100850.0
2023-03-11T04:55:27.199Z,100840.0
2023-03-11T05:00:27.222Z,100850.0
2023-03-11T05:05:27.200Z,100860.0
2023-03-11T05:10:27.207Z,100860.0
2023-03-11T05:15:27.197Z,100850.0
2023-03-11T05:20:27.200Z,100860.0
2023-03-11T05:25:27.206Z,100870.0
2023-03-11T05:30:27.250Z,100880.0
2023-03-11T05:35:27.237Z,100890.0
2023-03-11T05:40:27.215Z,100880.0
2023-03-11T05:45:27.224Z,100880.0
2023-03-11T05:50:27.223Z,100890.0
2023-03-11T05:55:27.218Z,100900.0
2023-03-11T06:00:27.219Z,100900.0
2023-03-11T06:05:27.258Z,100900.0
2023-03-11T06:10:27.235Z,100920.0
2023-03-11T06:15:27.223Z,100930.0
2023-03-11T06:20:27.230Z,100930.0
2023-03-11T06:25:27.233Z,100940.0
2023-03-11T06:30:27.235Z,100940.0
2023-03-11T06:35:27.231Z,100940.0
2023-03-11T06:40:27.236Z,100950.0
2023-03-11T06:45:27.240Z,100960.0
2023-03-11T06:50:27.244Z,100960.0
2023-03-11T06:55:27.243Z,100970.0
2023-03-11T07:00:27.270Z,100980.0
2023-03-11T07:05:27.281Z,100980.0
2023-03-11T07:10:27.300Z,100980.0
2023-03-11T07:15:27.313Z,100990.0
2023-03-11T07:20:27.319Z,100990.0
2023-03-11T07:25:27.324Z,101000.0
2023-03-11T07:30:27.322Z,101020.0
2023-03-11T07:35:27.320Z,101020.0
2023-03-11T07:40:27.318Z,101020.0
2023-03-11T07:45:27.313Z,101030.0
2023-03-11T07:50:27.317Z,101030.0
2023-03-11T07:55:27.331Z,101030.0
2023-03-11T08:00:27.312Z,101040.0
2023-03-11T08:05:27.224Z,101050.0
2023-03-11T08:10:27.215Z,101060.0
2023-03-11T08:15:27.307Z,101060.0
2023-03-11T08:20:27.218Z,101060.0
2023-03-11T08:25:27.354Z,101070.0
2023-03-11T08:30:27.383Z,101070.0
2023-03-11T08:35:27.331Z,101070.0
2023-03-11T08:40:27.496Z,101060.0
2023-03-11T08:45:27.325Z,101060.0
2023-03-11T08:50:27.451Z,101070.0
2023-03-11T08:55:27.240Z,101080.0
2023-03-11T09:00:27.250Z,101090.0
2023-03-11T09:05:27.362Z,101090.0
2023-03-11T09:10:27.346Z,101100.0
2023-03-11T09:15:27.359Z,101090.0
2023-03-11T09:20:27.284Z,101100.0
2023-03-11T09:25:27.265Z,101100.0
2023-03-11T09:30:27.260Z,101110.0
2023-03-11T09:35:27.316Z,101100.0
2023-03-11T09:40:27.366Z,101110.0
2023-03-11T09:45:27.386Z,101110.0
2023-03-11T09:50:27.394Z,101120.0
2023-03-11T09:55:27.368Z,101120.0
2023-03-11T10:00:27.381Z,101140.0
2023-03-11T10:05:27.420Z,101130.0
2023-03-11T10:10:27.385Z,101130.0
2023-03-11T10:15:27.379Z,101120.0
2023-03-11T10:20:27.389Z,101110.0
2023-03-11T10:25:27.391Z,101120.0
2023-03-11T10:30:27.402Z,101130.0
2023-03-11T10:35:27.412Z,101140.0
2023-03-11T10:40:27.426Z,101140.0
2023-03-11T10:45:27.399Z,101130.0
2023-03-11T10:50:27.433Z,101140.0
2023-03-11T10:55:27.410Z,101140.0
2023-03-11T11:00:27.424Z,101140.0
2023-03-11T11:05:27.430Z,101140.0
2023-03-11T11:10:27.482Z,101130.0
2023-03-11T11:15:27.445Z,101130.0
2023-03-11T11:20:27.440Z,101120.0
2023-03-11T11:25:27.451Z,101130.0
2023-03-11T11:30:27.440Z,101120.0
2023-03-11T11:35:27.466Z,101130.0
2023-03-11T11:40:27.446Z,101140.0
2023-03-11T11:45:27.454Z,101140.0
2023-03-11T11:50:27.437Z,101130.0
2023-03-11T11:55:27.444Z,101130.0
2023-03-11T12:00:27.446Z,101140.0
2023-03-11T12:05:27.551Z,101130.0
2023-03-11T12:10:27.481Z,101130.0
2023-03-11T12:15:27.454Z,101130.0
2023-03-11T12:20:27.459Z,101130.0
2023-03-11T12:25:27.463Z,101130.0
2023-03-11T12:30:27.469Z,101130.0
2023-03-11T12:35:27.461Z,101140.0
2023-03-11T12:40:27.472Z,101130.0
2023-03-11T12:45:27.473Z,101120.0
2023-03-11T12:50:27.496Z,101120.0
2023-03-11T12:55:27.480Z,101110.0
2023-03-11T13:00:27.485Z,101110.0
2023-03-11T13:05:27.495Z,101100.0
2023-03-11T13:10:27.502Z,101100.0
2023-03-11T13:15:27.506Z,101100.0
2023-03-11T13:20:27.506Z,101100.0
2023-03-11T13:25:27.519Z,101100.0
2023-03-11T13:30:27.532Z,101100.0
2023-03-11T13:35:27.512Z,101110.0
2023-03-11T13:40:27.515Z,101090.0
2023-03-11T13:45:27.612Z,101100.0
2023-03-11T13:50:27.534Z,101100.0
2023-03-11T13:55:27.528Z,101110.0
2023-03-11T14:00:27.556Z,101110.0
2023-03-11T14:05:27.606Z,101100.0
2023-03-11T14:10:27.579Z,101110.0
2023-03-11T14:15:27.541Z,101120.0
2023-03-11T14:20:27.590Z,101120.0
2023-03-11T14:25:27.569Z,101120.0
2023-03-11T14:30:27.541Z,101120.0
2023-03-11T14:35:27.542Z,101130.0
2023-03-11T14:40:27.561Z,101130.0
2023-03-11T14:45:27.565Z,101130.0
2023-03-11T14:50:27.548Z,101140.0
2023-03-11T14:55:27.556Z,101130.0
2023-03-11T15:00:27.564Z,101130.0
2023-03-11T15:05:27.560Z,101130.0
2023-03-11T15:10:27.559Z,101130.0
2023-03-11T15:15:27.570Z,101130.0
2023-03-11T15:20:27.577Z,101130.0
2023-03-11T15:25:27.472Z,101140.0
2023-03-11T15:30:27.636Z,101130.0
2023-03-11T15:35:27.682Z,101130.0
2023-03-11T15:40:45.346Z,101130.0
2023-03-11T15:45:27.651Z,101120.0
2023-03-11T15:50:46.566Z,101120.0
2023-03-11T15:55:27.657Z,101120.0
2023-03-11T16:00:27.658Z,101120.0
2023-03-11T16:05:27.655Z,101130.0
2023-03-11T16:10:27.658Z,101120.0
2023-03-11T16:15:27.793Z,101130.0
2023-03-11T16:20:27.657Z,101120.0
2023-03-11T16:25:27.666Z,101130.0
2023-03-11T16:30:27.668Z,101130.0
2023-03-11T16:35:27.756Z,101120.0
2023-03-11T16:40:27.672Z,101130.0
2023-03-11T16:45:27.671Z,101130.0
2023-03-11T16:50:27.797Z,101130.0
2023-03-11T16:55:27.669Z,101130.0
2023-03-11T17:00:27.707Z,101130.0
2023-03-11T17:05:27.691Z,101130.0
2023-03-11T17:10:27.678Z,101130.0
2023-03-11T17:15:27.684Z,101140.0
2023-03-11T17:20:27.679Z,101150.0
2023-03-11T17:25:27.682Z,101150.0
2023-03-11T17:30:37.746Z,101140.0
2023-03-11T17:35:27.685Z,101130.0
2023-03-11T17:40:27.684Z,101150.0
2023-03-11T17:45:27.690Z,101140.0
2023-03-11T17:50:27.686Z,101140.0
2023-03-11T17:55:27.695Z,101150.0
2023-03-11T18:00:27.693Z,101150.0
2023-03-11T18:05:27.690Z,101160.0
2023-03-11T18:10:27.692Z,101160.0
2023-03-11T18:15:27.690Z,101160.0
2023-03-11T18:25:27.604Z,101170.0
2023-03-11T18:30:27.597Z,101170.0
2023-03-11T18:35:27.606Z,101170.0
2023-03-11T18:40:27.602Z,101180.0
2023-03-11T18:45:27.604Z,101180.0
2023-03-11T18:50:27.610Z,101180.0
2023-03-11T18:55:27.700Z,101190.0
2023-03-11T19:00:27.615Z,101190.0
2023-03-11T19:05:27.813Z,101180.0
2023-03-11T19:10:27.715Z,101190.0
2023-03-11T19:15:27.710Z,101190.0
2023-03-11T19:20:27.723Z,101200.0
2023-03-11T19:25:28.163Z,101200.0
2023-03-11T19:30:27.781Z,101190.0
2023-03-11T19:35:27.733Z,101200.0
2023-03-11T19:40:27.726Z,101190.0
2023-03-11T19:45:27.738Z,101200.0
2023-03-11T19:50:27.742Z,101200.0
2023-03-11T19:55:27.770Z,101210.0
2023-03-11T20:00:27.844Z,101200.0
2023-03-11T20:05:27.765Z,101200.0
2023-03-11T20:10:27.748Z,101190.0
2023-03-11T20:15:27.811Z,101200.0
2023-03-11T20:20:27.784Z,101200.0
2023-03-11T20:25:27.855Z,101200.0
2023-03-11T20:30:27.767Z,101200.0
2023-03-11T20:35:27.761Z,101200.0
2023-03-11T20:40:27.749Z,101190.0
2023-03-11T20:45:27.766Z,101190.0
2023-03-11T20:50:27.794Z,101190.0
2023-03-11T20:55:27.812Z,101190.0
2023-03-11T21:00:27.763Z,101190.0
2023-03-11T21:05:27.915Z,101190.0
2023-03-11T21:10:27.776Z,101190.0
2023-03-11T21:15:27.820Z,101180.0
2023-03-11T21:20:27.906Z,101180.0
2023-03-11T21:25:27.784Z,101180.0
2023-03-11T21:30:27.783Z,101180.0
2023-03-11T21:35:27.852Z,101180.0
2023-03-11T21:40:27.893Z,101180.0
2023-03-11T21:45:27.871Z,101180.0
2023-03-11T21:50:27.791Z,101180.0
2023-03-11T21:55:27.783Z,101170.0
2023-03-11T22:00:27.790Z,101180.0
2023-03-11T22:05:27.895Z,101170.0
2023-03-11T22:10:27.937Z,101160.0
2023-03-11T22:15:27.843Z,101180.0
2023-03-11T22:20:28.086Z,101170.0
2023-03-11T22:25:27.797Z,101160.0
2023-03-11T22:30:27.805Z,101170.0
2023-03-11T22:35:27.804Z,101170.0
2023-03-11T22:40:27.819Z,101170.0
2023-03-11T22:45:27.826Z,101150.0
2023-03-11T22:50:27.818Z,101160.0
2023-03-11T22:55:27.826Z,101160.0
2023-03-11T23:00:27.828Z,101160.0
2023-03-11T23:05:27.854Z,101150.0
2023-03-11T23:10:27.824Z,101150.0
2023-03-11T23:15:27.836Z,101150.0
2023-03-11T23:20:27.840Z,101150.0
2023-03-11T23:25:27.840Z,101140.0
2023-03-11T23:30:27.844Z,101150.0
2023-03-11T23:35:27.839Z,101140.0
2023-03-11T23:40:27.841Z,101130.0
2023-03-11T23:45:27.861Z,101130.0
2023-03-11T23:50:27.863Z,101130.0
2023-03-11T23:55:27.856Z,101120.0
