createdAt,value
2019-03-08T00:00:49.243Z,8.40
2019-03-08T00:03:18.612Z,8.30
2019-03-08T00:05:47.961Z,8.30
2019-03-08T00:08:17.261Z,8.30
2019-03-08T00:10:46.698Z,8.20
2019-03-08T00:13:16.059Z,8.10
2019-03-08T00:15:45.364Z,8.20
2019-03-08T00:18:14.665Z,8.10
2019-03-08T00:20:44.351Z,8.10
2019-03-08T00:23:13.717Z,8.20
2019-03-08T00:25:43.642Z,8.20
2019-03-08T00:28:13.697Z,8.30
2019-03-08T00:30:43.133Z,8.40
2019-03-08T00:33:12.581Z,8.40
2019-03-08T00:35:42.213Z,8.40
2019-03-08T00:38:11.510Z,8.30
2019-03-08T00:40:40.873Z,8.30
2019-03-08T00:43:10.228Z,8.30
2019-03-08T00:45:39.528Z,8.30
2019-03-08T00:48:08.857Z,8.30
2019-03-08T00:50:38.229Z,8.10
2019-03-08T00:53:07.818Z,8.00
2019-03-08T00:55:37.629Z,8.00
2019-03-08T00:58:07.025Z,7.90
2019-03-08T01:00:36.734Z,7.80
2019-03-08T01:03:06.554Z,7.70
2019-03-08T01:05:36.491Z,7.60
2019-03-08T01:08:05.740Z,7.40
2019-03-08T01:10:35.383Z,7.20
2019-03-08T01:13:05.073Z,7.10
2019-03-08T01:15:34.471Z,7.10
2019-03-08T01:18:04.172Z,7.00
2019-03-08T01:20:33.999Z,6.90
2019-03-08T01:23:03.430Z,6.90
2019-03-08T01:25:32.723Z,6.80
2019-03-08T01:28:10.883Z,6.90
2019-03-08T01:30:41.844Z,6.90
2019-03-08T01:33:11.817Z,6.90
2019-03-08T01:35:41.268Z,6.90
2019-03-08T01:38:10.893Z,6.90
2019-03-08T01:40:40.234Z,6.90
2019-03-08T01:43:09.689Z,7.00
2019-03-08T01:45:39.309Z,7.00
2019-03-08T01:48:09.079Z,6.90
2019-03-08T01:50:38.441Z,6.90
2019-03-08T01:53:07.748Z,6.80
2019-03-08T01:55:37.083Z,6.90
2019-03-08T01:58:06.445Z,6.90
2019-03-08T02:00:35.811Z,6.90
2019-03-08T02:03:05.788Z,6.90
2019-03-08T02:05:35.531Z,6.90
2019-03-08T02:08:04.977Z,6.90
2019-03-08T02:10:34.414Z,6.90
2019-03-08T02:13:03.969Z,6.90
2019-03-08T02:15:33.539Z,6.90
2019-03-08T02:18:02.841Z,6.90
2019-03-08T02:20:32.458Z,6.90
2019-03-08T02:23:02.077Z,7.00
2019-03-08T02:25:31.681Z,7.00
2019-03-08T02:28:01.036Z,7.00
2019-03-08T02:30:30.707Z,6.90
2019-03-08T02:33:00.007Z,6.90
2019-03-08T02:35:29.340Z,6.90
2019-03-08T02:37:58.759Z,6.70
2019-03-08T02:40:32.356Z,6.40
2019-03-08T02:43:04.739Z,6.20
2019-03-08T02:45:34.027Z,5.90
2019-03-08T02:48:03.386Z,5.90
2019-03-08T02:50:33.080Z,5.90
2019-03-08T02:53:02.718Z,5.90
2019-03-08T02:55:32.479Z,6.00
2019-03-08T02:58:01.833Z,6.00
2019-03-08T03:00:43.806Z,6.00
2019-03-08T03:03:14.032Z,6.00
2019-03-08T03:05:43.395Z,6.00
2019-03-08T03:08:12.892Z,6.00
2019-03-08T03:10:42.362Z,6.00
2019-03-08T03:13:11.639Z,5.90
2019-03-08T03:15:40.975Z,5.90
2019-03-08T03:18:10.329Z,5.90
2019-03-08T03:20:41.605Z,5.90
2019-03-08T03:23:11.289Z,5.90
2019-03-08T03:25:40.884Z,5.80
2019-03-08T03:28:10.216Z,5.80
2019-03-08T03:30:39.517Z,5.80
2019-03-08T03:33:08.867Z,5.80
2019-03-08T03:35:38.178Z,5.80
2019-03-08T03:38:07.528Z,5.70
2019-03-08T03:40:36.969Z,5.80
2019-03-08T03:43:07.839Z,5.80
2019-03-08T03:45:37.197Z,5.80
2019-03-08T03:48:06.986Z,5.80
2019-03-08T03:50:36.282Z,5.80
2019-03-08T03:53:05.581Z,5.80
2019-03-08T03:55:37.923Z,5.80
2019-03-08T03:58:07.254Z,5.80
2019-03-08T04:00:37.034Z,5.80
2019-03-08T04:03:06.480Z,5.80
2019-03-08T04:05:36.047Z,5.90
2019-03-08T04:08:05.344Z,5.90
2019-03-08T04:10:34.980Z,5.90
2019-03-08T04:13:04.277Z,5.80
2019-03-08T04:15:33.636Z,5.80
2019-03-08T04:18:03.037Z,5.90
2019-03-08T04:20:32.362Z,5.90
2019-03-08T04:23:01.979Z,5.90
2019-03-08T04:25:32.087Z,5.90
2019-03-08T04:28:01.424Z,5.80
2019-03-08T04:30:30.726Z,5.80
2019-03-08T04:33:00.072Z,5.90
2019-03-08T04:35:29.408Z,5.90
2019-03-08T04:37:58.702Z,5.90
2019-03-08T04:40:28.056Z,5.90
2019-03-08T04:42:57.893Z,5.90
2019-03-08T04:45:27.226Z,5.90
2019-03-08T04:47:56.905Z,5.90
2019-03-08T04:50:26.206Z,5.90
2019-03-08T04:52:55.816Z,5.90
2019-03-08T04:55:25.536Z,5.80
2019-03-08T04:57:54.854Z,5.80
2019-03-08T05:00:24.146Z,5.80
2019-03-08T05:02:53.830Z,5.80
2019-03-08T05:05:23.432Z,5.90
2019-03-08T05:07:52.743Z,5.80
2019-03-08T05:10:22.532Z,5.90
2019-03-08T05:12:51.866Z,5.90
2019-03-08T05:15:21.451Z,5.90
2019-03-08T05:17:50.830Z,5.90
2019-03-08T05:20:20.166Z,5.90
2019-03-08T05:22:49.500Z,5.90
2019-03-08T05:25:19.314Z,5.90
2019-03-08T05:27:48.563Z,5.90
2019-03-08T05:30:18.665Z,5.90
2019-03-08T05:32:48.041Z,5.90
2019-03-08T05:35:17.349Z,5.90
2019-03-08T05:37:46.910Z,5.90
2019-03-08T05:40:17.287Z,6.00
2019-03-08T05:42:46.581Z,6.00
2019-03-08T05:45:16.252Z,6.00
2019-03-08T05:47:47.176Z,6.00
2019-03-08T05:50:16.809Z,5.90
2019-03-08T05:52:46.320Z,5.90
2019-03-08T05:55:15.750Z,5.90
2019-03-08T05:57:45.402Z,5.90
2019-03-08T06:00:19.854Z,5.90
2019-03-08T06:02:49.489Z,5.90
2019-03-08T06:05:22.062Z,5.90
2019-03-08T06:07:51.369Z,5.90
2019-03-08T06:10:30.301Z,5.90
2019-03-08T06:13:02.100Z,6.00
2019-03-08T06:15:31.413Z,6.00
2019-03-08T06:18:01.263Z,6.00
2019-03-08T06:20:30.546Z,6.00
2019-03-08T06:22:59.877Z,6.00
2019-03-08T06:25:29.265Z,6.00
2019-03-08T06:27:58.550Z,6.00
2019-03-08T06:30:28.112Z,6.00
2019-03-08T06:32:57.711Z,6.00
2019-03-08T06:35:27.019Z,6.00
2019-03-08T06:37:56.323Z,6.00
2019-03-08T06:40:25.710Z,6.00
2019-03-08T06:42:55.329Z,6.00
2019-03-08T06:45:24.656Z,6.00
2019-03-08T06:47:54.021Z,6.00
2019-03-08T06:50:23.343Z,6.00
2019-03-08T06:52:52.944Z,6.00
2019-03-08T06:55:22.440Z,6.00
2019-03-08T06:58:01.157Z,6.00
2019-03-08T07:00:34.965Z,6.00
2019-03-08T07:03:06.127Z,6.10
2019-03-08T07:05:35.540Z,6.10
2019-03-08T07:08:05.742Z,6.10
2019-03-08T07:10:35.050Z,6.10
2019-03-08T07:13:04.661Z,6.10
2019-03-08T07:15:33.977Z,6.20
2019-03-08T07:18:12.110Z,6.20
2019-03-08T07:20:36.649Z,6.20
2019-03-08T07:23:13.652Z,6.30
2019-03-08T07:26:00.981Z,6.30
2019-03-08T07:28:48.099Z,6.30
2019-03-08T07:31:20.264Z,6.30
2019-03-08T07:33:54.465Z,6.30
2019-03-08T07:36:41.619Z,6.40
2019-03-08T07:39:34.492Z,6.40
2019-03-08T07:42:08.386Z,6.40
2019-03-08T07:44:48.340Z,6.40
2019-03-08T07:47:25.730Z,6.50
2019-03-08T07:49:59.614Z,6.50
2019-03-08T07:52:36.259Z,6.50
2019-03-08T07:55:10.862Z,6.60
2019-03-08T07:57:41.807Z,6.60
2019-03-08T08:00:20.832Z,6.60
2019-03-08T08:02:51.831Z,6.60
2019-03-08T08:05:32.028Z,6.60
2019-03-08T08:08:09.408Z,6.60
2019-03-08T08:10:41.169Z,6.60
2019-03-08T08:13:15.148Z,6.50
2019-03-08T08:15:57.807Z,6.50
2019-03-08T08:18:37.607Z,6.60
2019-03-08T08:21:14.047Z,6.60
2019-03-08T08:23:47.653Z,6.70
2019-03-08T08:26:24.745Z,6.80
2019-03-08T08:28:56.119Z,6.90
2019-03-08T08:31:27.125Z,6.90
2019-03-08T08:33:58.728Z,6.80
2019-03-08T08:36:35.195Z,6.80
2019-03-08T08:39:14.108Z,6.90
2019-03-08T08:41:48.062Z,6.90
2019-03-08T08:44:19.085Z,7.00
2019-03-08T08:46:56.069Z,7.10
2019-03-08T08:49:33.455Z,7.10
2019-03-08T08:52:20.570Z,7.30
2019-03-08T08:55:10.170Z,7.30
2019-03-08T08:57:41.529Z,7.30
2019-03-08T09:00:32.524Z,7.40
2019-03-08T09:03:12.000Z,7.50
2019-03-08T09:05:42.996Z,7.40
2019-03-08T09:08:17.303Z,7.50
2019-03-08T09:10:51.619Z,7.40
2019-03-08T09:13:39.074Z,7.60
2019-03-08T09:16:15.757Z,7.80
2019-03-08T09:19:02.962Z,7.80
2019-03-08T09:21:33.953Z,7.80
2019-03-08T09:24:05.024Z,7.70
2019-03-08T09:26:42.065Z,7.70
2019-03-08T09:29:29.438Z,7.80
2019-03-08T09:32:12.490Z,7.70
2019-03-08T09:34:44.202Z,7.70
2019-03-08T09:37:20.906Z,7.60
2019-03-08T09:39:57.826Z,7.60
2019-03-08T09:42:37.964Z,7.60
2019-03-08T09:45:12.156Z,7.70
2019-03-08T09:47:43.154Z,7.70
2019-03-08T09:50:19.836Z,7.70
2019-03-08T09:52:59.338Z,7.70
2019-03-08T09:55:36.473Z,7.70
2019-03-08T09:58:14.480Z,7.70
2019-03-08T10:00:45.482Z,7.70
2019-03-08T10:03:19.846Z,7.70
2019-03-08T10:06:05.915Z,7.70
2019-03-08T10:09:01.246Z,7.70
2019-03-08T10:11:35.575Z,7.60
2019-03-08T10:14:15.837Z,7.60
2019-03-08T10:16:55.295Z,7.60
2019-03-08T10:19:28.910Z,7.70
2019-03-08T10:22:11.850Z,7.70
2019-03-08T10:24:57.990Z,7.80
2019-03-08T10:27:37.807Z,7.90
2019-03-08T10:30:01.996Z,8.00
2019-03-08T10:32:51.396Z,8.00
2019-03-08T10:35:39.193Z,8.00
2019-03-08T10:38:22.363Z,8.10
2019-03-08T10:40:50.988Z,8.20
2019-03-08T10:43:21.988Z,8.20
2019-03-08T10:46:01.981Z,8.20
2019-03-08T10:48:41.552Z,8.50
2019-03-08T10:51:27.626Z,8.50
2019-03-08T10:54:15.043Z,8.60
2019-03-08T10:56:46.110Z,8.70
2019-03-08T10:59:17.338Z,9.00
2019-03-08T11:01:57.068Z,9.00
2019-03-08T11:04:28.307Z,8.90
2019-03-08T11:07:05.281Z,8.80
2019-03-08T11:09:54.412Z,8.90
2019-03-08T11:12:41.833Z,9.00
2019-03-08T11:15:24.216Z,9.30
2019-03-08T11:17:51.005Z,9.40
2019-03-08T11:20:36.909Z,9.20
2019-03-08T11:23:24.286Z,9.30
2019-03-08T11:25:58.140Z,9.40
2019-03-08T11:28:40.793Z,9.60
2019-03-08T11:31:27.301Z,9.60
2019-03-08T11:34:14.387Z,9.60
2019-03-08T11:36:45.629Z,9.90
2019-03-08T11:39:35.207Z,9.80
2019-03-08T11:42:20.869Z,9.80
2019-03-08T11:45:00.759Z,9.80
2019-03-08T11:47:48.177Z,9.60
2019-03-08T11:50:31.128Z,9.40
2019-03-08T11:53:02.429Z,9.20
2019-03-08T11:55:49.290Z,9.20
2019-03-08T11:58:36.285Z,9.20
2019-03-08T12:01:26.161Z,9.10
2019-03-08T12:04:05.969Z,9.00
2019-03-08T12:06:49.320Z,9.40
2019-03-08T12:09:25.824Z,9.50
2019-03-08T12:12:13.134Z,9.50
2019-03-08T12:14:50.009Z,9.50
2019-03-08T12:17:29.661Z,9.40
2019-03-08T12:20:00.750Z,9.40
2019-03-08T12:22:47.890Z,9.40
2019-03-08T12:25:18.955Z,9.40
2019-03-08T12:28:01.631Z,9.50
2019-03-08T12:30:35.545Z,9.60
2019-03-08T12:33:22.750Z,9.60
2019-03-08T12:36:04.229Z,9.60
2019-03-08T12:38:35.501Z,9.50
2019-03-08T12:41:12.520Z,9.70
2019-03-08T12:43:59.649Z,10.00
2019-03-08T12:46:33.092Z,10.20
2019-03-08T12:49:10.162Z,10.70
2019-03-08T12:51:57.251Z,10.70
2019-03-08T12:54:44.924Z,10.60
2019-03-08T12:57:18.846Z,10.50
2019-03-08T12:59:50.105Z,10.40
2019-03-08T13:02:37.725Z,10.10
2019-03-08T13:05:12.603Z,10.10
2019-03-08T13:07:43.628Z,9.90
2019-03-08T13:10:13.779Z,10.00
2019-03-08T13:12:43.567Z,9.90
2019-03-08T13:15:16.101Z,9.80
2019-03-08T13:17:45.403Z,9.80
2019-03-08T13:20:19.018Z,9.90
2019-03-08T13:22:48.447Z,10.00
2019-03-08T13:25:18.070Z,10.10
2019-03-08T13:27:47.410Z,10.00
2019-03-08T13:30:21.774Z,9.80
2019-03-08T13:32:51.074Z,9.80
2019-03-08T13:35:20.496Z,9.80
2019-03-08T13:37:49.898Z,9.90
2019-03-08T13:40:19.262Z,10.00
2019-03-08T13:42:48.564Z,10.00
2019-03-08T13:45:23.622Z,10.10
2019-03-08T13:47:52.924Z,10.00
2019-03-08T13:50:22.240Z,10.20
2019-03-08T13:52:51.713Z,10.30
2019-03-08T13:55:21.490Z,10.60
2019-03-08T13:57:50.803Z,11.10
2019-03-08T14:00:21.304Z,11.10
2019-03-08T14:02:50.612Z,10.80
2019-03-08T14:05:20.738Z,10.50
2019-03-08T14:07:50.105Z,10.30
2019-03-08T14:10:22.502Z,10.40
2019-03-08T14:12:51.806Z,10.20
2019-03-08T14:15:21.476Z,10.30
2019-03-08T14:17:53.793Z,10.30
2019-03-08T14:20:28.041Z,10.80
2019-03-08T14:22:57.364Z,11.20
2019-03-08T14:25:27.026Z,11.40
2019-03-08T14:27:56.429Z,11.50
2019-03-08T14:30:32.148Z,11.60
2019-03-08T14:33:01.757Z,12.00
2019-03-08T14:35:32.616Z,12.20
2019-03-08T14:38:01.926Z,12.30
2019-03-08T14:40:49.138Z,12.20
2019-03-08T14:43:36.298Z,12.20
2019-03-08T14:46:07.309Z,11.90
2019-03-08T14:48:36.889Z,11.40
2019-03-08T14:51:09.434Z,11.20
2019-03-08T14:53:37.652Z,11.10
2019-03-08T14:56:07.352Z,10.80
2019-03-08T14:58:40.214Z,10.80
2019-03-08T15:01:08.705Z,10.80
2019-03-08T15:03:43.329Z,10.80
2019-03-08T15:06:09.693Z,10.80
2019-03-08T15:08:39.104Z,10.90
2019-03-08T15:11:09.137Z,10.80
2019-03-08T15:13:38.443Z,10.80
2019-03-08T15:16:10.575Z,10.80
2019-03-08T15:18:39.882Z,10.80
2019-03-08T15:21:09.507Z,10.80
2019-03-08T15:23:38.859Z,10.80
2019-03-08T15:26:08.202Z,11.00
2019-03-08T15:28:37.544Z,11.30
2019-03-08T15:31:06.935Z,11.50
2019-03-08T15:33:36.244Z,11.50
2019-03-08T15:36:05.603Z,11.50
2019-03-08T15:38:34.987Z,11.40
2019-03-08T15:41:04.505Z,11.50
2019-03-08T15:43:33.823Z,11.50
2019-03-08T15:46:03.206Z,11.30
2019-03-08T15:48:32.827Z,11.20
2019-03-08T15:51:02.223Z,11.10
2019-03-08T15:53:31.638Z,10.90
2019-03-08T15:56:00.997Z,10.80
2019-03-08T15:58:30.308Z,10.60
2019-03-08T16:00:59.662Z,10.60
2019-03-08T16:03:30.032Z,10.50
2019-03-08T16:06:02.941Z,10.60
2019-03-08T16:08:31.713Z,10.50
2019-03-08T16:11:01.311Z,10.50
2019-03-08T16:13:30.804Z,10.40
2019-03-08T16:16:00.761Z,10.50
2019-03-08T16:18:30.101Z,10.40
2019-03-08T16:20:59.437Z,10.40
2019-03-08T16:23:28.836Z,10.40
2019-03-08T16:25:58.633Z,10.40
2019-03-08T16:28:27.977Z,10.40
2019-03-08T16:31:05.227Z,10.50
2019-03-08T16:33:38.905Z,10.40
2019-03-08T16:36:22.790Z,10.50
2019-03-08T16:38:55.825Z,10.50
2019-03-08T16:41:29.461Z,10.40
2019-03-08T16:44:03.185Z,10.40
2019-03-08T16:46:39.627Z,10.40
2019-03-08T16:49:25.202Z,10.30
2019-03-08T16:52:11.253Z,10.30
2019-03-08T16:54:45.210Z,10.20
2019-03-08T16:57:16.213Z,10.20
2019-03-08T16:59:49.958Z,10.20
2019-03-08T17:02:27.155Z,10.20
2019-03-08T17:05:16.109Z,10.10
2019-03-08T17:07:53.211Z,10.20
2019-03-08T17:10:27.410Z,10.10
2019-03-08T17:13:04.381Z,10.10
2019-03-08T17:15:35.340Z,10.10
2019-03-08T17:18:09.315Z,10.00
2019-03-08T17:20:46.523Z,10.00
2019-03-08T17:23:26.331Z,9.80
2019-03-08T17:26:02.713Z,9.70
2019-03-08T17:28:33.955Z,9.60
2019-03-08T17:31:07.589Z,9.50
2019-03-08T17:33:41.785Z,9.50
2019-03-08T17:36:30.807Z,9.40
2019-03-08T17:39:02.118Z,9.30
2019-03-08T17:41:49.423Z,9.30
2019-03-08T17:44:26.446Z,9.20
2019-03-08T17:47:09.408Z,9.20
2019-03-08T17:49:49.292Z,9.20
2019-03-08T17:52:20.537Z,9.10
2019-03-08T17:54:51.472Z,9.10
2019-03-08T17:57:25.494Z,9.10
2019-03-08T18:00:08.668Z,9.00
2019-03-08T18:02:39.908Z,9.00
2019-03-08T18:05:10.853Z,9.00
2019-03-08T18:07:50.529Z,9.00
2019-03-08T18:10:38.044Z,9.00
2019-03-08T18:13:09.066Z,9.00
2019-03-08T18:15:49.062Z,9.00
2019-03-08T18:18:20.242Z,8.90
2019-03-08T18:20:53.885Z,8.80
2019-03-08T18:23:27.413Z,8.90
2019-03-08T18:25:58.394Z,8.90
2019-03-08T18:28:45.959Z,8.90
2019-03-08T18:31:17.197Z,8.90
2019-03-08T18:33:48.464Z,8.90
2019-03-08T18:36:25.313Z,8.90
2019-03-08T18:39:14.483Z,8.90
2019-03-08T18:41:48.652Z,8.90
2019-03-08T18:44:19.991Z,8.90
2019-03-08T18:47:02.773Z,8.80
2019-03-08T18:49:42.797Z,8.80
2019-03-08T18:52:14.185Z,8.90
2019-03-08T18:54:54.005Z,8.90
2019-03-08T18:57:27.908Z,8.90
2019-03-08T19:00:13.951Z,8.90
2019-03-08T19:02:48.041Z,8.90
2019-03-08T19:05:35.450Z,8.90
2019-03-08T19:08:15.388Z,9.00
2019-03-08T19:10:52.448Z,9.00
2019-03-08T19:13:26.346Z,9.00
2019-03-08T19:16:03.483Z,9.00
2019-03-08T19:18:50.772Z,9.00
2019-03-08T19:21:36.775Z,8.90
2019-03-08T19:24:08.143Z,9.00
2019-03-08T19:26:55.600Z,9.00
2019-03-08T19:29:32.511Z,9.00
2019-03-08T19:32:06.228Z,9.00
2019-03-08T19:34:47.671Z,9.00
2019-03-08T19:37:24.892Z,9.00
2019-03-08T19:40:00.491Z,9.00
2019-03-08T19:42:32.061Z,9.00
2019-03-08T19:45:05.733Z,9.00
2019-03-08T19:47:36.742Z,9.10
2019-03-08T19:50:14.634Z,9.10
2019-03-08T19:53:00.876Z,9.10
2019-03-08T19:55:34.963Z,9.00
2019-03-08T19:58:08.570Z,9.00
2019-03-08T20:00:42.452Z,9.00
2019-03-08T20:03:19.505Z,9.00
2019-03-08T20:05:53.141Z,9.00
2019-03-08T20:08:33.318Z,9.00
2019-03-08T20:11:07.335Z,9.00
2019-03-08T20:13:38.412Z,9.10
2019-03-08T20:16:12.240Z,9.00
2019-03-08T20:18:43.265Z,9.10
2019-03-08T20:21:14.251Z,9.00
2019-03-08T20:23:54.349Z,9.00
2019-03-08T20:26:25.413Z,9.00
2019-03-08T20:28:56.847Z,8.90
2019-03-08T20:31:46.285Z,8.90
2019-03-08T20:34:17.725Z,8.90
2019-03-08T20:36:51.381Z,8.90
2019-03-08T20:39:31.364Z,8.90
2019-03-08T20:42:11.387Z,8.90
2019-03-08T20:44:51.613Z,8.90
2019-03-08T20:47:25.338Z,8.90
2019-03-08T20:49:54.902Z,8.90
2019-03-08T20:52:24.329Z,8.90
2019-03-08T20:54:53.638Z,8.90
2019-03-08T20:57:22.942Z,8.90
2019-03-08T20:59:52.815Z,9.00
2019-03-08T21:02:22.532Z,8.90
2019-03-08T21:04:51.890Z,8.90
2019-03-08T21:07:21.242Z,8.80
2019-03-08T21:09:50.820Z,8.80
2019-03-08T21:12:20.127Z,8.70
2019-03-08T21:14:49.481Z,8.70
2019-03-08T21:17:19.536Z,8.70
2019-03-08T21:19:48.851Z,8.70
2019-03-08T21:22:18.202Z,8.70
2019-03-08T21:24:47.500Z,8.70
2019-03-08T21:27:16.802Z,8.70
2019-03-08T21:29:46.517Z,8.80
2019-03-08T21:32:15.836Z,8.80
2019-03-08T21:34:45.461Z,8.80
2019-03-08T21:37:15.186Z,8.80
2019-03-08T21:39:44.549Z,8.70
2019-03-08T21:42:14.183Z,8.80
2019-03-08T21:44:44.003Z,8.80
2019-03-08T21:47:13.347Z,8.80
2019-03-08T21:49:43.005Z,8.80
2019-03-08T21:52:12.415Z,8.90
2019-03-08T21:54:41.685Z,8.90
2019-03-08T21:57:11.019Z,8.90
2019-03-08T21:59:40.374Z,8.90
2019-03-08T22:02:09.687Z,8.90
2019-03-08T22:04:43.529Z,8.90
2019-03-08T22:07:13.238Z,8.90
2019-03-08T22:09:44.192Z,8.80
2019-03-08T22:12:13.545Z,8.80
2019-03-08T22:14:43.011Z,8.70
2019-03-08T22:17:12.327Z,8.70
2019-03-08T22:19:42.074Z,8.70
2019-03-08T22:22:11.431Z,8.70
2019-03-08T22:24:40.979Z,8.70
2019-03-08T22:27:10.295Z,8.70
2019-03-08T22:29:39.642Z,8.70
2019-03-08T22:32:08.947Z,8.70
2019-03-08T22:34:38.240Z,8.70
2019-03-08T22:37:09.725Z,8.70
2019-03-08T22:39:39.343Z,8.70
2019-03-08T22:42:08.679Z,8.70
2019-03-08T22:44:38.027Z,8.70
2019-03-08T22:47:07.336Z,8.60
2019-03-08T22:49:36.639Z,8.70
2019-03-08T22:52:06.008Z,8.60
2019-03-08T22:54:38.271Z,8.60
2019-03-08T22:57:07.850Z,8.60
2019-03-08T22:59:37.248Z,8.60
2019-03-08T23:02:08.849Z,8.60
2019-03-08T23:04:38.484Z,8.60
2019-03-08T23:07:08.102Z,8.50
2019-03-08T23:09:37.778Z,8.50
2019-03-08T23:12:07.084Z,8.50
2019-03-08T23:14:36.735Z,8.50
2019-03-08T23:17:06.118Z,8.50
2019-03-08T23:19:35.947Z,8.50
2019-03-08T23:22:05.784Z,8.50
2019-03-08T23:24:35.115Z,8.50
2019-03-08T23:27:24.278Z,8.60
2019-03-08T23:29:55.251Z,8.60
2019-03-08T23:32:26.256Z,8.50
2019-03-08T23:34:55.640Z,8.60
2019-03-08T23:37:24.936Z,8.60
2019-03-08T23:39:54.231Z,8.60
2019-03-08T23:42:23.915Z,8.60
2019-03-08T23:44:53.521Z,8.70
2019-03-08T23:47:22.832Z,8.70
2019-03-08T23:49:52.189Z,8.70
2019-03-08T23:52:21.857Z,8.80
2019-03-08T23:54:51.194Z,8.80
2019-03-08T23:57:20.836Z,8.90
2019-03-08T23:59:50.147Z,8.90
