createdAt,value
2022-11-15T00:03:45.490Z,100467.44
2022-11-15T00:14:06.844Z,100463.72
2022-11-15T00:24:28.357Z,100464.31
2022-11-15T00:34:49.843Z,100462.13
2022-11-15T00:45:11.329Z,100463.31
2022-11-15T00:55:32.865Z,100464.50
2022-11-15T01:05:54.315Z,100466.09
2022-11-15T01:16:19.470Z,100459.13
2022-11-15T01:26:40.972Z,100451.13
2022-11-15T01:37:02.516Z,100425.88
2022-11-15T01:47:38.509Z,100424.69
2022-11-15T01:58:04.854Z,100407.84
2022-11-15T02:08:27.111Z,100399.91
2022-11-15T02:19:09.549Z,100375.06
2022-11-15T02:30:03.371Z,100380.31
2022-11-15T02:40:38.391Z,100381.47
2022-11-15T02:51:02.017Z,100364.50
2022-11-15T03:01:29.554Z,100369.91
2022-11-15T03:12:00.540Z,100371.91
2022-11-15T03:22:25.354Z,100375.56
2022-11-15T03:32:57.087Z,100361.16
2022-11-15T03:43:57.886Z,100348.41
2022-11-15T03:54:19.368Z,100346.97
2022-11-15T04:04:40.914Z,100348.00
2022-11-15T04:15:11.112Z,100346.59
2022-11-15T04:25:32.656Z,100340.13
2022-11-15T04:36:12.681Z,100348.22
2022-11-15T04:46:34.138Z,100353.56
2022-11-15T04:56:55.650Z,100349.59
2022-11-15T05:07:17.154Z,100348.84
2022-11-15T05:17:38.668Z,100340.50
2022-11-15T05:28:00.193Z,100337.88
2022-11-15T05:38:21.772Z,100324.53
2022-11-15T05:48:47.612Z,100319.50
2022-11-15T05:59:10.572Z,100335.44
2022-11-15T06:09:32.067Z,100332.66
2022-11-15T06:19:53.517Z,100337.13
2022-11-15T06:30:15.170Z,100340.84
2022-11-15T06:40:38.362Z,100328.78
2022-11-15T06:51:02.262Z,100348.06
2022-11-15T07:01:23.833Z,100362.13
2022-11-15T07:11:45.372Z,100369.53
2022-11-15T07:22:06.843Z,100373.94
2022-11-15T07:32:28.407Z,100357.50
2022-11-15T07:42:56.761Z,100370.63
2022-11-15T07:53:18.219Z,100366.91
2022-11-15T08:03:40.024Z,100353.16
2022-11-15T08:14:01.395Z,100347.75
2022-11-15T08:24:22.876Z,100356.09
2022-11-15T08:34:44.397Z,100353.38
2022-11-15T08:45:06.447Z,100360.44
2022-11-15T08:55:27.924Z,100369.50
2022-11-15T09:05:49.392Z,100374.19
2022-11-15T09:16:12.798Z,100363.38
2022-11-15T09:26:34.270Z,100352.00
2022-11-15T09:36:55.735Z,100353.66
2022-11-15T09:47:31.589Z,100358.94
2022-11-15T09:58:08.945Z,100349.31
2022-11-15T10:08:58.662Z,100333.81
2022-11-15T10:19:40.095Z,100322.56
2022-11-15T10:30:02.252Z,100320.25
2022-11-15T10:40:25.119Z,100309.59
2022-11-15T10:50:48.559Z,100288.28
2022-11-15T11:01:22.824Z,100274.38
2022-11-15T11:11:50.317Z,100256.25
2022-11-15T11:22:38.861Z,100248.19
2022-11-15T11:33:12.515Z,100247.47
2022-11-15T11:43:46.084Z,100236.53
2022-11-15T11:54:15.178Z,100242.53
2022-11-15T12:04:41.440Z,100230.03
2022-11-15T12:15:16.494Z,100206.97
2022-11-15T12:25:54.500Z,100202.41
2022-11-15T12:36:22.034Z,100192.81
2022-11-15T12:47:00.612Z,100180.31
2022-11-15T12:57:37.474Z,100170.88
2022-11-15T13:07:59.621Z,100167.00
2022-11-15T13:18:35.402Z,100181.16
2022-11-15T13:28:57.277Z,100187.13
2022-11-15T13:39:24.899Z,100173.88
2022-11-15T13:49:46.525Z,100161.13
2022-11-15T14:00:25.323Z,100166.56
2022-11-15T14:10:46.837Z,100147.41
2022-11-15T14:21:09.230Z,100144.66
2022-11-15T14:31:30.747Z,100141.41
2022-11-15T14:41:52.218Z,100139.63
2022-11-15T14:52:26.202Z,100128.28
2022-11-15T15:02:53.207Z,100099.38
2022-11-15T15:13:23.931Z,100099.28
2022-11-15T15:23:45.412Z,100081.31
2022-11-15T15:34:08.840Z,100070.09
2022-11-15T15:44:33.725Z,100058.13
2022-11-15T15:54:55.179Z,100055.41
2022-11-15T16:05:16.983Z,100061.91
2022-11-15T16:15:38.404Z,100052.03
2022-11-15T16:25:59.941Z,100035.66
2022-11-15T16:36:30.509Z,100032.59
2022-11-15T16:46:52.888Z,100025.94
2022-11-15T16:57:14.359Z,100009.34
2022-11-15T17:07:36.193Z,100008.13
2022-11-15T17:17:57.674Z,100000.09
2022-11-15T17:28:19.285Z,99990.13
2022-11-15T17:38:44.385Z,99991.56
2022-11-15T17:49:05.925Z,99979.56
2022-11-15T17:59:27.427Z,99983.84
2022-11-15T18:09:48.976Z,99974.38
2022-11-15T18:20:10.986Z,99963.00
2022-11-15T18:30:32.438Z,99948.56
2022-11-15T18:40:53.891Z,99945.72
2022-11-15T18:51:17.780Z,99930.78
2022-11-15T19:01:41.503Z,99919.88
2022-11-15T19:12:03.011Z,99904.13
2022-11-15T19:22:25.026Z,99911.84
2022-11-15T19:32:46.491Z,99911.47
2022-11-15T19:43:08.039Z,99899.25
2022-11-15T19:53:34.613Z,99892.75
2022-11-15T20:03:59.546Z,99886.69
2022-11-15T20:14:21.109Z,99872.94
2022-11-15T20:24:42.581Z,99867.72
2022-11-15T20:35:04.293Z,99870.81
2022-11-15T20:45:25.833Z,99858.97
2022-11-15T20:55:48.999Z,99850.44
2022-11-15T21:06:11.475Z,99840.97
2022-11-15T21:16:33.163Z,99831.50
2022-11-15T21:26:55.551Z,99820.00
2022-11-15T21:37:17.073Z,99814.09
2022-11-15T21:47:42.030Z,99811.34
2022-11-15T21:58:07.186Z,99796.41
2022-11-15T22:08:28.684Z,99789.78
2022-11-15T22:18:50.225Z,99777.72
2022-11-15T22:29:11.721Z,99768.25
2022-11-15T22:39:33.212Z,99766.34
2022-11-15T22:49:54.824Z,99753.06
2022-11-15T23:00:16.735Z,99748.94
2022-11-15T23:10:57.844Z,99743.00
2022-11-15T23:21:58.688Z,99742.63
2022-11-15T23:32:39.194Z,99732.72
2022-11-15T23:43:00.694Z,99730.78
2022-11-15T23:53:22.463Z,99719.00
