createdAt,value
2019-05-25T06:51:42.766Z,10.73
2019-05-25T06:54:18.902Z,6.97
2019-05-25T06:56:55.865Z,8.05
2019-05-25T06:59:32.295Z,9.58
2019-05-25T07:02:05.368Z,11.43
2019-05-25T07:04:40.966Z,12.85
2019-05-25T07:07:14.409Z,11.03
2019-05-25T07:09:51.682Z,9.10
2019-05-25T07:12:31.551Z,8.40
2019-05-25T07:15:03.243Z,8.43
2019-05-25T07:17:35.788Z,22.82
2019-05-25T07:20:17.204Z,10.82
2019-05-25T07:22:55.554Z,12.58
2019-05-25T07:25:43.263Z,10.55
2019-05-25T07:28:44.943Z,10.63
2019-05-25T07:31:24.077Z,10.82
2019-05-25T07:34:02.428Z,9.20
2019-05-25T07:36:35.825Z,8.83
2019-05-25T07:39:08.441Z,9.83
2019-05-25T07:41:53.690Z,7.87
2019-05-25T07:44:32.189Z,12.73
2019-05-25T07:47:04.774Z,7.00
2019-05-25T07:49:40.547Z,12.03
2019-05-25T07:52:13.959Z,10.47
2019-05-25T07:54:52.091Z,7.10
2019-05-25T07:57:28.341Z,10.10
2019-05-25T08:00:01.307Z,7.77
2019-05-25T08:02:34.695Z,7.20
2019-05-25T08:05:12.416Z,8.70
2019-05-25T08:07:46.077Z,6.67
2019-05-25T08:10:21.709Z,4.63
2019-05-25T08:12:55.070Z,6.43
2019-05-25T08:15:30.701Z,6.70
2019-05-25T08:18:12.843Z,6.23
2019-05-25T08:20:54.174Z,5.27
2019-05-25T08:23:31.975Z,5.63
2019-05-25T08:26:07.373Z,4.03
2019-05-25T08:28:45.082Z,5.00
2019-05-25T08:31:22.565Z,5.43
2019-05-25T08:33:59.667Z,7.33
2019-05-25T08:36:34.364Z,4.73
2019-05-25T08:39:09.422Z,4.87
2019-05-25T08:41:45.597Z,8.63
2019-05-25T08:44:21.451Z,4.23
2019-05-25T08:46:55.447Z,3.00
2019-05-25T08:49:31.645Z,4.73
2019-05-25T08:52:06.156Z,6.07
2019-05-25T08:54:43.833Z,6.00
2019-05-25T08:57:18.651Z,5.80
2019-05-25T08:59:53.463Z,5.20
2019-05-25T09:02:27.073Z,8.93
2019-05-25T09:05:03.287Z,4.77
2019-05-25T09:07:36.521Z,5.40
2019-05-25T09:10:11.906Z,5.23
2019-05-25T09:12:45.959Z,3.53
2019-05-25T09:15:25.214Z,4.10
2019-05-25T09:18:02.089Z,7.33
2019-05-25T09:20:35.673Z,7.83
2019-05-25T09:23:12.714Z,7.50
2019-05-25T09:25:51.489Z,6.57
2019-05-25T09:28:27.145Z,8.67
2019-05-25T09:31:04.515Z,6.03
2019-05-25T09:33:38.036Z,7.80
2019-05-25T09:36:13.579Z,6.20
2019-05-25T09:38:51.052Z,8.97
2019-05-25T09:41:31.548Z,5.07
2019-05-25T09:44:06.191Z,5.80
2019-05-25T09:46:44.608Z,4.63
2019-05-25T09:49:21.484Z,5.07
2019-05-25T09:51:54.945Z,7.70
2019-05-25T09:54:28.309Z,8.17
2019-05-25T09:57:04.114Z,6.37
2019-05-25T09:59:37.587Z,3.80
2019-05-25T10:02:11.751Z,4.90
2019-05-25T10:04:44.809Z,6.77
2019-05-25T10:07:21.308Z,4.87
2019-05-25T10:09:57.529Z,8.03
2019-05-25T10:12:34.105Z,7.93
2019-05-25T10:15:09.333Z,11.00
2019-05-25T10:17:44.366Z,6.43
2019-05-25T10:20:22.253Z,5.73
2019-05-25T10:22:55.671Z,5.30
2019-05-25T10:25:31.985Z,6.47
2019-05-25T10:28:06.965Z,6.87
2019-05-25T10:30:43.544Z,5.60
2019-05-25T10:33:16.111Z,5.50
2019-05-25T10:35:53.553Z,5.50
2019-05-25T10:38:26.719Z,6.00
2019-05-25T10:41:04.021Z,8.83
2019-05-25T10:43:40.834Z,7.20
2019-05-25T10:46:14.369Z,10.13
2019-05-25T10:48:47.656Z,5.43
2019-05-25T10:51:23.279Z,6.60
2019-05-25T10:54:02.634Z,6.37
2019-05-25T10:56:35.568Z,6.60
2019-05-25T10:59:09.316Z,5.60
2019-05-25T11:01:54.648Z,6.20
2019-05-25T11:04:44.768Z,6.17
2019-05-25T11:07:25.834Z,8.67
2019-05-25T11:10:03.222Z,6.07
2019-05-25T11:12:42.861Z,6.80
2019-05-25T11:15:20.299Z,8.90
2019-05-25T11:17:56.961Z,7.47
2019-05-25T11:20:53.476Z,7.37
2019-05-25T11:23:26.390Z,6.90
2019-05-25T11:26:02.689Z,7.60
2019-05-25T11:28:42.522Z,7.80
2019-05-25T11:31:14.439Z,6.00
2019-05-25T11:33:53.005Z,5.43
2019-05-25T11:36:23.429Z,8.87
2019-05-25T11:39:03.709Z,5.93
2019-05-25T11:41:34.548Z,8.77
2019-05-25T11:44:12.982Z,5.33
2019-05-25T11:46:46.419Z,7.90
2019-05-25T11:49:22.516Z,7.30
2019-05-25T11:51:55.447Z,6.43
2019-05-25T11:54:32.338Z,5.50
2019-05-25T11:57:05.383Z,6.50
2019-05-25T11:59:44.674Z,6.97
2019-05-25T12:02:16.319Z,6.93
2019-05-25T12:04:52.661Z,6.40
2019-05-25T12:07:26.615Z,7.07
2019-05-25T12:10:04.395Z,8.87
2019-05-25T12:12:39.724Z,10.70
2019-05-25T12:15:16.325Z,7.40
2019-05-25T12:17:52.833Z,6.80
2019-05-25T12:20:31.115Z,5.27
2019-05-25T12:23:02.198Z,8.93
2019-05-25T12:25:35.738Z,8.43
2019-05-25T12:28:13.379Z,7.13
2019-05-25T12:30:46.354Z,5.50
2019-05-25T12:33:23.682Z,7.70
2019-05-25T12:35:57.396Z,7.27
2019-05-25T12:38:35.288Z,7.00
2019-05-25T12:41:13.894Z,5.53
2019-05-25T12:43:48.561Z,8.17
2019-05-25T12:46:21.954Z,5.70
2019-05-25T12:48:56.039Z,8.53
2019-05-25T12:51:29.429Z,8.10
2019-05-25T12:54:02.160Z,6.70
2019-05-25T12:56:35.271Z,5.30
2019-05-25T12:59:08.827Z,7.10
2019-05-25T13:01:42.445Z,9.30
2019-05-25T13:04:15.604Z,5.87
2019-05-25T13:06:48.721Z,6.90
2019-05-25T13:09:21.332Z,7.10
2019-05-25T13:11:54.592Z,8.00
2019-05-25T13:14:27.564Z,6.30
2019-05-25T13:17:01.448Z,6.63
2019-05-25T13:19:34.328Z,5.20
2019-05-25T13:22:07.381Z,7.73
2019-05-25T13:24:40.755Z,5.90
2019-05-25T13:27:14.405Z,8.40
2019-05-25T13:29:47.003Z,7.07
2019-05-25T13:32:22.600Z,8.83
2019-05-25T13:34:55.868Z,5.60
2019-05-25T13:37:29.421Z,6.70
2019-05-25T13:40:03.328Z,7.30
2019-05-25T13:42:37.130Z,6.67
2019-05-25T13:45:10.962Z,10.57
2019-05-25T13:47:43.983Z,8.90
2019-05-25T13:50:21.117Z,7.57
2019-05-25T13:52:53.836Z,8.17
2019-05-25T13:55:27.023Z,6.80
2019-05-25T13:58:00.342Z,8.60
2019-05-25T14:00:33.721Z,5.87
2019-05-25T14:03:07.582Z,5.70
2019-05-25T14:05:41.077Z,4.67
2019-05-25T14:08:14.752Z,5.70
2019-05-25T14:10:47.790Z,6.47
2019-05-25T14:13:21.629Z,4.13
2019-05-25T14:16:06.716Z,4.30
2019-05-25T14:18:30.048Z,5.47
2019-05-25T14:21:03.670Z,2.93
2019-05-25T14:23:36.816Z,4.83
2019-05-25T14:26:09.630Z,2.93
2019-05-25T14:28:42.633Z,7.07
2019-05-25T14:31:44.355Z,4.00
2019-05-25T14:34:04.780Z,4.27
2019-05-25T14:36:37.151Z,5.40
2019-05-25T14:39:10.311Z,4.83
2019-05-25T14:41:43.121Z,3.30
2019-05-25T14:44:16.020Z,4.50
2019-05-25T14:46:49.562Z,4.87
2019-05-25T14:49:22.877Z,4.17
2019-05-25T14:51:56.282Z,3.27
2019-05-25T14:54:28.978Z,4.33
2019-05-25T14:57:01.731Z,5.90
2019-05-25T14:59:34.729Z,4.80
2019-05-25T15:02:07.729Z,5.83
2019-05-25T15:04:41.115Z,4.77
2019-05-25T15:07:14.947Z,3.97
2019-05-25T15:09:48.571Z,4.30
2019-05-25T15:12:24.087Z,5.80
2019-05-25T15:14:59.050Z,3.57
2019-05-25T15:17:31.952Z,3.47
2019-05-25T15:20:05.633Z,3.93
2019-05-25T15:22:39.227Z,3.80
2019-05-25T15:25:13.196Z,3.20
2019-05-25T15:27:48.226Z,4.27
2019-05-25T15:30:20.980Z,3.67
2019-05-25T15:32:54.106Z,2.90
2019-05-25T15:35:28.845Z,4.67
2019-05-25T15:38:02.372Z,5.67
2019-05-25T15:40:39.425Z,3.50
2019-05-25T15:43:12.393Z,3.80
2019-05-25T15:45:48.288Z,2.40
2019-05-25T15:48:21.094Z,2.93
2019-05-25T15:50:55.915Z,2.70
2019-05-25T15:53:29.124Z,2.90
2019-05-25T15:56:02.671Z,2.13
2019-05-25T15:58:39.921Z,2.37
2019-05-25T16:01:15.128Z,2.20
2019-05-25T16:03:51.053Z,2.50
2019-05-25T16:06:24.547Z,2.60
2019-05-25T16:09:00.328Z,3.43
2019-05-25T16:11:36.188Z,4.50
2019-05-25T16:14:09.184Z,2.40
2019-05-25T16:16:42.709Z,2.80
2019-05-25T16:19:18.314Z,2.80
2019-05-25T16:21:52.027Z,3.77
2019-05-25T16:24:25.950Z,4.63
2019-05-25T16:26:59.890Z,3.70
2019-05-25T16:29:33.856Z,3.80
2019-05-25T16:32:07.054Z,2.70
2019-05-25T16:34:40.496Z,4.37
2019-05-25T16:37:13.805Z,3.33
2019-05-25T16:39:48.356Z,2.90
2019-05-25T16:42:22.256Z,5.07
2019-05-25T16:44:55.055Z,2.00
2019-05-25T16:47:28.560Z,2.60
2019-05-25T16:50:02.041Z,3.77
2019-05-25T16:52:35.183Z,3.30
2019-05-25T16:55:08.542Z,2.63
2019-05-25T16:57:41.994Z,3.30
2019-05-25T17:00:19.645Z,3.40
2019-05-25T17:02:52.770Z,2.63
2019-05-25T17:05:26.247Z,3.33
2019-05-25T17:07:58.871Z,2.70
2019-05-25T17:10:32.304Z,2.50
2019-05-25T17:13:05.343Z,4.60
2019-05-25T17:15:39.917Z,2.40
2019-05-25T17:18:13.262Z,2.90
2019-05-25T17:20:48.301Z,2.83
2019-05-25T17:23:21.333Z,2.60
2019-05-25T17:25:55.195Z,3.50
2019-05-25T17:28:28.763Z,2.27
2019-05-25T17:31:02.142Z,3.57
2019-05-25T17:33:45.494Z,4.63
2019-05-25T17:36:12.888Z,3.37
2019-05-25T17:38:46.057Z,3.13
2019-05-25T17:41:18.702Z,2.40
2019-05-25T17:43:51.793Z,4.17
2019-05-25T17:46:25.288Z,5.03
2019-05-25T17:48:57.752Z,2.80
2019-05-25T17:51:31.234Z,2.70
2019-05-25T17:54:04.529Z,2.60
2019-05-25T17:56:40.402Z,3.07
2019-05-25T17:59:13.356Z,5.50
2019-05-25T18:01:49.378Z,2.40
2019-05-25T18:04:21.672Z,2.17
2019-05-25T18:06:56.735Z,2.20
2019-05-25T18:09:31.497Z,2.40
2019-05-25T18:12:06.647Z,3.13
2019-05-25T18:14:39.946Z,4.60
2019-05-25T18:17:12.531Z,3.23
2019-05-25T18:19:46.034Z,2.87
2019-05-25T18:22:19.174Z,4.10
2019-05-25T18:24:53.192Z,4.10
2019-05-25T18:27:26.762Z,5.13
2019-05-25T18:29:59.749Z,3.13
2019-05-25T18:32:32.406Z,2.43
2019-05-25T18:35:05.994Z,3.90
2019-05-25T18:37:39.299Z,3.77
2019-05-25T18:40:14.083Z,2.27
2019-05-25T18:42:47.369Z,5.50
2019-05-25T18:45:21.179Z,2.77
2019-05-25T18:47:54.415Z,3.30
2019-05-25T18:50:28.076Z,3.00
2019-05-25T18:53:03.265Z,4.00
2019-05-25T18:55:36.300Z,2.73
2019-05-25T18:58:09.814Z,6.60
2019-05-25T19:00:42.925Z,6.07
2019-05-25T19:03:16.448Z,4.73
2019-05-25T19:05:52.222Z,4.22
2019-05-25T19:08:28.902Z,5.20
2019-05-25T19:11:02.162Z,3.33
2019-05-25T19:13:36.786Z,6.47
2019-05-25T19:16:10.262Z,5.35
2019-05-25T19:18:44.242Z,2.80
2019-05-25T19:21:19.049Z,4.22
2019-05-25T19:23:52.314Z,3.20
2019-05-25T19:26:26.047Z,3.40
2019-05-25T19:28:59.116Z,3.58
2019-05-25T19:31:32.240Z,3.83
2019-05-25T19:34:05.650Z,3.55
2019-05-25T19:36:39.240Z,4.33
2019-05-25T19:39:12.461Z,4.53
2019-05-25T19:41:46.136Z,4.65
2019-05-25T19:44:19.280Z,5.55
2019-05-25T19:46:52.502Z,9.10
2019-05-25T19:49:26.046Z,7.00
2019-05-25T19:51:59.786Z,4.78
2019-05-25T19:54:33.025Z,5.35
2019-05-25T19:57:05.932Z,5.20
2019-05-25T19:59:38.895Z,4.40
2019-05-25T20:02:12.033Z,4.08
2019-05-25T20:04:45.795Z,4.37
2019-05-25T20:07:19.701Z,5.25
2019-05-25T20:09:52.788Z,7.83
2019-05-25T20:12:26.854Z,4.30
2019-05-25T20:14:59.395Z,4.97
2019-05-25T20:17:32.614Z,6.60
2019-05-25T20:20:09.163Z,8.18
2019-05-25T20:22:43.204Z,4.67
2019-05-25T20:25:16.408Z,4.25
2019-05-25T20:27:49.922Z,8.25
2019-05-25T20:30:23.332Z,3.37
2019-05-25T20:32:56.069Z,3.15
2019-05-25T20:35:32.957Z,3.35
2019-05-25T20:38:05.008Z,4.72
2019-05-25T20:40:38.519Z,3.22
2019-05-25T20:43:11.586Z,3.45
2019-05-25T20:45:45.983Z,3.15
2019-05-25T20:48:19.829Z,4.80
2019-05-25T20:50:53.429Z,4.30
2019-05-25T20:53:27.399Z,4.20
2019-05-25T20:56:01.157Z,5.87
2019-05-25T20:58:35.081Z,3.83
2019-05-25T21:01:08.203Z,4.35
2019-05-25T21:03:41.354Z,5.37
2019-05-25T21:06:14.563Z,8.88
2019-05-25T21:08:48.349Z,14.10
2019-05-25T21:11:21.320Z,8.20
2019-05-25T21:13:54.948Z,22.20
2019-05-25T21:16:28.826Z,11.38
2019-05-25T21:19:03.086Z,21.00
2019-05-25T21:21:36.115Z,47.70
2019-05-25T21:24:09.764Z,106.83
2019-05-25T21:26:43.230Z,57.15
2019-05-25T21:29:17.098Z,27.93
2019-05-25T21:31:50.366Z,21.73
2019-05-25T21:34:23.386Z,19.92
2019-05-25T21:36:57.739Z,16.62
2019-05-25T21:39:32.768Z,29.02
2019-05-25T21:42:13.848Z,33.92
2019-05-25T21:44:52.231Z,35.52
2019-05-25T21:47:28.954Z,33.48
2019-05-25T21:50:02.829Z,35.65
2019-05-25T21:52:49.987Z,30.08
2019-05-25T21:55:22.999Z,24.85
2019-05-25T21:58:03.173Z,16.20
2019-05-25T22:00:42.786Z,11.73
2019-05-25T22:04:10.323Z,10.95
2019-05-25T22:06:02.846Z,10.85
2019-05-25T22:08:40.830Z,9.83
2019-05-25T22:11:15.722Z,19.45
2019-05-25T22:13:50.251Z,16.85
2019-05-25T22:16:25.075Z,17.57
2019-05-25T22:18:58.545Z,13.88
2019-05-25T22:21:31.646Z,10.58
2019-05-25T22:24:10.764Z,11.45
2019-05-25T22:26:41.275Z,12.15
2019-05-25T22:29:15.461Z,18.87
2019-05-25T22:31:49.856Z,13.70
2019-05-25T22:34:27.921Z,11.57
2019-05-25T22:36:58.709Z,16.20
2019-05-25T22:39:32.615Z,15.65
2019-05-25T22:42:05.273Z,11.93
2019-05-25T22:44:38.567Z,11.00
2019-05-25T22:47:11.988Z,10.40
2019-05-25T22:49:46.504Z,9.45
2019-05-25T22:52:19.242Z,10.23
2019-05-25T22:54:55.862Z,9.75
2019-05-25T22:57:29.725Z,10.50
2019-05-25T23:00:03.539Z,8.38
2019-05-25T23:02:36.623Z,7.92
2019-05-25T23:05:10.597Z,9.93
2019-05-25T23:07:45.615Z,10.05
2019-05-25T23:10:21.379Z,7.95
2019-05-25T23:12:55.236Z,11.90
2019-05-25T23:15:29.775Z,9.53
2019-05-25T23:18:03.171Z,9.53
2019-05-25T23:20:41.343Z,8.80
2019-05-25T23:23:12.343Z,8.58
2019-05-25T23:25:49.055Z,9.33
2019-05-25T23:28:26.268Z,9.00
2019-05-25T23:30:59.943Z,9.35
2019-05-25T23:33:32.627Z,9.55
2019-05-25T23:36:09.622Z,8.15
2019-05-25T23:38:41.650Z,8.90
2019-05-25T23:41:19.082Z,10.23
2019-05-25T23:43:51.762Z,10.98
2019-05-25T23:46:29.278Z,10.18
2019-05-25T23:49:02.322Z,11.00
2019-05-25T23:51:38.969Z,12.63
2019-05-25T23:54:12.810Z,11.60
2019-05-25T23:56:49.890Z,12.35
2019-05-25T23:59:23.716Z,11.55
