createdAt,value
2019-05-20T00:00:27.729Z,6.70
2019-05-20T00:02:56.140Z,6.00
2019-05-20T00:05:25.049Z,7.33
2019-05-20T00:07:53.666Z,7.00
2019-05-20T00:10:22.149Z,6.93
2019-05-20T00:12:50.557Z,6.90
2019-05-20T00:15:18.954Z,7.10
2019-05-20T00:17:47.699Z,6.93
2019-05-20T00:20:16.278Z,7.23
2019-05-20T00:22:44.746Z,7.30
2019-05-20T00:25:13.351Z,6.97
2019-05-20T00:27:41.781Z,6.90
2019-05-20T00:30:10.967Z,7.30
2019-05-20T00:32:41.863Z,7.20
2019-05-20T00:35:10.541Z,7.60
2019-05-20T00:37:38.973Z,7.30
2019-05-20T00:40:08.176Z,8.10
2019-05-20T00:42:36.696Z,8.10
2019-05-20T00:45:05.935Z,7.70
2019-05-20T00:47:34.362Z,8.00
2019-05-20T00:50:03.320Z,8.47
2019-05-20T00:52:31.875Z,9.13
2019-05-20T00:55:00.459Z,8.67
2019-05-20T00:57:28.896Z,8.77
2019-05-20T00:59:57.697Z,8.97
2019-05-20T01:02:26.136Z,9.07
2019-05-20T01:04:54.663Z,8.80
2019-05-20T01:07:23.304Z,9.23
2019-05-20T01:09:51.750Z,9.10
2019-05-20T01:12:20.514Z,9.97
2019-05-20T01:14:48.896Z,8.83
2019-05-20T01:17:17.329Z,9.70
2019-05-20T01:19:45.749Z,9.13
2019-05-20T01:22:14.161Z,9.10
2019-05-20T01:24:42.718Z,8.83
2019-05-20T01:27:11.121Z,8.43
2019-05-20T01:29:39.536Z,9.40
2019-05-20T01:32:07.964Z,9.13
2019-05-20T01:34:36.639Z,10.10
2019-05-20T01:37:05.074Z,10.80
2019-05-20T01:39:33.549Z,10.00
2019-05-20T01:42:02.028Z,9.90
2019-05-20T01:44:30.433Z,9.93
2019-05-20T01:46:58.869Z,9.07
2019-05-20T01:49:27.358Z,11.20
2019-05-20T01:51:56.156Z,11.47
2019-05-20T01:54:24.557Z,10.63
2019-05-20T01:56:53.058Z,10.73
2019-05-20T01:59:21.533Z,11.33
2019-05-20T02:01:49.955Z,11.20
2019-05-20T02:04:18.425Z,11.07
2019-05-20T02:06:46.833Z,11.57
2019-05-20T02:09:15.363Z,10.77
2019-05-20T02:11:44.008Z,10.90
2019-05-20T02:14:14.218Z,11.33
2019-05-20T02:16:42.621Z,13.33
2019-05-20T02:19:11.112Z,11.37
2019-05-20T02:21:39.692Z,11.77
2019-05-20T02:24:08.101Z,11.60
2019-05-20T02:26:36.528Z,11.47
2019-05-20T02:29:04.943Z,10.90
2019-05-20T02:31:33.371Z,13.80
2019-05-20T02:34:01.779Z,12.33
2019-05-20T02:36:30.194Z,11.70
2019-05-20T02:38:58.618Z,12.10
2019-05-20T02:41:27.312Z,11.27
2019-05-20T02:43:55.792Z,13.13
2019-05-20T02:46:24.266Z,12.53
2019-05-20T02:48:52.716Z,13.50
2019-05-20T02:51:22.823Z,13.40
2019-05-20T02:53:51.247Z,13.73
2019-05-20T02:56:19.682Z,13.13
2019-05-20T02:58:48.177Z,11.90
2019-05-20T03:01:16.640Z,13.83
2019-05-20T03:03:45.173Z,13.50
2019-05-20T03:06:13.672Z,13.40
2019-05-20T03:08:42.138Z,12.70
2019-05-20T03:11:10.644Z,12.40
2019-05-20T03:13:39.133Z,13.77
2019-05-20T03:16:07.568Z,13.87
2019-05-20T03:18:36.021Z,13.30
2019-05-20T03:21:04.582Z,12.67
2019-05-20T03:23:33.048Z,14.13
2019-05-20T03:26:01.462Z,14.20
2019-05-20T03:28:30.065Z,13.90
2019-05-20T03:30:58.545Z,13.53
2019-05-20T03:33:27.109Z,13.10
2019-05-20T03:35:55.647Z,13.70
2019-05-20T03:38:24.226Z,13.80
2019-05-20T03:40:52.709Z,13.50
2019-05-20T03:43:21.235Z,13.80
2019-05-20T03:45:49.769Z,12.80
2019-05-20T03:48:18.229Z,14.00
2019-05-20T03:50:46.622Z,14.47
2019-05-20T03:53:15.065Z,13.67
2019-05-20T03:55:44.108Z,13.60
2019-05-20T03:58:13.805Z,12.90
2019-05-20T04:00:44.575Z,13.53
2019-05-20T04:03:14.295Z,13.10
2019-05-20T04:05:42.790Z,13.50
2019-05-20T04:08:11.412Z,13.10
2019-05-20T04:10:39.859Z,14.07
2019-05-20T04:13:08.327Z,12.40
2019-05-20T04:15:36.882Z,12.57
2019-05-20T04:18:05.282Z,13.17
2019-05-20T04:20:33.754Z,12.27
2019-05-20T04:23:02.355Z,12.00
2019-05-20T04:25:31.080Z,12.47
2019-05-20T04:27:59.540Z,13.57
2019-05-20T04:30:28.051Z,12.00
2019-05-20T04:32:56.709Z,13.03
2019-05-20T04:35:49.273Z,12.77
2019-05-20T04:38:15.027Z,13.10
2019-05-20T04:40:46.370Z,11.53
2019-05-20T04:43:17.849Z,13.07
2019-05-20T04:45:46.340Z,12.93
2019-05-20T04:48:14.762Z,12.10
2019-05-20T04:50:43.171Z,11.23
2019-05-20T04:53:11.674Z,13.10
2019-05-20T04:55:40.424Z,11.83
2019-05-20T04:58:08.991Z,12.60
2019-05-20T05:00:49.301Z,12.00
2019-05-20T05:03:17.750Z,12.57
2019-05-20T05:05:46.433Z,12.27
2019-05-20T05:08:15.013Z,12.30
2019-05-20T05:10:43.453Z,11.17
2019-05-20T05:13:11.980Z,12.73
2019-05-20T05:15:40.587Z,11.07
2019-05-20T05:18:09.163Z,12.83
2019-05-20T05:20:37.837Z,12.03
2019-05-20T05:23:06.390Z,11.87
2019-05-20T05:25:35.649Z,10.80
2019-05-20T05:28:04.590Z,10.80
2019-05-20T05:30:33.757Z,12.47
2019-05-20T05:33:02.255Z,10.50
2019-05-20T05:35:30.719Z,10.27
2019-05-20T05:37:59.285Z,11.53
2019-05-20T05:40:33.657Z,11.10
2019-05-20T05:43:02.375Z,10.30
2019-05-20T05:45:32.751Z,11.20
2019-05-20T05:48:01.703Z,10.40
2019-05-20T05:50:41.611Z,10.90
2019-05-20T05:53:10.053Z,11.90
2019-05-20T05:55:38.487Z,10.80
2019-05-20T05:58:08.702Z,12.00
2019-05-20T06:00:37.549Z,11.60
2019-05-20T06:03:06.086Z,9.73
2019-05-20T06:05:34.521Z,10.30
2019-05-20T06:08:02.941Z,11.10
2019-05-20T06:10:31.401Z,9.20
2019-05-20T06:12:59.918Z,12.40
2019-05-20T06:15:28.343Z,10.20
2019-05-20T06:17:56.747Z,10.60
2019-05-20T06:20:25.288Z,12.53
2019-05-20T06:22:53.746Z,10.53
2019-05-20T06:25:22.308Z,10.40
2019-05-20T06:27:50.771Z,11.30
2019-05-20T06:30:21.441Z,9.73
2019-05-20T06:32:49.882Z,10.70
2019-05-20T06:35:18.732Z,10.20
2019-05-20T06:37:48.870Z,9.97
2019-05-20T06:40:17.415Z,9.90
2019-05-20T06:42:45.899Z,10.23
2019-05-20T06:45:33.778Z,10.90
2019-05-20T06:48:02.706Z,10.33
2019-05-20T06:50:31.216Z,10.83
2019-05-20T06:52:59.678Z,10.50
2019-05-20T06:55:28.150Z,10.27
2019-05-20T06:57:56.550Z,10.70
2019-05-20T07:00:36.178Z,11.37
2019-05-20T07:03:05.637Z,10.80
2019-05-20T07:05:34.475Z,10.63
2019-05-20T07:08:02.878Z,9.70
2019-05-20T07:10:31.304Z,9.80
2019-05-20T07:12:59.719Z,10.63
2019-05-20T07:15:28.274Z,8.97
2019-05-20T07:17:56.665Z,10.73
2019-05-20T07:20:25.480Z,18.37
2019-05-20T07:22:56.163Z,10.63
2019-05-20T07:25:24.844Z,10.47
2019-05-20T07:27:53.372Z,10.67
2019-05-20T07:30:21.847Z,11.47
2019-05-20T07:32:50.273Z,10.00
2019-05-20T07:35:29.619Z,11.40
2019-05-20T07:37:49.697Z,10.40
2019-05-20T07:40:32.210Z,12.30
2019-05-20T07:43:00.979Z,11.63
2019-05-20T07:45:32.456Z,11.60
2019-05-20T07:48:01.386Z,11.53
2019-05-20T07:50:30.345Z,12.10
2019-05-20T07:53:00.640Z,11.50
2019-05-20T07:55:32.112Z,11.33
2019-05-20T07:58:03.680Z,11.90
2019-05-20T08:00:32.265Z,11.73
2019-05-20T08:03:00.776Z,12.53
2019-05-20T08:05:29.326Z,13.20
2019-05-20T08:07:57.841Z,12.17
2019-05-20T08:10:26.297Z,12.43
2019-05-20T08:12:55.466Z,13.30
2019-05-20T08:15:23.991Z,13.50
2019-05-20T08:17:52.514Z,13.73
2019-05-20T08:20:22.579Z,13.33
2019-05-20T08:22:51.088Z,13.70
2019-05-20T08:25:19.915Z,12.67
2019-05-20T08:27:48.460Z,14.07
2019-05-20T08:30:19.938Z,14.20
2019-05-20T08:32:48.404Z,13.43
2019-05-20T08:35:16.936Z,16.67
2019-05-20T08:37:46.116Z,14.60
2019-05-20T08:40:14.822Z,13.73
2019-05-20T08:42:43.371Z,14.13
2019-05-20T08:45:12.750Z,14.23
2019-05-20T08:47:41.234Z,14.30
2019-05-20T08:50:15.675Z,13.60
2019-05-20T08:52:40.325Z,13.70
2019-05-20T08:55:08.934Z,14.50
2019-05-20T08:57:37.419Z,13.47
2019-05-20T09:00:11.620Z,16.70
2019-05-20T09:02:40.100Z,13.93
2019-05-20T09:05:08.765Z,15.73
2019-05-20T09:07:37.179Z,15.60
2019-05-20T09:10:05.987Z,15.87
2019-05-20T09:12:34.488Z,14.87
2019-05-20T09:15:03.270Z,16.70
2019-05-20T09:17:31.689Z,16.10
2019-05-20T09:20:00.223Z,15.23
2019-05-20T09:22:28.641Z,17.37
2019-05-20T09:24:58.061Z,16.07
2019-05-20T09:27:26.707Z,17.83
2019-05-20T09:29:55.165Z,17.60
2019-05-20T09:32:23.774Z,16.23
2019-05-20T09:34:52.265Z,20.27
2019-05-20T09:37:20.831Z,16.97
2019-05-20T09:39:50.032Z,18.90
2019-05-20T09:42:18.454Z,17.10
2019-05-20T09:44:47.122Z,19.43
2019-05-20T09:47:15.721Z,16.80
2019-05-20T09:49:44.143Z,17.70
2019-05-20T09:52:12.647Z,17.90
2019-05-20T09:54:41.251Z,18.00
2019-05-20T09:57:09.753Z,15.00
2019-05-20T09:59:43.179Z,15.80
2019-05-20T10:02:08.926Z,16.87
2019-05-20T10:04:37.369Z,16.20
2019-05-20T10:07:05.872Z,16.77
2019-05-20T10:09:34.291Z,17.50
2019-05-20T10:12:02.710Z,16.90
2019-05-20T10:14:31.184Z,17.27
2019-05-20T10:16:59.637Z,17.70
2019-05-20T10:19:28.114Z,20.30
2019-05-20T10:21:56.511Z,20.00
2019-05-20T10:24:25.000Z,18.90
2019-05-20T10:26:53.563Z,20.93
2019-05-20T10:29:22.048Z,19.10
2019-05-20T10:31:50.528Z,22.03
2019-05-20T10:34:18.993Z,21.87
2019-05-20T10:36:47.409Z,21.10
2019-05-20T10:39:15.961Z,21.07
2019-05-20T10:41:44.373Z,22.70
2019-05-20T10:44:12.843Z,22.47
2019-05-20T10:46:41.392Z,24.00
2019-05-20T10:49:09.817Z,25.80
2019-05-20T10:51:38.249Z,22.00
2019-05-20T10:54:06.716Z,24.33
2019-05-20T10:56:35.103Z,23.70
2019-05-20T10:59:03.543Z,21.93
2019-05-20T11:01:31.969Z,23.13
2019-05-20T11:04:00.401Z,23.63
2019-05-20T11:06:28.858Z,22.47
2019-05-20T11:09:11.714Z,22.63
2019-05-20T11:11:27.458Z,22.47
2019-05-20T11:13:55.942Z,22.30
2019-05-20T11:16:24.466Z,23.57
2019-05-20T11:18:52.969Z,22.80
2019-05-20T11:21:21.769Z,24.33
2019-05-20T11:23:50.317Z,24.73
2019-05-20T11:26:18.820Z,24.70
2019-05-20T11:28:47.234Z,25.57
2019-05-20T11:31:15.667Z,27.20
2019-05-20T11:33:44.199Z,27.23
2019-05-20T11:36:12.756Z,29.13
2019-05-20T11:38:41.303Z,28.70
2019-05-20T11:41:09.766Z,30.17
2019-05-20T11:43:38.247Z,29.27
2019-05-20T11:46:06.670Z,27.80
2019-05-20T11:48:35.077Z,28.30
2019-05-20T11:51:03.577Z,28.43
2019-05-20T11:53:32.022Z,28.90
2019-05-20T11:56:00.526Z,26.70
2019-05-20T11:58:29.289Z,27.73
2019-05-20T12:00:57.738Z,30.33
2019-05-20T12:03:26.564Z,29.97
2019-05-20T12:05:55.224Z,29.43
2019-05-20T12:08:23.833Z,37.03
2019-05-20T12:10:52.264Z,34.70
2019-05-20T12:13:20.666Z,21.10
2019-05-20T12:15:49.090Z,15.40
2019-05-20T12:18:17.486Z,13.20
2019-05-20T12:20:45.955Z,12.87
2019-05-20T12:23:14.421Z,12.60
2019-05-20T12:25:42.875Z,14.93
2019-05-20T12:28:11.640Z,14.43
2019-05-20T12:30:40.161Z,17.30
2019-05-20T12:33:18.651Z,10.00
2019-05-20T12:35:38.769Z,12.40
2019-05-20T12:38:07.176Z,11.97
2019-05-20T12:40:35.939Z,13.80
2019-05-20T12:43:04.515Z,14.83
2019-05-20T12:45:32.958Z,15.43
2019-05-20T12:48:01.456Z,16.80
2019-05-20T12:50:29.902Z,17.17
2019-05-20T12:52:58.306Z,18.37
2019-05-20T12:55:26.728Z,16.30
2019-05-20T12:57:55.510Z,12.10
2019-05-20T13:00:25.519Z,11.90
2019-05-20T13:02:53.951Z,11.60
2019-05-20T13:05:22.461Z,12.30
2019-05-20T13:07:50.870Z,12.03
2019-05-20T13:10:31.440Z,14.33
2019-05-20T13:12:51.049Z,12.93
2019-05-20T13:15:20.188Z,15.03
2019-05-20T13:17:48.743Z,15.93
2019-05-20T13:20:17.232Z,16.93
2019-05-20T13:22:45.670Z,17.30
2019-05-20T13:25:14.168Z,18.67
2019-05-20T13:27:42.620Z,21.40
2019-05-20T13:30:11.751Z,20.00
2019-05-20T13:32:40.244Z,18.07
2019-05-20T13:35:09.134Z,19.10
2019-05-20T13:37:37.804Z,20.20
2019-05-20T13:40:06.769Z,17.80
2019-05-20T13:42:35.407Z,18.90
2019-05-20T13:45:05.386Z,16.50
2019-05-20T13:47:33.925Z,18.60
2019-05-20T13:50:02.434Z,18.83
2019-05-20T13:52:30.962Z,18.47
2019-05-20T13:54:59.359Z,17.77
2019-05-20T13:57:28.126Z,19.47
2019-05-20T13:59:56.529Z,17.67
2019-05-20T14:02:25.395Z,17.27
2019-05-20T14:04:53.797Z,17.30
2019-05-20T14:07:22.316Z,16.07
2019-05-20T14:09:51.630Z,15.73
2019-05-20T14:12:20.238Z,14.70
2019-05-20T14:14:48.654Z,14.97
2019-05-20T14:17:17.209Z,15.27
2019-05-20T14:19:45.730Z,11.67
2019-05-20T14:22:14.211Z,10.53
2019-05-20T14:24:42.624Z,11.07
2019-05-20T14:27:11.094Z,10.10
2019-05-20T14:29:39.556Z,10.70
2019-05-20T14:32:07.970Z,9.70
2019-05-20T14:34:36.405Z,11.03
2019-05-20T14:37:04.884Z,8.70
2019-05-20T14:39:33.354Z,7.90
2019-05-20T14:42:02.124Z,7.63
2019-05-20T14:44:33.576Z,8.83
2019-05-20T14:47:02.048Z,8.93
2019-05-20T14:49:30.449Z,8.60
2019-05-20T14:51:58.910Z,9.97
2019-05-20T14:54:27.396Z,10.63
2019-05-20T14:56:57.629Z,10.20
2019-05-20T14:59:26.051Z,10.43
2019-05-20T15:01:54.584Z,10.47
2019-05-20T15:04:23.131Z,10.70
2019-05-20T15:06:51.640Z,11.10
2019-05-20T15:09:20.045Z,11.50
2019-05-20T15:11:48.507Z,16.60
2019-05-20T15:14:17.035Z,11.83
2019-05-20T15:16:45.572Z,12.10
2019-05-20T15:19:14.266Z,14.43
2019-05-20T15:21:42.736Z,13.03
2019-05-20T15:24:11.282Z,14.87
2019-05-20T15:26:39.768Z,14.57
2019-05-20T15:29:08.358Z,15.20
2019-05-20T15:31:36.772Z,14.33
2019-05-20T15:34:05.218Z,14.93
2019-05-20T15:36:33.869Z,15.10
2019-05-20T15:39:02.316Z,13.57
2019-05-20T15:41:30.823Z,14.90
2019-05-20T15:43:59.234Z,13.90
2019-05-20T15:46:27.831Z,13.43
2019-05-20T15:48:56.294Z,15.20
2019-05-20T15:51:24.699Z,13.97
2019-05-20T15:53:54.761Z,15.10
2019-05-20T15:56:23.178Z,15.47
2019-05-20T15:58:51.600Z,15.50
2019-05-20T16:01:20.012Z,15.00
2019-05-20T16:03:51.383Z,16.13
2019-05-20T16:06:18.811Z,15.37
2019-05-20T16:08:47.339Z,17.50
2019-05-20T16:11:15.801Z,16.30
2019-05-20T16:13:44.219Z,17.80
2019-05-20T16:16:13.209Z,17.83
2019-05-20T16:18:41.874Z,18.40
2019-05-20T16:21:10.470Z,18.73
2019-05-20T16:23:38.890Z,18.50
2019-05-20T16:26:07.437Z,19.47
2019-05-20T16:28:35.858Z,20.23
2019-05-20T16:31:04.318Z,22.53
2019-05-20T16:33:33.133Z,22.90
2019-05-20T16:36:01.677Z,23.47
2019-05-20T16:38:30.098Z,22.47
2019-05-20T16:40:58.509Z,25.20
2019-05-20T16:43:26.970Z,25.07
2019-05-20T16:45:55.416Z,24.03
2019-05-20T16:48:23.823Z,25.67
2019-05-20T16:50:52.229Z,29.03
2019-05-20T16:53:20.658Z,27.87
2019-05-20T16:55:49.141Z,28.37
2019-05-20T16:58:17.607Z,27.70
2019-05-20T17:00:46.016Z,28.80
2019-05-20T17:03:14.484Z,28.37
2019-05-20T17:05:42.934Z,29.60
2019-05-20T17:08:11.491Z,31.00
2019-05-20T17:10:39.935Z,30.73
2019-05-20T17:13:08.403Z,32.83
2019-05-20T17:15:36.932Z,32.43
2019-05-20T17:18:05.469Z,28.73
2019-05-20T17:20:33.868Z,33.17
2019-05-20T17:23:02.300Z,34.53
2019-05-20T17:25:30.731Z,30.20
2019-05-20T17:27:59.184Z,36.10
2019-05-20T17:30:27.588Z,30.50
2019-05-20T17:32:56.039Z,32.53
2019-05-20T17:35:24.522Z,35.27
2019-05-20T17:37:55.249Z,33.67
2019-05-20T17:40:23.376Z,34.13
2019-05-20T17:42:51.905Z,35.33
2019-05-20T17:45:20.874Z,36.00
2019-05-20T17:47:49.345Z,34.07
2019-05-20T17:50:18.237Z,31.13
2019-05-20T17:52:46.700Z,34.10
2019-05-20T17:55:15.263Z,34.10
2019-05-20T17:57:43.718Z,34.53
2019-05-20T18:00:16.904Z,34.73
2019-05-20T18:02:45.435Z,34.13
2019-05-20T18:05:14.983Z,33.30
2019-05-20T18:07:43.581Z,34.67
2019-05-20T18:10:12.483Z,34.27
2019-05-20T18:12:41.256Z,35.27
2019-05-20T18:15:10.032Z,34.63
2019-05-20T18:17:38.433Z,37.73
2019-05-20T18:20:06.932Z,35.53
2019-05-20T18:22:35.412Z,34.03
2019-05-20T18:25:05.812Z,33.80
2019-05-20T18:27:34.231Z,34.70
2019-05-20T18:30:02.676Z,32.13
2019-05-20T18:32:31.155Z,34.10
2019-05-20T18:34:59.624Z,26.70
2019-05-20T18:37:28.140Z,29.43
2019-05-20T18:39:56.592Z,31.90
2019-05-20T18:42:25.020Z,33.00
2019-05-20T18:44:53.619Z,35.00
2019-05-20T18:47:22.032Z,34.40
2019-05-20T18:49:50.455Z,44.63
2019-05-20T18:52:19.225Z,47.10
2019-05-20T18:54:48.720Z,39.10
2019-05-20T18:57:17.359Z,40.90
2019-05-20T18:59:45.856Z,34.00
2019-05-20T19:02:14.256Z,35.17
2019-05-20T19:04:42.713Z,34.90
2019-05-20T19:07:11.176Z,33.73
2019-05-20T19:09:39.626Z,30.63
2019-05-20T19:12:08.132Z,29.03
2019-05-20T19:14:36.725Z,25.80
2019-05-20T19:17:05.367Z,26.63
2019-05-20T19:19:33.857Z,25.27
2019-05-20T19:22:02.350Z,27.97
2019-05-20T19:24:37.506Z,28.73
2019-05-20T19:27:06.083Z,25.53
2019-05-20T19:29:35.003Z,22.90
2019-05-20T19:32:07.170Z,24.20
2019-05-20T19:34:35.740Z,24.57
2019-05-20T19:37:06.181Z,25.10
2019-05-20T19:39:34.785Z,27.80
2019-05-20T19:42:03.450Z,26.90
2019-05-20T19:44:32.570Z,29.10
2019-05-20T19:47:01.029Z,27.47
2019-05-20T19:49:31.895Z,28.37
2019-05-20T19:52:00.303Z,30.40
2019-05-20T19:54:28.719Z,26.70
2019-05-20T19:56:57.239Z,25.87
2019-05-20T19:59:25.641Z,29.87
2019-05-20T20:01:54.049Z,29.10
2019-05-20T20:04:22.461Z,33.83
2019-05-20T20:06:51.525Z,26.10
2019-05-20T20:09:20.205Z,24.63
2019-05-20T20:11:48.891Z,24.73
2019-05-20T20:14:17.406Z,25.00
2019-05-20T20:16:46.076Z,24.40
2019-05-20T20:19:14.618Z,25.70
2019-05-20T20:21:43.330Z,25.80
2019-05-20T20:24:15.103Z,25.57
2019-05-20T20:26:43.555Z,23.40
2019-05-20T20:29:12.045Z,21.50
2019-05-20T20:31:40.504Z,22.20
2019-05-20T20:34:09.093Z,21.00
2019-05-20T20:36:37.947Z,25.20
2019-05-20T20:39:07.367Z,19.97
2019-05-20T20:41:35.796Z,19.03
2019-05-20T20:44:04.556Z,19.43
2019-05-20T20:46:33.107Z,19.03
2019-05-20T20:49:01.581Z,18.13
2019-05-20T20:51:30.136Z,16.80
2019-05-20T20:53:58.651Z,16.43
2019-05-20T20:56:27.115Z,17.27
2019-05-20T20:58:55.522Z,15.73
2019-05-20T21:01:23.989Z,16.30
2019-05-20T21:03:52.393Z,17.37
2019-05-20T21:06:20.832Z,15.57
2019-05-20T21:08:50.145Z,16.67
2019-05-20T21:11:18.697Z,15.83
2019-05-20T21:13:47.166Z,16.87
2019-05-20T21:16:15.583Z,16.57
2019-05-20T21:18:43.993Z,16.47
2019-05-20T21:21:12.467Z,17.30
2019-05-20T21:23:40.920Z,20.00
2019-05-20T21:26:09.353Z,19.33
2019-05-20T21:28:37.766Z,18.20
2019-05-20T21:31:06.213Z,18.83
2019-05-20T21:33:34.630Z,20.83
2019-05-20T21:36:07.286Z,20.40
2019-05-20T21:38:36.054Z,24.67
2019-05-20T21:41:04.528Z,24.63
2019-05-20T21:43:33.020Z,21.80
2019-05-20T21:46:01.774Z,24.33
2019-05-20T21:48:30.281Z,27.40
2019-05-20T21:50:58.701Z,25.07
2019-05-20T21:53:27.148Z,24.57
2019-05-20T21:55:55.614Z,26.30
2019-05-20T21:58:24.328Z,27.43
2019-05-20T22:00:54.037Z,25.60
2019-05-20T22:03:24.966Z,25.23
2019-05-20T22:05:53.018Z,23.93
2019-05-20T22:08:21.568Z,24.50
2019-05-20T22:10:52.340Z,23.87
2019-05-20T22:13:20.812Z,22.37
2019-05-20T22:15:49.256Z,23.03
2019-05-20T22:18:17.985Z,27.10
2019-05-20T22:20:46.559Z,22.67
2019-05-20T22:23:16.720Z,24.47
2019-05-20T22:25:49.702Z,22.33
2019-05-20T22:28:18.183Z,23.43
2019-05-20T22:30:46.708Z,23.73
2019-05-20T22:33:15.469Z,27.77
2019-05-20T22:35:43.983Z,27.00
2019-05-20T22:38:12.500Z,23.67
2019-05-20T22:40:41.023Z,21.97
2019-05-20T22:43:09.453Z,22.70
2019-05-20T22:45:37.985Z,20.40
2019-05-20T22:48:06.417Z,20.93
2019-05-20T22:50:35.131Z,19.60
2019-05-20T22:53:03.630Z,18.60
2019-05-20T22:55:32.031Z,19.20
2019-05-20T22:58:00.508Z,18.37
2019-05-20T23:00:28.948Z,18.83
2019-05-20T23:02:57.656Z,19.07
2019-05-20T23:05:26.097Z,18.27
2019-05-20T23:07:54.566Z,17.40
2019-05-20T23:10:23.066Z,14.97
2019-05-20T23:12:51.587Z,13.83
2019-05-20T23:15:20.065Z,15.27
2019-05-20T23:17:48.623Z,15.50
2019-05-20T23:20:17.135Z,15.03
2019-05-20T23:22:45.536Z,14.03
2019-05-20T23:25:13.934Z,13.10
2019-05-20T23:27:42.373Z,12.40
2019-05-20T23:30:11.118Z,13.90
2019-05-20T23:32:39.821Z,12.50
2019-05-20T23:35:08.474Z,12.90
2019-05-20T23:37:36.936Z,15.80
2019-05-20T23:40:08.494Z,12.93
2019-05-20T23:42:36.912Z,11.30
2019-05-20T23:45:07.162Z,11.20
2019-05-20T23:47:35.655Z,10.83
2019-05-20T23:50:05.013Z,12.00
2019-05-20T23:52:33.436Z,13.67
2019-05-20T23:55:01.969Z,12.73
2019-05-20T23:57:30.433Z,12.00
2019-05-20T23:59:58.852Z,12.67
