createdAt,value
2022-11-24T00:01:15.709Z,4.68
2022-11-24T00:04:03.504Z,7.70
2022-11-24T00:06:49.073Z,7.93
2022-11-24T00:09:35.009Z,5.68
2022-11-24T00:12:20.777Z,6.82
2022-11-24T00:15:06.766Z,5.75
2022-11-24T00:17:52.600Z,5.85
2022-11-24T00:20:38.564Z,5.75
2022-11-24T00:23:24.405Z,6.47
2022-11-24T00:26:15.333Z,5.75
2022-11-24T00:29:03.347Z,7.97
2022-11-24T00:31:49.188Z,7.32
2022-11-24T00:34:35.601Z,7.47
2022-11-24T00:37:21.572Z,9.45
2022-11-24T00:40:07.753Z,4.43
2022-11-24T00:42:53.359Z,4.90
2022-11-24T00:45:39.462Z,5.20
2022-11-24T00:48:25.681Z,7.20
2022-11-24T00:51:12.802Z,8.25
2022-11-24T00:53:59.479Z,8.57
2022-11-24T00:56:45.042Z,7.40
2022-11-24T00:59:32.544Z,9.60
2022-11-24T01:02:18.328Z,8.32
2022-11-24T01:05:04.274Z,4.85
2022-11-24T01:07:50.180Z,5.63
2022-11-24T01:10:36.265Z,6.43
2022-11-24T01:13:21.894Z,7.72
2022-11-24T01:16:29.982Z,5.85
2022-11-24T01:19:15.608Z,6.75
2022-11-24T01:22:01.453Z,6.88
2022-11-24T01:24:47.430Z,7.60
2022-11-24T01:27:33.314Z,7.43
2022-11-24T01:30:19.466Z,4.50
2022-11-24T01:33:07.425Z,6.50
2022-11-24T01:35:53.077Z,6.13
2022-11-24T01:38:39.095Z,7.45
2022-11-24T01:41:26.202Z,6.20
2022-11-24T01:44:26.494Z,5.93
2022-11-24T01:47:30.328Z,3.75
2022-11-24T01:50:17.694Z,5.38
2022-11-24T01:53:03.723Z,5.22
2022-11-24T01:55:49.713Z,8.13
2022-11-24T01:58:37.715Z,8.60
2022-11-24T02:01:23.586Z,5.38
2022-11-24T02:04:14.698Z,3.47
2022-11-24T02:07:02.215Z,5.13
2022-11-24T02:09:55.493Z,7.32
2022-11-24T02:12:45.092Z,7.57
2022-11-24T02:15:31.428Z,6.88
2022-11-24T02:18:17.318Z,3.90
2022-11-24T02:21:03.192Z,5.55
2022-11-24T02:24:05.279Z,4.03
2022-11-24T02:26:52.398Z,4.95
2022-11-24T02:29:38.544Z,6.93
2022-11-24T02:32:24.340Z,6.15
2022-11-24T02:35:11.724Z,5.10
2022-11-24T02:37:57.460Z,9.38
2022-11-24T02:40:47.511Z,4.85
2022-11-24T02:43:55.071Z,6.07
2022-11-24T02:46:40.900Z,6.28
2022-11-24T02:49:26.864Z,7.28
2022-11-24T02:52:12.665Z,6.00
2022-11-24T02:54:58.550Z,5.90
2022-11-24T02:57:44.483Z,3.92
2022-11-24T03:00:30.424Z,6.53
2022-11-24T03:03:16.442Z,7.72
2022-11-24T03:06:02.254Z,6.40
2022-11-24T03:08:48.111Z,9.75
2022-11-24T03:11:35.222Z,8.10
2022-11-24T03:14:20.805Z,7.05
2022-11-24T03:17:07.006Z,4.55
2022-11-24T03:19:52.762Z,5.40
2022-11-24T03:22:38.483Z,5.47
2022-11-24T03:25:24.575Z,7.80
2022-11-24T03:28:12.947Z,9.63
2022-11-24T03:30:58.853Z,8.50
2022-11-24T03:33:44.769Z,7.85
2022-11-24T03:36:30.613Z,5.47
2022-11-24T03:39:16.608Z,8.57
2022-11-24T03:42:02.565Z,9.27
2022-11-24T03:44:48.384Z,7.88
2022-11-24T03:47:34.292Z,8.02
2022-11-24T03:50:20.214Z,7.55
2022-11-24T03:53:06.235Z,6.40
2022-11-24T03:55:52.373Z,5.65
2022-11-24T03:58:38.157Z,9.18
2022-11-24T04:01:24.130Z,11.43
2022-11-24T04:04:11.599Z,7.10
2022-11-24T04:06:57.526Z,13.18
2022-11-24T04:09:43.434Z,6.22
2022-11-24T04:12:44.461Z,6.55
2022-11-24T04:15:30.722Z,9.18
2022-11-24T04:18:16.656Z,13.98
2022-11-24T04:21:02.497Z,9.93
2022-11-24T04:23:48.329Z,11.20
2022-11-24T04:26:34.165Z,8.73
2022-11-24T04:29:20.176Z,8.60
2022-11-24T04:32:06.411Z,12.82
2022-11-24T04:34:52.127Z,10.40
2022-11-24T04:37:37.909Z,11.75
2022-11-24T04:40:23.751Z,8.27
2022-11-24T04:43:10.092Z,11.20
2022-11-24T04:45:55.945Z,11.30
2022-11-24T04:48:42.456Z,8.02
2022-11-24T04:51:28.284Z,8.20
2022-11-24T04:54:14.578Z,11.50
2022-11-24T04:57:00.214Z,8.38
2022-11-24T04:59:46.011Z,8.88
2022-11-24T05:02:31.922Z,7.47
2022-11-24T05:05:17.825Z,9.27
2022-11-24T05:08:03.894Z,8.35
2022-11-24T05:10:49.671Z,10.02
2022-11-24T05:13:35.507Z,9.95
2022-11-24T05:16:21.487Z,6.78
2022-11-24T05:19:07.304Z,8.85
2022-11-24T05:21:54.299Z,7.43
2022-11-24T05:24:40.302Z,11.88
2022-11-24T05:27:26.393Z,10.02
2022-11-24T05:30:12.595Z,9.65
2022-11-24T05:32:58.792Z,12.75
2022-11-24T05:35:44.307Z,7.53
2022-11-24T05:38:30.377Z,8.80
2022-11-24T05:41:16.344Z,6.95
2022-11-24T05:44:02.278Z,10.27
2022-11-24T05:46:48.402Z,12.38
2022-11-24T05:49:34.009Z,13.93
2022-11-24T05:52:20.022Z,8.80
2022-11-24T05:55:07.199Z,11.85
2022-11-24T05:57:59.096Z,10.43
2022-11-24T06:00:45.046Z,10.15
2022-11-24T06:03:31.076Z,9.57
2022-11-24T06:06:16.950Z,17.08
2022-11-24T06:09:02.765Z,52.60
2022-11-24T06:11:49.109Z,26.33
2022-11-24T06:14:35.290Z,26.95
2022-11-24T06:17:21.187Z,21.63
2022-11-24T06:20:07.939Z,19.13
2022-11-24T06:22:53.579Z,40.70
2022-11-24T06:25:39.538Z,18.90
2022-11-24T06:28:25.778Z,16.77
2022-11-24T06:31:12.117Z,16.65
2022-11-24T06:33:58.281Z,16.20
2022-11-24T06:36:44.133Z,15.57
2022-11-24T06:39:29.993Z,14.52
2022-11-24T06:42:18.898Z,18.38
2022-11-24T06:45:08.964Z,23.55
2022-11-24T06:47:55.813Z,13.02
2022-11-24T06:50:41.768Z,18.45
2022-11-24T06:53:30.677Z,14.63
2022-11-24T06:56:19.389Z,11.95
2022-11-24T06:59:05.366Z,15.45
2022-11-24T07:01:51.317Z,25.88
2022-11-24T07:04:37.300Z,13.27
2022-11-24T07:07:23.080Z,9.32
2022-11-24T07:10:09.186Z,8.65
2022-11-24T07:12:54.916Z,8.38
2022-11-24T07:15:40.880Z,11.27
2022-11-24T07:18:26.932Z,8.38
2022-11-24T07:21:13.211Z,7.68
2022-11-24T07:23:59.250Z,11.70
2022-11-24T07:26:44.969Z,6.10
2022-11-24T07:29:30.829Z,13.18
2022-11-24T07:32:17.093Z,11.32
2022-11-24T07:35:03.214Z,9.70
2022-11-24T07:37:49.057Z,11.10
2022-11-24T07:40:35.012Z,13.73
2022-11-24T07:43:20.960Z,10.35
2022-11-24T07:46:10.618Z,11.38
2022-11-24T07:48:56.860Z,10.15
2022-11-24T07:51:43.242Z,5.68
2022-11-24T07:54:29.158Z,12.43
2022-11-24T07:57:14.976Z,9.32
2022-11-24T08:00:00.912Z,10.70
2022-11-24T08:02:46.818Z,7.75
2022-11-24T08:05:32.684Z,8.18
2022-11-24T08:08:18.571Z,10.07
2022-11-24T08:11:06.087Z,12.07
2022-11-24T08:13:52.279Z,8.43
2022-11-24T08:16:38.821Z,14.25
2022-11-24T08:19:24.956Z,8.80
2022-11-24T08:22:10.856Z,9.07
2022-11-24T08:24:56.840Z,12.27
2022-11-24T08:27:42.659Z,11.32
2022-11-24T08:30:28.574Z,11.25
2022-11-24T08:33:14.631Z,10.05
2022-11-24T08:36:09.208Z,7.25
2022-11-24T08:38:59.027Z,9.10
2022-11-24T08:41:44.795Z,9.90
2022-11-24T08:44:30.666Z,7.90
2022-11-24T08:47:16.852Z,8.18
2022-11-24T08:50:02.529Z,10.75
2022-11-24T08:52:48.527Z,9.93
2022-11-24T08:55:34.509Z,9.75
2022-11-24T08:58:20.364Z,12.25
2022-11-24T09:01:19.433Z,8.52
2022-11-24T09:04:05.796Z,10.50
2022-11-24T09:06:51.861Z,8.85
2022-11-24T09:09:37.788Z,12.02
2022-11-24T09:12:23.680Z,13.10
2022-11-24T09:15:09.802Z,9.70
2022-11-24T09:17:55.687Z,9.82
2022-11-24T09:20:41.551Z,14.40
2022-11-24T09:23:27.526Z,11.02
2022-11-24T09:26:17.446Z,11.48
2022-11-24T09:29:05.117Z,10.02
2022-11-24T09:31:50.829Z,9.85
2022-11-24T09:34:36.866Z,9.00
2022-11-24T09:37:24.259Z,8.57
2022-11-24T09:40:14.450Z,11.15
2022-11-24T09:43:31.628Z,13.38
2022-11-24T09:46:28.124Z,11.25
2022-11-24T09:49:22.532Z,11.65
2022-11-24T09:52:14.196Z,10.25
2022-11-24T09:55:02.972Z,9.82
2022-11-24T09:58:03.284Z,13.43
2022-11-24T10:00:51.808Z,10.85
2022-11-24T10:03:50.383Z,9.60
2022-11-24T10:06:38.310Z,13.25
2022-11-24T10:09:23.820Z,10.23
2022-11-24T10:12:23.581Z,10.57
2022-11-24T10:15:47.071Z,8.30
2022-11-24T10:18:44.660Z,10.65
2022-11-24T10:21:37.150Z,10.10
2022-11-24T10:24:51.726Z,9.65
2022-11-24T10:28:10.622Z,9.98
2022-11-24T10:31:21.998Z,9.48
2022-11-24T10:34:17.360Z,9.55
2022-11-24T10:37:11.499Z,9.93
2022-11-24T10:40:21.315Z,11.10
2022-11-24T10:43:16.044Z,18.13
2022-11-24T10:46:14.908Z,11.30
2022-11-24T10:49:04.869Z,15.32
2022-11-24T10:52:11.734Z,9.98
2022-11-24T10:55:04.100Z,10.23
2022-11-24T10:57:49.625Z,9.77
2022-11-24T11:00:36.575Z,10.15
2022-11-24T11:03:32.867Z,8.35
2022-11-24T11:06:30.455Z,9.20
2022-11-24T11:09:21.758Z,8.05
2022-11-24T11:12:43.209Z,10.38
2022-11-24T11:15:31.521Z,9.75
2022-11-24T11:18:18.841Z,8.02
2022-11-24T11:21:05.481Z,6.65
2022-11-24T11:23:51.825Z,8.25
2022-11-24T11:26:38.766Z,7.57
2022-11-24T11:35:39.833Z,5.00
2022-11-24T11:38:37.668Z,7.22
2022-11-24T11:41:32.959Z,10.18
2022-11-24T11:44:40.833Z,9.00
2022-11-24T11:47:56.716Z,6.72
2022-11-24T11:51:21.336Z,4.72
2022-11-24T11:54:15.653Z,6.30
2022-11-24T11:57:10.322Z,8.30
2022-11-24T12:00:07.701Z,7.30
2022-11-24T12:02:54.207Z,4.97
2022-11-24T12:06:00.766Z,5.90
2022-11-24T12:09:22.436Z,6.03
2022-11-24T12:12:54.390Z,6.30
2022-11-24T12:15:54.664Z,5.82
2022-11-24T12:19:08.321Z,5.00
2022-11-24T12:22:10.231Z,5.18
2022-11-24T12:25:23.601Z,7.00
2022-11-24T12:28:21.391Z,6.05
2022-11-24T12:31:09.800Z,5.28
2022-11-24T12:34:17.416Z,9.13
2022-11-24T12:37:16.674Z,9.25
2022-11-24T12:40:02.334Z,7.55
2022-11-24T12:43:03.984Z,7.95
2022-11-24T12:46:12.511Z,7.85
2022-11-24T12:49:08.553Z,10.90
2022-11-24T12:52:01.166Z,6.70
2022-11-24T12:54:46.976Z,7.78
2022-11-24T12:57:42.344Z,8.38
2022-11-24T13:00:39.984Z,4.25
2022-11-24T13:03:43.470Z,8.32
2022-11-24T13:06:34.785Z,5.53
2022-11-24T13:09:20.638Z,8.90
2022-11-24T13:12:13.627Z,5.45
2022-11-24T13:14:59.316Z,6.47
2022-11-24T13:18:02.797Z,7.95
2022-11-24T13:20:51.024Z,6.00
2022-11-24T13:23:37.248Z,6.18
2022-11-24T13:26:32.416Z,6.13
2022-11-24T13:29:28.406Z,4.97
2022-11-24T13:32:20.999Z,9.68
2022-11-24T13:35:15.542Z,8.27
2022-11-24T13:38:01.356Z,8.40
2022-11-24T13:41:06.344Z,4.68
2022-11-24T13:44:14.713Z,5.22
2022-11-24T13:47:06.203Z,7.45
2022-11-24T13:49:53.026Z,6.85
2022-11-24T13:53:00.197Z,5.75
2022-11-24T13:56:08.844Z,5.75
2022-11-24T13:58:56.326Z,6.55
2022-11-24T14:01:43.594Z,6.93
2022-11-24T14:04:31.407Z,6.65
2022-11-24T14:07:17.592Z,5.88
2022-11-24T14:10:03.565Z,6.35
2022-11-24T14:13:25.062Z,6.93
2022-11-24T14:16:11.262Z,5.57
2022-11-24T14:19:10.694Z,6.32
2022-11-24T14:21:56.784Z,7.30
2022-11-24T14:24:45.386Z,5.78
2022-11-24T14:27:40.073Z,5.45
2022-11-24T14:30:26.378Z,6.40
2022-11-24T14:33:12.795Z,6.32
2022-11-24T14:35:58.481Z,8.18
2022-11-24T14:38:44.485Z,5.32
2022-11-24T14:41:30.239Z,8.15
2022-11-24T14:44:21.003Z,6.35
2022-11-24T14:47:13.158Z,6.40
2022-11-24T14:50:07.436Z,6.60
2022-11-24T14:52:55.508Z,6.65
2022-11-24T14:55:42.358Z,5.80
2022-11-24T14:58:40.499Z,7.30
2022-11-24T15:01:28.237Z,9.68
2022-11-24T15:04:32.531Z,7.72
2022-11-24T15:07:29.519Z,8.00
2022-11-24T15:10:33.449Z,7.55
2022-11-24T15:13:23.557Z,8.13
2022-11-24T15:16:18.316Z,7.90
2022-11-24T15:19:06.665Z,9.50
2022-11-24T15:21:52.621Z,11.50
2022-11-24T15:24:54.624Z,8.80
2022-11-24T15:27:40.240Z,7.80
2022-11-24T15:30:26.420Z,8.77
2022-11-24T15:33:17.518Z,9.02
2022-11-24T15:36:03.554Z,9.73
2022-11-24T15:38:49.322Z,16.48
2022-11-24T15:41:35.222Z,9.48
2022-11-24T15:44:21.103Z,9.40
2022-11-24T15:47:07.095Z,10.30
2022-11-24T15:49:53.059Z,10.57
2022-11-24T15:52:39.401Z,11.73
2022-11-24T15:55:25.217Z,13.05
2022-11-24T15:58:15.141Z,16.10
2022-11-24T16:01:00.766Z,10.82
2022-11-24T16:03:48.378Z,9.07
2022-11-24T16:06:34.888Z,8.90
2022-11-24T16:09:20.808Z,8.38
2022-11-24T16:12:08.173Z,10.40
2022-11-24T16:14:53.724Z,9.02
2022-11-24T16:17:39.620Z,12.15
2022-11-24T16:20:25.547Z,9.85
2022-11-24T16:23:11.456Z,10.98
2022-11-24T16:25:57.335Z,12.48
2022-11-24T16:28:45.158Z,13.15
2022-11-24T16:31:31.167Z,12.07
2022-11-24T16:34:17.085Z,12.57
2022-11-24T16:37:02.927Z,12.45
2022-11-24T16:39:50.393Z,12.43
2022-11-24T16:42:36.118Z,12.95
2022-11-24T16:45:22.020Z,12.02
2022-11-24T16:48:07.963Z,17.08
2022-11-24T16:50:53.978Z,14.48
2022-11-24T16:53:40.003Z,16.17
2022-11-24T16:56:25.915Z,15.43
2022-11-24T16:59:11.915Z,15.43
2022-11-24T17:01:57.969Z,15.93
2022-11-24T17:04:43.716Z,17.90
2022-11-24T17:07:29.916Z,17.98
2022-11-24T17:10:15.801Z,15.45
2022-11-24T17:13:02.848Z,16.73
2022-11-24T17:15:53.932Z,17.65
2022-11-24T17:18:40.646Z,16.58
2022-11-24T17:21:27.546Z,16.90
2022-11-24T17:24:17.454Z,20.05
2022-11-24T17:27:03.127Z,19.10
2022-11-24T17:29:49.129Z,19.60
2022-11-24T17:32:35.057Z,17.23
2022-11-24T17:35:20.886Z,17.48
2022-11-24T17:38:06.673Z,16.00
2022-11-24T17:40:52.579Z,15.98
2022-11-24T17:43:38.914Z,17.92
2022-11-24T17:46:25.271Z,17.17
2022-11-24T17:49:13.174Z,19.25
2022-11-24T17:51:59.276Z,14.73
2022-11-24T17:54:46.697Z,16.13
2022-11-24T17:57:33.017Z,17.45
2022-11-24T18:00:19.099Z,18.80
2022-11-24T18:03:05.436Z,16.63
2022-11-24T18:05:51.153Z,18.55
2022-11-24T18:08:37.757Z,17.77
2022-11-24T18:11:30.452Z,19.52
2022-11-24T18:14:17.168Z,17.98
2022-11-24T18:17:03.052Z,18.08
2022-11-24T18:19:48.894Z,18.13
2022-11-24T18:23:04.141Z,21.25
2022-11-24T18:25:41.014Z,21.10
2022-11-24T18:28:27.483Z,22.48
2022-11-24T18:31:14.946Z,27.67
2022-11-24T18:34:00.777Z,25.10
2022-11-24T18:36:50.541Z,25.20
2022-11-24T18:39:36.427Z,24.42
2022-11-24T18:42:24.632Z,23.67
2022-11-24T18:45:10.702Z,25.23
2022-11-24T18:47:56.842Z,23.73
2022-11-24T18:50:42.845Z,22.45
2022-11-24T18:53:29.461Z,25.52
2022-11-24T18:56:16.775Z,27.42
2022-11-24T18:59:02.617Z,50.63
2022-11-24T19:01:48.708Z,81.68
2022-11-24T19:04:34.929Z,45.90
2022-11-24T19:07:20.914Z,66.10
2022-11-24T19:10:07.173Z,103.65
2022-11-24T19:12:52.843Z,123.43
2022-11-24T19:15:38.805Z,58.53
2022-11-24T19:18:24.702Z,88.35
2022-11-24T19:21:10.770Z,46.88
2022-11-24T19:24:02.889Z,26.90
2022-11-24T19:26:51.277Z,55.17
2022-11-24T19:29:42.847Z,137.05
2022-11-24T19:32:28.864Z,100.85
2022-11-24T19:35:14.807Z,48.92
2022-11-24T19:38:00.710Z,40.13
2022-11-24T19:40:46.504Z,42.15
2022-11-24T19:43:32.888Z,30.40
2022-11-24T19:46:19.351Z,31.70
2022-11-24T19:49:05.504Z,32.63
2022-11-24T19:51:51.632Z,42.15
2022-11-24T19:54:37.669Z,32.75
2022-11-24T19:57:23.463Z,28.73
2022-11-24T20:00:09.678Z,35.55
2022-11-24T20:02:55.428Z,32.35
2022-11-24T20:05:41.247Z,26.67
2022-11-24T20:08:30.529Z,31.25
2022-11-24T20:11:18.157Z,29.35
2022-11-24T20:14:04.099Z,24.70
2022-11-24T20:16:50.143Z,28.30
2022-11-24T20:19:35.986Z,24.42
2022-11-24T20:22:21.883Z,23.17
2022-11-24T20:25:09.146Z,25.17
2022-11-24T20:27:55.831Z,26.65
2022-11-24T20:30:41.653Z,27.88
2022-11-24T20:33:27.677Z,31.83
2022-11-24T20:36:16.149Z,34.75
2022-11-24T20:39:05.277Z,27.67
2022-11-24T20:41:51.926Z,28.83
2022-11-24T20:44:38.080Z,30.05
2022-11-24T20:47:23.898Z,27.85
2022-11-24T20:50:10.077Z,25.85
2022-11-24T20:52:55.770Z,29.58
2022-11-24T20:55:41.641Z,27.70
2022-11-24T20:58:27.673Z,24.02
2022-11-24T21:01:16.111Z,26.83
2022-11-24T21:04:03.072Z,24.30
2022-11-24T21:06:49.083Z,25.27
2022-11-24T21:09:35.197Z,26.13
2022-11-24T21:12:21.173Z,26.60
2022-11-24T21:15:07.663Z,27.08
2022-11-24T21:17:53.864Z,29.30
2022-11-24T21:20:39.599Z,23.27
2022-11-24T21:23:25.550Z,24.73
2022-11-24T21:26:15.056Z,29.10
2022-11-24T21:29:03.578Z,24.17
2022-11-24T21:31:49.605Z,30.55
2022-11-24T21:34:35.504Z,28.98
2022-11-24T21:37:21.206Z,27.88
2022-11-24T21:40:07.685Z,26.83
2022-11-24T21:42:53.680Z,26.48
2022-11-24T21:45:39.661Z,23.77
2022-11-24T21:48:25.602Z,27.92
2022-11-24T21:51:14.442Z,22.65
2022-11-24T21:54:00.084Z,26.02
2022-11-24T21:56:46.169Z,22.70
2022-11-24T21:59:32.071Z,22.67
2022-11-24T22:02:18.088Z,22.60
2022-11-24T22:05:03.911Z,24.17
2022-11-24T22:07:50.408Z,25.17
2022-11-24T22:10:36.362Z,22.63
2022-11-24T22:13:22.384Z,24.00
2022-11-24T22:16:13.925Z,22.65
2022-11-24T22:19:00.082Z,26.98
2022-11-24T22:21:46.327Z,27.15
2022-11-24T22:24:32.130Z,24.15
2022-11-24T22:27:17.913Z,28.13
2022-11-24T22:30:05.930Z,28.35
2022-11-24T22:32:51.668Z,26.27
2022-11-24T22:35:37.699Z,24.73
2022-11-24T22:38:23.620Z,31.60
2022-11-24T22:41:15.176Z,23.40
2022-11-24T22:44:00.975Z,23.55
2022-11-24T22:46:46.905Z,29.00
2022-11-24T22:49:32.712Z,23.92
2022-11-24T22:52:18.568Z,27.70
2022-11-24T22:55:04.620Z,23.70
2022-11-24T22:57:52.253Z,21.98
2022-11-24T23:00:40.137Z,18.65
2022-11-24T23:03:26.097Z,21.10
2022-11-24T23:06:13.507Z,25.02
2022-11-24T23:09:00.132Z,26.75
2022-11-24T23:11:46.333Z,25.45
2022-11-24T23:14:32.277Z,18.95
2022-11-24T23:17:18.012Z,25.20
2022-11-24T23:20:03.972Z,20.95
2022-11-24T23:22:49.884Z,21.02
2022-11-24T23:25:35.877Z,19.40
2022-11-24T23:28:21.602Z,20.17
2022-11-24T23:31:10.222Z,20.52
2022-11-24T23:34:00.900Z,17.65
2022-11-24T23:36:46.569Z,19.88
2022-11-24T23:39:32.323Z,20.05
2022-11-24T23:42:18.516Z,18.30
2022-11-24T23:45:05.759Z,17.52
2022-11-24T23:47:53.989Z,14.25
2022-11-24T23:50:39.590Z,16.77
2022-11-24T23:53:25.495Z,22.75
2022-11-24T23:56:19.690Z,16.33
2022-11-24T23:59:05.584Z,18.52
