createdAt,value
2022-11-05T00:00:44.541Z,3.95
2022-11-05T00:03:11.942Z,4.40
2022-11-05T00:05:42.640Z,4.75
2022-11-05T00:08:10.712Z,4.28
2022-11-05T00:10:38.583Z,5.57
2022-11-05T00:13:09.086Z,3.90
2022-11-05T00:15:36.064Z,3.78
2022-11-05T00:18:02.803Z,4.03
2022-11-05T00:20:30.179Z,3.30
2022-11-05T00:23:01.014Z,2.50
2022-11-05T00:25:29.121Z,3.17
2022-11-05T00:28:00.548Z,3.58
2022-11-05T00:30:28.065Z,3.60
2022-11-05T00:33:00.096Z,3.22
2022-11-05T00:35:27.478Z,2.90
2022-11-05T00:37:54.267Z,3.42
2022-11-05T00:40:21.016Z,3.20
2022-11-05T00:42:49.681Z,3.03
2022-11-05T00:45:16.728Z,2.75
2022-11-05T00:47:43.492Z,3.67
2022-11-05T00:50:11.167Z,2.75
2022-11-05T00:52:38.426Z,2.83
2022-11-05T00:55:05.387Z,2.50
2022-11-05T00:57:32.734Z,2.78
2022-11-05T01:00:00.792Z,3.17
2022-11-05T01:02:27.733Z,2.53
2022-11-05T01:04:55.218Z,2.70
2022-11-05T01:07:21.975Z,3.85
2022-11-05T01:09:48.722Z,2.70
2022-11-05T01:12:16.265Z,2.45
2022-11-05T01:14:43.089Z,2.60
2022-11-05T01:17:14.311Z,2.30
2022-11-05T01:19:41.848Z,2.28
2022-11-05T01:22:08.592Z,2.67
2022-11-05T01:24:35.358Z,2.53
2022-11-05T01:27:02.718Z,3.05
2022-11-05T01:29:29.512Z,2.35
2022-11-05T01:31:56.290Z,1.90
2022-11-05T01:34:24.965Z,2.25
2022-11-05T01:36:51.714Z,2.35
2022-11-05T01:39:18.902Z,2.22
2022-11-05T01:41:46.233Z,1.98
2022-11-05T01:44:51.540Z,2.40
2022-11-05T01:47:27.722Z,3.22
2022-11-05T01:49:59.147Z,3.00
2022-11-05T01:52:28.389Z,3.05
2022-11-05T01:54:55.325Z,2.58
2022-11-05T01:57:22.226Z,2.20
2022-11-05T01:59:54.916Z,2.58
2022-11-05T02:02:23.235Z,2.22
2022-11-05T02:07:21.354Z,1.95
2022-11-05T02:09:53.220Z,2.38
2022-11-05T02:12:21.857Z,1.95
2022-11-05T02:14:48.581Z,1.90
2022-11-05T02:17:29.906Z,2.28
2022-11-05T02:23:00.850Z,3.08
2022-11-05T02:25:50.733Z,2.60
2022-11-05T02:28:36.305Z,2.22
2022-11-05T02:31:12.531Z,1.90
2022-11-05T02:33:44.546Z,1.95
2022-11-05T02:36:31.704Z,2.58
2022-11-05T02:39:09.366Z,2.42
2022-11-05T02:41:45.116Z,3.70
2022-11-05T02:44:19.802Z,2.42
2022-11-05T02:46:57.039Z,2.95
2022-11-05T02:49:32.603Z,2.53
2022-11-05T02:52:06.336Z,2.78
2022-11-05T02:54:38.680Z,3.38
2022-11-05T02:57:06.771Z,3.20
2022-11-05T02:59:33.628Z,4.07
2022-11-05T03:02:03.893Z,3.38
2022-11-05T03:04:31.519Z,4.55
2022-11-05T03:07:22.417Z,3.53
2022-11-05T03:10:14.268Z,3.58
2022-11-05T03:12:52.148Z,3.92
2022-11-05T03:15:29.472Z,4.50
2022-11-05T03:18:04.996Z,4.25
2022-11-05T03:20:37.061Z,5.32
2022-11-05T03:23:11.845Z,4.63
2022-11-05T03:25:43.663Z,3.85
2022-11-05T03:28:12.488Z,4.78
2022-11-05T03:30:42.218Z,4.75
2022-11-05T03:33:14.878Z,5.18
2022-11-05T03:35:46.242Z,4.45
2022-11-05T03:38:16.981Z,4.78
2022-11-05T03:40:47.403Z,4.97
2022-11-05T03:43:14.594Z,4.63
2022-11-05T03:45:47.381Z,5.53
2022-11-05T03:48:18.314Z,5.20
2022-11-05T03:50:51.065Z,5.20
2022-11-05T03:53:25.366Z,5.28
2022-11-05T03:55:59.298Z,5.90
2022-11-05T03:58:28.541Z,5.50
2022-11-05T04:00:55.456Z,5.53
2022-11-05T04:03:23.510Z,5.65
2022-11-05T04:05:56.125Z,7.03
2022-11-05T04:08:22.857Z,5.65
2022-11-05T04:10:53.139Z,5.78
2022-11-05T04:13:19.861Z,4.68
2022-11-05T04:15:46.732Z,5.43
2022-11-05T04:18:14.073Z,5.28
2022-11-05T04:20:42.181Z,5.88
2022-11-05T04:23:10.105Z,6.13
2022-11-05T04:25:37.607Z,6.50
2022-11-05T04:28:04.606Z,5.22
2022-11-05T04:30:34.073Z,6.70
2022-11-05T04:33:04.712Z,6.05
2022-11-05T04:35:33.817Z,5.97
2022-11-05T04:38:04.594Z,6.10
2022-11-05T04:40:31.767Z,5.70
2022-11-05T04:42:58.523Z,5.82
2022-11-05T04:45:27.646Z,6.05
2022-11-05T04:47:54.409Z,5.68
2022-11-05T04:50:21.341Z,4.80
2022-11-05T04:52:48.772Z,5.28
2022-11-05T04:55:17.019Z,5.00
2022-11-05T04:57:46.615Z,5.90
2022-11-05T05:00:14.247Z,5.32
2022-11-05T05:02:40.986Z,4.45
2022-11-05T05:05:08.006Z,4.63
2022-11-05T05:07:35.382Z,5.45
2022-11-05T05:10:03.392Z,6.88
2022-11-05T05:12:31.981Z,5.53
2022-11-05T05:14:59.369Z,7.68
2022-11-05T05:17:29.109Z,5.35
2022-11-05T05:19:55.914Z,5.75
2022-11-05T05:22:26.502Z,6.57
2022-11-05T05:24:53.327Z,6.07
2022-11-05T05:27:20.110Z,6.68
2022-11-05T05:29:48.838Z,5.63
2022-11-05T05:32:18.750Z,6.25
2022-11-05T05:34:45.467Z,5.05
2022-11-05T05:37:14.621Z,7.47
2022-11-05T05:39:44.620Z,6.75
2022-11-05T05:42:11.615Z,6.70
2022-11-05T05:44:40.347Z,6.50
2022-11-05T05:47:19.884Z,6.70
2022-11-05T05:49:46.609Z,7.72
2022-11-05T05:52:16.734Z,6.95
2022-11-05T05:54:46.011Z,7.35
2022-11-05T05:57:12.754Z,8.57
2022-11-05T05:59:40.102Z,5.80
2022-11-05T06:02:07.078Z,7.70
2022-11-05T06:04:35.254Z,7.63
2022-11-05T06:07:02.598Z,6.00
2022-11-05T06:09:29.320Z,7.50
2022-11-05T06:11:58.478Z,6.90
2022-11-05T06:14:25.813Z,6.85
2022-11-05T06:16:52.521Z,7.00
2022-11-05T06:19:19.393Z,8.88
2022-11-05T06:21:48.085Z,8.25
2022-11-05T06:24:14.845Z,7.25
2022-11-05T06:26:41.575Z,7.97
2022-11-05T06:29:09.214Z,8.95
2022-11-05T06:31:36.084Z,8.65
2022-11-05T06:34:02.884Z,7.72
2022-11-05T06:36:30.229Z,8.35
2022-11-05T06:38:58.298Z,8.10
2022-11-05T06:41:25.051Z,7.90
2022-11-05T06:43:52.416Z,8.40
2022-11-05T06:46:19.136Z,8.80
2022-11-05T06:48:47.093Z,8.68
2022-11-05T06:51:14.427Z,8.05
2022-11-05T06:53:41.172Z,10.25
2022-11-05T06:56:09.565Z,6.43
2022-11-05T07:01:05.830Z,9.20
2022-11-05T07:03:32.617Z,11.25
2022-11-05T07:06:00.843Z,11.88
2022-11-05T07:08:30.763Z,10.93
2022-11-05T07:10:57.755Z,7.72
2022-11-05T07:13:26.749Z,9.73
2022-11-05T07:15:53.561Z,10.00
2022-11-05T07:18:20.294Z,11.70
2022-11-05T07:20:47.683Z,14.30
2022-11-05T07:23:16.306Z,15.10
2022-11-05T07:25:43.644Z,14.80
2022-11-05T07:28:11.723Z,13.80
2022-11-05T07:30:39.825Z,13.55
2022-11-05T07:33:09.713Z,12.60
2022-11-05T07:35:37.386Z,13.23
2022-11-05T07:38:04.152Z,10.68
2022-11-05T07:40:31.146Z,10.40
2022-11-05T07:45:28.762Z,10.93
2022-11-05T07:47:58.355Z,14.20
2022-11-05T07:50:27.858Z,12.45
2022-11-05T07:53:02.260Z,11.10
2022-11-05T07:55:32.913Z,12.18
2022-11-05T07:57:59.877Z,15.38
2022-11-05T08:00:27.804Z,10.93
2022-11-05T08:03:07.344Z,15.05
2022-11-05T08:05:37.521Z,10.38
2022-11-05T08:08:06.421Z,12.60
2022-11-05T08:10:33.200Z,10.80
2022-11-05T08:12:59.960Z,12.75
2022-11-05T08:15:27.381Z,10.13
2022-11-05T08:17:59.932Z,9.75
2022-11-05T08:20:27.618Z,9.85
2022-11-05T08:22:54.603Z,10.90
2022-11-05T08:25:21.355Z,9.55
2022-11-05T08:27:54.462Z,10.85
2022-11-05T08:30:21.180Z,10.52
2022-11-05T08:32:48.607Z,9.18
2022-11-05T08:35:16.898Z,10.27
2022-11-05T08:37:45.794Z,9.45
2022-11-05T08:40:13.142Z,9.85
2022-11-05T08:42:39.907Z,9.45
2022-11-05T08:45:07.833Z,7.90
2022-11-05T08:47:35.174Z,10.00
2022-11-05T08:50:01.898Z,7.53
2022-11-05T08:52:29.962Z,9.00
2022-11-05T08:55:02.180Z,6.88
2022-11-05T08:57:28.921Z,7.63
2022-11-05T08:59:55.698Z,7.25
2022-11-05T09:02:23.525Z,8.85
2022-11-05T09:04:50.357Z,6.10
2022-11-05T09:07:17.087Z,7.43
2022-11-05T09:09:46.908Z,6.65
2022-11-05T09:12:13.615Z,7.18
2022-11-05T09:14:40.356Z,6.82
2022-11-05T09:17:16.869Z,5.22
2022-11-05T09:19:43.657Z,6.53
2022-11-05T09:22:11.343Z,5.25
2022-11-05T09:24:38.218Z,6.15
2022-11-05T09:27:06.410Z,7.28
2022-11-05T09:29:33.786Z,6.10
2022-11-05T09:32:00.573Z,6.93
2022-11-05T09:34:27.636Z,6.93
2022-11-05T09:36:56.243Z,6.72
2022-11-05T09:39:23.055Z,6.85
2022-11-05T09:41:51.409Z,6.07
2022-11-05T09:44:31.414Z,5.85
2022-11-05T09:47:02.488Z,6.22
2022-11-05T09:49:34.206Z,6.22
2022-11-05T09:52:01.765Z,5.53
2022-11-05T09:54:30.865Z,6.20
2022-11-05T09:57:01.455Z,5.65
2022-11-05T09:59:33.382Z,6.20
2022-11-05T10:02:09.629Z,6.30
2022-11-05T10:04:37.335Z,6.57
2022-11-05T10:07:08.495Z,5.65
2022-11-05T10:09:40.710Z,5.63
2022-11-05T10:12:14.685Z,6.45
2022-11-05T10:14:47.075Z,5.50
2022-11-05T10:17:20.658Z,5.70
2022-11-05T10:19:51.592Z,5.40
2022-11-05T10:22:19.370Z,4.78
2022-11-05T10:24:49.118Z,5.15
2022-11-05T10:27:18.985Z,4.82
2022-11-05T10:29:49.416Z,5.32
2022-11-05T10:32:25.469Z,4.78
2022-11-05T10:34:56.014Z,5.40
2022-11-05T10:37:24.481Z,5.43
2022-11-05T10:39:53.959Z,5.30
2022-11-05T10:42:50.733Z,4.55
2022-11-05T10:45:33.474Z,5.35
2022-11-05T10:48:17.905Z,4.97
2022-11-05T10:50:46.454Z,3.42
2022-11-05T10:53:15.819Z,5.57
2022-11-05T10:55:46.864Z,4.95
2022-11-05T10:58:21.354Z,4.28
2022-11-05T11:01:05.983Z,4.53
2022-11-05T11:03:38.910Z,4.75
2022-11-05T11:06:13.239Z,4.75
2022-11-05T11:08:45.160Z,3.97
2022-11-05T11:11:24.399Z,6.03
2022-11-05T11:13:59.757Z,5.38
2022-11-05T11:16:31.826Z,5.50
2022-11-05T11:19:00.769Z,3.88
2022-11-05T11:21:29.033Z,4.90
2022-11-05T11:23:57.190Z,4.38
2022-11-05T11:26:27.254Z,5.18
2022-11-05T11:28:58.551Z,4.70
2022-11-05T11:31:29.202Z,4.28
2022-11-05T11:33:59.797Z,4.68
2022-11-05T11:36:33.989Z,4.68
2022-11-05T11:39:03.211Z,3.72
2022-11-05T11:41:33.529Z,4.35
2022-11-05T11:44:05.904Z,5.10
2022-11-05T11:46:35.753Z,4.82
2022-11-05T11:49:02.945Z,4.90
2022-11-05T11:51:33.049Z,5.35
2022-11-05T11:54:04.111Z,5.35
2022-11-05T11:56:42.208Z,4.55
2022-11-05T11:59:20.033Z,4.53
2022-11-05T12:02:17.596Z,3.75
