createdAt,value
2019-04-29T00:02:10.341Z,6.30
2019-04-29T00:04:37.689Z,4.20
2019-04-29T00:07:05.531Z,4.63
2019-04-29T00:09:33.136Z,3.90
2019-04-29T00:12:00.575Z,4.27
2019-04-29T00:14:27.907Z,4.33
2019-04-29T00:16:56.863Z,4.30
2019-04-29T00:19:37.817Z,3.30
2019-04-29T00:22:05.498Z,3.87
2019-04-29T00:24:32.839Z,5.27
2019-04-29T00:27:00.213Z,5.63
2019-04-29T00:29:27.549Z,7.70
2019-04-29T00:31:54.921Z,10.47
2019-04-29T00:34:22.391Z,10.67
2019-04-29T00:36:54.528Z,10.30
2019-04-29T00:39:40.333Z,8.23
2019-04-29T00:42:17.935Z,8.10
2019-04-29T00:44:45.342Z,6.37
2019-04-29T00:47:12.779Z,5.27
2019-04-29T00:49:40.156Z,4.87
2019-04-29T00:52:07.563Z,5.53
2019-04-29T00:54:39.207Z,4.57
2019-04-29T00:57:06.543Z,4.37
2019-04-29T00:59:33.849Z,5.07
2019-04-29T01:02:01.202Z,4.73
2019-04-29T01:04:28.511Z,4.57
2019-04-29T01:06:55.946Z,5.13
2019-04-29T01:09:23.573Z,4.20
2019-04-29T01:11:51.360Z,4.37
2019-04-29T01:14:18.835Z,5.97
2019-04-29T01:16:46.158Z,5.67
2019-04-29T01:19:13.581Z,7.50
2019-04-29T01:21:40.883Z,6.63
2019-04-29T01:24:08.220Z,7.50
2019-04-29T01:26:53.577Z,6.60
2019-04-29T01:29:28.727Z,6.50
2019-04-29T01:31:56.210Z,6.67
2019-04-29T01:34:27.886Z,6.43
2019-04-29T01:36:55.385Z,6.90
2019-04-29T01:39:24.453Z,6.70
2019-04-29T01:41:59.615Z,8.47
2019-04-29T01:44:28.641Z,7.13
2019-04-29T01:46:56.068Z,6.10
2019-04-29T01:49:23.444Z,7.20
2019-04-29T01:51:50.790Z,6.67
2019-04-29T01:54:18.110Z,6.30
2019-04-29T01:56:45.441Z,5.27
2019-04-29T01:59:12.763Z,5.60
2019-04-29T02:01:40.115Z,4.63
2019-04-29T02:04:07.470Z,5.70
2019-04-29T02:06:34.769Z,5.70
2019-04-29T02:09:02.177Z,6.77
2019-04-29T02:11:29.877Z,6.37
2019-04-29T02:13:57.568Z,6.80
2019-04-29T02:16:24.891Z,8.57
2019-04-29T02:18:52.215Z,7.37
2019-04-29T02:21:19.532Z,7.23
2019-04-29T02:24:05.064Z,7.50
2019-04-29T02:26:32.365Z,7.03
2019-04-29T02:28:59.719Z,7.50
2019-04-29T02:31:40.815Z,6.70
2019-04-29T02:34:08.523Z,6.37
2019-04-29T02:36:35.814Z,6.37
2019-04-29T02:39:10.881Z,5.53
2019-04-29T02:41:42.542Z,5.87
2019-04-29T02:44:11.358Z,6.57
2019-04-29T02:46:38.752Z,7.50
2019-04-29T02:49:06.156Z,6.60
2019-04-29T02:51:44.394Z,7.23
2019-04-29T02:54:11.868Z,7.07
2019-04-29T02:56:40.274Z,6.33
2019-04-29T02:59:09.230Z,7.03
2019-04-29T03:01:54.831Z,6.50
2019-04-29T03:04:35.780Z,4.90
2019-04-29T03:07:03.180Z,5.83
2019-04-29T03:09:32.124Z,5.13
2019-04-29T03:12:01.725Z,5.37
2019-04-29T03:14:28.445Z,5.10
2019-04-29T03:16:55.862Z,4.60
2019-04-29T03:19:24.802Z,4.10
2019-04-29T03:21:53.838Z,4.60
2019-04-29T03:24:21.237Z,4.77
2019-04-29T03:26:48.607Z,4.30
2019-04-29T03:29:17.587Z,6.97
2019-04-29T03:31:44.923Z,7.13
2019-04-29T03:34:12.337Z,7.37
2019-04-29T03:36:39.652Z,5.67
2019-04-29T03:39:07.057Z,5.93
2019-04-29T03:41:34.468Z,5.17
2019-04-29T03:44:01.867Z,5.20
2019-04-29T03:46:29.316Z,5.13
2019-04-29T03:48:56.787Z,4.83
2019-04-29T03:51:24.121Z,5.27
2019-04-29T03:53:51.416Z,5.10
2019-04-29T03:56:18.841Z,4.30
2019-04-29T03:58:46.179Z,3.80
2019-04-29T04:01:15.203Z,5.40
2019-04-29T04:03:44.154Z,3.90
2019-04-29T04:06:15.816Z,4.37
2019-04-29T04:08:44.875Z,3.60
2019-04-29T04:11:12.163Z,3.07
2019-04-29T04:13:39.483Z,3.73
2019-04-29T04:16:08.649Z,3.33
2019-04-29T04:18:36.688Z,3.50
2019-04-29T04:21:04.106Z,2.80
2019-04-29T04:23:31.396Z,3.10
2019-04-29T04:26:00.142Z,2.63
2019-04-29T04:28:27.525Z,2.23
2019-04-29T04:30:54.822Z,2.90
2019-04-29T04:33:22.564Z,2.30
2019-04-29T04:35:49.890Z,2.87
2019-04-29T04:38:17.234Z,2.80
2019-04-29T04:41:01.339Z,2.33
2019-04-29T04:43:28.619Z,3.07
2019-04-29T04:45:55.931Z,2.70
2019-04-29T04:48:23.349Z,3.20
2019-04-29T04:50:50.779Z,3.30
2019-04-29T04:53:18.164Z,3.93
2019-04-29T04:55:46.846Z,2.40
2019-04-29T04:58:14.174Z,2.47
2019-04-29T05:00:41.493Z,3.10
2019-04-29T05:03:08.830Z,4.67
2019-04-29T05:05:36.147Z,3.97
2019-04-29T05:08:03.468Z,4.07
2019-04-29T05:10:30.835Z,4.43
2019-04-29T05:12:58.180Z,4.80
2019-04-29T05:15:25.489Z,4.63
2019-04-29T05:17:53.293Z,4.60
2019-04-29T05:20:20.809Z,5.67
2019-04-29T05:23:00.163Z,5.50
2019-04-29T05:25:30.391Z,5.47
2019-04-29T05:27:57.789Z,5.00
2019-04-29T05:30:25.095Z,5.17
2019-04-29T05:32:52.417Z,5.13
2019-04-29T05:35:24.815Z,5.73
2019-04-29T05:37:51.996Z,6.33
2019-04-29T05:40:38.965Z,5.20
2019-04-29T05:43:07.790Z,4.53
2019-04-29T05:45:53.356Z,5.13
2019-04-29T05:48:21.067Z,6.20
2019-04-29T05:50:52.068Z,5.93
2019-04-29T05:53:20.758Z,5.20
2019-04-29T05:55:48.137Z,5.30
2019-04-29T05:58:15.607Z,5.93
2019-04-29T06:00:44.655Z,7.43
2019-04-29T06:03:11.991Z,5.77
2019-04-29T06:05:39.342Z,4.83
2019-04-29T06:08:06.634Z,5.47
2019-04-29T06:10:34.013Z,5.47
2019-04-29T06:13:01.376Z,5.67
2019-04-29T06:15:28.692Z,5.53
2019-04-29T06:17:56.043Z,6.03
2019-04-29T06:20:23.403Z,5.27
2019-04-29T06:22:50.748Z,5.27
2019-04-29T06:25:18.066Z,5.80
2019-04-29T06:27:45.401Z,5.83
2019-04-29T06:30:12.742Z,5.83
2019-04-29T06:32:40.162Z,8.03
2019-04-29T06:35:10.668Z,7.83
2019-04-29T06:37:36.479Z,6.57
2019-04-29T06:40:05.319Z,10.30
2019-04-29T06:42:33.535Z,9.30
2019-04-29T06:45:00.921Z,10.47
2019-04-29T06:47:28.311Z,11.97
2019-04-29T06:49:55.663Z,15.27
2019-04-29T06:52:23.088Z,10.00
2019-04-29T06:54:50.441Z,12.30
2019-04-29T06:57:17.965Z,10.77
2019-04-29T06:59:47.547Z,12.77
2019-04-29T07:02:15.750Z,9.70
2019-04-29T07:04:43.398Z,14.10
2019-04-29T07:07:10.742Z,9.93
2019-04-29T07:09:38.123Z,9.80
2019-04-29T07:12:08.171Z,12.00
2019-04-29T07:14:38.304Z,10.90
2019-04-29T07:17:05.583Z,9.07
2019-04-29T07:19:32.535Z,10.13
2019-04-29T07:21:59.876Z,9.23
2019-04-29T07:24:27.232Z,9.70
2019-04-29T07:26:57.811Z,8.90
2019-04-29T07:29:29.398Z,7.63
2019-04-29T07:31:54.431Z,9.60
2019-04-29T07:34:21.765Z,11.10
2019-04-29T07:36:49.124Z,10.40
2019-04-29T07:39:16.427Z,8.77
2019-04-29T07:41:43.780Z,7.93
2019-04-29T07:44:13.778Z,8.33
2019-04-29T07:46:56.438Z,7.40
2019-04-29T07:49:12.837Z,6.70
2019-04-29T07:51:40.811Z,7.33
2019-04-29T07:54:11.186Z,7.07
2019-04-29T07:56:37.907Z,7.90
2019-04-29T07:59:06.302Z,7.67
2019-04-29T08:01:33.656Z,7.53
2019-04-29T08:04:00.968Z,6.63
2019-04-29T08:06:28.291Z,8.13
2019-04-29T08:08:58.908Z,7.93
2019-04-29T08:11:24.889Z,12.23
2019-04-29T08:13:52.214Z,9.43
2019-04-29T08:16:19.619Z,18.80
2019-04-29T08:18:49.517Z,13.23
2019-04-29T08:21:16.083Z,9.70
2019-04-29T08:23:43.425Z,9.43
2019-04-29T08:26:10.744Z,8.93
2019-04-29T08:28:38.052Z,8.10
2019-04-29T08:31:05.408Z,9.27
2019-04-29T08:33:32.711Z,8.63
2019-04-29T08:36:00.135Z,10.17
2019-04-29T08:38:27.438Z,9.00
2019-04-29T08:40:54.773Z,8.27
2019-04-29T08:43:39.862Z,7.37
2019-04-29T08:46:23.829Z,8.87
2019-04-29T08:48:51.214Z,9.23
2019-04-29T08:51:19.631Z,7.77
2019-04-29T08:53:46.984Z,8.00
2019-04-29T08:56:14.366Z,9.20
2019-04-29T08:58:44.396Z,7.50
2019-04-29T09:01:10.778Z,6.53
2019-04-29T09:03:40.559Z,6.50
2019-04-29T09:06:07.089Z,6.17
2019-04-29T09:08:34.623Z,5.50
2019-04-29T09:11:02.072Z,4.73
2019-04-29T09:13:29.450Z,5.93
2019-04-29T09:15:56.788Z,7.85
2019-04-29T09:18:24.158Z,9.77
2019-04-29T09:20:51.537Z,9.95
2019-04-29T09:23:26.052Z,8.83
2019-04-29T09:26:04.011Z,12.40
2019-04-29T09:28:31.472Z,11.57
2019-04-29T09:30:58.808Z,11.07
2019-04-29T09:33:26.175Z,10.45
2019-04-29T09:35:53.502Z,14.75
2019-04-29T09:38:20.853Z,14.13
2019-04-29T09:40:49.814Z,17.07
2019-04-29T09:43:34.216Z,12.30
2019-04-29T09:46:05.796Z,10.60
2019-04-29T09:48:33.174Z,13.00
2019-04-29T09:51:00.491Z,11.13
2019-04-29T09:53:27.837Z,15.43
2019-04-29T09:55:55.179Z,12.80
2019-04-29T09:58:22.499Z,10.80
2019-04-29T10:00:54.450Z,10.73
2019-04-29T10:03:26.387Z,12.43
2019-04-29T10:06:01.226Z,14.10
2019-04-29T10:08:28.633Z,12.30
2019-04-29T10:10:55.949Z,12.57
2019-04-29T10:13:23.377Z,12.00
2019-04-29T10:16:04.287Z,11.23
2019-04-29T10:18:39.115Z,11.33
2019-04-29T10:21:10.876Z,15.67
2019-04-29T10:23:38.238Z,9.17
2019-04-29T10:26:05.626Z,8.60
2019-04-29T10:28:34.582Z,7.40
2019-04-29T10:31:03.056Z,9.37
2019-04-29T10:33:30.396Z,6.53
2019-04-29T10:35:58.005Z,6.87
2019-04-29T10:38:25.332Z,10.17
2019-04-29T10:40:56.554Z,11.80
2019-04-29T10:43:25.922Z,12.23
2019-04-29T10:45:57.919Z,12.87
2019-04-29T10:48:26.891Z,15.07
2019-04-29T10:50:54.511Z,12.73
2019-04-29T10:53:21.830Z,12.47
2019-04-29T10:55:49.181Z,13.60
2019-04-29T10:58:21.883Z,14.53
2019-04-29T11:01:01.187Z,12.90
2019-04-29T11:03:28.648Z,13.30
2019-04-29T11:06:01.760Z,13.77
2019-04-29T11:08:26.697Z,10.63
2019-04-29T11:11:02.143Z,15.37
2019-04-29T11:13:23.885Z,16.73
2019-04-29T11:15:51.325Z,18.23
2019-04-29T11:18:23.289Z,17.47
2019-04-29T11:20:48.934Z,10.17
2019-04-29T11:23:18.367Z,11.20
2019-04-29T11:26:02.286Z,11.63
2019-04-29T11:28:29.713Z,13.20
2019-04-29T11:30:57.288Z,15.87
2019-04-29T11:33:26.269Z,13.00
2019-04-29T11:36:04.114Z,14.40
2019-04-29T11:38:32.921Z,15.63
2019-04-29T11:40:59.469Z,17.00
2019-04-29T11:43:27.892Z,14.57
2019-04-29T11:45:55.365Z,9.83
2019-04-29T11:48:22.709Z,10.17
2019-04-29T11:50:54.902Z,16.37
2019-04-29T11:53:20.665Z,10.80
2019-04-29T11:55:48.037Z,12.53
2019-04-29T11:58:19.777Z,17.40
2019-04-29T12:00:51.803Z,11.03
2019-04-29T12:03:19.993Z,9.87
2019-04-29T12:05:51.742Z,6.97
2019-04-29T12:08:19.161Z,8.00
2019-04-29T12:10:58.305Z,6.73
2019-04-29T12:13:18.997Z,6.13
2019-04-29T12:15:49.227Z,6.10
2019-04-29T12:18:18.535Z,6.80
2019-04-29T12:20:59.587Z,5.47
2019-04-29T12:23:26.904Z,8.95
2019-04-29T12:25:54.209Z,8.00
2019-04-29T12:28:21.564Z,8.80
2019-04-29T12:30:50.517Z,5.70
2019-04-29T12:33:19.507Z,6.43
2019-04-29T12:35:51.973Z,5.90
2019-04-29T12:38:24.957Z,7.90
2019-04-29T12:40:55.208Z,6.87
2019-04-29T12:43:36.563Z,5.20
2019-04-29T12:46:05.534Z,5.83
2019-04-29T12:48:32.867Z,6.27
2019-04-29T12:51:00.266Z,6.70
2019-04-29T12:53:27.679Z,7.07
2019-04-29T12:55:56.203Z,7.07
2019-04-29T12:58:25.411Z,7.70
2019-04-29T13:00:59.736Z,10.83
2019-04-29T13:03:39.411Z,6.50
2019-04-29T13:06:10.097Z,10.87
2019-04-29T13:08:54.210Z,8.47
2019-04-29T13:11:35.685Z,7.60
2019-04-29T13:13:51.369Z,9.93
2019-04-29T13:16:24.405Z,8.10
2019-04-29T13:19:13.308Z,8.83
2019-04-29T13:21:39.489Z,7.17
2019-04-29T13:24:21.478Z,7.37
2019-04-29T13:26:37.352Z,10.23
2019-04-29T13:29:05.202Z,9.37
2019-04-29T13:31:38.717Z,6.77
2019-04-29T13:34:21.944Z,8.50
2019-04-29T13:36:32.687Z,6.57
2019-04-29T13:39:00.103Z,5.77
2019-04-29T13:41:27.434Z,6.57
2019-04-29T13:44:04.340Z,10.07
2019-04-29T13:46:29.804Z,19.33
2019-04-29T13:49:12.402Z,17.23
2019-04-29T13:51:35.940Z,16.53
2019-04-29T13:54:06.074Z,10.90
2019-04-29T13:56:39.447Z,10.73
2019-04-29T13:59:05.490Z,5.30
2019-04-29T14:01:37.830Z,7.37
2019-04-29T14:04:07.220Z,9.03
2019-04-29T14:06:36.288Z,12.40
2019-04-29T14:09:05.626Z,9.87
2019-04-29T14:11:33.146Z,13.97
2019-04-29T14:14:00.470Z,11.40
2019-04-29T14:16:27.854Z,23.13
2019-04-29T14:18:55.194Z,46.17
2019-04-29T14:21:25.610Z,56.90
2019-04-29T14:23:51.856Z,58.17
2019-04-29T14:26:19.245Z,40.03
2019-04-29T14:28:46.577Z,47.53
2019-04-29T14:31:13.992Z,32.83
2019-04-29T14:34:00.353Z,29.67
2019-04-29T14:36:28.272Z,26.03
2019-04-29T14:38:55.610Z,14.30
2019-04-29T14:41:22.960Z,15.33
2019-04-29T14:44:06.941Z,13.50
2019-04-29T14:46:35.939Z,15.27
2019-04-29T14:49:14.126Z,12.73
2019-04-29T14:51:41.523Z,15.77
2019-04-29T14:54:08.887Z,18.10
2019-04-29T14:56:36.203Z,27.33
2019-04-29T14:59:07.182Z,31.93
2019-04-29T15:01:34.164Z,27.97
2019-04-29T15:04:17.983Z,26.57
2019-04-29T15:06:37.877Z,18.60
2019-04-29T15:09:06.694Z,18.90
2019-04-29T15:11:35.679Z,17.00
2019-04-29T15:14:23.907Z,15.77
2019-04-29T15:17:08.045Z,14.50
2019-04-29T15:19:55.799Z,17.13
2019-04-29T15:22:24.711Z,17.77
2019-04-29T15:24:52.218Z,14.23
2019-04-29T15:27:19.609Z,17.20
2019-04-29T15:29:46.925Z,15.10
2019-04-29T15:32:17.788Z,15.40
2019-04-29T15:34:43.992Z,16.43
2019-04-29T15:37:12.290Z,17.57
2019-04-29T15:39:40.902Z,15.43
2019-04-29T15:42:09.181Z,15.00
2019-04-29T15:44:36.777Z,16.97
2019-04-29T15:47:04.077Z,23.33
2019-04-29T15:49:31.489Z,27.23
2019-04-29T15:51:58.859Z,31.10
2019-04-29T15:54:26.442Z,32.70
2019-04-29T15:56:53.689Z,31.50
2019-04-29T15:59:21.019Z,25.47
2019-04-29T16:01:48.379Z,21.37
2019-04-29T16:04:20.979Z,25.93
2019-04-29T16:07:04.877Z,24.43
2019-04-29T16:09:50.779Z,26.23
2019-04-29T16:12:14.143Z,21.03
2019-04-29T16:14:36.224Z,22.03
2019-04-29T16:17:03.729Z,18.63
2019-04-29T16:19:31.047Z,19.27
2019-04-29T16:21:58.426Z,19.40
2019-04-29T16:24:27.297Z,18.60
2019-04-29T16:26:54.799Z,22.77
2019-04-29T16:29:22.167Z,21.77
2019-04-29T16:31:49.575Z,20.03
2019-04-29T16:34:16.897Z,20.30
2019-04-29T16:36:49.990Z,17.87
2019-04-29T16:39:13.245Z,17.97
2019-04-29T16:41:42.225Z,18.83
2019-04-29T16:44:34.197Z,17.23
2019-04-29T16:46:40.496Z,19.00
2019-04-29T16:49:07.812Z,20.73
2019-04-29T16:51:35.222Z,18.53
2019-04-29T16:54:02.728Z,18.67
2019-04-29T16:56:30.043Z,21.00
2019-04-29T16:58:57.396Z,27.00
2019-04-29T17:01:24.829Z,27.07
2019-04-29T17:03:52.223Z,32.27
2019-04-29T17:06:19.951Z,30.53
2019-04-29T17:09:03.492Z,33.53
2019-04-29T17:11:34.571Z,26.00
2019-04-29T17:14:03.527Z,23.93
2019-04-29T17:16:30.883Z,22.20
2019-04-29T17:18:58.333Z,21.07
2019-04-29T17:21:25.717Z,23.93
2019-04-29T17:23:53.100Z,23.17
2019-04-29T17:26:22.101Z,20.27
2019-04-29T17:29:37.042Z,20.17
2019-04-29T17:31:55.953Z,20.97
2019-04-29T17:34:56.041Z,14.43
2019-04-29T17:36:55.601Z,13.10
2019-04-29T17:39:22.990Z,15.27
2019-04-29T17:41:50.328Z,13.83
2019-04-29T17:44:20.058Z,18.13
2019-04-29T17:46:58.333Z,14.33
2019-04-29T17:49:39.367Z,16.53
2019-04-29T17:52:08.363Z,15.47
2019-04-29T17:54:40.058Z,15.53
2019-04-29T17:57:25.396Z,16.40
2019-04-29T17:59:40.769Z,19.37
2019-04-29T18:02:22.118Z,22.00
2019-04-29T18:05:05.917Z,26.53
2019-04-29T18:07:35.193Z,28.60
2019-04-29T18:10:10.583Z,35.53
2019-04-29T18:12:40.973Z,33.13
2019-04-29T18:15:10.704Z,27.57
2019-04-29T18:17:37.177Z,29.50
2019-04-29T18:20:13.591Z,27.67
2019-04-29T18:22:48.378Z,29.93
2019-04-29T18:25:30.447Z,27.73
2019-04-29T18:27:53.230Z,25.83
2019-04-29T18:30:27.347Z,28.33
2019-04-29T18:32:48.448Z,27.23
2019-04-29T18:35:17.031Z,28.50
2019-04-29T18:37:45.595Z,29.20
2019-04-29T18:40:13.066Z,30.47
2019-04-29T18:42:43.332Z,29.07
2019-04-29T18:45:10.660Z,29.77
2019-04-29T18:47:38.888Z,32.30
2019-04-29T18:50:06.520Z,33.07
2019-04-29T18:52:35.115Z,37.13
2019-04-29T18:55:02.670Z,34.20
2019-04-29T18:57:30.939Z,34.07
2019-04-29T18:59:58.474Z,35.97
2019-04-29T19:02:27.472Z,34.33
2019-04-29T19:05:12.849Z,40.47
2019-04-29T19:07:40.279Z,40.13
2019-04-29T19:10:14.202Z,40.43
2019-04-29T19:12:39.290Z,39.20
2019-04-29T19:15:11.439Z,39.80
2019-04-29T19:17:39.791Z,35.10
2019-04-29T19:20:08.580Z,31.37
2019-04-29T19:22:39.921Z,28.40
2019-04-29T19:25:10.489Z,28.87
2019-04-29T19:27:37.180Z,31.73
2019-04-29T19:30:05.338Z,31.23
2019-04-29T19:32:32.878Z,25.73
2019-04-29T19:35:00.187Z,29.10
2019-04-29T19:37:32.280Z,30.53
2019-04-29T19:39:59.501Z,30.13
2019-04-29T19:42:29.702Z,28.30
2019-04-29T19:44:55.466Z,28.17
2019-04-29T19:47:22.826Z,26.60
2019-04-29T19:49:50.153Z,28.77
2019-04-29T19:52:28.010Z,28.80
2019-04-29T19:54:46.579Z,25.17
2019-04-29T19:57:14.944Z,27.33
2019-04-29T19:59:50.276Z,28.47
2019-04-29T20:02:11.937Z,30.83
2019-04-29T20:04:52.426Z,30.27
2019-04-29T20:07:17.582Z,31.73
2019-04-29T20:09:48.199Z,30.03
2019-04-29T20:12:17.179Z,37.00
2019-04-29T20:14:43.993Z,27.40
2019-04-29T20:17:20.191Z,31.50
2019-04-29T20:19:55.484Z,27.50
2019-04-29T20:22:18.818Z,28.63
2019-04-29T20:24:49.669Z,30.93
2019-04-29T20:27:15.427Z,34.60
2019-04-29T20:29:42.862Z,40.20
2019-04-29T20:32:10.301Z,30.27
2019-04-29T20:34:38.263Z,25.77
2019-04-29T20:37:06.097Z,25.53
2019-04-29T20:39:35.442Z,22.03
2019-04-29T20:42:08.208Z,21.97
2019-04-29T20:44:31.871Z,21.83
2019-04-29T20:47:16.624Z,21.57
2019-04-29T20:49:30.919Z,22.43
2019-04-29T20:51:59.073Z,20.57
2019-04-29T20:54:30.689Z,19.63
2019-04-29T20:57:04.865Z,22.07
2019-04-29T20:59:27.227Z,19.50
2019-04-29T21:02:12.146Z,21.30
2019-04-29T21:04:38.462Z,24.77
2019-04-29T21:07:02.615Z,25.40
2019-04-29T21:09:30.357Z,23.10
2019-04-29T21:12:11.721Z,21.87
2019-04-29T21:14:40.729Z,24.67
2019-04-29T21:17:10.975Z,26.53
2019-04-29T21:19:37.093Z,24.93
2019-04-29T21:22:05.189Z,24.80
2019-04-29T21:24:32.685Z,30.20
2019-04-29T21:27:00.010Z,31.67
2019-04-29T21:29:27.350Z,31.80
2019-04-29T21:31:58.399Z,34.23
2019-04-29T21:34:25.629Z,35.70
2019-04-29T21:37:10.163Z,32.60
2019-04-29T21:39:39.295Z,35.67
2019-04-29T21:42:08.291Z,35.83
2019-04-29T21:44:35.769Z,29.30
2019-04-29T21:47:04.749Z,29.70
2019-04-29T21:49:43.289Z,32.80
2019-04-29T21:52:01.703Z,36.73
2019-04-29T21:54:29.125Z,39.27
2019-04-29T21:56:56.461Z,34.43
2019-04-29T21:59:25.734Z,34.30
2019-04-29T22:01:52.879Z,39.00
2019-04-29T22:04:20.223Z,38.40
2019-04-29T22:06:47.581Z,36.23
2019-04-29T22:09:15.879Z,34.87
2019-04-29T22:11:44.635Z,35.00
2019-04-29T22:14:14.106Z,35.03
2019-04-29T22:16:41.297Z,37.67
2019-04-29T22:19:08.714Z,37.80
2019-04-29T22:21:36.166Z,39.93
2019-04-29T22:24:03.751Z,37.07
2019-04-29T22:26:31.175Z,36.53
2019-04-29T22:29:03.251Z,39.10
2019-04-29T22:31:33.760Z,33.03
2019-04-29T22:33:57.471Z,35.70
2019-04-29T22:36:25.042Z,31.63
2019-04-29T22:38:52.549Z,28.47
2019-04-29T22:41:21.574Z,26.07
2019-04-29T22:43:50.585Z,30.63
2019-04-29T22:46:17.893Z,33.47
2019-04-29T22:48:48.417Z,34.83
2019-04-29T22:51:18.707Z,30.00
2019-04-29T22:53:46.743Z,28.77
2019-04-29T22:56:14.257Z,24.63
2019-04-29T22:58:43.824Z,26.43
2019-04-29T23:01:10.689Z,21.77
2019-04-29T23:03:38.853Z,26.23
2019-04-29T23:06:08.440Z,23.67
2019-04-29T23:08:38.108Z,27.27
2019-04-29T23:11:05.351Z,25.43
2019-04-29T23:13:32.863Z,26.67
2019-04-29T23:16:02.122Z,29.33
2019-04-29T23:18:41.148Z,24.37
2019-04-29T23:21:16.593Z,23.70
2019-04-29T23:23:55.195Z,26.00
2019-04-29T23:26:22.548Z,29.53
2019-04-29T23:28:49.897Z,27.00
2019-04-29T23:31:17.218Z,28.60
2019-04-29T23:33:45.727Z,30.43
2019-04-29T23:36:14.266Z,35.57
2019-04-29T23:38:42.767Z,36.07
2019-04-29T23:41:11.356Z,33.77
2019-04-29T23:43:38.679Z,31.60
2019-04-29T23:46:06.034Z,33.07
2019-04-29T23:48:39.570Z,29.40
2019-04-29T23:51:02.705Z,26.93
2019-04-29T23:53:30.112Z,32.60
2019-04-29T23:56:00.291Z,28.97
2019-04-29T23:58:32.699Z,28.37
