createdAt,value
2019-05-26T00:01:22.722Z,43.78
2019-05-26T00:03:57.228Z,43.25
2019-05-26T00:06:29.591Z,43.68
2019-05-26T00:09:01.791Z,44.60
2019-05-26T00:11:35.558Z,43.65
2019-05-26T00:14:09.057Z,44.35
2019-05-26T00:16:43.818Z,45.00
2019-05-26T00:19:16.039Z,44.75
2019-05-26T00:21:48.380Z,45.38
2019-05-26T00:24:20.675Z,43.70
2019-05-26T00:26:53.140Z,42.38
2019-05-26T00:29:25.555Z,40.30
2019-05-26T00:31:58.116Z,37.78
2019-05-26T00:34:30.406Z,36.68
2019-05-26T00:37:02.709Z,36.15
2019-05-26T00:39:35.023Z,36.03
2019-05-26T00:42:07.435Z,38.33
2019-05-26T00:44:39.687Z,36.38
2019-05-26T00:47:12.027Z,42.90
2019-05-26T00:49:44.343Z,37.70
2019-05-26T00:52:16.648Z,39.30
2019-05-26T00:54:49.056Z,35.38
2019-05-26T00:57:22.327Z,38.25
2019-05-26T00:59:54.522Z,41.23
2019-05-26T01:02:26.961Z,42.33
2019-05-26T01:04:59.265Z,39.23
2019-05-26T01:07:32.669Z,40.70
2019-05-26T01:10:09.220Z,37.55
2019-05-26T01:12:41.492Z,36.80
2019-05-26T01:15:14.236Z,38.13
2019-05-26T01:17:46.537Z,38.50
2019-05-26T01:20:18.970Z,39.03
2019-05-26T01:22:53.793Z,40.40
2019-05-26T01:25:25.332Z,45.55
2019-05-26T01:27:58.755Z,44.80
2019-05-26T01:30:38.775Z,46.15
2019-05-26T01:33:11.126Z,46.30
2019-05-26T01:35:46.961Z,42.38
2019-05-26T01:38:24.215Z,43.48
2019-05-26T01:40:54.384Z,44.60
2019-05-26T01:43:26.844Z,43.60
2019-05-26T01:46:00.154Z,39.80
2019-05-26T01:48:32.441Z,38.73
2019-05-26T01:51:04.863Z,39.15
2019-05-26T01:53:37.249Z,36.30
2019-05-26T01:56:09.572Z,36.85
2019-05-26T01:58:44.277Z,37.53
2019-05-26T02:01:16.468Z,37.45
2019-05-26T02:03:52.011Z,39.25
2019-05-26T02:06:24.475Z,39.20
2019-05-26T02:08:56.834Z,39.95
2019-05-26T02:11:29.252Z,41.65
2019-05-26T02:14:02.613Z,41.63
2019-05-26T02:16:34.868Z,40.40
2019-05-26T02:19:07.122Z,39.55
2019-05-26T02:21:40.309Z,37.05
2019-05-26T02:24:16.226Z,38.95
2019-05-26T02:26:49.609Z,37.48
2019-05-26T02:29:21.907Z,36.93
2019-05-26T02:31:54.263Z,38.28
2019-05-26T02:34:29.904Z,38.80
2019-05-26T02:37:02.223Z,40.17
2019-05-26T02:39:34.417Z,40.43
2019-05-26T02:42:06.734Z,42.67
2019-05-26T02:44:39.196Z,41.73
2019-05-26T02:47:11.606Z,43.42
2019-05-26T02:49:45.064Z,43.05
2019-05-26T02:52:17.405Z,48.45
2019-05-26T02:54:49.711Z,45.10
2019-05-26T02:57:22.994Z,51.42
2019-05-26T02:59:55.360Z,50.75
2019-05-26T03:02:27.865Z,50.28
2019-05-26T03:05:00.390Z,51.25
2019-05-26T03:07:36.186Z,52.10
2019-05-26T03:10:09.767Z,49.58
2019-05-26T03:12:43.698Z,50.35
2019-05-26T03:15:17.498Z,47.15
2019-05-26T03:17:50.671Z,48.17
2019-05-26T03:20:24.103Z,49.67
2019-05-26T03:22:58.358Z,52.03
2019-05-26T03:25:33.109Z,52.10
2019-05-26T03:28:08.805Z,51.08
2019-05-26T03:30:41.241Z,51.95
2019-05-26T03:33:19.920Z,53.15
2019-05-26T03:35:52.272Z,54.63
2019-05-26T03:38:24.599Z,55.98
2019-05-26T03:40:56.960Z,53.58
2019-05-26T03:43:30.134Z,52.98
2019-05-26T03:46:08.525Z,52.55
2019-05-26T03:48:40.940Z,47.90
2019-05-26T03:51:13.411Z,43.70
2019-05-26T03:53:45.681Z,43.38
2019-05-26T03:56:18.041Z,37.20
2019-05-26T03:58:50.349Z,31.17
2019-05-26T04:01:22.643Z,30.23
2019-05-26T04:03:56.987Z,30.08
2019-05-26T04:06:29.357Z,29.40
2019-05-26T04:09:01.627Z,26.80
2019-05-26T04:11:34.475Z,25.00
2019-05-26T04:14:06.791Z,27.52
2019-05-26T04:16:40.169Z,29.42
2019-05-26T04:19:12.558Z,32.53
2019-05-26T04:21:44.925Z,34.35
2019-05-26T04:24:19.225Z,36.10
2019-05-26T04:26:51.437Z,37.63
2019-05-26T04:29:23.745Z,35.08
2019-05-26T04:32:01.747Z,32.80
2019-05-26T04:34:31.124Z,31.57
2019-05-26T04:37:03.493Z,33.60
2019-05-26T04:39:35.814Z,29.10
2019-05-26T04:42:08.097Z,26.52
2019-05-26T04:44:40.331Z,26.62
2019-05-26T04:47:12.689Z,24.40
2019-05-26T04:49:44.955Z,22.25
2019-05-26T04:52:17.259Z,22.98
2019-05-26T04:54:49.767Z,283.13
2019-05-26T04:57:22.183Z,274.35
2019-05-26T04:59:54.482Z,374.25
2019-05-26T05:02:26.850Z,309.60
2019-05-26T05:05:01.137Z,269.55
2019-05-26T05:07:33.431Z,333.93
2019-05-26T05:10:06.445Z,302.38
2019-05-26T05:12:39.165Z,344.00
2019-05-26T05:15:11.724Z,340.65
2019-05-26T05:17:44.197Z,379.65
2019-05-26T05:20:16.659Z,380.20
2019-05-26T05:22:48.958Z,13.80
2019-05-26T05:25:22.212Z,13.55
2019-05-26T05:27:56.505Z,12.98
2019-05-26T05:30:28.768Z,14.20
2019-05-26T05:33:01.901Z,14.68
2019-05-26T05:35:39.112Z,13.22
2019-05-26T05:38:11.539Z,11.10
2019-05-26T05:40:58.407Z,11.05
2019-05-26T05:43:18.844Z,10.48
2019-05-26T05:45:53.157Z,10.43
2019-05-26T05:50:56.652Z,11.12
2019-05-26T05:53:28.983Z,10.72
2019-05-26T05:56:01.256Z,11.18
2019-05-26T05:58:34.501Z,9.35
2019-05-26T06:01:06.792Z,9.43
2019-05-26T06:03:39.144Z,10.10
2019-05-26T06:06:13.610Z,9.63
2019-05-26T06:08:45.904Z,10.03
2019-05-26T06:11:18.214Z,11.05
2019-05-26T06:13:54.398Z,11.15
2019-05-26T06:16:27.689Z,11.20
2019-05-26T06:19:00.080Z,10.80
2019-05-26T06:21:32.337Z,10.32
2019-05-26T06:24:05.057Z,9.55
2019-05-26T06:26:37.617Z,10.10
2019-05-26T06:29:09.831Z,10.28
2019-05-26T06:31:44.647Z,10.88
2019-05-26T06:34:18.138Z,10.05
2019-05-26T06:36:50.427Z,10.72
2019-05-26T06:39:22.752Z,10.05
2019-05-26T06:41:57.565Z,9.95
2019-05-26T06:47:03.315Z,9.33
2019-05-26T06:49:35.882Z,9.45
2019-05-26T06:52:09.450Z,8.55
2019-05-26T06:54:41.626Z,8.85
2019-05-26T06:57:16.265Z,8.93
2019-05-26T06:59:48.647Z,9.20
2019-05-26T07:02:24.966Z,8.28
2019-05-26T07:04:57.142Z,9.65
2019-05-26T07:07:33.101Z,9.13
2019-05-26T07:10:06.807Z,9.35
2019-05-26T07:12:40.271Z,8.85
2019-05-26T07:15:13.349Z,8.43
2019-05-26T07:17:46.508Z,9.05
2019-05-26T07:20:20.257Z,8.65
2019-05-26T07:22:52.452Z,9.05
2019-05-26T07:25:24.671Z,8.18
2019-05-26T07:27:56.886Z,8.58
2019-05-26T07:30:29.137Z,7.50
2019-05-26T07:33:01.397Z,7.50
2019-05-26T07:35:33.587Z,6.95
2019-05-26T07:38:09.656Z,6.22
2019-05-26T07:40:45.725Z,6.03
2019-05-26T07:43:17.881Z,6.03
2019-05-26T07:45:51.617Z,5.78
2019-05-26T07:48:30.875Z,5.75
2019-05-26T07:51:06.770Z,6.10
2019-05-26T07:53:44.607Z,6.00
2019-05-26T07:56:16.881Z,6.27
2019-05-26T07:58:51.103Z,6.30
2019-05-26T08:01:24.479Z,6.10
2019-05-26T08:03:56.943Z,6.17
2019-05-26T08:06:29.033Z,5.95
2019-05-26T08:09:01.245Z,5.90
2019-05-26T08:11:46.681Z,6.97
2019-05-26T08:14:21.428Z,7.22
2019-05-26T08:16:56.219Z,5.20
2019-05-26T08:19:28.942Z,5.03
2019-05-26T08:22:22.723Z,5.22
2019-05-26T08:25:00.627Z,6.22
2019-05-26T08:27:34.549Z,5.65
2019-05-26T08:30:31.006Z,5.58
2019-05-26T08:33:46.570Z,5.12
2019-05-26T08:36:22.513Z,5.40
2019-05-26T08:38:55.346Z,5.65
2019-05-26T08:41:30.933Z,5.90
2019-05-26T08:44:08.826Z,5.78
2019-05-26T08:46:41.058Z,6.22
2019-05-26T08:49:15.271Z,5.65
2019-05-26T08:51:49.533Z,6.50
2019-05-26T08:54:21.875Z,6.05
2019-05-26T08:56:55.015Z,6.45
2019-05-26T08:59:33.315Z,6.20
2019-05-26T09:02:03.469Z,5.90
2019-05-26T09:04:38.976Z,5.80
2019-05-26T09:07:11.351Z,5.90
2019-05-26T09:09:46.098Z,6.10
2019-05-26T09:12:20.394Z,6.20
2019-05-26T09:14:52.722Z,5.90
2019-05-26T09:17:24.890Z,5.97
2019-05-26T09:19:59.083Z,5.87
2019-05-26T09:22:39.841Z,6.47
2019-05-26T09:25:14.193Z,6.60
2019-05-26T09:27:46.404Z,6.12
2019-05-26T09:30:20.837Z,5.75
2019-05-26T09:32:57.327Z,6.75
2019-05-26T09:35:30.795Z,7.00
2019-05-26T09:38:10.018Z,10.00
2019-05-26T09:40:43.916Z,11.40
2019-05-26T09:43:17.062Z,15.70
2019-05-26T09:45:49.659Z,20.57
2019-05-26T09:48:21.967Z,21.40
2019-05-26T09:50:55.274Z,18.87
2019-05-26T09:53:27.829Z,9.90
2019-05-26T09:56:02.081Z,10.43
2019-05-26T09:58:34.494Z,9.45
2019-05-26T10:01:09.449Z,9.33
2019-05-26T10:03:42.898Z,8.73
2019-05-26T10:06:16.239Z,9.15
2019-05-26T10:08:50.159Z,10.63
2019-05-26T10:11:22.552Z,10.17
2019-05-26T10:13:54.832Z,11.08
2019-05-26T10:16:28.342Z,10.30
2019-05-26T10:19:00.760Z,9.95
2019-05-26T10:21:33.247Z,9.25
2019-05-26T10:24:08.100Z,8.75
2019-05-26T10:26:42.541Z,8.85
2019-05-26T10:29:14.894Z,7.95
2019-05-26T10:31:47.269Z,7.35
2019-05-26T10:34:21.309Z,7.00
2019-05-26T10:36:53.595Z,7.12
2019-05-26T10:39:25.883Z,6.40
2019-05-26T10:41:59.379Z,6.92
2019-05-26T10:44:31.744Z,6.60
2019-05-26T10:47:03.938Z,6.72
2019-05-26T10:49:36.238Z,6.80
2019-05-26T10:52:11.347Z,6.40
2019-05-26T10:54:47.874Z,6.35
2019-05-26T10:57:20.081Z,5.87
2019-05-26T10:59:52.448Z,6.10
2019-05-26T11:02:24.687Z,6.53
2019-05-26T11:04:57.281Z,6.08
2019-05-26T11:07:29.797Z,6.20
2019-05-26T11:10:07.991Z,6.12
2019-05-26T11:12:41.376Z,5.60
2019-05-26T11:15:14.028Z,6.28
2019-05-26T11:17:48.249Z,6.40
2019-05-26T11:20:21.637Z,6.75
2019-05-26T11:22:55.096Z,6.73
2019-05-26T11:25:27.325Z,5.97
2019-05-26T11:28:00.500Z,6.80
2019-05-26T11:30:32.833Z,6.35
2019-05-26T11:33:06.189Z,6.17
2019-05-26T11:35:38.881Z,5.62
2019-05-26T11:38:11.792Z,5.65
2019-05-26T11:40:45.051Z,5.67
2019-05-26T11:43:20.445Z,5.58
2019-05-26T11:45:54.231Z,6.22
2019-05-26T11:48:26.438Z,6.35
2019-05-26T11:51:17.475Z,6.87
2019-05-26T11:53:48.810Z,6.20
2019-05-26T11:56:21.026Z,6.20
2019-05-26T11:58:53.229Z,6.10
2019-05-26T12:01:26.383Z,5.58
2019-05-26T12:03:58.700Z,6.35
2019-05-26T12:06:33.002Z,7.35
2019-05-26T12:09:09.149Z,6.95
2019-05-26T12:11:42.698Z,6.80
2019-05-26T12:14:15.836Z,6.92
2019-05-26T12:16:49.127Z,5.60
2019-05-26T12:19:21.408Z,5.30
2019-05-26T12:21:55.065Z,5.65
2019-05-26T12:24:28.683Z,5.83
2019-05-26T12:27:02.210Z,5.83
2019-05-26T12:29:34.730Z,6.10
2019-05-26T12:32:06.918Z,6.12
2019-05-26T12:34:39.149Z,6.15
2019-05-26T12:37:14.202Z,7.10
2019-05-26T12:39:46.514Z,6.83
2019-05-26T12:42:19.819Z,7.05
2019-05-26T12:44:52.975Z,6.90
2019-05-26T12:47:25.210Z,7.05
2019-05-26T12:49:59.184Z,7.12
2019-05-26T12:52:31.438Z,7.80
2019-05-26T12:55:04.156Z,8.28
2019-05-26T12:57:36.773Z,8.00
2019-05-26T13:00:12.357Z,8.50
2019-05-26T13:02:47.477Z,7.95
2019-05-26T13:05:20.366Z,6.60
2019-05-26T13:07:53.714Z,11.88
2019-05-26T13:10:27.595Z,21.57
2019-05-26T13:12:59.987Z,17.10
2019-05-26T13:15:32.449Z,15.55
2019-05-26T13:18:08.885Z,16.10
2019-05-26T13:20:42.256Z,22.40
2019-05-26T13:23:15.644Z,19.15
2019-05-26T13:25:48.121Z,17.70
2019-05-26T13:28:20.572Z,17.23
2019-05-26T13:30:54.202Z,13.20
2019-05-26T13:33:26.885Z,9.87
2019-05-26T13:35:59.406Z,9.45
2019-05-26T13:38:31.820Z,7.80
2019-05-26T13:41:04.117Z,7.97
2019-05-26T13:43:36.506Z,7.58
2019-05-26T13:46:08.975Z,7.10
2019-05-26T13:48:41.220Z,7.37
2019-05-26T13:51:16.692Z,7.65
2019-05-26T13:53:48.955Z,8.13
2019-05-26T13:56:22.298Z,8.03
2019-05-26T13:58:54.464Z,8.30
2019-05-26T14:01:26.688Z,8.35
2019-05-26T14:04:00.004Z,8.08
2019-05-26T14:06:32.327Z,8.08
2019-05-26T14:09:06.795Z,9.93
2019-05-26T14:14:13.936Z,8.95
2019-05-26T14:16:47.479Z,9.00
2019-05-26T14:19:21.368Z,10.45
2019-05-26T14:21:53.630Z,10.15
2019-05-26T14:24:26.007Z,11.12
2019-05-26T14:26:58.281Z,11.60
2019-05-26T14:29:30.553Z,10.25
2019-05-26T14:32:02.844Z,11.18
2019-05-26T14:34:35.122Z,10.45
2019-05-26T14:37:07.538Z,11.18
2019-05-26T14:39:40.044Z,10.20
2019-05-26T14:42:12.498Z,10.35
2019-05-26T14:44:45.633Z,10.53
2019-05-26T14:47:18.112Z,9.98
2019-05-26T14:49:50.541Z,10.85
2019-05-26T14:52:23.928Z,9.68
2019-05-26T14:54:57.523Z,7.47
2019-05-26T14:57:31.046Z,9.15
2019-05-26T15:00:07.980Z,8.28
2019-05-26T15:02:42.496Z,7.85
2019-05-26T15:05:17.558Z,10.78
2019-05-26T15:07:49.880Z,13.25
2019-05-26T15:10:22.832Z,15.43
2019-05-26T15:12:59.156Z,13.83
2019-05-26T15:15:34.869Z,16.45
2019-05-26T15:18:05.632Z,14.28
2019-05-26T15:20:38.263Z,10.28
2019-05-26T15:23:11.791Z,9.75
2019-05-26T15:25:46.041Z,9.40
2019-05-26T15:28:18.445Z,9.40
2019-05-26T15:30:51.707Z,9.45
2019-05-26T15:33:25.689Z,9.45
2019-05-26T15:36:00.059Z,10.13
2019-05-26T15:38:42.556Z,8.98
2019-05-26T15:41:07.141Z,9.63
2019-05-26T15:43:39.488Z,9.60
2019-05-26T15:46:24.162Z,10.05
2019-05-26T15:48:45.936Z,9.90
2019-05-26T15:51:18.391Z,9.48
2019-05-26T15:53:51.653Z,9.80
2019-05-26T15:56:27.763Z,11.03
2019-05-26T15:59:01.288Z,10.93
2019-05-26T16:01:33.703Z,10.38
2019-05-26T16:04:06.019Z,10.15
2019-05-26T16:06:38.463Z,8.63
2019-05-26T16:09:12.790Z,8.05
2019-05-26T16:11:46.108Z,8.38
2019-05-26T16:14:18.485Z,8.05
2019-05-26T16:16:51.671Z,9.15
2019-05-26T16:19:23.955Z,9.18
2019-05-26T16:21:57.215Z,8.13
2019-05-26T16:24:29.452Z,8.18
2019-05-26T16:27:17.793Z,9.75
2019-05-26T16:29:35.886Z,10.55
2019-05-26T16:32:09.293Z,9.58
2019-05-26T16:34:43.568Z,9.95
2019-05-26T16:37:17.959Z,9.65
2019-05-26T16:39:50.314Z,9.03
2019-05-26T16:42:22.627Z,10.38
2019-05-26T16:44:54.982Z,9.73
2019-05-26T16:47:27.514Z,9.63
2019-05-26T16:49:59.801Z,9.18
2019-05-26T16:52:33.383Z,8.65
2019-05-26T16:55:07.376Z,9.15
2019-05-26T16:57:39.833Z,9.28
2019-05-26T17:00:12.538Z,9.53
2019-05-26T17:02:48.769Z,9.25
2019-05-26T17:05:21.065Z,9.38
2019-05-26T17:07:54.450Z,9.40
2019-05-26T17:10:26.866Z,10.50
2019-05-26T17:12:59.274Z,11.10
2019-05-26T17:15:31.646Z,11.93
2019-05-26T17:18:06.349Z,11.97
2019-05-26T17:23:10.140Z,10.48
2019-05-26T17:25:42.462Z,11.03
2019-05-26T17:28:14.713Z,10.72
2019-05-26T17:30:47.012Z,10.38
2019-05-26T17:33:20.284Z,10.35
2019-05-26T17:35:52.512Z,11.15
2019-05-26T17:38:25.952Z,11.12
2019-05-26T17:40:58.671Z,11.40
2019-05-26T17:43:30.911Z,14.38
2019-05-26T17:46:03.231Z,14.07
2019-05-26T17:48:35.573Z,18.90
2019-05-26T17:51:08.985Z,16.02
2019-05-26T17:53:41.294Z,16.02
2019-05-26T17:56:14.641Z,18.77
2019-05-26T17:58:48.147Z,18.85
2019-05-26T18:01:20.513Z,17.98
2019-05-26T18:03:53.887Z,19.20
2019-05-26T18:06:28.386Z,19.82
2019-05-26T18:09:05.714Z,19.07
2019-05-26T18:11:37.960Z,20.17
2019-05-26T18:14:12.196Z,18.67
2019-05-26T18:16:44.457Z,21.30
2019-05-26T18:19:16.936Z,21.05
2019-05-26T18:21:49.301Z,20.32
2019-05-26T18:24:23.165Z,21.65
2019-05-26T18:26:55.483Z,22.13
2019-05-26T18:29:27.823Z,21.93
2019-05-26T18:32:00.236Z,23.32
2019-05-26T18:34:32.848Z,22.93
2019-05-26T18:37:05.863Z,21.73
2019-05-26T18:39:40.219Z,20.40
2019-05-26T18:42:12.660Z,19.65
2019-05-26T18:44:49.327Z,19.05
2019-05-26T18:47:22.625Z,15.23
2019-05-26T18:49:57.435Z,16.00
2019-05-26T18:52:33.654Z,16.70
2019-05-26T18:55:07.094Z,14.58
2019-05-26T18:57:39.409Z,16.87
2019-05-26T19:00:12.218Z,16.25
2019-05-26T19:02:44.727Z,16.70
2019-05-26T19:05:30.433Z,19.42
2019-05-26T19:07:51.397Z,21.23
2019-05-26T19:10:23.885Z,27.80
2019-05-26T19:12:56.257Z,24.72
2019-05-26T19:15:28.673Z,27.85
2019-05-26T19:18:16.729Z,30.60
2019-05-26T19:20:35.946Z,33.67
2019-05-26T19:23:09.263Z,35.60
2019-05-26T19:25:41.441Z,40.35
2019-05-26T19:28:15.264Z,42.05
2019-05-26T19:30:48.706Z,44.67
2019-05-26T19:33:21.036Z,45.00
2019-05-26T19:35:53.263Z,43.17
2019-05-26T19:38:25.533Z,46.83
2019-05-26T19:40:57.825Z,44.88
2019-05-26T19:43:31.602Z,43.25
2019-05-26T19:46:04.017Z,38.47
2019-05-26T19:48:37.336Z,35.70
2019-05-26T19:51:12.042Z,38.63
2019-05-26T19:53:44.242Z,34.03
2019-05-26T19:56:16.558Z,31.95
2019-05-26T19:58:48.866Z,31.85
2019-05-26T20:01:21.190Z,28.75
2019-05-26T20:03:54.517Z,26.17
2019-05-26T20:06:26.811Z,23.05
2019-05-26T20:09:00.329Z,21.55
2019-05-26T20:11:32.667Z,23.95
2019-05-26T20:14:05.264Z,20.48
2019-05-26T20:16:37.735Z,19.67
2019-05-26T20:19:13.874Z,20.90
2019-05-26T20:21:47.280Z,21.37
2019-05-26T20:24:20.521Z,20.05
2019-05-26T20:26:58.231Z,21.35
2019-05-26T20:29:30.741Z,20.00
2019-05-26T20:32:04.820Z,20.77
2019-05-26T20:34:37.264Z,21.70
2019-05-26T20:37:09.718Z,21.57
2019-05-26T20:39:42.138Z,19.67
2019-05-26T20:42:17.630Z,20.12
2019-05-26T20:44:52.010Z,19.00
2019-05-26T20:47:26.309Z,20.20
2019-05-26T20:49:59.750Z,18.35
2019-05-26T20:52:32.433Z,19.37
2019-05-26T20:55:09.962Z,19.45
2019-05-26T20:57:42.447Z,20.68
2019-05-26T21:00:17.701Z,19.90
2019-05-26T21:02:50.111Z,19.37
2019-05-26T21:05:22.327Z,19.07
2019-05-26T21:08:00.285Z,18.27
2019-05-26T21:10:33.803Z,16.82
2019-05-26T21:13:07.222Z,17.25
2019-05-26T21:15:39.597Z,16.60
2019-05-26T21:18:11.883Z,18.48
2019-05-26T21:20:45.469Z,16.62
2019-05-26T21:23:22.611Z,18.37
2019-05-26T21:25:53.827Z,17.77
2019-05-26T21:28:26.160Z,18.70
2019-05-26T21:31:01.699Z,17.98
2019-05-26T21:33:34.118Z,18.48
2019-05-26T21:36:07.473Z,17.07
2019-05-26T21:38:39.827Z,18.45
2019-05-26T21:41:15.862Z,19.25
2019-05-26T21:43:48.303Z,20.37
2019-05-26T21:46:20.645Z,21.65
2019-05-26T21:48:55.024Z,22.62
2019-05-26T21:51:29.446Z,22.20
2019-05-26T21:54:01.846Z,22.80
2019-05-26T21:56:34.168Z,23.07
2019-05-26T21:59:07.563Z,22.15
2019-05-26T22:01:39.905Z,24.87
2019-05-26T22:04:13.376Z,24.72
2019-05-26T22:06:46.836Z,27.82
2019-05-26T22:09:21.430Z,29.87
2019-05-26T22:11:53.831Z,31.80
2019-05-26T22:14:26.299Z,32.30
2019-05-26T22:16:59.739Z,33.83
2019-05-26T22:19:32.052Z,34.50
2019-05-26T22:22:05.419Z,34.23
2019-05-26T22:24:37.919Z,34.33
2019-05-26T22:27:11.409Z,32.90
2019-05-26T22:29:43.804Z,32.30
2019-05-26T22:32:16.374Z,34.60
2019-05-26T22:34:48.678Z,28.77
2019-05-26T22:37:22.034Z,25.40
2019-05-26T22:39:56.033Z,25.77
2019-05-26T22:42:29.416Z,25.70
2019-05-26T22:45:02.787Z,26.82
2019-05-26T22:47:35.126Z,27.15
2019-05-26T22:50:08.474Z,28.98
2019-05-26T22:52:45.565Z,30.85
2019-05-26T22:55:18.006Z,33.42
2019-05-26T22:57:50.441Z,33.20
2019-05-26T23:00:28.857Z,34.33
2019-05-26T23:03:03.225Z,33.13
2019-05-26T23:05:36.371Z,31.07
2019-05-26T23:08:09.916Z,28.42
2019-05-26T23:10:42.333Z,28.57
2019-05-26T23:13:14.713Z,19.70
2019-05-26T23:15:48.020Z,21.42
2019-05-26T23:18:20.437Z,20.37
2019-05-26T23:20:52.828Z,18.35
2019-05-26T23:23:25.164Z,16.70
2019-05-26T23:25:57.506Z,15.43
2019-05-26T23:28:29.893Z,15.13
2019-05-26T23:31:02.235Z,13.32
2019-05-26T23:33:36.547Z,12.23
2019-05-26T23:36:09.861Z,11.45
2019-05-26T23:38:42.202Z,11.18
2019-05-26T23:41:16.634Z,10.88
2019-05-26T23:43:48.894Z,10.80
2019-05-26T23:46:21.215Z,11.15
2019-05-26T23:48:53.629Z,10.75
2019-05-26T23:51:26.051Z,11.38
2019-05-26T23:54:01.480Z,12.58
2019-05-26T23:56:33.881Z,12.28
2019-05-26T23:59:06.346Z,12.55
