createdAt,value
2023-04-20T00:03:29.910Z,4.03
2023-04-20T00:18:32.487Z,3.83
2023-04-20T00:33:38.408Z,3.53
2023-04-20T00:48:56.843Z,3.63
2023-04-20T01:04:19.399Z,3.37
2023-04-20T01:19:25.432Z,4.07
2023-04-20T01:34:41.949Z,4.00
2023-04-20T01:49:45.060Z,3.83
2023-04-20T02:04:47.590Z,3.60
2023-04-20T02:19:50.313Z,3.60
2023-04-20T02:34:53.308Z,3.43
2023-04-20T02:49:55.943Z,3.47
2023-04-20T03:04:59.560Z,3.43
2023-04-20T03:20:09.077Z,3.70
2023-04-20T03:35:12.556Z,3.37
2023-04-20T03:50:19.397Z,3.33
2023-04-20T04:05:25.660Z,3.27
2023-04-20T04:20:28.813Z,3.47
2023-04-20T04:35:34.907Z,3.50
2023-04-20T04:50:41.321Z,4.40
2023-04-20T05:05:57.440Z,3.90
2023-04-20T05:21:00.327Z,3.83
2023-04-20T05:36:10.257Z,3.80
2023-04-20T05:51:13.073Z,5.07
2023-04-20T06:06:16.776Z,4.63
2023-04-20T06:21:20.956Z,5.50
2023-04-20T06:36:38.338Z,4.70
2023-04-20T06:51:41.822Z,5.10
2023-04-20T07:06:51.178Z,4.73
2023-04-20T07:21:58.376Z,5.23
2023-04-20T07:37:00.979Z,5.17
2023-04-20T07:52:15.085Z,5.27
2023-04-20T08:07:19.153Z,5.03
2023-04-20T08:22:22.021Z,6.80
2023-04-20T08:37:25.716Z,8.13
2023-04-20T08:52:28.422Z,7.80
2023-04-20T09:07:53.263Z,7.50
2023-04-20T09:22:55.804Z,7.60
2023-04-20T09:37:58.427Z,7.40
2023-04-20T09:53:05.533Z,7.33
2023-04-20T10:08:08.287Z,7.63
2023-04-20T10:23:23.995Z,6.37
2023-04-20T10:38:36.808Z,7.10
2023-04-20T10:53:39.284Z,6.27
2023-04-20T11:08:43.539Z,2.20
2023-04-20T11:23:46.497Z,2.73
2023-04-20T11:39:09.773Z,4.63
2023-04-20T11:54:12.775Z,4.10
2023-04-20T12:09:15.587Z,1.93
2023-04-20T12:24:18.048Z,2.57
2023-04-20T12:39:40.759Z,3.10
2023-04-20T12:54:44.309Z,2.97
2023-04-20T13:09:54.008Z,3.33
2023-04-20T13:25:10.516Z,3.40
2023-04-20T13:40:28.151Z,5.03
2023-04-20T13:55:31.454Z,5.87
2023-04-20T14:10:34.352Z,5.47
2023-04-20T14:25:37.081Z,5.83
2023-04-20T14:40:53.855Z,4.83
2023-04-20T14:55:56.755Z,4.60
2023-04-20T15:11:13.222Z,4.77
2023-04-20T15:26:30.035Z,4.70
2023-04-20T15:41:36.194Z,5.23
2023-04-20T15:56:42.011Z,4.00
2023-04-20T16:11:44.511Z,4.00
2023-04-20T16:26:47.359Z,5.07
2023-04-20T16:42:04.325Z,4.57
2023-04-20T16:57:11.717Z,4.90
2023-04-20T17:12:17.179Z,5.10
2023-04-20T17:27:23.183Z,5.50
2023-04-20T17:42:25.962Z,5.83
2023-04-20T17:57:55.864Z,5.27
2023-04-20T18:13:01.713Z,4.80
2023-04-20T18:28:04.810Z,4.90
2023-04-20T18:43:21.231Z,4.93
2023-04-20T18:58:24.540Z,5.47
2023-04-20T19:13:46.519Z,5.97
2023-04-20T19:28:49.017Z,6.70
2023-04-20T19:43:57.737Z,6.13
2023-04-20T19:59:00.925Z,7.83
2023-04-20T20:14:13.835Z,9.23
2023-04-20T20:29:18.475Z,9.07
2023-04-20T20:44:23.401Z,9.57
2023-04-20T20:59:29.780Z,10.10
2023-04-20T21:14:52.297Z,9.63
2023-04-20T21:29:54.766Z,10.60
2023-04-20T21:45:17.472Z,12.20
2023-04-20T22:00:22.794Z,14.77
2023-04-20T22:15:26.074Z,14.07
2023-04-20T22:30:28.612Z,14.30
2023-04-20T22:45:34.601Z,14.20
2023-04-20T23:00:57.093Z,15.80
2023-04-20T23:16:19.860Z,17.00
2023-04-20T23:31:22.637Z,17.17
2023-04-20T23:46:25.605Z,17.03
