createdAt,value
2018-07-24T00:00:03.655Z,48.80
2018-07-24T00:00:37.174Z,48.70
2018-07-24T00:01:45.160Z,48.60
2018-07-24T00:02:18.727Z,48.80
2018-07-24T00:02:52.631Z,48.70
2018-07-24T00:03:26.134Z,48.70
2018-07-24T00:03:59.982Z,48.70
2018-07-24T00:04:33.535Z,48.60
2018-07-24T00:05:07.146Z,48.70
2018-07-24T00:05:40.692Z,48.90
2018-07-24T00:06:47.513Z,49.50
2018-07-24T00:07:21.066Z,48.80
2018-07-24T00:07:54.663Z,48.70
2018-07-24T00:08:28.353Z,48.70
2018-07-24T00:09:01.860Z,49.00
2018-07-24T00:09:35.456Z,49.00
2018-07-24T00:10:09.685Z,48.80
2018-07-24T00:10:43.379Z,48.70
2018-07-24T00:11:17.750Z,49.60
2018-07-24T00:11:52.135Z,49.00
2018-07-24T00:12:25.689Z,48.70
2018-07-24T00:12:59.263Z,48.60
2018-07-24T00:13:32.765Z,48.60
2018-07-24T00:14:06.385Z,48.70
2018-07-24T00:14:39.967Z,49.00
2018-07-24T00:15:14.695Z,49.00
2018-07-24T00:15:48.364Z,48.90
2018-07-24T00:16:21.953Z,49.00
2018-07-24T00:16:55.449Z,48.90
2018-07-24T00:17:29.117Z,49.00
2018-07-24T00:18:02.836Z,49.00
2018-07-24T00:18:36.628Z,49.00
2018-07-24T00:19:10.163Z,49.60
2018-07-24T00:19:43.702Z,49.00
2018-07-24T00:20:17.284Z,48.90
2018-07-24T00:20:51.324Z,48.90
2018-07-24T00:21:25.780Z,48.90
2018-07-24T00:22:00.032Z,48.90
2018-07-24T00:22:33.597Z,49.00
2018-07-24T00:23:07.458Z,49.00
2018-07-24T00:23:41.038Z,49.10
2018-07-24T00:24:14.568Z,49.20
2018-07-24T00:24:48.088Z,49.20
2018-07-24T00:25:21.678Z,49.30
2018-07-24T00:25:55.214Z,49.30
2018-07-24T00:26:28.898Z,49.50
2018-07-24T00:27:03.333Z,49.40
2018-07-24T00:27:37.270Z,49.40
2018-07-24T00:28:10.821Z,49.50
2018-07-24T00:28:44.379Z,49.60
2018-07-24T00:29:17.927Z,49.60
2018-07-24T00:29:51.420Z,49.70
2018-07-24T00:30:24.959Z,49.80
2018-07-24T00:30:59.194Z,49.80
2018-07-24T00:31:32.806Z,49.80
2018-07-24T00:32:06.402Z,49.90
2018-07-24T00:32:39.932Z,50.00
2018-07-24T00:33:13.607Z,50.40
2018-07-24T00:33:47.089Z,50.30
2018-07-24T00:34:20.696Z,50.20
2018-07-24T00:34:54.264Z,50.00
2018-07-24T00:35:27.808Z,49.90
2018-07-24T00:36:01.339Z,49.90
2018-07-24T00:36:34.927Z,49.90
2018-07-24T00:37:08.520Z,49.90
2018-07-24T00:37:42.129Z,49.80
2018-07-24T00:38:15.690Z,49.80
2018-07-24T00:38:49.547Z,49.90
2018-07-24T00:39:23.118Z,49.80
2018-07-24T00:39:56.674Z,49.90
2018-07-24T00:40:30.178Z,49.90
2018-07-24T00:41:03.764Z,50.00
2018-07-24T00:41:38.810Z,49.90
2018-07-24T00:42:12.422Z,49.80
2018-07-24T00:42:45.984Z,49.90
2018-07-24T00:43:19.567Z,49.80
2018-07-24T00:43:53.159Z,50.00
2018-07-24T00:44:59.866Z,50.00
2018-07-24T00:45:33.569Z,49.90
2018-07-24T00:46:07.232Z,49.90
2018-07-24T00:46:41.754Z,50.00
2018-07-24T00:47:15.278Z,50.00
2018-07-24T00:47:48.862Z,50.00
2018-07-24T00:48:23.043Z,50.20
2018-07-24T00:48:56.607Z,50.20
2018-07-24T00:49:30.221Z,50.10
2018-07-24T00:50:03.779Z,50.20
2018-07-24T00:50:37.377Z,50.30
2018-07-24T00:51:11.032Z,50.30
2018-07-24T00:51:44.555Z,50.10
2018-07-24T00:52:18.174Z,50.10
2018-07-24T00:52:51.727Z,50.20
2018-07-24T00:53:25.287Z,50.30
2018-07-24T00:53:58.889Z,50.20
2018-07-24T00:54:32.495Z,50.10
2018-07-24T00:55:06.565Z,50.20
2018-07-24T00:55:40.118Z,50.20
2018-07-24T00:56:13.687Z,50.20
2018-07-24T00:56:47.238Z,50.30
2018-07-24T00:57:20.799Z,50.30
2018-07-24T00:57:54.523Z,50.30
2018-07-24T00:58:28.094Z,51.00
2018-07-24T00:59:01.635Z,50.30
2018-07-24T00:59:35.311Z,50.30
2018-07-24T01:00:08.831Z,50.30
2018-07-24T01:00:42.467Z,50.30
2018-07-24T01:01:16.004Z,50.30
2018-07-24T01:01:49.541Z,50.30
2018-07-24T01:02:23.114Z,50.30
2018-07-24T01:02:56.673Z,50.30
2018-07-24T01:03:30.198Z,50.30
2018-07-24T01:04:03.786Z,50.40
2018-07-24T01:04:37.489Z,50.40
2018-07-24T01:05:11.150Z,50.30
2018-07-24T01:05:44.781Z,50.30
2018-07-24T01:06:18.366Z,50.20
2018-07-24T01:06:51.937Z,50.20
2018-07-24T01:07:29.055Z,50.60
2018-07-24T01:08:36.518Z,50.60
2018-07-24T01:09:11.122Z,50.50
2018-07-24T01:09:45.055Z,50.40
2018-07-24T01:10:18.691Z,50.40
2018-07-24T01:10:52.942Z,50.60
2018-07-24T01:11:26.443Z,50.50
2018-07-24T01:11:59.978Z,50.50
2018-07-24T01:12:33.555Z,50.50
2018-07-24T01:13:07.118Z,50.80
2018-07-24T01:13:40.631Z,50.80
2018-07-24T01:14:14.258Z,50.60
2018-07-24T01:14:47.757Z,50.70
2018-07-24T01:15:21.287Z,51.10
2018-07-24T01:15:54.891Z,50.90
2018-07-24T01:16:28.410Z,50.60
2018-07-24T01:17:01.952Z,50.80
2018-07-24T01:17:35.755Z,50.60
2018-07-24T01:18:09.334Z,50.70
2018-07-24T01:18:42.923Z,50.60
2018-07-24T01:19:16.514Z,50.50
2018-07-24T01:19:50.089Z,50.50
2018-07-24T01:20:24.346Z,50.50
2018-07-24T01:20:57.846Z,50.50
2018-07-24T01:21:31.436Z,50.50
2018-07-24T01:22:05.723Z,50.50
2018-07-24T01:22:39.243Z,50.50
2018-07-24T01:23:13.474Z,51.10
2018-07-24T01:23:47.047Z,50.50
2018-07-24T01:24:20.535Z,50.70
2018-07-24T01:24:54.068Z,50.50
2018-07-24T01:25:27.696Z,50.60
2018-07-24T01:26:01.169Z,50.50
2018-07-24T01:26:34.733Z,50.60
2018-07-24T01:27:08.311Z,50.80
2018-07-24T01:27:41.827Z,50.90
2018-07-24T01:28:15.361Z,50.60
2018-07-24T01:28:48.871Z,50.70
2018-07-24T01:29:22.431Z,50.80
2018-07-24T01:29:55.915Z,50.70
2018-07-24T01:30:29.481Z,50.90
2018-07-24T01:31:03.286Z,50.80
2018-07-24T01:31:36.900Z,50.80
2018-07-24T01:32:10.790Z,50.80
2018-07-24T01:33:17.582Z,51.00
2018-07-24T01:33:51.150Z,51.00
2018-07-24T01:34:24.750Z,51.00
2018-07-24T01:36:04.718Z,50.80
2018-07-24T01:36:39.550Z,50.90
2018-07-24T01:37:13.083Z,51.40
2018-07-24T01:37:46.612Z,51.30
2018-07-24T01:38:20.211Z,51.70
2018-07-24T01:38:54.904Z,51.10
2018-07-24T01:39:28.399Z,50.90
2018-07-24T01:40:01.924Z,51.30
2018-07-24T01:40:36.063Z,51.10
2018-07-24T01:41:09.616Z,50.90
2018-07-24T01:41:43.192Z,50.90
2018-07-24T01:42:16.728Z,50.90
2018-07-24T01:42:50.292Z,50.90
2018-07-24T01:43:23.967Z,50.90
2018-07-24T01:43:57.554Z,51.00
2018-07-24T01:44:31.083Z,51.00
2018-07-24T01:45:05.075Z,51.00
2018-07-24T01:45:39.256Z,51.00
2018-07-24T01:46:12.832Z,50.90
2018-07-24T01:46:46.433Z,50.90
2018-07-24T01:47:20.915Z,51.00
2018-07-24T01:47:55.808Z,51.10
2018-07-24T01:48:29.518Z,51.00
2018-07-24T01:49:04.340Z,51.10
2018-07-24T01:49:37.924Z,51.10
2018-07-24T01:50:11.493Z,51.00
2018-07-24T01:50:45.044Z,51.10
2018-07-24T01:51:18.587Z,51.10
2018-07-24T01:51:52.142Z,51.10
2018-07-24T01:52:26.492Z,51.30
2018-07-24T01:53:00.123Z,51.40
2018-07-24T01:53:33.765Z,51.20
2018-07-24T01:54:07.340Z,51.50
2018-07-24T01:54:40.876Z,51.30
2018-07-24T01:55:14.502Z,51.60
2018-07-24T01:55:48.951Z,51.80
2018-07-24T01:56:23.186Z,51.40
2018-07-24T01:56:56.797Z,51.40
2018-07-24T01:57:30.379Z,51.50
2018-07-24T01:58:03.934Z,51.40
2018-07-24T01:58:37.476Z,51.40
2018-07-24T01:59:11.504Z,51.40
2018-07-24T01:59:45.021Z,51.40
2018-07-24T02:00:18.946Z,51.30
2018-07-24T02:00:52.510Z,51.50
2018-07-24T02:01:26.097Z,51.40
2018-07-24T02:01:59.633Z,52.10
2018-07-24T02:02:33.160Z,51.30
2018-07-24T02:03:07.363Z,51.40
2018-07-24T02:03:40.879Z,51.40
2018-07-24T02:04:14.423Z,51.20
2018-07-24T02:04:48.024Z,51.40
2018-07-24T02:05:22.373Z,51.20
2018-07-24T02:05:55.970Z,51.30
2018-07-24T02:06:29.559Z,51.20
2018-07-24T02:07:03.135Z,51.40
2018-07-24T02:07:36.879Z,51.90
2018-07-24T02:08:10.467Z,51.70
2018-07-24T02:08:43.997Z,51.80
2018-07-24T02:09:17.538Z,51.40
2018-07-24T02:09:51.148Z,51.20
2018-07-24T02:10:24.753Z,51.10
2018-07-24T02:10:58.266Z,51.10
2018-07-24T02:11:31.837Z,51.10
2018-07-24T02:12:05.716Z,51.10
2018-07-24T02:12:39.561Z,51.00
2018-07-24T02:13:46.278Z,51.10
2018-07-24T02:14:19.820Z,51.40
2018-07-24T02:14:54.016Z,51.20
2018-07-24T02:15:27.619Z,51.40
2018-07-24T02:16:01.241Z,51.00
2018-07-24T02:16:34.813Z,51.00
2018-07-24T02:17:08.352Z,51.00
2018-07-24T02:18:48.320Z,51.10
2018-07-24T02:19:21.905Z,50.90
2018-07-24T02:19:55.463Z,51.00
2018-07-24T02:20:29.017Z,51.10
2018-07-24T02:21:03.513Z,51.30
2018-07-24T02:21:37.088Z,51.10
2018-07-24T02:22:10.799Z,51.00
2018-07-24T02:22:45.013Z,50.80
2018-07-24T02:23:18.576Z,51.10
2018-07-24T02:23:52.728Z,51.00
2018-07-24T02:24:26.315Z,51.10
2018-07-24T02:24:59.872Z,50.90
2018-07-24T02:25:34.467Z,50.90
2018-07-24T02:26:08.000Z,51.00
2018-07-24T02:26:41.602Z,51.10
2018-07-24T02:27:15.900Z,51.00
2018-07-24T02:27:50.219Z,51.20
2018-07-24T02:28:24.484Z,51.10
2018-07-24T02:28:58.115Z,51.10
2018-07-24T02:29:32.176Z,51.00
2018-07-24T02:30:06.824Z,50.90
2018-07-24T02:30:41.006Z,50.90
2018-07-24T02:31:15.275Z,51.00
2018-07-24T02:31:48.831Z,50.80
2018-07-24T02:32:22.363Z,50.80
2018-07-24T02:32:55.835Z,51.00
2018-07-24T02:33:29.348Z,50.90
2018-07-24T02:34:03.024Z,50.90
2018-07-24T02:34:36.553Z,50.90
2018-07-24T02:35:10.167Z,51.20
2018-07-24T02:35:43.726Z,51.20
2018-07-24T02:36:17.619Z,51.30
2018-07-24T02:37:24.468Z,51.10
2018-07-24T02:37:58.022Z,50.80
2018-07-24T02:38:31.696Z,50.80
2018-07-24T02:39:13.467Z,50.80
2018-07-24T02:39:50.924Z,50.50
2018-07-24T02:40:26.539Z,50.60
2018-07-24T02:41:03.096Z,50.60
2018-07-24T02:41:36.749Z,50.80
2018-07-24T02:42:10.421Z,50.80
2018-07-24T02:42:45.614Z,50.80
2018-07-24T02:43:19.144Z,51.00
2018-07-24T02:43:52.697Z,51.60
2018-07-24T02:44:28.778Z,51.00
2018-07-24T02:45:03.378Z,51.00
2018-07-24T02:45:36.962Z,51.60
2018-07-24T02:46:11.886Z,51.00
2018-07-24T02:46:45.507Z,50.90
2018-07-24T02:47:19.110Z,50.90
2018-07-24T02:47:53.159Z,51.00
2018-07-24T02:48:30.621Z,50.80
2018-07-24T02:49:04.437Z,50.90
2018-07-24T02:49:38.783Z,50.90
2018-07-24T02:50:12.431Z,50.90
2018-07-24T02:50:45.992Z,50.90
2018-07-24T02:51:19.497Z,50.90
2018-07-24T02:51:53.040Z,50.90
2018-07-24T02:52:59.839Z,51.00
2018-07-24T02:53:33.392Z,51.10
2018-07-24T02:54:07.024Z,51.00
2018-07-24T02:54:40.571Z,50.90
2018-07-24T02:55:14.891Z,51.60
2018-07-24T02:55:48.520Z,50.90
2018-07-24T02:56:22.039Z,51.00
2018-07-24T02:56:56.568Z,50.90
2018-07-24T02:58:03.994Z,51.00
2018-07-24T02:58:37.572Z,51.10
2018-07-24T02:59:11.606Z,51.20
2018-07-24T02:59:45.310Z,51.30
2018-07-24T03:00:19.015Z,51.30
2018-07-24T03:01:26.264Z,51.30
2018-07-24T03:01:59.893Z,51.40
2018-07-24T03:02:33.474Z,51.40
2018-07-24T03:03:07.055Z,51.40
2018-07-24T03:03:40.681Z,51.40
2018-07-24T03:04:15.270Z,51.50
2018-07-24T03:04:48.807Z,51.60
2018-07-24T03:05:22.359Z,51.60
2018-07-24T03:05:56.709Z,51.60
2018-07-24T03:06:31.420Z,51.60
2018-07-24T03:07:05.089Z,51.50
2018-07-24T03:07:40.184Z,51.60
2018-07-24T03:08:13.755Z,51.50
2018-07-24T03:08:47.331Z,52.30
2018-07-24T03:09:22.109Z,51.70
2018-07-24T03:09:55.718Z,51.60
2018-07-24T03:10:29.342Z,51.60
2018-07-24T03:11:03.006Z,51.70
2018-07-24T03:11:36.572Z,51.60
2018-07-24T03:12:12.833Z,51.70
2018-07-24T03:12:46.574Z,51.70
2018-07-24T03:13:21.389Z,51.70
2018-07-24T03:13:54.976Z,51.70
2018-07-24T03:14:28.948Z,51.70
2018-07-24T03:15:02.668Z,51.80
2018-07-24T03:15:36.327Z,51.70
2018-07-24T03:16:09.975Z,51.70
2018-07-24T03:16:44.320Z,51.80
2018-07-24T03:17:18.013Z,51.90
2018-07-24T03:17:51.545Z,51.80
2018-07-24T03:18:25.678Z,51.80
2018-07-24T03:19:00.519Z,51.70
2018-07-24T03:20:08.784Z,51.90
2018-07-24T03:20:42.661Z,51.70
2018-07-24T03:21:16.218Z,51.80
2018-07-24T03:21:49.763Z,51.80
2018-07-24T03:22:26.132Z,51.80
2018-07-24T03:23:03.942Z,51.80
2018-07-24T03:23:40.739Z,51.80
2018-07-24T03:24:16.798Z,51.80
2018-07-24T03:25:08.414Z,51.90
2018-07-24T03:25:42.018Z,51.80
2018-07-24T03:26:19.523Z,51.80
2018-07-24T03:27:02.171Z,52.00
2018-07-24T03:27:35.820Z,52.00
2018-07-24T03:28:13.265Z,51.90
2018-07-24T03:28:54.108Z,51.90
2018-07-24T03:29:29.817Z,51.80
2018-07-24T03:30:05.192Z,51.90
2018-07-24T03:30:39.372Z,51.90
2018-07-24T03:31:13.953Z,52.00
2018-07-24T03:31:47.950Z,51.90
2018-07-24T03:32:22.169Z,51.80
2018-07-24T03:32:55.750Z,51.90
2018-07-24T03:33:29.511Z,52.00
2018-07-24T03:34:03.025Z,51.80
2018-07-24T03:34:36.586Z,51.80
2018-07-24T03:35:10.656Z,51.80
2018-07-24T03:35:44.372Z,51.70
2018-07-24T03:36:52.388Z,51.70
2018-07-24T03:37:29.152Z,51.70
2018-07-24T03:38:02.698Z,51.70
2018-07-24T03:38:36.245Z,51.70
2018-07-24T03:39:11.918Z,51.70
2018-07-24T03:39:45.519Z,51.80
2018-07-24T03:40:52.413Z,51.60
2018-07-24T03:41:27.341Z,51.60
2018-07-24T03:42:00.906Z,51.60
2018-07-24T03:42:34.687Z,51.60
2018-07-24T03:43:08.232Z,51.60
2018-07-24T03:43:41.750Z,51.60
2018-07-24T03:44:48.418Z,51.80
2018-07-24T03:45:55.245Z,51.70
2018-07-24T03:46:30.327Z,51.60
2018-07-24T03:47:03.990Z,51.70
2018-07-24T03:47:38.276Z,51.70
2018-07-24T03:48:11.868Z,51.90
2018-07-24T03:48:53.461Z,51.70
2018-07-24T03:49:31.817Z,51.40
2018-07-24T03:50:07.584Z,51.50
2018-07-24T03:50:41.611Z,51.70
2018-07-24T03:51:16.351Z,51.80
2018-07-24T03:51:49.936Z,52.00
2018-07-24T03:52:23.463Z,51.70
2018-07-24T03:52:57.045Z,51.60
2018-07-24T03:53:31.086Z,51.80
2018-07-24T03:54:04.644Z,51.60
2018-07-24T03:54:38.197Z,51.70
2018-07-24T03:55:12.879Z,51.70
2018-07-24T03:55:46.450Z,51.80
2018-07-24T03:56:20.612Z,51.80
2018-07-24T03:56:54.156Z,51.50
2018-07-24T03:57:27.655Z,51.50
2018-07-24T03:58:01.388Z,51.70
2018-07-24T03:58:34.908Z,51.60
2018-07-24T03:59:41.748Z,51.70
2018-07-24T04:00:15.322Z,51.70
2018-07-24T04:00:48.852Z,51.70
2018-07-24T04:01:22.561Z,51.70
2018-07-24T04:01:56.236Z,51.60
2018-07-24T04:02:29.749Z,51.60
2018-07-24T04:03:03.408Z,51.80
2018-07-24T04:03:37.001Z,52.50
2018-07-24T04:04:10.548Z,51.60
2018-07-24T04:04:44.163Z,51.60
2018-07-24T04:05:17.753Z,51.50
2018-07-24T04:05:51.311Z,51.80
2018-07-24T04:06:24.926Z,51.80
2018-07-24T04:06:58.603Z,51.60
2018-07-24T04:07:32.208Z,51.60
2018-07-24T04:08:06.264Z,51.70
2018-07-24T04:08:39.823Z,51.60
2018-07-24T04:09:13.436Z,51.60
2018-07-24T04:09:47.011Z,51.60
2018-07-24T04:10:21.944Z,51.60
2018-07-24T04:10:55.572Z,51.60
2018-07-24T04:12:02.340Z,51.90
2018-07-24T04:12:35.903Z,51.80
2018-07-24T04:13:09.488Z,51.90
2018-07-24T04:13:42.998Z,51.90
2018-07-24T04:14:50.649Z,52.00
2018-07-24T04:15:24.240Z,51.80
2018-07-24T04:15:57.799Z,51.60
2018-07-24T04:16:31.889Z,51.60
2018-07-24T04:17:05.504Z,51.70
2018-07-24T04:17:39.100Z,51.90
2018-07-24T04:18:12.600Z,51.70
2018-07-24T04:18:47.299Z,51.60
2018-07-24T04:19:20.882Z,51.60
2018-07-24T04:19:54.455Z,51.70
2018-07-24T04:20:27.977Z,51.70
2018-07-24T04:21:01.572Z,51.70
2018-07-24T04:21:35.633Z,51.90
2018-07-24T04:22:09.274Z,51.70
2018-07-24T04:22:42.880Z,52.00
2018-07-24T04:23:16.531Z,51.90
2018-07-24T04:23:50.450Z,51.80
2018-07-24T04:24:23.949Z,51.90
2018-07-24T04:24:58.228Z,52.00
2018-07-24T04:26:38.271Z,52.20
2018-07-24T04:27:12.373Z,52.50
2018-07-24T04:27:46.786Z,52.40
2018-07-24T04:28:20.480Z,52.20
2018-07-24T04:28:54.087Z,52.20
2018-07-24T04:29:28.337Z,52.10
2018-07-24T04:30:01.979Z,52.10
2018-07-24T04:30:36.438Z,51.90
2018-07-24T04:31:10.286Z,51.80
2018-07-24T04:32:17.168Z,51.70
2018-07-24T04:32:50.705Z,52.00
2018-07-24T04:33:57.461Z,52.30
2018-07-24T04:34:31.047Z,52.10
2018-07-24T04:35:04.646Z,52.00
2018-07-24T04:36:12.156Z,51.70
2018-07-24T04:36:46.228Z,51.60
2018-07-24T04:37:19.784Z,51.70
2018-07-24T04:37:53.317Z,51.80
2018-07-24T04:38:26.852Z,51.60
2018-07-24T04:39:00.384Z,51.60
2018-07-24T04:39:33.943Z,51.60
2018-07-24T04:40:08.352Z,51.60
2018-07-24T04:40:41.909Z,51.80
2018-07-24T04:41:15.493Z,51.90
2018-07-24T04:41:49.567Z,51.70
2018-07-24T04:42:23.127Z,51.60
2018-07-24T04:42:56.682Z,51.60
2018-07-24T04:43:30.745Z,51.60
2018-07-24T04:44:04.401Z,51.60
2018-07-24T04:44:37.994Z,51.60
2018-07-24T04:45:11.533Z,51.50
2018-07-24T04:45:45.231Z,51.50
2018-07-24T04:46:18.803Z,51.50
2018-07-24T04:46:52.316Z,51.50
2018-07-24T04:47:25.841Z,51.60
2018-07-24T04:47:59.473Z,51.50
2018-07-24T04:48:33.229Z,51.40
2018-07-24T04:49:06.832Z,51.50
2018-07-24T04:49:40.630Z,51.40
2018-07-24T04:50:14.261Z,51.40
2018-07-24T04:50:48.607Z,51.40
2018-07-24T04:51:22.209Z,51.50
2018-07-24T04:51:55.752Z,51.70
2018-07-24T04:52:30.663Z,51.60
2018-07-24T04:53:04.208Z,51.60
2018-07-24T04:53:38.564Z,51.70
2018-07-24T04:54:12.121Z,51.70
2018-07-24T04:54:46.355Z,51.60
2018-07-24T04:55:53.042Z,52.00
2018-07-24T04:56:27.293Z,52.10
2018-07-24T04:57:00.790Z,51.60
2018-07-24T04:57:34.391Z,51.80
2018-07-24T04:58:41.770Z,51.50
2018-07-24T04:59:15.319Z,51.60
2018-07-24T04:59:48.874Z,51.50
2018-07-24T05:00:22.461Z,51.50
2018-07-24T05:00:56.761Z,51.40
2018-07-24T05:01:30.330Z,51.40
2018-07-24T05:02:04.622Z,51.40
2018-07-24T05:02:38.347Z,51.40
2018-07-24T05:03:12.144Z,52.20
2018-07-24T05:03:45.699Z,51.40
2018-07-24T05:04:19.287Z,51.50
2018-07-24T05:05:27.919Z,51.30
2018-07-24T05:06:01.623Z,51.50
2018-07-24T05:06:35.822Z,51.40
2018-07-24T05:07:09.721Z,51.40
2018-07-24T05:07:43.302Z,51.50
2018-07-24T05:08:17.937Z,51.60
2018-07-24T05:08:51.462Z,51.70
2018-07-24T05:09:25.016Z,51.70
2018-07-24T05:09:58.610Z,51.60
2018-07-24T05:10:32.217Z,51.70
2018-07-24T05:11:05.854Z,51.60
2018-07-24T05:11:40.187Z,51.60
2018-07-24T05:12:14.143Z,51.50
2018-07-24T05:12:47.763Z,51.30
2018-07-24T05:13:21.363Z,51.40
2018-07-24T05:13:55.560Z,51.40
2018-07-24T05:14:29.082Z,51.30
2018-07-24T05:15:02.648Z,51.10
2018-07-24T05:15:36.179Z,51.10
2018-07-24T05:16:10.271Z,51.30
2018-07-24T05:16:43.907Z,51.50
2018-07-24T05:17:17.847Z,51.50
2018-07-24T05:17:51.389Z,51.60
2018-07-24T05:18:24.960Z,51.20
2018-07-24T05:18:58.513Z,50.90
2018-07-24T05:20:05.380Z,50.80
2018-07-24T05:20:39.004Z,50.90
2018-07-24T05:21:12.656Z,51.40
2018-07-24T05:21:46.248Z,51.10
2018-07-24T05:22:20.613Z,50.80
2018-07-24T05:22:56.415Z,50.70
2018-07-24T05:23:30.775Z,50.60
2018-07-24T05:24:04.723Z,50.60
2018-07-24T05:24:38.212Z,50.60
2018-07-24T05:25:11.716Z,50.50
2018-07-24T05:25:45.313Z,50.50
2018-07-24T05:26:20.052Z,50.50
2018-07-24T05:26:53.563Z,50.60
2018-07-24T05:27:27.083Z,50.90
2018-07-24T05:28:00.667Z,50.80
2018-07-24T05:28:34.268Z,50.60
2018-07-24T05:29:08.572Z,50.60
2018-07-24T05:29:42.109Z,50.70
2018-07-24T05:30:15.637Z,51.00
2018-07-24T05:30:49.178Z,51.20
2018-07-24T05:31:22.816Z,50.90
2018-07-24T05:31:56.381Z,51.10
2018-07-24T05:32:29.944Z,51.10
2018-07-24T05:33:03.471Z,51.20
2018-07-24T05:33:37.020Z,51.20
2018-07-24T05:34:10.566Z,51.40
2018-07-24T05:34:44.065Z,51.30
2018-07-24T05:35:18.177Z,50.90
2018-07-24T05:36:25.408Z,50.60
2018-07-24T05:36:58.959Z,51.10
2018-07-24T05:37:32.444Z,50.60
2018-07-24T05:38:39.211Z,51.70
2018-07-24T05:39:13.220Z,51.30
2018-07-24T05:39:46.751Z,51.30
2018-07-24T05:40:20.355Z,51.40
2018-07-24T05:40:53.959Z,51.30
2018-07-24T05:41:27.586Z,51.80
2018-07-24T05:42:01.405Z,50.70
2018-07-24T05:42:34.901Z,50.80
2018-07-24T05:43:08.428Z,50.40
2018-07-24T05:43:41.983Z,50.30
2018-07-24T05:44:15.584Z,50.20
2018-07-24T05:44:49.084Z,50.20
2018-07-24T05:45:22.612Z,50.10
2018-07-24T05:45:56.240Z,50.20
2018-07-24T05:47:03.701Z,50.20
2018-07-24T05:47:37.251Z,50.20
2018-07-24T05:48:10.715Z,50.20
2018-07-24T05:48:44.350Z,50.00
2018-07-24T05:49:17.873Z,50.00
2018-07-24T05:49:51.420Z,49.90
2018-07-24T05:50:25.005Z,49.70
2018-07-24T05:50:58.594Z,49.70
2018-07-24T05:51:32.946Z,49.70
2018-07-24T05:52:39.768Z,49.60
2018-07-24T05:53:13.377Z,49.60
2018-07-24T05:53:46.981Z,49.60
2018-07-24T05:54:20.564Z,49.50
2018-07-24T05:54:54.110Z,49.60
2018-07-24T05:55:27.696Z,49.60
2018-07-24T05:56:01.244Z,49.60
2018-07-24T05:56:34.809Z,49.60
2018-07-24T05:57:09.153Z,49.50
2018-07-24T05:57:42.723Z,49.70
2018-07-24T05:58:16.252Z,49.80
2018-07-24T05:58:49.835Z,49.80
2018-07-24T05:59:23.587Z,49.70
2018-07-24T05:59:57.168Z,49.70
2018-07-24T06:00:30.707Z,49.60
2018-07-24T06:01:04.307Z,49.60
2018-07-24T06:01:37.839Z,49.60
2018-07-24T06:02:45.869Z,49.90
2018-07-24T06:03:20.619Z,49.80
2018-07-24T06:03:54.153Z,49.80
2018-07-24T06:04:27.747Z,49.80
2018-07-24T06:05:01.748Z,49.70
2018-07-24T06:05:35.377Z,49.70
2018-07-24T06:06:08.867Z,49.80
2018-07-24T06:06:42.420Z,50.00
2018-07-24T06:07:15.971Z,50.00
2018-07-24T06:07:49.579Z,49.90
2018-07-24T06:08:23.168Z,49.70
2018-07-24T06:08:57.331Z,49.80
2018-07-24T06:09:30.855Z,49.90
2018-07-24T06:10:04.643Z,49.90
2018-07-24T06:10:38.283Z,49.80
2018-07-24T06:11:12.581Z,49.70
2018-07-24T06:11:46.150Z,49.60
2018-07-24T06:12:19.721Z,49.70
2018-07-24T06:12:53.592Z,49.50
2018-07-24T06:13:27.459Z,49.60
2018-07-24T06:14:00.968Z,49.70
2018-07-24T06:14:34.471Z,50.10
2018-07-24T06:15:08.722Z,49.70
2018-07-24T06:15:42.214Z,49.50
2018-07-24T06:16:15.784Z,49.40
2018-07-24T06:16:49.390Z,49.30
2018-07-24T06:17:22.897Z,49.30
2018-07-24T06:17:56.407Z,49.30
2018-07-24T06:18:29.996Z,49.30
2018-07-24T06:19:03.536Z,49.40
2018-07-24T06:19:37.097Z,49.30
2018-07-24T06:20:11.531Z,49.50
2018-07-24T06:20:45.022Z,49.40
2018-07-24T06:21:19.275Z,49.40
2018-07-24T06:21:53.560Z,49.60
2018-07-24T06:22:27.076Z,49.70
2018-07-24T06:23:00.627Z,49.90
2018-07-24T06:23:34.303Z,50.00
2018-07-24T06:24:07.933Z,50.20
2018-07-24T06:24:41.521Z,50.20
2018-07-24T06:25:15.097Z,50.10
2018-07-24T06:25:48.688Z,50.10
2018-07-24T06:26:22.980Z,50.30
2018-07-24T06:26:56.576Z,50.30
2018-07-24T06:27:30.532Z,50.20
2018-07-24T06:28:04.075Z,50.10
2018-07-24T06:28:37.603Z,49.90
2018-07-24T06:29:11.206Z,49.50
2018-07-24T06:30:18.540Z,49.40
2018-07-24T06:30:52.150Z,49.50
2018-07-24T06:31:25.784Z,49.50
2018-07-24T06:31:59.329Z,49.60
2018-07-24T06:32:32.821Z,49.40
2018-07-24T06:33:06.360Z,49.30
2018-07-24T06:33:39.917Z,49.20
2018-07-24T06:34:13.491Z,49.10
2018-07-24T06:35:20.285Z,49.30
2018-07-24T06:35:53.899Z,49.20
2018-07-24T06:36:27.917Z,49.10
2018-07-24T06:37:02.135Z,48.80
2018-07-24T06:37:35.623Z,48.80
2018-07-24T06:38:09.169Z,48.70
2018-07-24T06:38:42.741Z,48.80
2018-07-24T06:39:16.264Z,48.70
2018-07-24T06:39:49.815Z,48.60
2018-07-24T06:40:23.391Z,48.70
2018-07-24T06:40:56.948Z,48.60
2018-07-24T06:41:31.439Z,48.40
2018-07-24T06:42:06.439Z,48.40
2018-07-24T06:42:40.061Z,48.70
2018-07-24T06:43:13.652Z,48.40
2018-07-24T06:43:47.272Z,48.40
2018-07-24T06:44:20.948Z,48.50
2018-07-24T06:44:55.083Z,48.50
2018-07-24T06:45:28.746Z,48.40
2018-07-24T06:46:02.358Z,48.50
2018-07-24T06:46:35.998Z,48.40
2018-07-24T06:47:43.302Z,48.50
2018-07-24T06:48:17.958Z,48.50
2018-07-24T06:48:52.366Z,48.50
2018-07-24T06:49:26.891Z,48.50
2018-07-24T06:50:01.346Z,48.60
2018-07-24T06:50:35.435Z,48.70
2018-07-24T06:51:09.162Z,48.60
2018-07-24T06:51:42.806Z,48.70
2018-07-24T06:52:17.068Z,48.60
2018-07-24T06:52:51.229Z,48.60
2018-07-24T06:53:24.830Z,48.60
2018-07-24T06:53:59.851Z,48.70
2018-07-24T06:54:33.437Z,48.70
2018-07-24T06:55:07.757Z,48.60
2018-07-24T06:55:41.368Z,48.70
2018-07-24T06:56:15.021Z,48.80
2018-07-24T06:56:48.527Z,48.60
2018-07-24T06:57:22.084Z,48.60
2018-07-24T06:57:56.064Z,49.10
2018-07-24T06:58:29.572Z,48.50
2018-07-24T06:59:03.888Z,48.40
2018-07-24T06:59:37.434Z,48.40
2018-07-24T07:00:10.980Z,48.40
2018-07-24T07:00:44.539Z,48.40
2018-07-24T07:01:18.214Z,48.40
2018-07-24T07:01:51.761Z,48.30
2018-07-24T07:02:25.303Z,48.30
2018-07-24T07:02:58.844Z,49.00
2018-07-24T07:03:32.446Z,48.20
2018-07-24T07:04:05.995Z,48.10
2018-07-24T07:04:39.547Z,48.20
2018-07-24T07:05:13.084Z,48.20
2018-07-24T07:05:46.527Z,48.30
2018-07-24T07:06:20.107Z,48.30
2018-07-24T07:06:53.785Z,48.30
2018-07-24T07:07:27.342Z,48.30
2018-07-24T07:08:00.916Z,47.90
2018-07-24T07:08:34.460Z,47.90
2018-07-24T07:09:08.932Z,48.10
2018-07-24T07:09:42.446Z,48.00
2018-07-24T07:10:16.101Z,48.10
2018-07-24T07:10:49.572Z,48.00
2018-07-24T07:11:24.008Z,47.90
2018-07-24T07:11:57.515Z,47.90
2018-07-24T07:12:31.044Z,48.20
2018-07-24T07:13:04.640Z,48.10
2018-07-24T07:14:11.362Z,48.20
2018-07-24T07:14:45.657Z,48.00
2018-07-24T07:15:19.263Z,47.80
2018-07-24T07:15:52.860Z,47.80
2018-07-24T07:16:26.464Z,47.90
2018-07-24T07:17:00.159Z,47.90
2018-07-24T07:17:33.708Z,48.00
2018-07-24T07:18:07.284Z,48.10
2018-07-24T07:18:41.404Z,47.90
2018-07-24T07:19:15.607Z,47.90
2018-07-24T07:19:49.129Z,47.90
2018-07-24T07:20:22.663Z,48.00
2018-07-24T07:20:56.288Z,47.90
2018-07-24T07:21:29.830Z,48.10
2018-07-24T07:22:03.300Z,48.10
2018-07-24T07:22:36.843Z,48.30
2018-07-24T07:23:11.113Z,48.40
2018-07-24T07:23:44.607Z,48.30
2018-07-24T07:24:18.197Z,48.50
2018-07-24T07:24:51.794Z,48.60
2018-07-24T07:25:25.338Z,48.60
2018-07-24T07:25:59.067Z,48.60
2018-07-24T07:26:32.584Z,48.80
2018-07-24T07:27:06.405Z,48.90
2018-07-24T07:27:39.934Z,48.90
2018-07-24T07:28:13.553Z,48.90
2018-07-24T07:28:47.215Z,48.80
2018-07-24T07:29:20.775Z,48.00
2018-07-24T07:29:54.304Z,47.70
2018-07-24T07:30:28.143Z,47.70
2018-07-24T07:31:01.721Z,47.70
2018-07-24T07:32:09.269Z,47.70
2018-07-24T07:33:16.469Z,47.60
2018-07-24T07:33:50.063Z,47.30
2018-07-24T07:34:23.684Z,47.30
2018-07-24T07:34:57.282Z,47.40
2018-07-24T07:35:30.938Z,47.30
2018-07-24T07:36:05.456Z,47.30
2018-07-24T07:36:39.037Z,47.50
2018-07-24T07:37:13.204Z,47.20
2018-07-24T07:37:46.762Z,47.20
2018-07-24T07:38:20.293Z,47.20
2018-07-24T07:38:54.652Z,47.40
2018-07-24T07:39:28.221Z,47.50