createdAt,value
2018-12-17T00:01:21.760Z,101390.06
2018-12-17T00:03:50.339Z,101380.26
2018-12-17T00:06:19.001Z,101378.91
2018-12-17T00:08:47.784Z,101375.00
2018-12-17T00:11:16.400Z,101380.26
2018-12-17T00:13:45.044Z,101376.73
2018-12-17T00:16:13.713Z,101376.22
2018-12-17T00:18:42.374Z,101374.04
2018-12-17T00:21:11.086Z,101373.66
2018-12-17T00:23:39.796Z,101370.97
2018-12-17T00:26:08.569Z,101372.31
2018-12-17T00:28:37.193Z,101370.59
2018-12-17T00:31:05.822Z,101374.14
2018-12-17T00:33:34.409Z,101370.59
2018-12-17T00:36:03.079Z,101365.34
2018-12-17T00:38:31.727Z,101362.03
2018-12-17T00:41:00.324Z,101360.30
2018-12-17T00:43:29.373Z,101361.30
2018-12-17T00:45:58.267Z,101352.74
2018-12-17T00:48:27.235Z,101346.98
2018-12-17T00:50:55.907Z,101358.13
2018-12-17T00:53:24.503Z,101351.87
2018-12-17T00:55:53.186Z,101351.02
2018-12-17T00:58:21.829Z,101346.98
2018-12-17T01:00:50.470Z,101350.53
2018-12-17T01:03:19.122Z,101345.63
2018-12-17T01:05:47.722Z,101351.50
2018-12-17T01:08:16.332Z,101352.84
2018-12-17T01:10:45.011Z,101354.19
2018-12-17T01:13:13.683Z,101352.84
2018-12-17T01:15:42.432Z,101347.11
2018-12-17T01:18:11.081Z,101346.11
2018-12-17T01:20:39.684Z,101347.94
2018-12-17T01:23:08.301Z,101351.15
2018-12-17T01:25:36.914Z,101346.59
2018-12-17T01:28:05.564Z,101347.94
2018-12-17T01:30:34.245Z,101349.80
2018-12-17T01:33:03.035Z,101346.73
2018-12-17T01:35:31.630Z,101350.28
2018-12-17T01:38:00.503Z,101346.73
2018-12-17T01:40:29.176Z,101351.63
2018-12-17T01:42:57.937Z,101348.56
2018-12-17T01:45:26.552Z,101345.39
2018-12-17T01:47:55.300Z,101344.52
2018-12-17T01:50:23.951Z,101345.86
2018-12-17T01:52:52.646Z,101344.17
2018-12-17T01:55:21.428Z,101346.34
2018-12-17T01:57:50.063Z,101338.41
2018-12-17T02:00:18.921Z,101343.17
2018-12-17T02:02:47.646Z,101342.06
2018-12-17T02:05:16.395Z,101338.41
2018-12-17T02:07:45.028Z,101339.27
2018-12-17T02:10:13.676Z,101336.20
2018-12-17T02:12:42.333Z,101339.27
2018-12-17T02:15:10.988Z,101341.10
2018-12-17T02:17:39.612Z,101336.68
2018-12-17T02:20:08.511Z,101335.85
2018-12-17T02:22:37.156Z,101334.85
2018-12-17T02:25:06.018Z,101335.34
2018-12-17T02:27:35.604Z,101336.33
2018-12-17T02:30:04.689Z,101336.68
2018-12-17T02:32:33.303Z,101337.20
2018-12-17T02:35:01.911Z,101342.58
2018-12-17T02:37:30.549Z,101346.09
2018-12-17T02:39:59.261Z,101341.23
2018-12-17T02:42:27.839Z,101347.09
2018-12-17T02:44:56.468Z,101340.85
2018-12-17T02:47:24.995Z,101343.92
2018-12-17T02:49:53.662Z,101344.51
2018-12-17T02:52:22.307Z,101338.64
2018-12-17T02:54:51.223Z,101340.23
2018-12-17T02:57:19.835Z,101338.64
2018-12-17T02:59:48.413Z,101333.64
2018-12-17T03:02:17.015Z,101331.44
2018-12-17T03:04:45.615Z,101331.81
2018-12-17T03:07:14.187Z,101334.98
2018-12-17T03:09:42.743Z,101331.91
2018-12-17T03:12:11.383Z,101336.33
2018-12-17T03:14:40.589Z,101339.98
2018-12-17T03:17:09.344Z,101334.13
2018-12-17T03:19:37.947Z,101335.47
2018-12-17T03:22:06.682Z,101330.57
2018-12-17T03:24:35.308Z,101324.32
2018-12-17T03:27:03.959Z,101330.09
2018-12-17T03:29:32.762Z,101322.50
2018-12-17T03:32:01.409Z,101331.44
2018-12-17T03:34:30.029Z,101326.19
2018-12-17T03:36:58.580Z,101327.02
2018-12-17T03:39:27.189Z,101334.13
2018-12-17T03:41:55.779Z,101322.98
2018-12-17T03:44:24.463Z,101328.36
2018-12-17T03:46:53.085Z,101330.95
2018-12-17T03:49:21.679Z,101330.47
2018-12-17T03:51:50.272Z,101324.32
2018-12-17T03:54:18.894Z,101320.80
2018-12-17T03:56:47.527Z,101322.98
2018-12-17T03:59:16.173Z,101325.67
2018-12-17T04:01:44.800Z,101325.67
2018-12-17T04:04:13.445Z,101319.08
2018-12-17T04:06:42.103Z,101318.11
2018-12-17T04:09:11.064Z,101323.49
2018-12-17T04:11:39.687Z,101323.11
2018-12-17T04:14:08.335Z,101319.94
2018-12-17T04:16:36.927Z,101323.97
2018-12-17T04:19:05.580Z,101323.97
2018-12-17T04:21:34.188Z,101320.42
2018-12-17T04:24:02.784Z,101322.73
2018-12-17T04:26:31.403Z,101328.02
2018-12-17T04:29:06.585Z,101332.05
2018-12-17T04:31:30.985Z,101327.63
2018-12-17T04:33:59.613Z,101324.94
2018-12-17T04:36:28.203Z,101332.66
2018-12-17T04:38:56.846Z,101331.31
2018-12-17T04:41:25.609Z,101336.19
2018-12-17T04:43:54.268Z,101333.14
2018-12-17T04:46:22.964Z,101338.87
2018-12-17T04:48:51.548Z,101336.70
2018-12-17T04:51:20.312Z,101337.53
2018-12-17T04:53:48.979Z,101340.73
2018-12-17T04:56:17.789Z,101342.08
2018-12-17T04:58:46.423Z,101338.53
2018-12-17T05:01:15.080Z,101350.64
2018-12-17T05:03:43.684Z,101346.22
2018-12-17T05:06:12.368Z,101343.53
2018-12-17T05:08:40.974Z,101340.84
2018-12-17T05:11:09.688Z,101342.56
2018-12-17T05:13:38.353Z,101343.05
2018-12-17T05:16:07.062Z,101347.95
2018-12-17T05:18:35.615Z,101341.70
2018-12-17T05:21:05.392Z,101345.36
2018-12-17T05:23:33.971Z,101345.36
2018-12-17T05:26:02.552Z,101338.63
2018-12-17T05:28:31.190Z,101332.38
2018-12-17T05:30:59.775Z,101341.31
2018-12-17T05:33:28.512Z,101341.80
2018-12-17T05:35:57.592Z,101345.84
2018-12-17T05:38:26.609Z,101346.35
2018-12-17T05:40:55.406Z,101348.53
2018-12-17T05:43:24.009Z,101353.43
2018-12-17T05:45:52.750Z,101353.08
2018-12-17T05:48:21.407Z,101358.08
2018-12-17T05:50:50.088Z,101357.59
2018-12-17T05:53:18.800Z,101362.98
2018-12-17T05:55:47.470Z,101371.05
2018-12-17T05:58:16.074Z,101371.05
2018-12-17T06:00:44.808Z,101371.05
2018-12-17T06:03:13.703Z,101377.78
2018-12-17T06:05:42.292Z,101377.40
2018-12-17T06:08:13.150Z,101383.16
2018-12-17T06:10:41.787Z,101382.78
2018-12-17T06:13:10.399Z,101384.12
2018-12-17T06:15:39.047Z,101384.98
2018-12-17T06:18:07.620Z,101388.16
2018-12-17T06:20:36.228Z,101379.74
2018-12-17T06:23:04.874Z,101385.13
2018-12-17T06:25:34.047Z,101396.85
2018-12-17T06:28:02.623Z,101391.09
2018-12-17T06:30:31.211Z,101395.64
2018-12-17T06:32:59.885Z,101396.12
2018-12-17T06:35:28.494Z,101400.16
2018-12-17T06:37:57.141Z,101404.19
2018-12-17T06:40:25.702Z,101411.88
2018-12-17T06:42:54.312Z,101410.41
2018-12-17T06:45:22.919Z,101414.56
2018-12-17T06:47:51.568Z,101418.61
2018-12-17T06:50:20.191Z,101418.61
2018-12-17T06:52:48.781Z,101427.16
2018-12-17T06:55:17.443Z,101429.02
2018-12-17T06:57:46.446Z,101442.47
2018-12-17T07:00:15.124Z,101440.75
2018-12-17T07:02:43.776Z,101444.78
2018-12-17T07:05:12.443Z,101447.47
2018-12-17T07:07:41.076Z,101445.26
2018-12-17T07:10:09.665Z,101440.02
2018-12-17T07:12:38.238Z,101449.43
2018-12-17T07:15:07.688Z,101452.12
2018-12-17T07:17:36.356Z,101455.29
2018-12-17T07:20:05.259Z,101457.59
2018-12-17T07:22:33.878Z,101459.45
2018-12-17T07:25:02.637Z,101457.72
2018-12-17T07:27:31.280Z,101460.90
2018-12-17T07:29:59.854Z,101462.38
2018-12-17T07:32:28.533Z,101470.45
2018-12-17T07:34:57.391Z,101465.06
2018-12-17T07:37:26.016Z,101461.13
2018-12-17T07:39:54.784Z,101458.91
2018-12-17T07:42:23.408Z,101466.50
2018-12-17T07:44:52.213Z,101470.67
2018-12-17T07:47:20.826Z,101473.36
2018-12-17T07:49:49.506Z,101474.70
2018-12-17T07:52:18.087Z,101477.49
2018-12-17T07:54:46.795Z,101484.22
2018-12-17T07:57:15.483Z,101485.08
2018-12-17T07:59:44.161Z,101486.91
2018-12-17T08:02:12.852Z,101500.36
2018-12-17T08:04:41.523Z,101496.32
2018-12-17T08:07:10.259Z,101501.70
2018-12-17T08:09:39.004Z,101505.26
2018-12-17T08:12:07.886Z,101504.78
2018-12-17T08:14:36.705Z,101507.85
2018-12-17T08:17:05.343Z,101510.55
2018-12-17T08:19:34.152Z,101511.02
2018-12-17T08:22:03.010Z,101511.37
2018-12-17T08:24:31.861Z,101517.63
2018-12-17T08:27:00.680Z,101518.61
2018-12-17T08:29:29.440Z,101522.14
2018-12-17T08:31:58.187Z,101530.20
2018-12-17T08:34:27.187Z,101527.52
2018-12-17T08:36:56.191Z,101532.90
2018-12-17T08:39:24.888Z,101527.42
2018-12-17T08:41:53.781Z,101538.06
2018-12-17T08:44:22.556Z,101537.58
2018-12-17T08:46:51.176Z,101545.17
2018-12-17T08:49:20.204Z,101546.39
2018-12-17T08:51:48.800Z,101551.29
2018-12-17T08:54:17.498Z,101559.36
2018-12-17T08:56:46.127Z,101558.41
2018-12-17T08:59:14.744Z,101563.66
2018-12-17T09:01:43.614Z,101565.39
2018-12-17T09:04:12.375Z,101565.64
2018-12-17T09:06:41.199Z,101569.68
2018-12-17T09:09:10.681Z,101572.72
2018-12-17T09:11:39.702Z,101571.77
2018-12-17T09:14:08.526Z,101578.87
2018-12-17T09:16:37.275Z,101571.16
2018-12-17T09:19:06.032Z,101579.97
2018-12-17T09:21:34.891Z,101576.45
2018-12-17T09:24:03.823Z,101577.28
2018-12-17T09:26:32.681Z,101575.84
2018-12-17T09:29:01.514Z,101582.56
2018-12-17T09:31:30.319Z,101577.57
2018-12-17T09:33:59.217Z,101576.22
2018-12-17T09:36:28.003Z,101582.09
2018-12-17T09:38:56.827Z,101581.09
2018-12-17T09:41:25.528Z,101581.48
2018-12-17T09:43:54.410Z,101579.27
2018-12-17T09:46:23.311Z,101588.59
2018-12-17T09:48:52.331Z,101586.73
2018-12-17T09:51:21.394Z,101586.73
2018-12-17T09:53:50.131Z,101578.66
2018-12-17T09:56:18.887Z,101585.30
2018-12-17T09:58:47.791Z,101586.25
2018-12-17T10:01:16.784Z,101586.64
2018-12-17T10:03:45.490Z,101579.91
2018-12-17T10:06:14.323Z,101582.13
2018-12-17T10:08:43.283Z,101586.52
2018-12-17T10:11:12.019Z,101586.03
2018-12-17T10:13:40.717Z,101590.06
2018-12-17T10:16:09.634Z,101583.34
2018-12-17T10:18:38.310Z,101584.20
2018-12-17T10:21:06.986Z,101581.52
2018-12-17T10:23:36.020Z,101589.11
2018-12-17T10:26:04.795Z,101584.69
2018-12-17T10:28:33.789Z,101587.77
2018-12-17T10:31:03.099Z,101583.82
2018-12-17T10:33:31.995Z,101585.91
2018-12-17T10:36:00.643Z,101589.11
2018-12-17T10:38:29.417Z,101587.86
2018-12-17T10:40:58.125Z,101594.48
2018-12-17T10:43:26.780Z,101593.14
2018-12-17T10:45:55.384Z,101588.72
2018-12-17T10:48:24.085Z,101590.45
2018-12-17T10:50:53.092Z,101590.45
2018-12-17T10:53:21.856Z,101588.24
2018-12-17T10:55:50.663Z,101591.41
2018-12-17T10:58:19.333Z,101594.84
2018-12-17T11:00:53.388Z,101594.48
2018-12-17T11:03:26.223Z,101591.28
2018-12-17T11:05:55.575Z,101596.31
2018-12-17T11:08:24.415Z,101597.53
2018-12-17T11:10:53.272Z,101600.36
2018-12-17T11:13:21.904Z,101598.53
2018-12-17T11:15:51.056Z,101597.66
2018-12-17T11:18:19.927Z,101597.19
2018-12-17T11:20:48.888Z,101598.53
2018-12-17T11:23:18.166Z,101598.53
2018-12-17T11:25:46.971Z,101603.91
2018-12-17T11:28:15.601Z,101604.39
2018-12-17T11:30:46.689Z,101604.75
2018-12-17T11:33:15.208Z,101607.95
2018-12-17T11:35:44.178Z,101608.78
2018-12-17T11:38:13.037Z,101615.51
2018-12-17T11:40:42.171Z,101611.98
2018-12-17T11:43:11.048Z,101619.55
2018-12-17T11:45:40.114Z,101621.41
2018-12-17T11:48:09.099Z,101624.45
2018-12-17T11:50:37.808Z,101628.02
2018-12-17T11:53:06.823Z,101637.91
2018-12-17T11:55:35.598Z,101640.98
2018-12-17T11:58:12.884Z,101643.20
2018-12-17T12:00:46.288Z,101645.89
2018-12-17T12:03:16.755Z,101646.85
2018-12-17T12:05:45.856Z,101645.98
2018-12-17T12:08:14.763Z,101650.02
2018-12-17T12:10:43.604Z,101653.10
2018-12-17T12:13:12.267Z,101649.55
2018-12-17T12:15:40.882Z,101658.00
2018-12-17T12:18:09.823Z,101655.80
2018-12-17T12:20:38.453Z,101658.84
2018-12-17T12:23:07.223Z,101651.75
2018-12-17T12:25:36.148Z,101657.02
2018-12-17T12:28:06.015Z,101660.19
2018-12-17T12:30:34.786Z,101660.57
2018-12-17T12:33:03.627Z,101654.80
2018-12-17T12:35:32.501Z,101644.03
2018-12-17T12:38:01.500Z,101653.45
2018-12-17T12:40:30.324Z,101677.68
2018-12-17T12:42:59.203Z,101624.33
2018-12-17T12:45:27.968Z,101657.02
2018-12-17T12:47:56.904Z,101655.19
2018-12-17T12:50:25.809Z,101656.05
2018-12-17T12:52:54.773Z,101656.05
2018-12-17T12:55:23.659Z,101660.19
2018-12-17T12:57:52.471Z,101662.40
2018-12-17T13:00:21.369Z,101666.91
2018-12-17T13:02:50.079Z,101664.22
2018-12-17T13:05:18.930Z,101678.19
2018-12-17T13:07:47.874Z,101679.16
2018-12-17T13:10:16.633Z,101680.02
2018-12-17T13:12:45.380Z,101684.54
2018-12-17T13:15:14.353Z,101689.92
2018-12-17T13:17:43.278Z,101692.23
2018-12-17T13:20:12.089Z,101690.14
2018-12-17T13:22:41.011Z,101693.70
2018-12-17T13:25:14.974Z,101696.87
2018-12-17T13:27:43.656Z,101691.97
2018-12-17T13:30:12.683Z,101688.80
2018-12-17T13:32:41.443Z,101689.78
2018-12-17T13:35:10.596Z,101692.57
2018-12-17T13:37:39.226Z,101689.88
2018-12-17T13:40:09.777Z,101701.52
2018-12-17T13:42:38.449Z,101702.98
2018-12-17T13:45:07.691Z,101706.03
2018-12-17T13:47:36.449Z,101702.86
2018-12-17T13:50:11.918Z,101701.64
2018-12-17T13:52:46.008Z,101712.41
2018-12-17T13:55:15.236Z,101709.71
2018-12-17T13:57:44.136Z,101704.80
2018-12-17T14:00:13.638Z,101709.80
2018-12-17T14:02:42.476Z,101713.36
2018-12-17T14:05:11.430Z,101716.05
2018-12-17T14:07:40.453Z,101715.58
2018-12-17T14:10:16.017Z,101713.84
2018-12-17T14:12:45.050Z,101712.49
2018-12-17T14:15:14.007Z,101710.67
2018-12-17T14:17:47.157Z,101711.63
2018-12-17T14:20:21.242Z,101717.02
2018-12-17T14:22:50.103Z,101720.21
2018-12-17T14:25:19.008Z,101717.87
2018-12-17T14:27:48.552Z,101724.73
2018-12-17T14:30:17.289Z,101728.64
2018-12-17T14:32:46.078Z,101733.16
2018-12-17T14:35:15.009Z,101733.67
2018-12-17T14:37:49.129Z,101735.02
2018-12-17T14:40:18.163Z,101748.09
2018-12-17T14:42:46.931Z,101739.89
2018-12-17T14:45:15.942Z,101741.74
2018-12-17T14:47:44.873Z,101743.57
2018-12-17T14:50:13.919Z,101748.95
2018-12-17T14:52:42.661Z,101760.59
2018-12-17T14:55:11.835Z,101761.42
2018-12-17T14:57:40.674Z,101752.99
2018-12-17T15:00:09.956Z,101763.28
2018-12-17T15:02:38.777Z,101764.11
2018-12-17T15:05:08.077Z,101768.15
2018-12-17T15:07:36.992Z,101779.91
2018-12-17T15:10:06.210Z,101779.52
2018-12-17T15:12:35.068Z,101786.16
2018-12-17T15:15:04.925Z,101795.06
2018-12-17T15:17:33.606Z,101791.03
2018-12-17T15:20:02.848Z,101796.41
2018-12-17T15:22:31.707Z,101795.93
2018-12-17T15:25:00.689Z,101802.19
2018-12-17T15:27:29.429Z,101802.66
2018-12-17T15:29:58.397Z,101799.02
2018-12-17T15:32:27.470Z,101810.13
2018-12-17T15:34:56.430Z,101802.57
2018-12-17T15:37:25.475Z,101809.17
2018-12-17T15:39:54.511Z,101810.91
2018-12-17T15:42:23.574Z,101813.09
2018-12-17T15:44:52.563Z,101808.58
2018-12-17T15:47:21.270Z,101813.88
2018-12-17T15:49:50.180Z,101809.84
2018-12-17T15:52:19.341Z,101814.34
2018-12-17T15:54:48.192Z,101810.19
2018-12-17T15:57:17.184Z,101812.87
2018-12-17T15:59:46.024Z,101816.92
2018-12-17T16:02:14.953Z,101818.66
2018-12-17T16:04:43.936Z,101810.58
2018-12-17T16:07:12.915Z,101809.59
2018-12-17T16:09:41.840Z,101814.97
2018-12-17T16:12:11.207Z,101820.87
2018-12-17T16:14:40.111Z,101815.96
2018-12-17T16:17:09.049Z,101814.97
2018-12-17T16:19:37.762Z,101818.92
2018-12-17T16:22:06.844Z,101819.87
2018-12-17T16:24:35.681Z,101826.13
2018-12-17T16:27:04.793Z,101829.21
2018-12-17T16:29:33.672Z,101830.16
2018-12-17T16:32:02.482Z,101828.81
2018-12-17T16:34:31.108Z,101827.47
2018-12-17T16:37:00.055Z,101833.72
2018-12-17T16:39:29.130Z,101839.98
2018-12-17T16:41:57.732Z,101841.33
2018-12-17T16:44:26.739Z,101845.36
2018-12-17T16:46:55.513Z,101843.50
2018-12-17T16:49:24.489Z,101853.44
2018-12-17T16:51:53.412Z,101852.57
2018-12-17T16:54:22.683Z,101849.02
2018-12-17T16:56:51.793Z,101850.75
2018-12-17T16:59:20.938Z,101856.13
2018-12-17T17:01:49.818Z,101845.36
2018-12-17T17:04:18.445Z,101851.58
2018-12-17T17:06:47.337Z,101850.23
2018-12-17T17:09:16.251Z,101852.09
2018-12-17T17:11:45.200Z,101853.80
2018-12-17T17:14:14.036Z,101859.18
2018-12-17T17:16:42.961Z,101855.27
2018-12-17T17:19:12.166Z,101861.00
2018-12-17T17:21:41.015Z,101871.69
2018-12-17T17:24:09.928Z,101868.25
2018-12-17T17:26:38.715Z,101865.16
2018-12-17T17:29:07.677Z,101865.04
2018-12-17T17:31:36.605Z,101875.81
2018-12-17T17:34:05.836Z,101864.20
2018-12-17T17:36:34.828Z,101861.99
2018-12-17T17:39:04.763Z,101870.42
2018-12-17T17:41:33.776Z,101871.77
2018-12-17T17:44:03.608Z,101868.72
2018-12-17T17:46:32.283Z,101872.64
2018-12-17T17:49:02.577Z,101872.64
2018-12-17T17:51:31.279Z,101878.02
2018-12-17T17:53:59.931Z,101883.31
2018-12-17T17:56:28.621Z,101882.84
2018-12-17T17:58:57.265Z,101885.89
2018-12-17T18:01:25.963Z,101886.76
2018-12-17T18:03:54.672Z,101887.15
2018-12-17T18:06:23.369Z,101887.98
2018-12-17T18:08:52.195Z,101893.28
2018-12-17T18:11:20.873Z,101894.15
2018-12-17T18:13:49.578Z,101897.20
2018-12-17T18:16:18.413Z,101899.41
2018-12-17T18:18:47.196Z,101904.67
2018-12-17T18:21:15.940Z,101910.45
2018-12-17T18:23:44.642Z,101903.72
2018-12-17T18:26:13.384Z,101917.92
2018-12-17T18:28:42.291Z,101916.97
2018-12-17T18:31:11.214Z,101911.94
2018-12-17T18:33:40.257Z,101920.41
2018-12-17T18:36:09.347Z,101919.06
2018-12-17T18:38:38.472Z,101922.23
2018-12-17T18:41:07.582Z,101924.45
2018-12-17T18:43:36.429Z,101932.05
2018-12-17T18:46:05.504Z,101937.44
2018-12-17T18:48:35.106Z,101941.00
2018-12-17T18:51:03.922Z,101937.44
2018-12-17T18:53:32.898Z,101936.95
2018-12-17T18:56:01.845Z,101940.52
2018-12-17T18:58:30.814Z,101946.38
2018-12-17T19:01:00.199Z,101944.17
2018-12-17T19:03:29.278Z,101949.55
2018-12-17T19:05:58.369Z,101950.03
2018-12-17T19:08:27.276Z,101955.42
2018-12-17T19:10:56.267Z,101949.64
2018-12-17T19:13:25.309Z,101955.89
2018-12-17T19:15:54.366Z,101952.34
2018-12-17T19:18:24.430Z,101957.72
2018-12-17T19:20:53.535Z,101960.41
2018-12-17T19:23:22.614Z,101965.80
2018-12-17T19:25:51.554Z,101960.05
2018-12-17T19:28:20.585Z,101964.57
2018-12-17T19:30:49.391Z,101962.75
2018-12-17T19:33:18.557Z,101965.05
2018-12-17T19:35:47.545Z,101963.22
2018-12-17T19:38:16.263Z,101962.48
2018-12-17T19:40:45.304Z,101965.17
2018-12-17T19:43:14.058Z,101971.03
2018-12-17T19:45:43.040Z,101976.42
2018-12-17T19:48:12.217Z,101976.42
2018-12-17T19:50:41.151Z,101977.77
2018-12-17T19:53:10.086Z,101974.20
2018-12-17T19:55:39.204Z,101979.11
2018-12-17T19:58:08.237Z,101985.45
2018-12-17T20:00:37.225Z,101989.49
2018-12-17T20:03:06.514Z,101982.88
2018-12-17T20:05:35.572Z,101979.31
2018-12-17T20:08:04.778Z,101981.53
2018-12-17T20:10:33.515Z,101984.34
2018-12-17T20:13:02.470Z,101985.18
2018-12-17T20:15:31.429Z,101987.04
2018-12-17T20:18:00.355Z,101990.09
2018-12-17T20:20:29.216Z,101987.04
2018-12-17T20:22:58.178Z,101995.12
2018-12-17T20:25:28.150Z,101995.95
2018-12-17T20:27:57.336Z,101996.94
2018-12-17T20:30:26.322Z,101996.94
2018-12-17T20:32:55.319Z,102000.98
2018-12-17T20:35:24.325Z,101996.07
2018-12-17T20:37:53.316Z,101996.07
2018-12-17T20:40:22.496Z,101993.77
2018-12-17T20:42:51.457Z,101996.94
2018-12-17T20:45:20.537Z,101992.51
2018-12-17T20:47:49.475Z,101995.20
2018-12-17T20:50:18.394Z,101994.73
2018-12-17T20:52:47.274Z,101996.94
2018-12-17T20:55:16.411Z,101998.77
2018-12-17T20:57:45.274Z,102001.45
2018-12-17T21:00:14.411Z,101999.16
2018-12-17T21:02:43.279Z,102009.06
2018-12-17T21:05:12.477Z,102005.97
2018-12-17T21:07:41.606Z,102013.57
2018-12-17T21:10:10.744Z,102009.06
2018-12-17T21:12:39.678Z,102010.88
2018-12-17T21:15:08.835Z,102009.53
2018-12-17T21:17:37.788Z,102006.36
2018-12-17T21:20:07.242Z,102018.95
2018-12-17T21:22:36.134Z,102016.27
2018-12-17T21:25:05.321Z,102024.34
2018-12-17T21:27:34.435Z,102017.61
2018-12-17T21:30:03.457Z,102022.60
2018-12-17T21:32:32.632Z,102014.05
2018-12-17T21:35:01.768Z,102031.55
2018-12-17T21:37:30.700Z,102029.73
2018-12-17T21:39:59.860Z,102028.50
2018-12-17T21:42:28.833Z,102039.63
2018-12-17T21:44:57.844Z,102041.84
2018-12-17T21:47:26.668Z,102040.97
2018-12-17T21:49:55.738Z,102039.75
2018-12-17T21:52:25.600Z,102043.31
2018-12-17T21:54:54.845Z,102050.52
2018-12-17T21:57:23.715Z,102049.53
2018-12-17T21:59:52.781Z,102049.05
2018-12-17T22:02:21.931Z,102050.52
2018-12-17T22:04:50.639Z,102049.17
2018-12-17T22:07:19.850Z,102049.17
2018-12-17T22:09:48.732Z,102053.09
2018-12-17T22:12:17.818Z,102023.85
2018-12-17T22:14:46.728Z,102057.13
2018-12-17T22:17:15.818Z,102059.46
2018-12-17T22:19:44.688Z,102063.86
2018-12-17T22:22:14.462Z,102067.90
2018-12-17T22:24:43.364Z,102068.77
2018-12-17T22:27:12.256Z,102069.25
2018-12-17T22:29:41.257Z,102069.72
2018-12-17T22:32:10.093Z,102063.38
2018-12-17T22:34:38.884Z,102059.34
2018-12-17T22:37:07.930Z,102063.78
2018-12-17T22:39:37.040Z,102058.87
2018-12-17T22:42:06.156Z,102054.71
2018-12-17T22:44:34.853Z,102059.62
2018-12-17T22:47:03.619Z,102061.84
2018-12-17T22:49:32.255Z,102063.55
2018-12-17T22:52:01.219Z,102061.84
2018-12-17T22:54:30.017Z,102065.28
2018-12-17T22:56:59.092Z,102069.31
2018-12-17T22:59:28.060Z,102064.80
2018-12-17T23:04:24.569Z,102059.42
2018-12-17T23:06:53.440Z,102067.37
2018-12-17T23:09:20.888Z,102061.52
2018-12-17T23:12:05.949Z,102061.99
2018-12-17T23:14:45.996Z,102066.42
2018-12-17T23:17:25.811Z,102060.77
2018-12-17T23:19:54.881Z,102064.33
2018-12-17T23:22:23.853Z,102062.11
2018-12-17T23:24:52.669Z,102056.61
2018-12-17T23:27:21.488Z,102055.27
2018-12-17T23:29:50.608Z,102060.65
2018-12-17T23:32:19.486Z,102056.61
2018-12-17T23:34:48.406Z,102055.66
2018-12-17T23:37:17.277Z,102054.78
2018-12-17T23:39:45.951Z,102064.60
2018-12-17T23:42:14.789Z,102059.69
2018-12-17T23:44:43.504Z,102057.87
2018-12-17T23:47:12.545Z,102063.73
2018-12-17T23:49:41.449Z,102065.08
2018-12-17T23:52:10.324Z,102065.08
2018-12-17T23:54:39.370Z,102062.38
2018-12-17T23:57:08.344Z,102065.08
2018-12-17T23:59:37.291Z,102056.52
