createdAt,value
2023-02-14T00:00:29.644Z,97036.97
2023-02-14T00:02:57.110Z,97032.88
2023-02-14T00:05:24.026Z,97033.28
2023-02-14T00:07:50.621Z,97034.53
2023-02-14T00:10:17.626Z,97026.50
2023-02-14T00:12:44.178Z,97035.50
2023-02-14T00:15:23.654Z,97037.03
2023-02-14T00:17:51.750Z,97041.59
2023-02-14T00:20:18.675Z,97042.19
2023-02-14T00:22:45.253Z,97043.88
2023-02-14T00:25:11.993Z,97052.66
2023-02-14T00:27:38.716Z,97044.78
2023-02-14T00:30:07.731Z,97042.59
2023-02-14T00:32:34.520Z,97041.88
2023-02-14T00:35:01.717Z,97040.81
2023-02-14T00:37:28.267Z,97046.31
2023-02-14T00:39:54.803Z,97039.63
2023-02-14T00:42:21.349Z,97042.88
2023-02-14T00:44:47.912Z,97048.06
2023-02-14T00:47:14.498Z,97050.56
2023-02-14T00:49:41.131Z,97050.19
2023-02-14T00:52:07.655Z,97043.47
2023-02-14T00:54:34.226Z,97051.91
2023-02-14T00:57:00.751Z,97043.88
2023-02-14T00:59:28.648Z,97046.41
2023-02-14T01:01:55.264Z,97045.34
2023-02-14T01:04:21.796Z,97047.53
2023-02-14T01:06:48.356Z,97058.47
2023-02-14T01:09:14.928Z,97064.41
2023-02-14T01:11:41.698Z,97055.72
2023-02-14T01:14:08.381Z,97052.47
2023-02-14T01:16:36.606Z,97061.94
2023-02-14T01:19:03.283Z,97065.22
2023-02-14T01:21:32.739Z,97060.63
2023-02-14T01:24:03.618Z,97054.19
2023-02-14T01:26:30.301Z,97042.88
2023-02-14T01:28:57.284Z,97045.63
2023-02-14T01:31:32.465Z,97048.72
2023-02-14T01:33:59.710Z,97049.88
2023-02-14T01:36:38.859Z,97054.22
2023-02-14T01:39:08.704Z,97048.19
2023-02-14T01:41:37.506Z,97044.13
2023-02-14T01:44:08.095Z,97050.22
2023-02-14T01:46:37.507Z,97050.06
2023-02-14T01:49:20.765Z,97050.47
2023-02-14T01:51:52.785Z,97044.19
2023-02-14T01:54:22.158Z,97045.81
2023-02-14T01:56:54.065Z,97041.22
2023-02-14T01:59:25.153Z,97050.69
2023-02-14T02:01:53.262Z,97054.47
2023-02-14T02:04:35.780Z,97055.06
2023-02-14T02:07:17.808Z,97052.47
2023-02-14T02:09:52.848Z,97055.81
2023-02-14T02:12:20.108Z,97052.28
2023-02-14T02:14:48.504Z,97045.66
2023-02-14T02:17:44.302Z,97048.03
2023-02-14T02:21:18.744Z,97054.97
2023-02-14T02:24:04.767Z,97057.03
2023-02-14T02:26:58.914Z,97052.47
2023-02-14T02:30:02.906Z,97042.38
2023-02-14T02:32:49.668Z,97050.41
2023-02-14T02:35:22.118Z,97040.69
2023-02-14T02:38:14.716Z,97036.44
2023-02-14T02:40:50.038Z,97040.31
2023-02-14T02:43:32.981Z,97034.97
2023-02-14T02:46:29.100Z,97035.50
2023-02-14T02:49:06.554Z,97032.88
2023-02-14T02:52:03.244Z,97033.72
2023-02-14T02:54:37.879Z,97014.84
2023-02-14T02:57:09.240Z,97018.78
2023-02-14T02:59:41.507Z,97016.06
2023-02-14T03:02:13.715Z,97019.34
2023-02-14T03:04:53.523Z,97022.53
2023-02-14T03:07:36.584Z,97016.50
2023-02-14T03:10:15.486Z,97010.50
2023-02-14T03:12:46.320Z,97011.66
2023-02-14T03:15:18.746Z,97016.63
2023-02-14T03:18:20.207Z,97018.69
2023-02-14T03:20:55.136Z,97019.00
2023-02-14T03:23:27.645Z,97031.53
2023-02-14T03:26:09.357Z,97032.13
2023-02-14T03:28:45.026Z,97023.44
2023-02-14T03:31:27.563Z,97025.50
2023-02-14T03:34:09.012Z,97022.84
2023-02-14T03:36:41.609Z,97031.84
2023-02-14T03:39:15.315Z,97031.78
2023-02-14T03:42:06.167Z,97025.50
2023-02-14T03:44:36.395Z,97015.78
2023-02-14T03:47:09.119Z,97023.38
2023-02-14T03:49:40.545Z,97027.28
2023-02-14T03:52:09.537Z,97029.09
2023-02-14T03:54:36.514Z,97037.06
2023-02-14T03:57:18.299Z,97037.50
2023-02-14T03:59:45.002Z,97047.44
2023-02-14T04:02:19.762Z,97038.81
2023-02-14T04:04:49.445Z,97040.63
2023-02-14T04:07:18.381Z,97039.47
2023-02-14T04:09:45.593Z,97040.16
2023-02-14T04:12:13.003Z,97033.63
2023-02-14T04:14:39.545Z,97035.38
2023-02-14T04:17:25.296Z,97030.09
2023-02-14T04:19:51.914Z,97026.28
2023-02-14T04:22:19.167Z,97033.44
2023-02-14T04:24:45.756Z,97031.44
2023-02-14T04:27:12.419Z,97033.06
2023-02-14T04:29:44.181Z,97041.78
2023-02-14T04:32:14.221Z,97036.91
2023-02-14T04:34:41.256Z,97034.38
2023-02-14T04:37:07.956Z,97037.34
2023-02-14T04:39:35.128Z,97033.53
2023-02-14T04:42:02.304Z,97027.97
2023-02-14T04:44:28.917Z,97017.13
2023-02-14T04:46:55.751Z,97021.09
2023-02-14T04:49:22.450Z,97025.38
2023-02-14T04:51:48.970Z,97013.44
2023-02-14T04:54:15.500Z,97011.44
2023-02-14T04:56:42.291Z,97018.47
2023-02-14T04:59:08.977Z,97001.53
2023-02-14T05:01:35.624Z,97006.41
2023-02-14T05:04:02.388Z,97010.00
2023-02-14T05:06:28.985Z,97000.53
2023-02-14T05:08:56.662Z,96997.41
2023-02-14T05:11:23.370Z,97001.38
2023-02-14T05:13:50.012Z,97006.66
2023-02-14T05:16:16.624Z,96999.75
2023-02-14T05:18:43.246Z,97000.84
2023-02-14T05:21:09.846Z,96991.69
2023-02-14T05:23:36.424Z,97004.97
2023-02-14T05:26:03.158Z,96995.81
2023-02-14T05:28:29.755Z,96987.16
2023-02-14T05:30:59.552Z,97000.38
2023-02-14T05:33:26.651Z,97001.22
2023-02-14T05:35:53.313Z,97000.09
2023-02-14T05:38:20.265Z,96997.88
2023-02-14T05:40:46.781Z,96996.97
2023-02-14T05:43:13.389Z,97002.81
2023-02-14T05:45:40.151Z,97000.75
2023-02-14T05:48:07.087Z,97006.00
2023-02-14T05:50:33.800Z,97004.56
2023-02-14T05:53:00.862Z,97005.19
2023-02-14T05:55:27.466Z,97004.03
2023-02-14T05:57:54.259Z,97009.66
2023-02-14T06:00:21.676Z,97012.50
2023-02-14T06:02:48.246Z,97020.59
2023-02-14T06:05:17.712Z,97019.66
2023-02-14T06:07:50.327Z,97010.41
2023-02-14T06:10:18.795Z,97016.16
2023-02-14T06:12:46.268Z,97014.75
2023-02-14T06:15:12.843Z,97017.72
2023-02-14T06:17:39.547Z,97014.06
2023-02-14T06:20:07.205Z,97014.63
2023-02-14T06:22:33.764Z,97014.38
2023-02-14T06:25:00.362Z,97019.19
2023-02-14T06:27:28.412Z,97021.66
2023-02-14T06:29:54.953Z,97016.66
2023-02-14T06:32:21.497Z,97017.25
2023-02-14T06:34:48.208Z,97026.72
2023-02-14T06:37:14.847Z,97029.53
2023-02-14T06:39:41.441Z,97027.88
2023-02-14T06:42:08.023Z,97025.88
2023-02-14T06:44:34.558Z,97022.34
2023-02-14T06:47:01.186Z,97028.91
2023-02-14T06:49:27.792Z,97032.22
2023-02-14T06:51:54.340Z,97036.09
2023-02-14T06:54:20.927Z,97028.22
2023-02-14T06:56:47.512Z,97025.41
2023-02-14T06:59:14.106Z,97021.88
2023-02-14T07:01:40.717Z,97018.72
2023-02-14T07:04:07.275Z,97024.44
2023-02-14T07:06:33.938Z,97027.88
2023-02-14T07:09:00.438Z,97025.50
2023-02-14T07:11:28.491Z,97021.00
2023-02-14T07:13:55.205Z,97012.13
2023-02-14T07:16:21.723Z,97025.06
2023-02-14T07:18:48.315Z,97018.63
2023-02-14T07:21:14.991Z,97017.19
2023-02-14T07:23:41.592Z,97018.41
2023-02-14T07:26:08.145Z,97018.47
2023-02-14T07:28:34.711Z,97009.75
2023-02-14T07:31:02.021Z,97015.78
2023-02-14T07:33:28.811Z,97015.59
2023-02-14T07:35:55.451Z,97015.19
2023-02-14T07:38:22.026Z,97014.03
2023-02-14T07:40:48.604Z,97010.50
2023-02-14T07:43:15.133Z,97012.19
2023-02-14T07:45:41.652Z,97009.94
2023-02-14T07:48:08.165Z,97014.44
2023-02-14T07:50:34.713Z,97005.63
2023-02-14T07:53:01.306Z,96993.91
2023-02-14T07:55:27.852Z,96996.19
2023-02-14T07:57:54.489Z,97000.03
2023-02-14T08:00:21.449Z,96989.50
2023-02-14T08:02:49.352Z,96986.72
2023-02-14T08:05:16.059Z,96992.84
2023-02-14T08:07:43.848Z,96994.38
2023-02-14T08:10:12.851Z,96987.06
2023-02-14T08:12:58.311Z,96993.75
2023-02-14T08:15:51.310Z,96984.34
2023-02-14T08:18:19.291Z,96983.53
2023-02-14T08:20:49.849Z,96979.53
2023-02-14T08:23:17.205Z,96975.31
2023-02-14T08:25:43.816Z,96978.25
2023-02-14T08:28:10.499Z,96977.56
2023-02-14T08:30:38.159Z,96980.16
2023-02-14T08:33:05.682Z,96987.50
2023-02-14T08:35:32.221Z,96985.28
2023-02-14T08:37:59.177Z,96985.22
2023-02-14T08:40:25.798Z,96978.88
2023-02-14T08:42:52.450Z,96976.16
2023-02-14T08:45:19.067Z,96976.84
2023-02-14T08:47:45.739Z,96968.50
2023-02-14T08:50:15.831Z,96968.78
2023-02-14T08:52:45.768Z,96973.69
2023-02-14T08:55:13.475Z,96969.25
2023-02-14T08:57:40.421Z,96972.00
2023-02-14T09:00:08.385Z,96986.28
2023-02-14T09:02:35.034Z,96988.53
2023-02-14T09:05:01.800Z,96986.50
2023-02-14T09:07:28.346Z,96988.56
2023-02-14T09:09:54.933Z,96988.09
2023-02-14T09:12:21.482Z,96992.19
2023-02-14T09:14:48.111Z,96997.47
2023-02-14T09:17:15.442Z,96991.97
2023-02-14T09:19:42.738Z,97001.28
2023-02-14T09:22:10.986Z,96996.81
2023-02-14T09:24:39.209Z,96995.53
2023-02-14T09:27:06.665Z,96993.09
2023-02-14T09:29:34.246Z,96995.81
2023-02-14T09:32:02.731Z,96999.09
2023-02-14T09:34:29.967Z,96984.50
2023-02-14T09:37:15.106Z,96990.94
2023-02-14T09:39:41.622Z,96980.66
2023-02-14T09:42:22.323Z,96980.00
2023-02-14T09:45:01.187Z,96972.47
2023-02-14T09:47:42.264Z,96976.88
2023-02-14T09:50:34.394Z,96968.38
2023-02-14T09:53:06.652Z,96970.81
2023-02-14T09:55:42.432Z,96973.19
2023-02-14T09:58:23.395Z,96971.13
2023-02-14T10:01:00.859Z,96969.03
2023-02-14T10:03:49.099Z,96962.72
2023-02-14T10:06:18.514Z,96972.56
2023-02-14T10:09:01.162Z,96976.44
2023-02-14T10:11:28.590Z,96969.31
2023-02-14T10:14:03.853Z,96974.03
2023-02-14T10:16:40.333Z,96966.56
2023-02-14T10:19:24.004Z,96965.72
2023-02-14T10:21:57.000Z,96962.53
2023-02-14T10:24:30.904Z,96967.41
2023-02-14T10:27:03.051Z,96962.97
2023-02-14T10:29:29.877Z,96949.75
2023-02-14T10:32:02.325Z,96955.22
2023-02-14T10:34:49.369Z,96946.47
2023-02-14T10:37:37.951Z,96941.88
2023-02-14T10:40:10.403Z,96943.94
2023-02-14T10:42:56.974Z,96933.69
2023-02-14T10:45:32.764Z,96936.22
2023-02-14T10:48:18.609Z,96935.66
2023-02-14T10:51:14.915Z,96931.38
2023-02-14T10:53:53.234Z,96927.84
2023-02-14T10:56:40.311Z,96922.28
2023-02-14T10:59:21.750Z,96921.22
2023-02-14T11:01:52.203Z,96913.41
2023-02-14T11:04:21.577Z,96916.13
2023-02-14T11:06:51.300Z,96907.53
2023-02-14T11:09:18.529Z,96902.44
2023-02-14T11:11:56.157Z,96893.81
2023-02-14T11:14:32.394Z,96895.13
2023-02-14T11:17:00.869Z,96890.78
2023-02-14T11:19:31.378Z,96875.06
2023-02-14T11:21:59.896Z,96879.50
2023-02-14T11:24:32.084Z,96867.09
2023-02-14T11:27:07.298Z,96860.56
2023-02-14T11:29:45.050Z,96857.22
2023-02-14T11:32:22.894Z,96846.38
2023-02-14T11:34:59.619Z,96856.44
2023-02-14T11:37:43.366Z,96843.16
2023-02-14T11:40:36.795Z,96842.06
2023-02-14T11:43:15.472Z,96826.72
2023-02-14T11:45:44.032Z,96833.31
2023-02-14T11:48:41.983Z,96831.81
2023-02-14T11:51:13.937Z,96822.06
2023-02-14T11:53:52.200Z,96826.47
2023-02-14T11:56:20.850Z,96825.81
2023-02-14T11:58:57.938Z,96820.38
2023-02-14T12:01:38.502Z,96821.59
2023-02-14T12:04:12.349Z,96814.47
2023-02-14T12:06:39.157Z,96810.56
2023-02-14T12:09:27.080Z,96814.28
2023-02-14T12:12:03.061Z,96810.06
2023-02-14T12:14:32.934Z,96799.84
2023-02-14T12:17:11.666Z,96803.84
2023-02-14T12:19:42.472Z,96805.56
2023-02-14T12:22:16.457Z,96799.66
2023-02-14T12:25:02.912Z,96792.94
2023-02-14T12:27:44.493Z,96797.78
2023-02-14T12:30:22.788Z,96790.94
2023-02-14T12:32:56.349Z,96792.16
2023-02-14T12:35:59.841Z,96788.88
2023-02-14T12:38:46.690Z,96783.97
2023-02-14T12:41:35.175Z,96780.34
2023-02-14T12:44:48.145Z,96776.59
2023-02-14T12:47:21.473Z,96774.31
2023-02-14T12:50:23.393Z,96773.25
2023-02-14T12:53:16.647Z,96769.00
2023-02-14T12:56:12.163Z,96776.41
2023-02-14T12:58:49.419Z,96768.91
2023-02-14T13:01:38.860Z,96766.34
2023-02-14T13:04:36.101Z,96767.81
2023-02-14T13:07:11.720Z,96764.88
2023-02-14T13:09:44.333Z,96754.22
2023-02-14T13:12:34.985Z,96763.72
2023-02-14T13:15:10.881Z,96748.88
2023-02-14T13:17:56.543Z,96745.63
2023-02-14T13:20:41.687Z,96737.38
2023-02-14T13:23:48.549Z,96738.88
2023-02-14T13:26:21.902Z,96727.63
2023-02-14T13:29:20.527Z,96729.81
2023-02-14T13:31:48.402Z,96724.63
2023-02-14T13:34:34.920Z,96727.06
2023-02-14T13:37:06.255Z,96720.84
2023-02-14T13:39:38.380Z,96722.44
2023-02-14T13:42:06.471Z,96711.50
2023-02-14T13:44:44.590Z,96718.75
2023-02-14T13:47:23.592Z,96721.84
2023-02-14T13:49:57.922Z,96719.78
2023-02-14T13:52:48.927Z,96710.00
2023-02-14T13:55:22.873Z,96707.41
2023-02-14T13:58:06.236Z,96709.84
2023-02-14T14:00:47.338Z,96714.38
2023-02-14T14:03:34.213Z,96710.31
2023-02-14T14:06:12.749Z,96711.22
2023-02-14T14:08:45.888Z,96713.88
2023-02-14T14:11:34.937Z,96708.28
2023-02-14T14:14:30.229Z,96708.41
2023-02-14T14:16:59.331Z,96711.59
2023-02-14T14:19:25.915Z,96703.09
2023-02-14T14:22:07.434Z,96703.53
2023-02-14T14:24:37.468Z,96699.09
2023-02-14T14:27:12.483Z,96701.38
2023-02-14T14:29:45.155Z,96698.50
2023-02-14T14:32:18.200Z,96703.81
2023-02-14T14:34:50.802Z,96694.50
2023-02-14T14:37:20.792Z,96701.59
2023-02-14T14:39:52.951Z,96694.31
2023-02-14T14:42:20.727Z,96685.16
2023-02-14T14:45:00.090Z,96692.31
2023-02-14T14:47:40.272Z,96681.41
2023-02-14T14:50:14.119Z,96679.47
2023-02-14T14:52:43.713Z,96678.84
2023-02-14T14:55:24.017Z,96684.16
2023-02-14T14:58:06.041Z,96677.28
2023-02-14T15:00:35.894Z,96678.56
2023-02-14T15:03:09.780Z,96673.53
2023-02-14T15:05:38.802Z,96676.03
2023-02-14T15:08:14.620Z,96676.44
2023-02-14T15:10:42.591Z,96686.03
2023-02-14T15:13:32.319Z,96692.63
2023-02-14T15:15:59.481Z,96674.72
2023-02-14T15:18:26.121Z,96687.31
2023-02-14T15:20:53.381Z,96686.22
2023-02-14T15:23:23.944Z,96685.28
2023-02-14T15:25:51.795Z,96684.06
2023-02-14T15:28:28.659Z,96690.81
2023-02-14T15:31:03.324Z,96690.81
2023-02-14T15:33:31.878Z,96691.34
2023-02-14T15:36:15.365Z,96696.72
2023-02-14T15:38:43.251Z,96696.19
2023-02-14T15:41:10.406Z,96696.25
2023-02-14T15:43:37.758Z,96699.56
2023-02-14T15:46:29.170Z,96701.03
2023-02-14T15:49:00.730Z,96710.47
2023-02-14T15:51:31.380Z,96704.38
2023-02-14T15:54:05.433Z,96707.53
2023-02-14T15:56:35.064Z,96709.59
2023-02-14T15:59:07.209Z,96711.59
2023-02-14T16:01:35.492Z,96709.31
2023-02-14T16:04:05.343Z,96707.88
2023-02-14T16:06:34.052Z,96711.34
2023-02-14T16:09:01.453Z,96710.38
2023-02-14T16:11:38.125Z,96710.53
2023-02-14T16:14:32.302Z,96721.38
2023-02-14T16:17:10.855Z,96712.84
2023-02-14T16:19:43.143Z,96713.97
2023-02-14T16:22:24.101Z,96703.53
2023-02-14T16:24:50.858Z,96709.06
2023-02-14T16:27:17.413Z,96715.72
2023-02-14T16:29:43.939Z,96708.72
2023-02-14T16:32:20.559Z,96718.97
2023-02-14T16:34:48.308Z,96716.09
2023-02-14T16:37:22.165Z,96715.50
2023-02-14T16:39:50.900Z,96717.25
2023-02-14T16:42:18.396Z,96718.31
2023-02-14T16:44:46.291Z,96721.63
2023-02-14T16:47:14.098Z,96722.56
2023-02-14T16:49:40.806Z,96728.59
2023-02-14T16:52:14.270Z,96726.84
2023-02-14T16:54:40.863Z,96731.22
2023-02-14T16:57:12.679Z,96731.56
2023-02-14T16:59:39.256Z,96737.22
2023-02-14T17:02:05.965Z,96736.75
2023-02-14T17:04:32.518Z,96734.47
2023-02-14T17:07:05.620Z,96745.88
2023-02-14T17:09:38.115Z,96754.34
2023-02-14T17:12:13.187Z,96752.06
2023-02-14T17:14:43.369Z,96748.81
2023-02-14T17:17:10.780Z,96747.84
2023-02-14T17:19:37.330Z,96745.56
2023-02-14T17:22:04.535Z,96750.06
2023-02-14T17:24:31.644Z,96758.69
2023-02-14T17:26:58.315Z,96752.22
2023-02-14T17:29:24.954Z,96750.69
2023-02-14T17:31:51.560Z,96752.38
2023-02-14T17:34:18.576Z,96749.31
2023-02-14T17:36:45.445Z,96756.44
2023-02-14T17:39:12.080Z,96754.69
2023-02-14T17:41:39.454Z,96753.53
2023-02-14T17:44:07.166Z,96757.09
2023-02-14T17:46:33.833Z,96763.47
2023-02-14T17:49:02.616Z,96761.16
2023-02-14T17:51:29.578Z,96763.53
2023-02-14T17:53:58.788Z,96758.69
2023-02-14T17:56:26.444Z,96766.63
2023-02-14T17:58:53.817Z,96756.56
2023-02-14T18:01:26.312Z,96760.84
2023-02-14T18:03:56.110Z,96756.78
2023-02-14T18:06:23.095Z,96753.22
2023-02-14T18:08:52.700Z,96757.03
2023-02-14T18:11:20.897Z,96747.94
2023-02-14T18:13:47.610Z,96748.03
2023-02-14T18:16:16.914Z,96752.47
2023-02-14T18:18:44.155Z,96750.44
2023-02-14T18:21:12.646Z,96751.81
2023-02-14T18:23:39.585Z,96755.63
2023-02-14T18:26:10.793Z,96754.13
2023-02-14T18:28:38.116Z,96748.94
2023-02-14T18:31:13.772Z,96751.44
2023-02-14T18:33:41.007Z,96745.88
2023-02-14T18:36:13.395Z,96746.81
2023-02-14T18:38:41.778Z,96736.75
2023-02-14T18:41:12.169Z,96741.91
2023-02-14T18:43:40.899Z,96735.38
2023-02-14T18:46:19.732Z,96743.00
2023-02-14T18:48:46.664Z,96738.81
2023-02-14T18:51:17.564Z,96743.53
2023-02-14T18:53:45.435Z,96739.72
2023-02-14T18:56:20.919Z,96736.09
2023-02-14T18:58:50.623Z,96732.22
2023-02-14T19:01:20.997Z,96729.97
2023-02-14T19:03:51.464Z,96732.03
2023-02-14T19:06:18.808Z,96722.28
2023-02-14T19:08:45.417Z,96733.25
2023-02-14T19:11:23.688Z,96718.22
2023-02-14T19:13:53.471Z,96726.09
2023-02-14T19:16:26.643Z,96723.50
2023-02-14T19:18:54.143Z,96719.31
2023-02-14T19:21:24.277Z,96719.63
2023-02-14T19:23:53.450Z,96718.41
2023-02-14T19:26:24.228Z,96710.97
2023-02-14T19:28:56.071Z,96707.22
2023-02-14T19:31:23.186Z,96717.25
2023-02-14T19:33:50.287Z,96712.41
2023-02-14T19:36:19.642Z,96707.78
2023-02-14T19:38:49.276Z,96706.94
2023-02-14T19:41:23.061Z,96703.38
2023-02-14T19:43:52.858Z,96707.88
2023-02-14T19:46:21.203Z,96706.41
2023-02-14T19:48:48.632Z,96707.25
2023-02-14T19:51:26.586Z,96707.16
2023-02-14T19:53:53.896Z,96701.09
2023-02-14T19:56:24.979Z,96702.44
2023-02-14T19:58:52.312Z,96692.84
2023-02-14T20:01:30.548Z,96696.31
2023-02-14T20:03:57.545Z,96691.94
2023-02-14T20:06:25.403Z,96695.00
2023-02-14T20:08:52.629Z,96699.38
2023-02-14T20:11:32.871Z,96693.22
2023-02-14T20:14:00.547Z,96687.66
2023-02-14T20:16:29.483Z,96694.06
2023-02-14T20:18:56.873Z,96690.19
2023-02-14T20:21:28.266Z,96693.34
2023-02-14T20:23:58.536Z,96685.00
2023-02-14T20:26:25.426Z,96681.53
2023-02-14T20:28:53.248Z,96689.09
2023-02-14T20:31:20.254Z,96679.41
2023-02-14T20:33:47.747Z,96684.53
2023-02-14T20:36:14.611Z,96679.72
2023-02-14T20:38:42.654Z,96676.25
2023-02-14T20:41:13.942Z,96674.22
2023-02-14T20:43:40.672Z,96673.09
2023-02-14T20:46:07.698Z,96668.09
2023-02-14T20:48:35.528Z,96670.41
2023-02-14T20:51:16.249Z,96679.34
2023-02-14T20:53:45.753Z,96667.06
2023-02-14T20:56:13.368Z,96668.75
2023-02-14T20:58:40.780Z,96668.94
2023-02-14T21:01:13.103Z,96667.25
2023-02-14T21:03:41.587Z,96656.94
2023-02-14T21:06:11.468Z,96655.56
2023-02-14T21:08:39.158Z,96654.34
2023-02-14T21:11:07.616Z,96653.56
2023-02-14T21:13:34.226Z,96650.13
2023-02-14T21:16:05.483Z,96657.69
2023-02-14T21:18:33.204Z,96656.72
2023-02-14T21:21:14.784Z,96652.53
2023-02-14T21:23:41.847Z,96653.97
2023-02-14T21:26:08.530Z,96647.09
2023-02-14T21:28:35.168Z,96651.38
2023-02-14T21:31:05.891Z,96651.72
2023-02-14T21:33:32.972Z,96648.53
2023-02-14T21:36:32.269Z,96642.72
2023-02-14T21:38:59.657Z,96652.16
2023-02-14T21:41:29.253Z,96645.78
2023-02-14T21:43:57.684Z,96641.06
2023-02-14T21:46:31.051Z,96634.19
2023-02-14T21:49:20.982Z,96638.19
2023-02-14T21:51:47.996Z,96633.16
2023-02-14T21:54:15.619Z,96629.81
2023-02-14T21:56:42.272Z,96631.94
2023-02-14T21:59:09.719Z,96631.19
2023-02-14T22:01:38.888Z,96627.03
2023-02-14T22:04:07.759Z,96622.09
2023-02-14T22:06:37.167Z,96627.41
2023-02-14T22:09:04.316Z,96619.59
2023-02-14T22:11:31.163Z,96619.78
2023-02-14T22:13:57.749Z,96614.28
2023-02-14T22:16:25.653Z,96615.56
2023-02-14T22:18:52.779Z,96612.72
2023-02-14T22:21:22.310Z,96612.53
2023-02-14T22:23:49.335Z,96609.19
2023-02-14T22:26:18.946Z,96607.31
2023-02-14T22:28:47.110Z,96604.06
2023-02-14T22:31:14.961Z,96608.97
2023-02-14T22:33:41.709Z,96600.06
2023-02-14T22:36:09.157Z,96609.72
2023-02-14T22:38:37.137Z,96607.59
2023-02-14T22:41:14.462Z,96598.94
2023-02-14T22:43:41.941Z,96598.50
2023-02-14T22:46:12.006Z,96595.22
2023-02-14T22:48:39.372Z,96595.69
2023-02-14T22:51:12.921Z,96595.34
2023-02-14T22:53:39.524Z,96587.88
2023-02-14T22:56:11.118Z,96588.94
2023-02-14T22:58:37.931Z,96589.41
2023-02-14T23:01:04.653Z,96593.22
2023-02-14T23:03:31.206Z,96594.59
2023-02-14T23:05:58.064Z,96594.59
2023-02-14T23:08:24.596Z,96598.78
2023-02-14T23:10:51.145Z,96589.66
2023-02-14T23:13:36.230Z,96584.94
2023-02-14T23:16:21.148Z,96590.78
2023-02-14T23:19:06.359Z,96593.66
2023-02-14T23:21:51.529Z,96589.94
2023-02-14T23:24:18.071Z,96594.13
2023-02-14T23:26:44.608Z,96586.81
2023-02-14T23:29:11.203Z,96591.91
2023-02-14T23:31:37.885Z,96595.44
2023-02-14T23:34:04.729Z,96589.66
2023-02-14T23:36:31.513Z,96583.53
2023-02-14T23:38:58.035Z,96582.41
2023-02-14T23:41:43.517Z,96582.22
2023-02-14T23:44:10.033Z,96573.28
2023-02-14T23:46:36.563Z,96573.06
2023-02-14T23:49:03.212Z,96571.47
2023-02-14T23:51:29.895Z,96566.34
2023-02-14T23:53:56.447Z,96565.97
2023-02-14T23:56:23.544Z,96557.88
2023-02-14T23:58:50.081Z,96557.16
