createdAt,value
2018-08-31T00:02:00.736Z,23.07
2018-08-31T00:04:35.352Z,23.08
2018-08-31T00:07:07.660Z,23.10
2018-08-31T00:09:40.792Z,23.08
2018-08-31T00:12:16.028Z,23.00
2018-08-31T00:14:43.649Z,23.08
2018-08-31T00:17:10.279Z,23.05
2018-08-31T00:19:36.911Z,23.11
2018-08-31T00:22:03.557Z,23.04
2018-08-31T00:24:35.867Z,23.10
2018-08-31T00:27:08.199Z,23.01
2018-08-31T00:29:46.796Z,23.07
2018-08-31T00:32:20.509Z,22.95
2018-08-31T00:35:57.421Z,22.95
2018-08-31T00:38:29.625Z,22.63
2018-08-31T00:41:04.072Z,22.88
2018-08-31T00:43:37.359Z,22.96
2018-08-31T00:46:04.041Z,23.00
2018-08-31T00:48:30.668Z,23.03
2018-08-31T00:50:57.340Z,23.00
2018-08-31T00:53:25.086Z,23.07
2018-08-31T00:55:51.720Z,23.10
2018-08-31T00:58:18.355Z,23.09
2018-08-31T01:00:44.996Z,23.03
2018-08-31T01:03:11.696Z,23.07
2018-08-31T01:05:39.302Z,23.08
2018-08-31T01:08:06.901Z,23.08
2018-08-31T01:10:34.580Z,23.10
2018-08-31T01:13:02.193Z,23.00
2018-08-31T01:15:29.849Z,23.08
2018-08-31T01:17:57.459Z,23.09
2018-08-31T01:20:25.584Z,23.11
2018-08-31T01:22:53.180Z,23.02
2018-08-31T01:25:20.732Z,23.03
2018-08-31T01:27:48.275Z,23.06
2018-08-31T01:32:48.908Z,23.02
2018-08-31T01:35:16.387Z,22.98
2018-08-31T01:37:44.438Z,22.93
2018-08-31T01:40:12.084Z,23.06
2018-08-31T01:42:39.660Z,23.07
2018-08-31T01:45:07.601Z,22.96
2018-08-31T01:47:35.184Z,22.98
2018-08-31T01:50:02.799Z,23.03
2018-08-31T01:52:30.525Z,23.06
2018-08-31T01:54:58.197Z,23.04
2018-08-31T01:57:25.845Z,23.04
2018-08-31T01:59:54.132Z,23.00
2018-08-31T02:02:22.717Z,22.98
2018-08-31T02:04:49.392Z,22.94
2018-08-31T02:07:16.845Z,22.96
2018-08-31T02:09:44.933Z,22.94
2018-08-31T02:12:13.212Z,23.00
2018-08-31T02:14:39.852Z,23.00
2018-08-31T02:17:06.528Z,23.02
2018-08-31T02:19:33.242Z,23.00
2018-08-31T02:22:00.896Z,23.11
2018-08-31T02:24:28.580Z,22.96
2018-08-31T02:26:56.164Z,22.97
2018-08-31T02:29:23.765Z,22.94
2018-08-31T02:31:51.477Z,22.96
2018-08-31T02:34:19.035Z,22.95
2018-08-31T02:36:46.688Z,22.96
2018-08-31T02:39:14.394Z,23.06
2018-08-31T02:41:41.819Z,22.98
2018-08-31T02:44:09.277Z,23.00
2018-08-31T02:46:36.856Z,22.99
2018-08-31T02:49:04.594Z,22.95
2018-08-31T02:51:32.049Z,22.94
2018-08-31T02:53:59.683Z,22.92
2018-08-31T02:56:27.332Z,22.92
2018-08-31T02:58:54.936Z,22.99
2018-08-31T03:01:22.496Z,22.97
2018-08-31T03:03:50.150Z,22.95
2018-08-31T03:06:17.806Z,22.94
2018-08-31T03:08:44.493Z,23.03
2018-08-31T03:11:11.136Z,22.98
2018-08-31T03:13:37.787Z,22.98
2018-08-31T03:16:04.441Z,22.96
2018-08-31T03:18:31.081Z,23.01
2018-08-31T03:20:57.756Z,22.94
2018-08-31T03:23:25.858Z,22.94
2018-08-31T03:25:52.496Z,22.95
2018-08-31T03:28:19.152Z,22.96
2018-08-31T03:30:45.833Z,22.97
2018-08-31T03:33:14.489Z,22.99
2018-08-31T03:35:41.983Z,22.95
2018-08-31T03:38:09.466Z,22.93
2018-08-31T03:40:37.133Z,22.96
2018-08-31T03:43:04.989Z,22.93
2018-08-31T03:45:31.639Z,22.93
2018-08-31T03:47:59.245Z,22.92
2018-08-31T03:50:25.953Z,22.96
2018-08-31T03:52:54.093Z,22.94
2018-08-31T03:55:21.525Z,22.93
2018-08-31T03:57:49.066Z,22.90
2018-08-31T04:00:16.664Z,22.93
2018-08-31T04:02:44.241Z,22.88
2018-08-31T04:05:11.868Z,22.93
2018-08-31T04:07:39.419Z,22.90
2018-08-31T04:10:07.201Z,22.92
2018-08-31T04:12:34.668Z,22.91
2018-08-31T04:15:02.388Z,22.90
2018-08-31T04:17:29.033Z,22.89
2018-08-31T04:19:56.064Z,22.89
2018-08-31T04:22:24.633Z,22.90
2018-08-31T04:24:52.125Z,22.87
2018-08-31T04:27:19.584Z,22.90
2018-08-31T04:29:47.185Z,22.91
2018-08-31T04:32:14.818Z,22.92
2018-08-31T04:34:43.388Z,22.89
2018-08-31T04:37:11.008Z,22.87
2018-08-31T04:39:38.688Z,22.87
2018-08-31T04:42:06.224Z,22.88
2018-08-31T04:44:33.926Z,22.85
2018-08-31T04:47:01.524Z,22.87
2018-08-31T04:49:29.000Z,22.87
2018-08-31T04:51:56.686Z,22.86
2018-08-31T04:54:25.155Z,22.87
2018-08-31T04:56:52.640Z,22.85
2018-08-31T04:59:20.156Z,22.89
2018-08-31T05:01:47.801Z,22.94
2018-08-31T05:04:15.421Z,22.89
2018-08-31T05:06:44.063Z,22.90
2018-08-31T05:09:12.209Z,22.89
2018-08-31T05:11:39.924Z,22.86
2018-08-31T05:14:07.650Z,22.87
2018-08-31T05:16:35.253Z,22.90
2018-08-31T05:19:03.056Z,22.87
2018-08-31T05:21:30.632Z,22.86
2018-08-31T05:23:58.268Z,22.87
2018-08-31T05:26:26.116Z,22.92
2018-08-31T05:28:54.256Z,22.83
2018-08-31T05:31:20.891Z,22.87
2018-08-31T05:33:48.379Z,22.87
2018-08-31T05:36:15.061Z,22.88
2018-08-31T05:38:43.628Z,22.87
2018-08-31T05:41:10.308Z,22.90
2018-08-31T05:43:37.859Z,22.91
2018-08-31T05:46:04.589Z,22.90
2018-08-31T05:48:32.223Z,22.91
2018-08-31T05:50:59.880Z,22.90
2018-08-31T05:53:27.589Z,22.93
2018-08-31T05:55:55.126Z,22.93
2018-08-31T05:58:21.781Z,22.89
2018-08-31T06:00:49.333Z,22.78
2018-08-31T06:03:16.916Z,22.84
2018-08-31T06:05:44.501Z,22.85
2018-08-31T06:08:12.100Z,22.90
2018-08-31T06:10:39.656Z,22.87
2018-08-31T06:13:07.220Z,22.92
2018-08-31T06:15:34.765Z,22.92
2018-08-31T06:18:02.368Z,22.92
2018-08-31T06:20:30.022Z,22.89
2018-08-31T06:22:57.636Z,22.94
2018-08-31T06:25:25.235Z,22.91
2018-08-31T06:27:52.888Z,22.96
2018-08-31T06:30:20.489Z,22.95
2018-08-31T06:32:48.166Z,22.92
2018-08-31T06:35:15.756Z,22.93
2018-08-31T06:37:44.216Z,22.94
2018-08-31T06:40:11.760Z,22.97
2018-08-31T06:42:39.319Z,22.93
2018-08-31T06:45:06.946Z,22.93
2018-08-31T06:47:34.563Z,22.90
2018-08-31T06:50:02.205Z,22.96
2018-08-31T06:52:29.940Z,22.99
2018-08-31T06:54:57.596Z,22.95
2018-08-31T06:57:25.232Z,22.91
2018-08-31T06:59:52.894Z,22.94
2018-08-31T07:02:20.536Z,23.03
2018-08-31T07:04:48.151Z,22.91
2018-08-31T07:07:15.831Z,22.94
2018-08-31T07:09:43.480Z,22.92
2018-08-31T07:12:10.167Z,22.91
2018-08-31T07:14:36.820Z,22.90
2018-08-31T07:17:04.477Z,22.95
2018-08-31T07:19:31.125Z,22.97
2018-08-31T07:21:57.768Z,23.01
2018-08-31T07:24:25.264Z,22.95
2018-08-31T07:26:52.925Z,22.95
2018-08-31T07:29:20.233Z,22.98
2018-08-31T07:31:46.922Z,23.03
2018-08-31T07:34:14.515Z,23.00
2018-08-31T07:36:42.128Z,23.00
2018-08-31T07:39:10.501Z,23.00
2018-08-31T07:41:37.165Z,23.05
2018-08-31T07:44:05.161Z,23.02
2018-08-31T07:46:31.815Z,22.98
2018-08-31T07:48:58.491Z,22.98
2018-08-31T07:51:25.134Z,23.04
2018-08-31T07:53:51.824Z,23.07
2018-08-31T07:56:18.444Z,23.06
2018-08-31T07:58:45.137Z,23.04
2018-08-31T08:01:11.788Z,22.99
2018-08-31T08:03:39.392Z,22.99
2018-08-31T08:06:07.060Z,22.95
2018-08-31T08:08:34.660Z,22.99
2018-08-31T08:11:02.300Z,22.98
2018-08-31T08:13:29.991Z,22.99
2018-08-31T08:15:57.624Z,22.96
2018-08-31T08:18:25.111Z,22.97
2018-08-31T08:20:52.803Z,22.98
2018-08-31T08:23:20.289Z,22.93
2018-08-31T08:25:49.217Z,22.96
2018-08-31T08:28:16.832Z,23.00
2018-08-31T08:30:44.425Z,22.96
2018-08-31T08:33:12.056Z,22.95
2018-08-31T08:35:39.669Z,22.97
2018-08-31T08:38:06.401Z,22.94
2018-08-31T08:40:34.000Z,22.99
2018-08-31T08:43:00.948Z,23.03
2018-08-31T08:45:28.824Z,22.99
2018-08-31T08:47:55.531Z,22.99
2018-08-31T08:50:22.988Z,23.01
2018-08-31T08:52:50.684Z,23.04
2018-08-31T08:55:18.306Z,23.05
2018-08-31T08:57:46.017Z,23.08
2018-08-31T09:00:14.780Z,23.04
2018-08-31T09:02:42.320Z,23.06
2018-08-31T09:05:09.885Z,23.06
2018-08-31T09:07:37.525Z,23.04
2018-08-31T09:10:05.200Z,23.03
2018-08-31T09:12:32.685Z,23.04
2018-08-31T09:15:00.341Z,23.03
2018-08-31T09:17:26.984Z,23.10
2018-08-31T09:19:55.444Z,23.08
2018-08-31T09:22:22.945Z,23.10
2018-08-31T09:24:50.590Z,23.11
2018-08-31T09:27:18.064Z,23.17
2018-08-31T09:29:45.531Z,23.13
2018-08-31T09:32:18.961Z,23.15
2018-08-31T09:34:51.129Z,23.19
2018-08-31T09:37:19.305Z,23.16
2018-08-31T09:39:47.297Z,23.15
2018-08-31T09:42:15.154Z,23.18
2018-08-31T09:44:43.948Z,23.17
2018-08-31T09:47:11.676Z,23.17
2018-08-31T09:49:39.383Z,23.13
2018-08-31T09:52:07.120Z,23.13
2018-08-31T09:54:34.664Z,23.12
2018-08-31T09:57:02.224Z,23.14
2018-08-31T09:59:29.885Z,23.14
2018-08-31T10:02:05.068Z,23.13
2018-08-31T10:04:32.704Z,23.13
2018-08-31T10:07:00.274Z,23.13
2018-08-31T10:09:28.149Z,23.17
2018-08-31T10:11:56.676Z,23.19
2018-08-31T10:14:25.365Z,23.17
2018-08-31T10:16:52.841Z,23.18
2018-08-31T10:19:20.485Z,23.18
2018-08-31T10:21:48.108Z,23.20
2018-08-31T10:24:15.741Z,23.21
2018-08-31T10:26:44.280Z,23.25
2018-08-31T10:29:11.905Z,23.23
2018-08-31T10:31:39.476Z,23.25
2018-08-31T10:34:07.055Z,23.24
2018-08-31T10:36:34.719Z,23.23
2018-08-31T10:39:02.432Z,23.23
2018-08-31T10:41:30.045Z,23.26
2018-08-31T10:43:57.637Z,23.27
2018-08-31T10:46:25.297Z,23.23
2018-08-31T10:48:52.879Z,23.25
2018-08-31T10:51:19.695Z,23.24
2018-08-31T10:53:46.342Z,23.25
2018-08-31T10:56:14.537Z,23.29
2018-08-31T10:58:41.987Z,23.28
2018-08-31T11:01:09.584Z,23.28
2018-08-31T11:03:36.298Z,23.25
2018-08-31T11:06:02.984Z,23.29
2018-08-31T11:08:29.621Z,23.28
2018-08-31T11:10:56.257Z,23.27
2018-08-31T11:13:22.898Z,23.28
2018-08-31T11:15:50.212Z,23.30
2018-08-31T11:18:16.870Z,23.31
2018-08-31T11:20:44.300Z,23.30
2018-08-31T11:23:11.828Z,23.34
2018-08-31T11:25:39.401Z,23.30
2018-08-31T11:28:06.172Z,23.31
2018-08-31T11:30:33.780Z,23.29
2018-08-31T11:33:01.477Z,23.28
2018-08-31T11:35:28.961Z,23.28
2018-08-31T11:37:56.551Z,23.28
2018-08-31T11:40:24.975Z,23.27
2018-08-31T11:42:52.626Z,23.29
2018-08-31T11:45:20.072Z,23.29
2018-08-31T11:47:47.692Z,23.31
2018-08-31T11:50:15.288Z,23.29
2018-08-31T11:52:43.493Z,23.29
2018-08-31T11:55:11.005Z,23.29
2018-08-31T11:57:38.516Z,23.28
2018-08-31T12:00:06.080Z,23.29
2018-08-31T12:02:33.744Z,23.29
2018-08-31T12:05:01.321Z,23.30
2018-08-31T12:07:28.096Z,23.34
2018-08-31T12:09:56.871Z,23.33
2018-08-31T12:12:25.385Z,23.31
2018-08-31T12:14:53.009Z,23.27
2018-08-31T12:17:19.657Z,23.32
2018-08-31T12:19:47.113Z,23.29
2018-08-31T12:22:14.624Z,23.28
2018-08-31T12:24:42.267Z,23.28
2018-08-31T12:27:09.945Z,23.29
2018-08-31T12:29:37.453Z,23.29
2018-08-31T12:32:05.071Z,23.31
2018-08-31T12:34:32.636Z,23.31
2018-08-31T12:37:00.237Z,23.29
2018-08-31T12:39:26.873Z,23.28
2018-08-31T12:41:55.381Z,23.28
2018-08-31T12:44:22.883Z,23.28
2018-08-31T12:46:50.472Z,23.28
2018-08-31T12:49:17.121Z,23.25
2018-08-31T12:51:44.617Z,23.26
2018-08-31T12:54:11.264Z,23.28
2018-08-31T12:56:38.866Z,23.29
2018-08-31T12:59:05.512Z,23.23
2018-08-31T13:01:33.044Z,23.28
2018-08-31T13:04:00.826Z,23.29
2018-08-31T13:06:28.531Z,23.24
2018-08-31T13:08:56.133Z,23.24
2018-08-31T13:11:22.860Z,23.23
2018-08-31T13:13:50.358Z,23.27
2018-08-31T13:16:18.008Z,23.27
2018-08-31T13:18:45.777Z,23.28
2018-08-31T13:21:14.195Z,23.27
2018-08-31T13:23:41.674Z,23.25
2018-08-31T13:26:09.214Z,23.26
2018-08-31T13:28:35.864Z,23.22
2018-08-31T13:31:03.505Z,23.25
2018-08-31T13:33:30.118Z,23.25
2018-08-31T13:35:57.653Z,23.26
2018-08-31T13:38:25.277Z,23.29
2018-08-31T13:40:52.772Z,23.29
2018-08-31T13:43:20.247Z,23.28
2018-08-31T13:45:48.737Z,23.27
2018-08-31T13:48:16.308Z,23.27
2018-08-31T13:50:43.484Z,23.24
2018-08-31T13:53:11.072Z,23.24
2018-08-31T13:55:38.673Z,23.24
2018-08-31T13:58:07.100Z,23.20
2018-08-31T14:00:34.568Z,23.19
2018-08-31T14:03:02.198Z,23.22
2018-08-31T14:05:29.964Z,23.21
2018-08-31T14:07:57.512Z,23.23
2018-08-31T14:10:25.101Z,23.23
2018-08-31T14:12:52.780Z,23.24
2018-08-31T14:15:20.409Z,23.23
2018-08-31T14:17:47.992Z,23.23
2018-08-31T14:20:15.668Z,23.22
2018-08-31T14:22:44.373Z,23.23
2018-08-31T14:25:11.986Z,23.23
2018-08-31T14:27:39.700Z,23.23
2018-08-31T14:30:06.399Z,23.19
2018-08-31T14:32:34.077Z,23.22
2018-08-31T14:35:00.721Z,23.23
2018-08-31T14:37:28.232Z,23.25
2018-08-31T14:39:56.844Z,23.24
2018-08-31T14:42:24.676Z,23.24
2018-08-31T14:44:52.256Z,23.23
2018-08-31T14:47:19.807Z,23.23
2018-08-31T14:49:46.507Z,23.22
2018-08-31T14:52:14.243Z,23.25
2018-08-31T14:54:41.677Z,23.25
2018-08-31T14:57:09.268Z,23.23
2018-08-31T14:59:35.909Z,23.25
2018-08-31T15:02:03.532Z,23.23
2018-08-31T15:04:30.155Z,23.24
2018-08-31T15:06:56.798Z,23.24
2018-08-31T15:09:24.545Z,23.26
2018-08-31T15:11:51.184Z,23.24
2018-08-31T15:14:17.873Z,23.27
2018-08-31T15:16:44.518Z,23.25
2018-08-31T15:19:11.213Z,23.26
2018-08-31T15:21:38.036Z,23.26
2018-08-31T15:24:04.676Z,23.25
2018-08-31T15:26:31.364Z,23.27
2018-08-31T15:28:57.989Z,23.28
2018-08-31T15:31:25.646Z,23.29
2018-08-31T15:33:52.300Z,23.28
2018-08-31T15:36:18.934Z,23.27
2018-08-31T15:38:45.573Z,23.27
2018-08-31T15:41:12.239Z,23.23
2018-08-31T15:43:38.933Z,23.23
2018-08-31T15:46:05.568Z,23.22
2018-08-31T15:48:33.332Z,23.23
2018-08-31T15:50:59.964Z,23.19
2018-08-31T15:53:27.444Z,23.18
2018-08-31T15:55:55.142Z,23.22
2018-08-31T15:58:22.748Z,23.20
2018-08-31T16:00:50.405Z,23.22
2018-08-31T16:03:18.001Z,23.22
2018-08-31T16:05:45.729Z,23.19
2018-08-31T16:08:13.533Z,23.22
2018-08-31T16:10:41.160Z,23.20
2018-08-31T16:13:08.732Z,23.21
2018-08-31T16:15:36.293Z,23.20
2018-08-31T16:18:03.852Z,23.20
2018-08-31T16:20:31.467Z,23.22
2018-08-31T16:22:58.488Z,23.20
2018-08-31T16:25:25.167Z,23.19
2018-08-31T16:27:51.857Z,23.22
2018-08-31T16:30:19.365Z,23.25
2018-08-31T16:32:46.907Z,23.19
2018-08-31T16:35:14.436Z,23.19
2018-08-31T16:37:42.044Z,23.18
2018-08-31T16:40:09.579Z,23.17
2018-08-31T16:42:36.299Z,23.17
2018-08-31T16:45:03.817Z,23.17
2018-08-31T16:47:31.389Z,23.17
2018-08-31T16:49:58.993Z,23.18
2018-08-31T16:52:26.637Z,23.16
2018-08-31T16:54:55.167Z,23.16
2018-08-31T16:57:22.861Z,23.15
2018-08-31T16:59:49.488Z,23.15
2018-08-31T17:02:17.148Z,23.17
2018-08-31T17:04:44.834Z,23.16
2018-08-31T17:07:13.479Z,23.16
2018-08-31T17:09:40.184Z,23.14
2018-08-31T17:12:06.821Z,23.15
2018-08-31T17:14:33.500Z,23.13
2018-08-31T17:17:01.092Z,23.15
2018-08-31T17:19:27.726Z,23.13
2018-08-31T17:21:55.861Z,23.15
2018-08-31T17:24:22.548Z,23.19
2018-08-31T17:26:55.683Z,23.26
2018-08-31T17:29:28.820Z,23.32
2018-08-31T17:32:01.932Z,23.35
2018-08-31T17:34:34.380Z,23.35
2018-08-31T17:37:07.882Z,23.39
2018-08-31T17:39:34.532Z,23.43
2018-08-31T17:42:01.182Z,23.49
2018-08-31T17:44:27.889Z,23.50
2018-08-31T17:46:55.188Z,23.51
2018-08-31T17:49:23.069Z,23.48
2018-08-31T17:51:49.725Z,23.51
2018-08-31T17:54:17.308Z,23.51
2018-08-31T17:56:44.905Z,23.50
2018-08-31T17:59:12.349Z,23.51
2018-08-31T18:01:40.060Z,23.49
2018-08-31T18:04:06.805Z,23.46
2018-08-31T18:06:33.412Z,23.47
2018-08-31T18:09:00.045Z,23.48
2018-08-31T18:11:26.688Z,23.47
2018-08-31T18:13:53.341Z,23.43
2018-08-31T18:16:20.046Z,23.45
2018-08-31T18:18:46.772Z,23.44
2018-08-31T18:21:14.484Z,23.41
2018-08-31T18:23:41.125Z,23.41
2018-08-31T18:26:07.758Z,23.40
2018-08-31T18:28:35.408Z,23.39
2018-08-31T18:31:02.062Z,23.37
2018-08-31T18:33:28.692Z,23.36
2018-08-31T18:35:55.786Z,23.37
2018-08-31T18:38:23.249Z,23.36
2018-08-31T18:40:50.884Z,23.33
2018-08-31T18:43:17.586Z,23.30
2018-08-31T18:45:45.045Z,23.31
2018-08-31T18:48:14.161Z,23.29
2018-08-31T18:50:41.380Z,23.27
2018-08-31T18:53:09.073Z,23.26
2018-08-31T18:55:36.692Z,23.27
2018-08-31T18:58:04.386Z,23.26
2018-08-31T19:00:31.029Z,23.24
2018-08-31T19:02:59.028Z,23.28
2018-08-31T19:05:26.001Z,23.26
2018-08-31T19:07:54.187Z,23.24
2018-08-31T19:10:21.655Z,23.22
2018-08-31T19:12:48.357Z,23.24
2018-08-31T19:15:15.944Z,23.26
2018-08-31T19:17:44.518Z,23.23
2018-08-31T19:20:11.978Z,23.28
2018-08-31T19:22:38.696Z,23.26
2018-08-31T19:25:06.351Z,23.20
2018-08-31T19:27:33.024Z,23.22
2018-08-31T19:30:00.515Z,23.24
2018-08-31T19:32:28.003Z,23.27
2018-08-31T19:34:55.604Z,23.23
2018-08-31T19:37:23.253Z,23.23
2018-08-31T19:39:50.909Z,23.25
2018-08-31T19:42:18.580Z,23.25
2018-08-31T19:44:46.208Z,23.20
2018-08-31T19:47:14.007Z,23.15
2018-08-31T19:49:41.503Z,23.17
2018-08-31T19:52:08.190Z,23.19
2018-08-31T19:54:36.282Z,23.19
2018-08-31T19:57:03.029Z,23.17
2018-08-31T19:59:30.583Z,23.13
2018-08-31T20:01:57.233Z,23.15
2018-08-31T20:04:25.745Z,23.12
2018-08-31T20:06:53.424Z,23.11
2018-08-31T20:09:21.089Z,23.13
2018-08-31T20:11:47.740Z,23.14
2018-08-31T20:14:15.420Z,23.12
2018-08-31T20:16:42.246Z,23.12
2018-08-31T20:19:09.762Z,23.13
2018-08-31T20:21:37.241Z,23.11
2018-08-31T20:24:04.933Z,23.11
2018-08-31T20:26:32.308Z,23.10
2018-08-31T20:28:59.828Z,23.09
2018-08-31T20:31:26.456Z,23.08
2018-08-31T20:33:53.155Z,23.08
2018-08-31T20:36:19.807Z,23.06
2018-08-31T20:38:47.575Z,23.08
2018-08-31T20:41:15.025Z,23.05
2018-08-31T20:43:44.721Z,23.04
2018-08-31T20:46:11.407Z,23.01
2018-08-31T20:48:39.029Z,23.04
2018-08-31T20:51:05.676Z,23.02
2018-08-31T20:53:32.372Z,23.00
2018-08-31T20:55:59.036Z,23.02
2018-08-31T20:58:25.830Z,23.03
2018-08-31T21:00:52.517Z,23.04
2018-08-31T21:03:19.250Z,23.03
2018-08-31T21:05:47.324Z,23.03
2018-08-31T21:08:14.841Z,22.99
2018-08-31T21:10:41.560Z,22.97
2018-08-31T21:13:09.292Z,22.98
2018-08-31T21:15:36.917Z,22.98
2018-08-31T21:18:03.565Z,23.00
2018-08-31T21:20:30.216Z,23.01
2018-08-31T21:22:57.881Z,23.01
2018-08-31T21:25:25.477Z,22.97
2018-08-31T21:27:53.210Z,23.00
2018-08-31T21:30:19.860Z,23.02
2018-08-31T21:32:46.529Z,22.99
2018-08-31T21:35:15.669Z,22.99
2018-08-31T21:37:42.399Z,23.00
2018-08-31T21:40:10.045Z,23.00
2018-08-31T21:42:36.852Z,23.05
2018-08-31T21:45:04.703Z,23.00
2018-08-31T21:47:31.348Z,22.99
2018-08-31T21:49:58.028Z,23.01
2018-08-31T21:52:25.741Z,23.01
2018-08-31T21:54:53.123Z,23.00
2018-08-31T21:57:20.340Z,23.01
2018-08-31T21:59:47.013Z,23.00
2018-08-31T22:02:14.525Z,23.00
2018-08-31T22:04:42.201Z,22.99
2018-08-31T22:07:09.069Z,23.00
2018-08-31T22:09:35.760Z,22.99
2018-08-31T22:12:02.450Z,22.98
2018-08-31T22:14:29.124Z,22.97
2018-08-31T22:16:57.136Z,22.98
2018-08-31T22:19:24.603Z,22.99
2018-08-31T22:21:54.064Z,22.99
2018-08-31T22:24:20.720Z,22.97
2018-08-31T22:26:47.432Z,23.01
2018-08-31T22:29:15.633Z,22.98
2018-08-31T22:31:42.387Z,22.97
2018-08-31T22:34:09.051Z,23.00
2018-08-31T22:36:35.732Z,23.00
2018-08-31T22:39:02.477Z,23.01
2018-08-31T22:41:30.104Z,23.03
2018-08-31T22:43:56.780Z,22.95
2018-08-31T22:46:24.093Z,22.99
2018-08-31T22:48:51.086Z,22.94
2018-08-31T22:51:18.543Z,22.98
2018-08-31T22:53:46.200Z,22.97
2018-08-31T22:56:14.117Z,22.95
2018-08-31T22:58:40.873Z,22.96
2018-08-31T23:01:08.514Z,22.97
2018-08-31T23:03:36.218Z,22.96
2018-08-31T23:06:03.372Z,22.92
2018-08-31T23:08:30.859Z,22.94
2018-08-31T23:10:57.524Z,22.95
2018-08-31T23:13:25.120Z,22.97
2018-08-31T23:15:52.636Z,22.95
2018-08-31T23:18:20.348Z,22.98
2018-08-31T23:20:48.013Z,22.97
2018-08-31T23:23:20.531Z,22.98
2018-08-31T23:25:49.588Z,22.92
2018-08-31T23:28:16.366Z,22.94
2018-08-31T23:30:44.771Z,22.96
2018-08-31T23:33:12.408Z,22.99
2018-08-31T23:35:39.940Z,22.92
2018-08-31T23:38:07.439Z,22.96
2018-08-31T23:40:35.115Z,22.96
2018-08-31T23:43:01.784Z,22.94
2018-08-31T23:45:29.534Z,22.97
2018-08-31T23:47:57.165Z,22.97
2018-08-31T23:50:25.460Z,22.95
2018-08-31T23:52:53.456Z,22.94
2018-08-31T23:55:20.134Z,22.93
2018-08-31T23:57:46.999Z,22.95
