createdAt,value
2018-07-26T00:01:45.495Z,0.00
2018-07-26T00:02:45.424Z,0.00
2018-07-26T00:04:38.196Z,0.00
2018-07-26T00:05:38.114Z,0.00
2018-07-26T00:07:30.889Z,0.00
2018-07-26T00:08:30.799Z,0.00
2018-07-26T00:10:23.794Z,0.00
2018-07-26T00:11:23.731Z,0.00
2018-07-26T00:13:16.740Z,0.00
2018-07-26T00:14:16.658Z,0.00
2018-07-26T00:16:09.430Z,0.00
2018-07-26T00:17:09.353Z,0.00
2018-07-26T00:19:02.362Z,0.00
2018-07-26T00:20:02.283Z,0.00
2018-07-26T00:21:55.043Z,0.00
2018-07-26T00:22:54.972Z,0.00
2018-07-26T00:24:47.975Z,0.00
2018-07-26T00:25:47.899Z,0.00
2018-07-26T00:27:40.726Z,0.00
2018-07-26T00:28:40.580Z,0.00
2018-07-26T00:30:33.352Z,0.00
2018-07-26T00:31:33.290Z,0.00
2018-07-26T00:33:26.313Z,0.00
2018-07-26T00:34:26.214Z,0.00
2018-07-26T00:36:19.216Z,0.00
2018-07-26T00:37:19.146Z,0.00
2018-07-26T00:39:12.038Z,0.00
2018-07-26T00:40:11.956Z,0.00
2018-07-26T00:42:04.729Z,0.00
2018-07-26T00:43:04.656Z,0.00
2018-07-26T00:44:57.428Z,0.00
2018-07-26T00:45:57.343Z,0.00
2018-07-26T00:47:50.430Z,0.00
2018-07-26T00:48:50.414Z,0.00
2018-07-26T00:50:43.124Z,0.00
2018-07-26T00:51:43.046Z,0.00
2018-07-26T00:53:35.822Z,0.00
2018-07-26T00:54:35.745Z,0.00
2018-07-26T00:56:28.743Z,0.00
2018-07-26T00:57:28.668Z,0.00
2018-07-26T00:59:21.683Z,0.00
2018-07-26T01:00:21.606Z,0.00
2018-07-26T01:02:14.607Z,0.00
2018-07-26T01:03:14.539Z,0.00
2018-07-26T01:05:07.568Z,0.00
2018-07-26T01:06:07.491Z,0.00
2018-07-26T01:08:00.326Z,0.00
2018-07-26T01:09:00.240Z,0.00
2018-07-26T01:10:53.251Z,0.00
2018-07-26T01:11:53.167Z,0.00
2018-07-26T01:13:46.209Z,0.00
2018-07-26T01:14:46.123Z,0.00
2018-07-26T01:16:38.900Z,0.00
2018-07-26T01:17:38.829Z,0.00
2018-07-26T01:19:31.606Z,0.00
2018-07-26T01:20:31.526Z,0.00
2018-07-26T01:22:24.285Z,0.00
2018-07-26T01:23:24.216Z,0.00
2018-07-26T01:25:17.235Z,0.00
2018-07-26T01:26:17.138Z,0.00
2018-07-26T01:28:09.912Z,0.00
2018-07-26T01:29:09.827Z,0.00
2018-07-26T01:31:02.606Z,0.00
2018-07-26T01:32:02.525Z,0.00
2018-07-26T01:33:55.538Z,0.00
2018-07-26T01:34:55.458Z,0.00
2018-07-26T01:36:48.225Z,0.00
2018-07-26T01:37:48.151Z,0.00
2018-07-26T01:39:40.970Z,0.00
2018-07-26T01:40:40.844Z,0.00
2018-07-26T01:42:33.600Z,0.00
2018-07-26T01:43:33.527Z,0.00
2018-07-26T01:45:26.554Z,0.00
2018-07-26T01:46:26.470Z,0.00
2018-07-26T01:48:19.485Z,0.00
2018-07-26T01:49:19.394Z,0.00
2018-07-26T01:51:12.400Z,0.00
2018-07-26T01:52:12.318Z,0.00
2018-07-26T01:54:05.094Z,0.00
2018-07-26T01:55:05.020Z,0.00
2018-07-26T01:56:57.767Z,0.00
2018-07-26T01:57:57.697Z,0.00
2018-07-26T01:59:50.719Z,0.00
2018-07-26T02:00:50.640Z,0.00
2018-07-26T02:02:43.965Z,0.00
2018-07-26T02:03:43.903Z,0.00
2018-07-26T02:05:36.669Z,0.00
2018-07-26T02:06:36.592Z,0.00
2018-07-26T02:08:29.355Z,0.00
2018-07-26T02:09:29.274Z,0.00
2018-07-26T02:11:22.274Z,0.00
2018-07-26T02:12:22.200Z,0.00
2018-07-26T02:14:15.223Z,0.00
2018-07-26T02:15:15.130Z,0.00
2018-07-26T02:17:07.909Z,0.00
2018-07-26T02:18:07.828Z,0.00
2018-07-26T02:20:00.830Z,0.00
2018-07-26T02:21:00.750Z,0.00
2018-07-26T02:22:53.527Z,0.00
2018-07-26T02:23:53.445Z,0.00
2018-07-26T02:25:46.230Z,0.00
2018-07-26T02:26:46.134Z,0.00
2018-07-26T02:28:38.914Z,0.00
2018-07-26T02:29:38.836Z,0.00
2018-07-26T02:31:31.613Z,0.00
2018-07-26T02:32:31.532Z,0.00
2018-07-26T02:34:24.552Z,0.00
2018-07-26T02:35:24.470Z,0.00
2018-07-26T02:37:17.293Z,0.00
2018-07-26T02:38:17.238Z,0.00
2018-07-26T02:40:09.992Z,0.00
2018-07-26T02:41:09.919Z,0.00
2018-07-26T02:43:02.918Z,0.00
2018-07-26T02:44:02.842Z,0.00
2018-07-26T02:45:55.875Z,0.00
2018-07-26T02:46:55.782Z,0.00
2018-07-26T02:48:48.555Z,0.00
2018-07-26T02:49:48.474Z,0.00
2018-07-26T02:51:41.236Z,0.00
2018-07-26T02:52:41.164Z,0.00
2018-07-26T02:54:33.934Z,0.00
2018-07-26T02:55:33.862Z,0.00
2018-07-26T02:57:26.614Z,0.00
2018-07-26T02:58:26.543Z,0.00
2018-07-26T03:00:19.574Z,0.00
2018-07-26T03:01:19.487Z,0.00
2018-07-26T03:03:12.518Z,0.00
2018-07-26T03:04:12.422Z,0.00
2018-07-26T03:06:05.441Z,0.00
2018-07-26T03:07:05.347Z,0.00
2018-07-26T03:08:58.343Z,0.00
2018-07-26T03:09:58.262Z,0.00
2018-07-26T03:11:51.044Z,0.00
2018-07-26T03:12:50.968Z,0.00
2018-07-26T03:14:43.736Z,0.00
2018-07-26T03:15:43.652Z,0.00
2018-07-26T03:17:36.412Z,0.00
2018-07-26T03:18:36.342Z,0.00
2018-07-26T03:20:29.305Z,0.00
2018-07-26T03:21:29.224Z,0.00
2018-07-26T03:23:22.056Z,0.00
2018-07-26T03:24:21.993Z,0.00
2018-07-26T03:26:14.999Z,0.00
2018-07-26T03:27:14.911Z,0.00
2018-07-26T03:29:07.698Z,0.00
2018-07-26T03:30:07.605Z,0.00
2018-07-26T03:32:00.602Z,0.00
2018-07-26T03:33:00.533Z,0.00
2018-07-26T03:34:53.304Z,0.00
2018-07-26T03:35:53.246Z,0.00
2018-07-26T03:37:45.981Z,0.00
2018-07-26T03:38:45.910Z,0.00
2018-07-26T03:40:38.678Z,0.00
2018-07-26T03:41:38.599Z,0.00
2018-07-26T03:43:31.434Z,0.00
2018-07-26T03:44:31.284Z,0.00
2018-07-26T03:46:24.315Z,0.00
2018-07-26T03:47:24.236Z,0.00
2018-07-26T03:49:17.275Z,0.00
2018-07-26T03:50:17.169Z,0.00
2018-07-26T03:52:09.952Z,5.63
2018-07-26T03:53:09.870Z,5.63
2018-07-26T03:55:02.648Z,5.63
2018-07-26T03:56:02.563Z,5.63
2018-07-26T03:57:55.588Z,5.63
2018-07-26T03:58:55.508Z,5.63
2018-07-26T04:00:48.274Z,5.63
2018-07-26T04:01:48.191Z,5.63
2018-07-26T04:03:40.948Z,11.25
2018-07-26T04:04:40.874Z,11.25
2018-07-26T04:06:33.641Z,11.25
2018-07-26T04:07:33.558Z,11.25
2018-07-26T04:09:26.590Z,11.25
2018-07-26T04:10:26.494Z,11.25
2018-07-26T04:12:19.536Z,11.25
2018-07-26T04:13:19.453Z,16.88
2018-07-26T04:15:12.248Z,16.88
2018-07-26T04:16:12.150Z,16.88
2018-07-26T04:18:05.188Z,16.88
2018-07-26T04:19:05.095Z,16.88
2018-07-26T04:20:57.862Z,22.50
2018-07-26T04:21:57.779Z,22.50
2018-07-26T04:23:50.775Z,22.50
2018-07-26T04:24:50.697Z,22.50
2018-07-26T04:26:43.462Z,22.50
2018-07-26T04:27:43.380Z,22.50
2018-07-26T04:29:36.140Z,28.13
2018-07-26T04:30:36.069Z,28.13
2018-07-26T04:32:28.839Z,28.13
2018-07-26T04:33:28.757Z,33.75
2018-07-26T04:35:21.759Z,33.75
2018-07-26T04:36:21.684Z,33.75
2018-07-26T04:38:14.448Z,39.38
2018-07-26T04:39:14.369Z,39.38
2018-07-26T04:41:07.139Z,39.38
2018-07-26T04:42:07.061Z,39.38
2018-07-26T04:44:00.382Z,39.38
2018-07-26T04:45:00.306Z,39.38
2018-07-26T04:46:53.061Z,39.38
2018-07-26T04:47:52.988Z,45.00
2018-07-26T04:49:45.744Z,45.00
2018-07-26T04:50:45.677Z,45.00
2018-07-26T04:52:38.447Z,45.00
2018-07-26T04:53:38.358Z,50.63
2018-07-26T04:55:31.161Z,50.63
2018-07-26T04:56:31.062Z,50.63
2018-07-26T04:58:24.071Z,56.25
2018-07-26T04:59:23.998Z,56.25
2018-07-26T05:01:17.048Z,56.25
2018-07-26T05:02:16.969Z,56.25
2018-07-26T05:04:09.967Z,61.88
2018-07-26T05:05:09.898Z,61.88
2018-07-26T05:07:02.876Z,61.88
2018-07-26T05:08:02.885Z,61.88
2018-07-26T05:09:55.552Z,61.88
2018-07-26T05:10:55.482Z,61.88
2018-07-26T05:12:48.570Z,56.25
2018-07-26T05:13:48.480Z,56.25
2018-07-26T05:15:41.268Z,56.25
2018-07-26T05:16:41.177Z,67.50
2018-07-26T05:18:34.039Z,67.50
2018-07-26T05:19:33.865Z,67.50
2018-07-26T05:21:26.915Z,67.50
2018-07-26T05:22:26.828Z,67.50
2018-07-26T05:24:19.853Z,67.50
2018-07-26T05:25:19.767Z,67.50
2018-07-26T05:27:12.768Z,67.50
2018-07-26T05:28:12.690Z,67.50
2018-07-26T05:30:05.701Z,56.25
2018-07-26T05:31:05.623Z,61.88
2018-07-26T05:32:58.411Z,67.50
2018-07-26T05:33:58.320Z,67.50
2018-07-26T05:35:51.092Z,73.13
2018-07-26T05:36:51.019Z,67.50
2018-07-26T05:38:44.277Z,67.50
2018-07-26T05:39:44.207Z,67.50
2018-07-26T05:41:36.983Z,73.13
2018-07-26T05:42:36.895Z,73.13
2018-07-26T05:44:29.657Z,84.38
2018-07-26T05:45:29.594Z,84.38
2018-07-26T05:47:22.609Z,90.00
2018-07-26T05:48:22.529Z,95.63
2018-07-26T05:50:15.312Z,95.63
2018-07-26T05:51:15.245Z,95.63
2018-07-26T05:53:08.008Z,95.63
2018-07-26T05:54:07.930Z,101.25
2018-07-26T05:56:00.949Z,106.88
2018-07-26T05:57:00.872Z,112.50
2018-07-26T05:58:53.626Z,123.75
2018-07-26T05:59:53.554Z,129.38
2018-07-26T06:01:46.567Z,129.38
2018-07-26T06:02:46.532Z,129.38
2018-07-26T06:04:39.253Z,129.38
2018-07-26T06:05:39.176Z,135.00
2018-07-26T06:07:31.958Z,135.00
2018-07-26T06:08:31.886Z,135.00
2018-07-26T06:09:31.838Z,129.38
2018-07-26T06:10:31.740Z,129.38
2018-07-26T06:11:31.671Z,129.38
2018-07-26T06:12:31.601Z,129.38
2018-07-26T06:13:31.532Z,129.38
2018-07-26T06:14:31.464Z,129.38
2018-07-26T06:15:31.402Z,129.38
2018-07-26T06:16:31.327Z,129.38
2018-07-26T06:17:31.278Z,129.38
2018-07-26T06:18:31.193Z,129.38
2018-07-26T06:19:31.132Z,129.38
2018-07-26T06:20:31.075Z,129.38
2018-07-26T06:21:30.992Z,135.00
2018-07-26T06:22:30.932Z,135.00
2018-07-26T06:23:30.859Z,135.00
2018-07-26T06:24:30.802Z,140.63
2018-07-26T06:25:30.721Z,140.63
2018-07-26T06:26:30.655Z,146.25
2018-07-26T06:27:30.588Z,146.25
2018-07-26T06:28:30.526Z,151.88
2018-07-26T06:29:30.452Z,151.88
2018-07-26T06:30:30.394Z,151.88
2018-07-26T06:31:30.313Z,151.88
2018-07-26T06:32:30.252Z,151.88
2018-07-26T06:33:30.220Z,151.88
2018-07-26T06:34:30.112Z,151.88
2018-07-26T06:35:30.043Z,146.25
2018-07-26T06:36:29.984Z,140.63
2018-07-26T06:37:29.927Z,140.63
2018-07-26T06:38:29.857Z,140.63
2018-07-26T06:39:29.784Z,135.00
2018-07-26T06:40:29.715Z,135.00
2018-07-26T06:41:29.662Z,135.00
2018-07-26T06:42:29.588Z,129.38
2018-07-26T06:43:29.514Z,129.38
2018-07-26T06:44:29.456Z,129.38
2018-07-26T06:45:29.374Z,123.75
2018-07-26T06:46:29.320Z,123.75
2018-07-26T06:47:29.252Z,123.75
2018-07-26T06:48:29.182Z,123.75
2018-07-26T06:49:29.144Z,123.75
2018-07-26T06:50:29.045Z,118.13
2018-07-26T06:51:28.995Z,118.13
2018-07-26T06:52:28.916Z,118.13
2018-07-26T06:53:28.852Z,112.50
2018-07-26T06:54:28.784Z,112.50
2018-07-26T06:55:28.719Z,112.50
2018-07-26T06:56:28.656Z,112.50
2018-07-26T06:57:28.583Z,106.88
2018-07-26T06:58:28.525Z,106.88
2018-07-26T06:59:28.446Z,106.88
2018-07-26T07:00:28.398Z,106.88
2018-07-26T07:01:28.321Z,106.88
2018-07-26T07:02:28.252Z,106.88
2018-07-26T07:03:28.185Z,106.88
2018-07-26T07:04:28.119Z,112.50
2018-07-26T07:05:28.052Z,112.50
2018-07-26T07:06:27.987Z,112.50
2018-07-26T07:07:27.927Z,112.50
2018-07-26T07:08:27.860Z,112.50
2018-07-26T07:09:27.788Z,112.50
2018-07-26T07:10:27.724Z,112.50
2018-07-26T07:11:27.657Z,112.50
2018-07-26T07:12:27.598Z,112.50
2018-07-26T07:13:27.518Z,112.50
2018-07-26T07:14:27.457Z,112.50
2018-07-26T07:15:27.392Z,112.50
2018-07-26T07:16:27.325Z,112.50
2018-07-26T07:17:27.264Z,112.50
2018-07-26T07:18:27.193Z,112.50
2018-07-26T07:19:27.137Z,112.50
2018-07-26T07:20:27.105Z,112.50
2018-07-26T07:21:27.000Z,112.50
2018-07-26T07:22:26.930Z,112.50
2018-07-26T07:23:26.866Z,112.50
2018-07-26T07:24:26.816Z,112.50
2018-07-26T07:25:26.736Z,112.50
2018-07-26T07:26:26.693Z,112.50
2018-07-26T07:27:26.609Z,112.50
2018-07-26T07:28:26.540Z,112.50
2018-07-26T07:29:26.472Z,112.50
2018-07-26T07:30:26.405Z,112.50
2018-07-26T07:31:26.342Z,112.50
2018-07-26T07:32:26.276Z,112.50
2018-07-26T07:33:26.222Z,112.50
2018-07-26T07:34:26.149Z,112.50
2018-07-26T07:35:26.117Z,112.50
2018-07-26T07:36:26.034Z,112.50
2018-07-26T07:37:25.952Z,112.50
2018-07-26T07:38:25.883Z,118.13
2018-07-26T07:39:25.820Z,112.50
2018-07-26T07:40:25.752Z,118.13
2018-07-26T07:41:25.744Z,118.13
2018-07-26T07:42:25.620Z,118.13
2018-07-26T07:43:25.556Z,118.13
2018-07-26T07:44:25.491Z,118.13
2018-07-26T07:45:25.434Z,118.13
2018-07-26T07:46:25.361Z,118.13
2018-07-26T07:47:25.357Z,118.13
2018-07-26T07:48:25.232Z,118.13
2018-07-26T07:49:25.167Z,118.13
2018-07-26T07:50:25.101Z,118.13
2018-07-26T07:51:25.037Z,118.13
2018-07-26T07:52:24.971Z,118.13
2018-07-26T07:53:24.910Z,118.13
2018-07-26T07:54:24.836Z,118.13
2018-07-26T07:55:24.783Z,118.13
2018-07-26T07:56:24.711Z,118.13
2018-07-26T07:57:24.673Z,123.75
2018-07-26T07:58:24.581Z,123.75
2018-07-26T07:59:24.535Z,123.75
2018-07-26T08:00:24.449Z,123.75
2018-07-26T08:01:24.383Z,123.75
2018-07-26T08:02:24.326Z,123.75
2018-07-26T08:03:24.275Z,123.75
2018-07-26T08:04:24.203Z,123.75
2018-07-26T08:05:24.201Z,123.75
2018-07-26T08:06:24.066Z,123.75
2018-07-26T08:07:23.998Z,123.75
2018-07-26T08:08:23.936Z,123.75
2018-07-26T08:09:23.871Z,129.38
2018-07-26T08:10:23.817Z,129.38
2018-07-26T08:11:23.733Z,123.75
2018-07-26T08:12:23.675Z,129.38
2018-07-26T08:13:23.611Z,129.38
2018-07-26T08:14:23.546Z,129.38
2018-07-26T08:15:23.487Z,129.38
2018-07-26T08:16:23.420Z,129.38
2018-07-26T08:17:23.362Z,129.38
2018-07-26T08:18:23.328Z,135.00
2018-07-26T08:19:23.223Z,135.00
2018-07-26T08:20:23.161Z,135.00
2018-07-26T08:21:23.191Z,129.38
2018-07-26T08:22:23.032Z,135.00
2018-07-26T08:23:22.967Z,135.00
2018-07-26T08:24:22.905Z,135.00
2018-07-26T08:25:22.839Z,135.00
2018-07-26T08:26:22.777Z,135.00
2018-07-26T08:27:22.717Z,135.00
2018-07-26T08:28:22.649Z,135.00
2018-07-26T08:29:22.642Z,140.63
2018-07-26T08:30:22.523Z,140.63
2018-07-26T08:31:22.462Z,140.63
2018-07-26T08:32:22.393Z,140.63
2018-07-26T08:33:22.330Z,151.88
2018-07-26T08:34:22.263Z,163.13
2018-07-26T08:35:22.202Z,163.13
2018-07-26T08:36:22.139Z,151.88
2018-07-26T08:37:22.080Z,146.25
2018-07-26T08:38:22.013Z,146.25
2018-07-26T08:39:21.952Z,140.63
2018-07-26T08:40:21.902Z,140.63
2018-07-26T08:41:21.818Z,140.63
2018-07-26T08:42:21.760Z,140.63
2018-07-26T08:43:21.694Z,140.63
2018-07-26T08:44:21.653Z,140.63
2018-07-26T08:45:21.572Z,146.25
2018-07-26T08:46:21.511Z,146.25
2018-07-26T08:47:21.448Z,146.25
2018-07-26T08:48:21.386Z,146.25
2018-07-26T08:49:21.318Z,146.25
2018-07-26T08:50:21.254Z,146.25
2018-07-26T08:51:21.199Z,151.88
2018-07-26T08:52:21.135Z,151.88
2018-07-26T08:53:21.070Z,163.13
2018-07-26T08:54:21.087Z,174.38
2018-07-26T08:55:20.941Z,213.75
2018-07-26T08:56:20.879Z,331.88
2018-07-26T08:57:20.817Z,320.63
2018-07-26T08:58:20.753Z,213.75
2018-07-26T08:59:20.691Z,168.75
2018-07-26T09:00:20.629Z,174.38
2018-07-26T09:01:20.567Z,185.63
2018-07-26T09:02:20.513Z,191.25
2018-07-26T09:03:20.442Z,208.13
2018-07-26T09:04:20.404Z,213.75
2018-07-26T09:05:20.328Z,253.13
2018-07-26T09:06:20.267Z,331.88
2018-07-26T09:07:20.195Z,354.38
2018-07-26T09:08:20.133Z,365.63
2018-07-26T09:09:20.067Z,371.25
2018-07-26T09:10:20.027Z,275.63
2018-07-26T09:11:19.949Z,275.63
2018-07-26T09:12:19.888Z,213.75
2018-07-26T09:13:19.828Z,185.63
2018-07-26T09:14:19.766Z,174.38
2018-07-26T09:15:19.705Z,185.63
2018-07-26T09:16:19.657Z,191.25
2018-07-26T09:17:19.657Z,196.88
2018-07-26T09:18:19.527Z,196.88
2018-07-26T09:19:19.489Z,225.00
2018-07-26T09:20:19.408Z,320.63
2018-07-26T09:21:19.346Z,315.00
2018-07-26T09:22:19.300Z,545.63
2018-07-26T09:23:19.235Z,551.25
2018-07-26T09:24:19.186Z,556.88
2018-07-26T09:25:19.111Z,562.50
2018-07-26T09:26:19.108Z,461.25
2018-07-26T09:27:18.985Z,376.88
2018-07-26T09:28:18.922Z,371.25
2018-07-26T09:29:18.868Z,579.38
2018-07-26T09:30:18.810Z,585.00
2018-07-26T09:31:18.752Z,590.63
2018-07-26T09:32:18.700Z,596.25
2018-07-26T09:33:18.689Z,601.88
2018-07-26T09:34:18.578Z,607.50
2018-07-26T09:35:18.563Z,613.13
2018-07-26T09:36:18.466Z,613.13
2018-07-26T09:37:18.407Z,618.75
2018-07-26T09:38:18.351Z,618.75
2018-07-26T09:39:18.297Z,618.75
2018-07-26T09:40:18.241Z,618.75
2018-07-26T09:41:18.188Z,624.38
2018-07-26T09:42:18.134Z,635.63
2018-07-26T09:43:18.077Z,635.63
2018-07-26T09:44:18.023Z,646.88
2018-07-26T09:45:17.967Z,658.13
2018-07-26T09:46:17.913Z,663.75
2018-07-26T09:47:17.885Z,675.00
2018-07-26T09:48:17.834Z,691.88
2018-07-26T09:49:17.754Z,708.75
2018-07-26T09:50:17.710Z,725.63
2018-07-26T09:51:17.648Z,748.13
2018-07-26T09:52:17.593Z,776.25
2018-07-26T09:53:17.547Z,804.38
2018-07-26T09:54:17.493Z,838.13
2018-07-26T09:55:17.440Z,871.88
2018-07-26T09:56:17.387Z,905.63
2018-07-26T09:57:17.330Z,939.38
2018-07-26T09:58:17.279Z,973.13
2018-07-26T09:59:17.231Z,1006.88
2018-07-26T10:00:17.227Z,1068.75
2018-07-26T10:01:17.136Z,1141.88
2018-07-26T10:02:17.076Z,1237.50
2018-07-26T10:03:17.022Z,1316.25
2018-07-26T10:04:16.973Z,1400.63
2018-07-26T10:05:16.922Z,1524.38
2018-07-26T10:06:16.870Z,1698.75
2018-07-26T10:07:16.821Z,1918.13
2018-07-26T10:08:16.768Z,2160.00
2018-07-26T10:09:16.717Z,2362.50
2018-07-26T10:10:16.668Z,2598.75
2018-07-26T10:11:16.616Z,2745.00
2018-07-26T10:12:16.588Z,2694.38
2018-07-26T10:13:16.516Z,2677.50
2018-07-26T10:14:16.467Z,2880.00
2018-07-26T10:15:16.415Z,3020.63
2018-07-26T10:16:16.361Z,3020.63
2018-07-26T10:17:16.318Z,2953.13
2018-07-26T10:18:16.268Z,2795.63
2018-07-26T10:19:16.218Z,2694.38
2018-07-26T10:20:16.185Z,2711.25
2018-07-26T10:21:16.117Z,2643.75
2018-07-26T10:22:16.074Z,2491.88
2018-07-26T10:23:16.018Z,2480.63
2018-07-26T10:24:15.975Z,2385.00
2018-07-26T10:25:15.926Z,2205.00
2018-07-26T10:26:15.868Z,2148.75
2018-07-26T10:27:15.823Z,2109.38
2018-07-26T10:28:15.769Z,2148.75
2018-07-26T10:29:15.721Z,2103.75
2018-07-26T10:30:15.671Z,1974.38
2018-07-26T10:31:15.626Z,1355.63
2018-07-26T10:32:15.599Z,382.50
2018-07-26T10:33:15.520Z,579.38
2018-07-26T10:34:15.470Z,815.63
2018-07-26T10:35:15.425Z,1338.75
2018-07-26T10:36:15.385Z,1265.63
2018-07-26T10:37:15.332Z,1226.25
2018-07-26T10:38:15.274Z,416.25
2018-07-26T10:39:15.221Z,421.88
2018-07-26T10:40:15.180Z,365.63
2018-07-26T10:41:15.115Z,348.75
2018-07-26T10:42:15.069Z,393.75
2018-07-26T10:43:15.022Z,433.13
2018-07-26T10:44:14.962Z,427.50
2018-07-26T10:45:14.930Z,540.00
2018-07-26T10:46:14.868Z,343.13
2018-07-26T10:47:14.810Z,281.25
2018-07-26T10:48:14.756Z,247.50
2018-07-26T10:49:14.706Z,247.50
2018-07-26T10:50:14.653Z,241.88
2018-07-26T10:51:14.599Z,416.25
2018-07-26T10:52:14.542Z,213.75
2018-07-26T10:53:14.492Z,213.75
2018-07-26T10:54:14.438Z,219.38
2018-07-26T10:55:14.392Z,219.38
2018-07-26T10:56:14.342Z,219.38
2018-07-26T10:57:14.271Z,219.38
2018-07-26T10:58:14.216Z,225.00
2018-07-26T10:59:14.234Z,236.25
2018-07-26T11:00:14.108Z,225.00
2018-07-26T11:01:14.045Z,225.00
2018-07-26T11:02:14.067Z,748.13
2018-07-26T11:03:13.931Z,399.38
2018-07-26T11:04:13.877Z,545.63
2018-07-26T11:05:13.817Z,376.88
2018-07-26T11:06:13.763Z,438.75
2018-07-26T11:07:13.708Z,382.50
2018-07-26T11:08:13.650Z,281.25
2018-07-26T11:09:13.590Z,270.00
2018-07-26T11:10:13.536Z,247.50
2018-07-26T11:11:13.474Z,343.13
2018-07-26T11:12:13.420Z,354.38
2018-07-26T11:13:13.362Z,241.88
2018-07-26T11:14:13.319Z,241.88
2018-07-26T11:15:13.254Z,247.50
2018-07-26T11:16:13.191Z,298.13
2018-07-26T11:17:13.158Z,230.63
2018-07-26T11:18:13.074Z,281.25
2018-07-26T11:19:13.016Z,348.75
2018-07-26T11:20:12.957Z,433.13
2018-07-26T11:21:12.899Z,331.88
2018-07-26T11:22:12.840Z,264.38
2018-07-26T11:23:12.781Z,995.63
2018-07-26T11:24:12.729Z,472.50
2018-07-26T11:25:12.661Z,393.75
2018-07-26T11:26:12.605Z,326.25
2018-07-26T11:27:12.549Z,399.38
2018-07-26T11:28:12.491Z,483.75
2018-07-26T11:29:12.436Z,438.75
2018-07-26T11:30:12.429Z,320.63
2018-07-26T11:31:12.316Z,320.63
2018-07-26T11:32:12.258Z,303.75
2018-07-26T11:33:12.213Z,320.63
2018-07-26T11:34:12.145Z,331.88
2018-07-26T11:35:12.083Z,326.25
2018-07-26T11:36:12.025Z,286.88
2018-07-26T11:37:11.976Z,286.88
2018-07-26T11:38:11.908Z,275.63
2018-07-26T11:39:11.845Z,292.50
2018-07-26T11:40:11.794Z,309.38
2018-07-26T11:41:11.735Z,478.13
2018-07-26T11:42:11.671Z,585.00
2018-07-26T11:43:11.617Z,376.88
2018-07-26T11:44:11.572Z,309.38
2018-07-26T11:45:11.501Z,298.13
2018-07-26T11:46:11.458Z,298.13
2018-07-26T11:47:11.385Z,303.75
2018-07-26T11:48:11.331Z,309.38
2018-07-26T11:49:11.268Z,292.50
2018-07-26T11:50:11.217Z,275.63
2018-07-26T11:51:11.151Z,270.00
2018-07-26T11:52:11.091Z,270.00
2018-07-26T11:53:11.037Z,236.25
2018-07-26T11:54:10.973Z,258.75
2018-07-26T11:55:10.924Z,247.50
2018-07-26T11:56:10.859Z,247.50
2018-07-26T11:57:10.799Z,275.63
2018-07-26T11:58:10.738Z,286.88
2018-07-26T11:59:10.692Z,298.13
2018-07-26T12:00:10.626Z,303.75
2018-07-26T12:01:10.563Z,286.88
2018-07-26T12:02:10.503Z,326.25
2018-07-26T12:03:10.448Z,309.38
2018-07-26T12:04:10.408Z,326.25
2018-07-26T12:05:10.338Z,500.63
2018-07-26T12:06:10.266Z,1788.75
2018-07-26T12:07:10.209Z,3470.63
2018-07-26T12:08:10.202Z,3189.38
2018-07-26T12:09:10.096Z,1636.88
2018-07-26T12:10:10.038Z,787.50
2018-07-26T12:11:09.974Z,410.63
2018-07-26T12:12:09.911Z,399.38
2018-07-26T12:13:09.858Z,691.88
2018-07-26T12:14:09.796Z,652.50
2018-07-26T12:15:09.736Z,697.50
2018-07-26T12:16:09.684Z,444.38
2018-07-26T12:17:09.624Z,292.50
2018-07-26T12:18:09.563Z,258.75
2018-07-26T12:19:09.507Z,247.50
2018-07-26T12:20:09.452Z,208.13
2018-07-26T12:21:09.394Z,208.13
2018-07-26T12:22:09.332Z,208.13
2018-07-26T12:23:09.285Z,208.13
2018-07-26T12:24:09.218Z,208.13
2018-07-26T12:25:09.154Z,208.13
2018-07-26T12:26:09.097Z,208.13
2018-07-26T12:27:09.107Z,208.13
2018-07-26T12:28:08.981Z,213.75
2018-07-26T12:29:08.923Z,219.38
2018-07-26T12:30:08.864Z,225.00
2018-07-26T12:31:08.805Z,225.00
2018-07-26T12:32:08.751Z,230.63
2018-07-26T12:33:08.687Z,236.25
2018-07-26T12:34:08.651Z,225.00
2018-07-26T12:35:08.579Z,230.63
2018-07-26T12:36:08.512Z,236.25
2018-07-26T12:37:08.453Z,258.75
2018-07-26T12:38:08.395Z,315.00
2018-07-26T12:39:08.336Z,405.00
2018-07-26T12:40:08.277Z,360.00
2018-07-26T12:41:08.313Z,371.25
2018-07-26T12:42:08.167Z,416.25
2018-07-26T12:43:08.108Z,545.63
2018-07-26T12:44:08.054Z,551.25
2018-07-26T12:45:07.982Z,455.63
2018-07-26T12:46:07.923Z,450.00
2018-07-26T12:47:07.862Z,427.50
2018-07-26T12:48:07.813Z,427.50
2018-07-26T12:49:07.755Z,427.50
2018-07-26T12:50:07.685Z,421.88
2018-07-26T12:51:07.646Z,427.50
2018-07-26T12:52:07.580Z,455.63
2018-07-26T12:53:07.555Z,444.38
2018-07-26T12:54:07.452Z,427.50
2018-07-26T12:55:07.385Z,421.88
2018-07-26T12:56:07.336Z,433.13
2018-07-26T12:57:07.280Z,433.13
2018-07-26T12:58:07.213Z,427.50
2018-07-26T12:59:07.157Z,410.63
2018-07-26T13:00:07.099Z,393.75
2018-07-26T13:01:07.035Z,371.25
2018-07-26T13:02:06.976Z,343.13
2018-07-26T13:03:06.930Z,320.63
2018-07-26T13:04:06.858Z,309.38
2018-07-26T13:05:06.799Z,298.13
2018-07-26T13:06:06.741Z,309.38
2018-07-26T13:07:06.739Z,326.25
2018-07-26T13:08:06.616Z,354.38
2018-07-26T13:09:06.563Z,371.25
2018-07-26T13:10:06.504Z,376.88
2018-07-26T13:11:06.441Z,371.25
2018-07-26T13:12:06.383Z,365.63
2018-07-26T13:13:06.330Z,360.00
2018-07-26T13:14:06.266Z,354.38
2018-07-26T13:15:06.205Z,337.50
2018-07-26T13:16:06.142Z,320.63
2018-07-26T13:17:06.092Z,315.00
2018-07-26T13:18:06.024Z,309.38
2018-07-26T13:19:05.963Z,309.38
2018-07-26T13:20:05.922Z,320.63
2018-07-26T13:21:05.846Z,326.25
2018-07-26T13:22:05.787Z,337.50
2018-07-26T13:23:05.727Z,343.13
2018-07-26T13:24:05.669Z,354.38
2018-07-26T13:25:05.608Z,365.63
2018-07-26T13:26:05.547Z,388.13
2018-07-26T13:27:05.501Z,393.75
2018-07-26T13:28:05.440Z,393.75
2018-07-26T13:29:05.372Z,393.75
2018-07-26T13:30:05.311Z,382.50
2018-07-26T13:31:05.250Z,354.38
2018-07-26T13:32:05.192Z,360.00
2018-07-26T13:33:05.130Z,376.88
2018-07-26T13:34:05.080Z,393.75
2018-07-26T13:35:05.013Z,438.75
2018-07-26T13:36:04.957Z,517.50
2018-07-26T13:37:04.900Z,534.38
2018-07-26T13:38:04.834Z,511.88
2018-07-26T13:39:04.774Z,495.00
2018-07-26T13:40:04.725Z,511.88
2018-07-26T13:41:04.658Z,540.00
2018-07-26T13:42:04.599Z,573.75
2018-07-26T13:43:04.536Z,562.50
2018-07-26T13:44:04.477Z,585.00
2018-07-26T13:45:04.414Z,579.38
2018-07-26T13:46:04.361Z,590.63
2018-07-26T13:47:04.302Z,579.38
2018-07-26T13:48:04.240Z,562.50
2018-07-26T13:49:04.183Z,573.75
2018-07-26T13:50:04.125Z,663.75
2018-07-26T13:51:04.060Z,1237.50
2018-07-26T13:52:04.003Z,787.50
2018-07-26T13:53:03.951Z,720.00
2018-07-26T13:54:03.885Z,1023.75
2018-07-26T13:55:03.831Z,1856.25
2018-07-26T13:56:03.765Z,1518.75
2018-07-26T13:57:03.706Z,630.00
2018-07-26T13:58:03.646Z,1130.63
2018-07-26T13:59:03.588Z,1867.50
2018-07-26T14:00:03.528Z,2728.13
2018-07-26T14:01:03.474Z,2722.50
2018-07-26T14:02:03.415Z,2632.50
2018-07-26T14:03:03.355Z,1800.00
2018-07-26T14:04:03.320Z,1181.25
2018-07-26T14:05:03.237Z,995.63
2018-07-26T14:06:03.182Z,686.25
2018-07-26T14:07:03.125Z,618.75
2018-07-26T14:08:03.066Z,630.00
2018-07-26T14:09:03.007Z,2379.38
2018-07-26T14:10:02.950Z,3335.63
2018-07-26T14:11:02.895Z,4095.00
2018-07-26T14:12:02.841Z,4128.75
2018-07-26T14:13:02.781Z,4106.25
2018-07-26T14:14:02.720Z,4117.50
2018-07-26T14:15:02.666Z,4021.88
2018-07-26T14:16:02.684Z,3847.50
2018-07-26T14:17:02.550Z,2823.75
2018-07-26T14:18:02.545Z,2486.25
2018-07-26T14:19:02.441Z,3819.38
2018-07-26T14:20:02.386Z,3712.50
2018-07-26T14:21:02.332Z,3830.63
2018-07-26T14:22:02.276Z,3836.25
2018-07-26T14:23:02.224Z,3825.00
2018-07-26T14:24:02.172Z,3965.63
2018-07-26T14:25:02.115Z,3954.38
2018-07-26T14:26:02.066Z,3802.50
2018-07-26T14:27:02.016Z,3841.88
2018-07-26T14:28:01.958Z,3898.13
2018-07-26T14:29:01.911Z,3870.00
2018-07-26T14:30:01.851Z,3875.63
2018-07-26T14:31:01.803Z,2840.63
2018-07-26T14:32:01.753Z,2688.75