createdAt,value
2023-01-29T00:01:53.722Z,27.58
2023-01-29T00:04:20.209Z,27.17
2023-01-29T00:06:46.741Z,25.35
2023-01-29T00:09:13.709Z,25.67
2023-01-29T00:11:40.979Z,26.77
2023-01-29T00:14:10.808Z,25.27
2023-01-29T00:16:37.558Z,24.67
2023-01-29T00:19:04.266Z,24.30
2023-01-29T00:21:32.007Z,26.30
2023-01-29T00:23:58.840Z,25.42
2023-01-29T00:26:25.833Z,28.08
2023-01-29T00:28:52.455Z,25.92
2023-01-29T00:31:21.858Z,26.58
2023-01-29T00:33:49.048Z,26.23
2023-01-29T00:36:17.727Z,28.02
2023-01-29T00:38:44.315Z,24.98
2023-01-29T00:41:32.093Z,26.58
2023-01-29T00:44:17.763Z,24.10
2023-01-29T00:46:44.224Z,25.02
2023-01-29T00:49:11.158Z,24.63
2023-01-29T00:51:38.976Z,24.25
2023-01-29T00:54:06.725Z,23.00
2023-01-29T00:56:35.536Z,24.60
2023-01-29T00:59:02.484Z,24.90
2023-01-29T01:01:47.617Z,23.63
2023-01-29T01:04:14.139Z,23.58
2023-01-29T01:06:42.105Z,25.13
2023-01-29T01:09:28.847Z,23.30
2023-01-29T01:11:55.691Z,25.95
2023-01-29T01:14:22.345Z,25.13
2023-01-29T01:16:49.533Z,25.52
2023-01-29T01:19:16.731Z,23.05
2023-01-29T01:21:48.225Z,26.08
2023-01-29T01:24:15.206Z,25.20
2023-01-29T01:26:42.393Z,23.23
2023-01-29T01:29:09.148Z,22.98
2023-01-29T01:31:35.736Z,26.63
2023-01-29T01:34:02.264Z,23.65
2023-01-29T01:36:28.700Z,23.33
2023-01-29T01:38:55.125Z,24.27
2023-01-29T01:41:22.937Z,24.98
2023-01-29T01:44:00.968Z,23.35
2023-01-29T01:46:33.728Z,22.75
2023-01-29T01:49:05.694Z,26.35
2023-01-29T01:51:35.872Z,21.60
2023-01-29T01:54:16.952Z,22.65
2023-01-29T01:56:49.541Z,24.55
2023-01-29T01:59:19.029Z,22.70
2023-01-29T02:01:50.069Z,21.42
2023-01-29T02:04:44.556Z,23.60
2023-01-29T02:07:33.855Z,24.17
2023-01-29T02:10:13.975Z,24.05
2023-01-29T02:12:40.606Z,23.35
2023-01-29T02:15:07.651Z,21.60
2023-01-29T02:17:34.122Z,23.95
2023-01-29T02:20:09.228Z,23.75
2023-01-29T02:23:03.837Z,21.50
2023-01-29T02:25:54.747Z,24.58
2023-01-29T02:28:24.298Z,21.63
2023-01-29T02:31:21.883Z,26.33
2023-01-29T02:33:55.930Z,23.58
2023-01-29T02:36:25.021Z,24.25
2023-01-29T02:39:48.957Z,26.05
2023-01-29T02:42:27.245Z,23.63
2023-01-29T02:45:11.466Z,22.83
2023-01-29T02:48:01.104Z,20.63
2023-01-29T02:50:54.270Z,20.95
2023-01-29T02:53:35.096Z,23.20
2023-01-29T02:56:12.521Z,22.30
2023-01-29T02:58:46.089Z,23.70
2023-01-29T03:01:20.777Z,20.80
2023-01-29T03:03:53.018Z,22.23
2023-01-29T03:06:44.992Z,22.02
2023-01-29T03:09:20.401Z,24.85
2023-01-29T03:11:52.808Z,25.08
2023-01-29T03:14:50.671Z,24.25
2023-01-29T03:17:18.407Z,25.92
2023-01-29T03:19:47.022Z,24.35
2023-01-29T03:22:16.564Z,25.17
2023-01-29T03:25:12.651Z,24.95
2023-01-29T03:28:03.600Z,27.25
2023-01-29T03:30:51.352Z,28.20
2023-01-29T03:33:20.550Z,24.23
2023-01-29T03:36:10.383Z,26.95
2023-01-29T03:38:36.908Z,24.58
2023-01-29T03:41:20.573Z,24.08
2023-01-29T03:43:55.583Z,24.67
2023-01-29T03:46:29.702Z,26.77
2023-01-29T03:48:59.342Z,24.23
2023-01-29T03:51:52.284Z,23.75
2023-01-29T03:54:26.433Z,23.70
2023-01-29T03:57:20.134Z,24.50
2023-01-29T03:59:55.353Z,22.33
2023-01-29T04:02:31.612Z,24.08
2023-01-29T04:05:03.523Z,24.17
2023-01-29T04:07:33.285Z,22.58
2023-01-29T04:10:22.817Z,24.88
2023-01-29T04:13:16.283Z,24.02
2023-01-29T04:15:49.828Z,24.70
2023-01-29T04:18:16.437Z,24.38
2023-01-29T04:20:43.609Z,23.50
2023-01-29T04:23:21.932Z,24.05
2023-01-29T04:25:58.887Z,23.35
2023-01-29T04:28:46.595Z,22.88
2023-01-29T04:31:14.046Z,21.70
2023-01-29T04:34:10.638Z,21.23
2023-01-29T04:37:02.579Z,22.05
2023-01-29T04:42:21.548Z,22.98
2023-01-29T04:44:58.045Z,23.08
2023-01-29T04:48:02.725Z,22.02
2023-01-29T04:50:38.189Z,22.65
2023-01-29T04:53:07.620Z,24.67
2023-01-29T04:56:07.011Z,24.65
2023-01-29T04:58:42.409Z,24.60
2023-01-29T05:01:12.697Z,24.55
2023-01-29T05:03:42.864Z,23.17
2023-01-29T05:06:11.496Z,23.70
2023-01-29T05:08:39.469Z,23.67
2023-01-29T05:11:06.504Z,23.85
2023-01-29T05:13:39.442Z,25.65
2023-01-29T05:16:22.606Z,25.90
2023-01-29T05:18:49.361Z,24.33
2023-01-29T05:21:16.099Z,24.80
2023-01-29T05:23:53.077Z,25.83
2023-01-29T05:26:39.288Z,22.27
2023-01-29T05:29:05.947Z,23.42
2023-01-29T05:31:32.498Z,25.15
2023-01-29T05:33:59.011Z,25.95
2023-01-29T05:36:26.777Z,25.17
2023-01-29T05:38:53.177Z,25.85
2023-01-29T05:41:20.995Z,24.58
2023-01-29T05:43:47.614Z,26.50
2023-01-29T05:46:14.120Z,24.65
2023-01-29T05:48:40.530Z,24.13
2023-01-29T05:51:06.936Z,26.25
2023-01-29T05:53:34.097Z,24.13
2023-01-29T05:56:04.846Z,23.67
2023-01-29T05:58:32.625Z,27.43
2023-01-29T06:01:08.569Z,24.65
2023-01-29T06:03:34.977Z,23.17
2023-01-29T06:06:02.115Z,24.77
2023-01-29T06:08:28.487Z,28.33
2023-01-29T06:10:54.894Z,25.27
2023-01-29T06:13:23.584Z,25.73
2023-01-29T06:15:50.167Z,24.60
2023-01-29T06:18:16.614Z,24.33
2023-01-29T06:20:43.071Z,23.00
2023-01-29T06:23:09.505Z,24.27
2023-01-29T06:25:35.947Z,24.50
2023-01-29T06:28:02.347Z,23.23
2023-01-29T06:30:28.841Z,27.08
2023-01-29T06:32:59.193Z,22.77
2023-01-29T06:35:25.966Z,24.38
2023-01-29T06:37:52.382Z,25.95
2023-01-29T06:40:19.637Z,22.80
2023-01-29T06:42:46.275Z,24.58
2023-01-29T06:45:12.832Z,25.70
2023-01-29T06:47:39.275Z,24.85
2023-01-29T06:50:06.051Z,21.80
2023-01-29T06:52:32.577Z,22.17
2023-01-29T06:54:59.037Z,24.75
2023-01-29T06:57:28.331Z,23.48
2023-01-29T06:59:54.755Z,24.20
2023-01-29T07:02:21.402Z,24.63
2023-01-29T07:04:47.949Z,22.13
2023-01-29T07:07:14.347Z,20.13
2023-01-29T07:09:41.703Z,25.10
2023-01-29T07:12:09.638Z,23.02
2023-01-29T07:14:36.293Z,22.15
2023-01-29T07:17:03.403Z,23.02
2023-01-29T07:19:30.005Z,25.17
2023-01-29T07:21:56.827Z,24.08
2023-01-29T07:24:23.309Z,24.45
2023-01-29T07:26:49.749Z,25.00
2023-01-29T07:29:16.154Z,24.95
2023-01-29T07:31:42.632Z,28.10
2023-01-29T07:34:09.187Z,22.30
2023-01-29T07:36:37.208Z,27.80
2023-01-29T07:39:03.712Z,28.38
2023-01-29T07:41:30.183Z,25.02
2023-01-29T07:43:56.625Z,24.38
2023-01-29T07:46:23.061Z,25.42
2023-01-29T07:48:49.497Z,24.38
2023-01-29T07:51:18.134Z,26.58
2023-01-29T07:53:45.058Z,24.02
2023-01-29T07:56:11.468Z,25.38
2023-01-29T07:58:37.993Z,23.92
2023-01-29T08:01:08.037Z,25.58
2023-01-29T08:03:34.847Z,28.35
2023-01-29T08:06:01.577Z,29.60
2023-01-29T08:08:27.999Z,29.30
2023-01-29T08:10:54.550Z,30.65
2023-01-29T08:13:21.337Z,32.53
2023-01-29T08:15:47.849Z,31.02
2023-01-29T08:18:14.687Z,30.77
2023-01-29T08:20:41.260Z,34.10
2023-01-29T08:23:13.254Z,30.25
2023-01-29T08:25:39.728Z,26.17
2023-01-29T08:28:06.315Z,32.63
2023-01-29T08:30:34.284Z,31.52
2023-01-29T08:33:01.489Z,29.35
2023-01-29T08:35:28.036Z,32.85
2023-01-29T08:38:02.031Z,34.30
2023-01-29T08:40:31.581Z,27.60
2023-01-29T08:43:07.824Z,35.85
2023-01-29T08:45:47.538Z,29.15
2023-01-29T08:48:13.993Z,27.92
2023-01-29T08:50:40.413Z,26.98
2023-01-29T08:53:08.638Z,30.63
2023-01-29T08:55:37.515Z,32.90
2023-01-29T08:58:08.957Z,32.30
2023-01-29T09:00:35.677Z,31.88
2023-01-29T09:03:03.165Z,31.05
2023-01-29T09:05:30.172Z,31.98
2023-01-29T09:07:57.851Z,31.98
2023-01-29T09:10:24.444Z,29.25
2023-01-29T09:12:50.980Z,28.98
2023-01-29T09:15:18.002Z,31.98
2023-01-29T09:17:44.560Z,29.80
2023-01-29T09:20:11.586Z,28.17
2023-01-29T09:22:38.307Z,26.52
2023-01-29T09:25:05.097Z,26.73
2023-01-29T09:27:31.524Z,26.88
2023-01-29T09:29:58.170Z,24.80
2023-01-29T09:32:52.172Z,24.92
2023-01-29T09:35:11.046Z,25.17
2023-01-29T09:37:37.471Z,25.65
2023-01-29T09:40:04.337Z,25.33
2023-01-29T09:42:46.249Z,28.15
2023-01-29T09:45:16.605Z,26.10
2023-01-29T09:47:44.660Z,24.67
2023-01-29T09:50:21.696Z,25.33
2023-01-29T09:52:55.333Z,23.85
2023-01-29T09:55:27.271Z,25.60
2023-01-29T09:58:00.704Z,25.65
2023-01-29T10:00:31.459Z,24.23
2023-01-29T10:03:19.798Z,26.37
2023-01-29T10:06:20.278Z,24.00
2023-01-29T10:09:09.945Z,24.75
2023-01-29T10:11:42.257Z,25.52
2023-01-29T10:14:08.628Z,26.85
2023-01-29T10:17:23.158Z,26.17
2023-01-29T10:20:19.810Z,30.85
2023-01-29T10:23:01.901Z,46.55
2023-01-29T10:25:28.599Z,26.38
2023-01-29T10:27:58.724Z,28.35
2023-01-29T10:30:40.279Z,31.08
2023-01-29T10:33:17.024Z,26.55
2023-01-29T10:35:54.704Z,24.38
2023-01-29T10:38:34.730Z,26.45
2023-01-29T10:41:01.076Z,33.90
2023-01-29T10:43:50.874Z,29.95
2023-01-29T10:46:42.609Z,31.65
2023-01-29T10:52:40.367Z,24.02
2023-01-29T10:55:25.119Z,23.60
2023-01-29T10:58:21.732Z,22.63
2023-01-29T11:00:48.338Z,25.70
2023-01-29T11:03:27.336Z,27.52
2023-01-29T11:06:12.947Z,26.27
2023-01-29T11:09:14.722Z,24.77
2023-01-29T11:12:09.749Z,23.58
2023-01-29T11:14:53.362Z,23.98
2023-01-29T11:17:25.079Z,24.42
2023-01-29T11:19:55.337Z,19.80
2023-01-29T11:22:24.068Z,22.70
2023-01-29T11:25:10.029Z,20.05
2023-01-29T11:27:55.378Z,21.27
2023-01-29T11:30:35.709Z,23.00
2023-01-29T11:33:19.452Z,24.88
2023-01-29T11:35:46.289Z,23.65
2023-01-29T11:38:23.990Z,21.85
2023-01-29T11:40:51.105Z,21.75
2023-01-29T11:43:33.422Z,21.73
2023-01-29T11:46:15.276Z,19.55
2023-01-29T11:48:58.960Z,17.70
2023-01-29T11:51:29.467Z,19.30
2023-01-29T11:54:00.282Z,19.48
2023-01-29T11:56:45.336Z,17.25
2023-01-29T11:59:48.819Z,21.92
2023-01-29T12:02:36.964Z,17.70
2023-01-29T12:05:13.861Z,17.80
2023-01-29T12:07:43.412Z,18.13
2023-01-29T12:10:33.288Z,17.05
2023-01-29T12:13:15.821Z,16.05
2023-01-29T12:15:43.178Z,17.58
2023-01-29T12:18:18.852Z,20.13
2023-01-29T12:20:52.899Z,16.17
2023-01-29T12:23:25.419Z,18.10
2023-01-29T12:26:15.943Z,16.58
2023-01-29T12:29:04.170Z,16.10
2023-01-29T12:31:46.313Z,14.00
2023-01-29T12:34:23.970Z,16.92
2023-01-29T12:36:55.413Z,17.45
2023-01-29T12:39:22.246Z,18.85
2023-01-29T12:41:59.389Z,20.38
2023-01-29T12:44:28.270Z,32.90
2023-01-29T12:46:59.175Z,25.48
2023-01-29T12:49:31.769Z,23.35
2023-01-29T12:52:07.283Z,19.77
2023-01-29T12:54:49.991Z,19.05
2023-01-29T12:57:54.560Z,22.85
2023-01-29T13:00:27.625Z,19.40
2023-01-29T13:03:11.072Z,13.90
2023-01-29T13:06:02.161Z,14.00
2023-01-29T13:08:40.896Z,18.25
2023-01-29T13:11:22.401Z,16.15
2023-01-29T13:13:54.725Z,15.05
2023-01-29T13:16:32.005Z,17.55
2023-01-29T13:19:04.401Z,13.70
2023-01-29T13:21:36.381Z,15.60
2023-01-29T13:24:10.029Z,13.40
2023-01-29T13:26:37.411Z,13.82
2023-01-29T13:29:05.511Z,15.75
2023-01-29T13:31:35.684Z,15.10
2023-01-29T13:34:25.553Z,14.13
2023-01-29T13:36:55.199Z,14.35
2023-01-29T13:39:32.890Z,15.10
2023-01-29T13:42:02.720Z,14.45
2023-01-29T13:44:32.139Z,14.77
2023-01-29T13:47:09.299Z,15.57
2023-01-29T13:49:43.897Z,17.70
2023-01-29T13:52:35.217Z,22.73
2023-01-29T13:55:06.572Z,17.40
2023-01-29T13:57:46.261Z,15.63
2023-01-29T14:00:22.251Z,16.17
2023-01-29T14:03:11.975Z,17.77
2023-01-29T14:05:43.019Z,15.50
2023-01-29T14:08:09.357Z,17.25
2023-01-29T14:10:38.059Z,14.38
2023-01-29T14:13:04.816Z,17.25
2023-01-29T14:15:36.766Z,15.85
2023-01-29T14:18:09.582Z,23.05
2023-01-29T14:20:46.099Z,15.18
2023-01-29T14:23:31.314Z,15.23
2023-01-29T14:26:01.147Z,21.58
2023-01-29T14:28:31.597Z,22.05
2023-01-29T14:30:59.259Z,27.40
2023-01-29T14:33:36.108Z,24.67
2023-01-29T14:36:14.410Z,23.75
2023-01-29T14:38:47.621Z,21.95
2023-01-29T14:41:29.586Z,16.80
2023-01-29T14:44:37.782Z,14.52
2023-01-29T14:47:04.933Z,23.85
2023-01-29T14:49:51.175Z,19.67
2023-01-29T14:52:21.795Z,16.15
2023-01-29T14:54:50.581Z,18.33
2023-01-29T14:57:18.491Z,16.17
2023-01-29T14:59:55.138Z,15.10
2023-01-29T15:02:40.485Z,13.85
2023-01-29T15:05:37.143Z,16.60
2023-01-29T15:08:18.528Z,14.52
2023-01-29T15:11:14.705Z,17.17
2023-01-29T15:13:51.364Z,16.10
2023-01-29T15:16:26.586Z,22.42
2023-01-29T15:19:06.564Z,20.15
2023-01-29T15:21:36.431Z,15.82
2023-01-29T15:24:07.634Z,20.88
2023-01-29T15:26:36.324Z,15.95
2023-01-29T15:29:06.125Z,14.65
2023-01-29T15:31:35.297Z,15.77
2023-01-29T15:34:07.408Z,14.15
2023-01-29T15:36:34.446Z,12.68
2023-01-29T15:39:13.338Z,13.98
2023-01-29T15:41:40.265Z,13.43
2023-01-29T15:44:20.719Z,16.20
2023-01-29T15:46:53.389Z,14.55
2023-01-29T15:49:36.356Z,25.85
2023-01-29T15:52:15.857Z,17.17
2023-01-29T15:54:47.147Z,13.07
2023-01-29T15:57:29.853Z,27.48
2023-01-29T15:59:59.231Z,18.30
2023-01-29T16:02:42.123Z,27.33
2023-01-29T16:05:29.468Z,24.23
2023-01-29T16:07:57.490Z,19.20
2023-01-29T16:10:40.198Z,15.18
2023-01-29T16:13:30.124Z,16.42
2023-01-29T16:16:03.310Z,13.15
2023-01-29T16:18:35.980Z,22.33
2023-01-29T16:21:22.842Z,27.35
2023-01-29T16:24:14.249Z,27.85
2023-01-29T16:26:48.361Z,30.10
2023-01-29T16:29:19.555Z,34.03
2023-01-29T16:32:05.849Z,36.85
2023-01-29T16:34:45.660Z,25.98
2023-01-29T16:37:29.480Z,20.92
2023-01-29T16:39:57.843Z,18.40
2023-01-29T16:42:36.365Z,19.15
2023-01-29T16:45:26.416Z,20.30
2023-01-29T16:48:26.865Z,17.65
2023-01-29T16:51:19.294Z,16.10
2023-01-29T16:54:23.409Z,19.55
2023-01-29T16:56:54.618Z,19.95
2023-01-29T16:59:35.509Z,20.58
2023-01-29T17:02:02.697Z,21.10
2023-01-29T17:04:29.194Z,23.05
2023-01-29T17:06:59.107Z,27.48
2023-01-29T17:09:37.014Z,22.90
2023-01-29T17:12:09.248Z,25.25
2023-01-29T17:14:37.936Z,24.42
2023-01-29T17:17:16.664Z,24.33
2023-01-29T17:19:43.147Z,25.98
2023-01-29T17:22:14.649Z,33.60
2023-01-29T17:27:17.721Z,32.53
2023-01-29T17:29:44.416Z,32.13
2023-01-29T17:32:11.583Z,33.80
2023-01-29T17:34:38.648Z,32.22
2023-01-29T17:37:06.094Z,33.63
2023-01-29T17:39:32.566Z,36.35
2023-01-29T17:42:02.791Z,36.17
2023-01-29T17:44:29.447Z,35.70
2023-01-29T17:46:55.954Z,37.15
2023-01-29T17:49:24.047Z,30.73
2023-01-29T17:51:51.866Z,32.40
2023-01-29T17:54:18.546Z,34.00
2023-01-29T17:56:45.288Z,30.80
2023-01-29T17:59:19.502Z,32.65
2023-01-29T18:01:46.894Z,34.15
2023-01-29T18:04:13.670Z,32.60
2023-01-29T18:06:42.191Z,32.95
2023-01-29T18:09:13.701Z,30.92
2023-01-29T18:14:13.620Z,29.38
2023-01-29T18:16:43.195Z,29.55
2023-01-29T18:19:14.069Z,30.45
2023-01-29T18:21:40.605Z,30.98
2023-01-29T18:24:07.449Z,28.88
2023-01-29T18:26:33.967Z,29.45
2023-01-29T18:29:00.525Z,31.85
2023-01-29T18:31:26.993Z,30.70
2023-01-29T18:33:53.492Z,27.52
2023-01-29T18:36:20.054Z,32.60
2023-01-29T18:38:46.503Z,30.60
2023-01-29T18:41:12.958Z,27.92
2023-01-29T18:43:40.825Z,28.60
2023-01-29T18:46:07.630Z,29.50
2023-01-29T18:48:35.201Z,31.02
2023-01-29T18:51:01.725Z,27.73
2023-01-29T18:53:28.161Z,30.45
2023-01-29T18:56:00.116Z,25.08
2023-01-29T18:58:34.673Z,26.17
2023-01-29T19:01:08.859Z,30.15
2023-01-29T19:03:36.306Z,29.73
2023-01-29T19:06:04.259Z,31.35
2023-01-29T19:08:31.320Z,33.88
2023-01-29T19:10:58.711Z,33.78
2023-01-29T19:13:26.362Z,31.58
2023-01-29T19:15:52.765Z,35.22
2023-01-29T19:18:19.265Z,34.53
2023-01-29T19:20:45.779Z,33.17
2023-01-29T19:23:12.363Z,38.35
2023-01-29T19:25:39.988Z,37.40
2023-01-29T19:28:07.264Z,38.20
2023-01-29T19:30:33.923Z,40.50
2023-01-29T19:33:00.503Z,38.25
2023-01-29T19:35:27.199Z,38.28
2023-01-29T19:37:53.823Z,37.10
2023-01-29T19:40:21.008Z,38.90
2023-01-29T19:42:48.370Z,37.08
2023-01-29T19:45:15.228Z,34.70
2023-01-29T19:47:43.144Z,37.60
2023-01-29T19:50:10.610Z,37.08
2023-01-29T19:52:52.553Z,38.70
2023-01-29T19:55:20.941Z,35.42
2023-01-29T19:57:47.760Z,32.72
2023-01-29T20:00:17.308Z,34.15
2023-01-29T20:02:43.787Z,27.63
2023-01-29T20:05:12.457Z,27.98
2023-01-29T20:07:42.448Z,29.40
2023-01-29T20:10:16.760Z,24.55
2023-01-29T20:12:44.925Z,25.08
2023-01-29T20:15:12.614Z,35.63
2023-01-29T20:17:39.357Z,44.40
2023-01-29T20:20:06.759Z,33.60
2023-01-29T20:22:33.267Z,28.52
2023-01-29T20:24:59.719Z,30.85
2023-01-29T20:27:26.159Z,27.95
2023-01-29T20:29:52.652Z,26.38
2023-01-29T20:32:19.317Z,23.17
2023-01-29T20:34:49.586Z,24.80
2023-01-29T20:37:16.078Z,20.63
2023-01-29T20:39:42.506Z,22.52
2023-01-29T20:42:08.933Z,23.35
2023-01-29T20:44:35.359Z,22.85
2023-01-29T20:47:02.632Z,20.48
2023-01-29T20:49:29.231Z,20.73
2023-01-29T20:51:55.671Z,21.52
2023-01-29T20:54:22.281Z,22.08
2023-01-29T20:56:49.000Z,18.98
2023-01-29T20:59:15.776Z,21.27
2023-01-29T21:01:43.184Z,23.75
2023-01-29T21:04:09.667Z,22.17
2023-01-29T21:06:36.136Z,22.60
2023-01-29T21:09:02.723Z,23.20
2023-01-29T21:11:29.180Z,35.10
2023-01-29T21:13:57.783Z,28.98
2023-01-29T21:16:26.232Z,33.22
2023-01-29T21:18:56.272Z,28.13
2023-01-29T21:21:22.825Z,24.83
2023-01-29T21:23:49.362Z,25.73
2023-01-29T21:26:15.787Z,28.25
2023-01-29T21:28:42.197Z,24.38
2023-01-29T21:31:11.398Z,25.88
2023-01-29T21:33:38.570Z,21.35
2023-01-29T21:36:05.786Z,24.42
2023-01-29T21:38:32.340Z,27.52
2023-01-29T21:41:00.759Z,24.58
2023-01-29T21:43:27.435Z,22.60
2023-01-29T21:45:58.735Z,22.67
2023-01-29T21:48:26.076Z,24.42
2023-01-29T21:50:53.001Z,30.42
2023-01-29T21:53:19.958Z,25.75
2023-01-29T21:55:46.644Z,28.30
2023-01-29T21:58:14.552Z,28.73
2023-01-29T22:00:41.272Z,29.88
2023-01-29T22:03:07.738Z,29.77
2023-01-29T22:05:34.309Z,33.22
2023-01-29T22:08:00.841Z,30.25
2023-01-29T22:10:28.542Z,28.80
2023-01-29T22:12:55.219Z,28.77
2023-01-29T22:15:24.039Z,29.13
2023-01-29T22:17:51.161Z,28.65
2023-01-29T22:20:18.862Z,29.88
2023-01-29T22:22:45.505Z,26.05
2023-01-29T22:25:12.059Z,26.75
2023-01-29T22:27:38.533Z,27.65
2023-01-29T22:30:05.718Z,27.95
2023-01-29T22:32:33.056Z,29.27
2023-01-29T22:34:59.565Z,27.65
2023-01-29T22:37:25.973Z,33.63
2023-01-29T22:39:52.404Z,34.15
2023-01-29T22:42:20.580Z,32.05
2023-01-29T22:44:48.088Z,32.17
2023-01-29T22:47:14.557Z,32.60
2023-01-29T22:49:41.489Z,39.30
2023-01-29T22:52:10.445Z,40.08
2023-01-29T22:54:38.828Z,39.47
2023-01-29T22:57:05.769Z,36.70
2023-01-29T22:59:32.844Z,32.60
2023-01-29T23:01:59.265Z,24.67
2023-01-29T23:04:25.684Z,21.85
2023-01-29T23:06:52.097Z,21.88
2023-01-29T23:09:18.516Z,22.20
2023-01-29T23:11:44.970Z,21.08
2023-01-29T23:14:11.409Z,21.45
2023-01-29T23:16:37.820Z,37.25
2023-01-29T23:19:04.234Z,45.50
2023-01-29T23:21:30.661Z,38.90
2023-01-29T23:23:58.396Z,45.67
2023-01-29T23:26:44.390Z,32.85
2023-01-29T23:29:10.840Z,25.48
2023-01-29T23:31:37.398Z,19.95
2023-01-29T23:34:03.939Z,21.33
2023-01-29T23:36:30.762Z,18.40
2023-01-29T23:38:57.194Z,19.60
2023-01-29T23:41:23.632Z,20.60
2023-01-29T23:43:50.125Z,18.35
2023-01-29T23:46:16.585Z,19.33
2023-01-29T23:48:43.025Z,18.88
2023-01-29T23:51:10.705Z,23.35
2023-01-29T23:53:37.105Z,23.63
2023-01-29T23:56:05.164Z,21.38
2023-01-29T23:58:32.737Z,20.80
