createdAt,value
2019-03-17T00:00:16.919Z,58.20
2019-03-17T00:02:45.750Z,58.50
2019-03-17T00:05:14.451Z,58.97
2019-03-17T00:07:43.121Z,58.66
2019-03-17T00:10:11.920Z,58.72
2019-03-17T00:12:40.580Z,59.14
2019-03-17T00:15:09.951Z,59.29
2019-03-17T00:17:41.610Z,59.04
2019-03-17T00:20:09.409Z,59.24
2019-03-17T00:22:38.067Z,59.41
2019-03-17T00:25:09.711Z,59.52
2019-03-17T00:27:37.260Z,59.53
2019-03-17T00:30:11.626Z,59.62
2019-03-17T00:32:40.286Z,59.98
2019-03-17T00:35:09.047Z,60.31
2019-03-17T00:37:37.735Z,59.93
2019-03-17T00:40:08.852Z,59.04
2019-03-17T00:42:37.509Z,59.38
2019-03-17T00:45:11.370Z,60.09
2019-03-17T00:47:39.567Z,60.13
2019-03-17T00:50:12.053Z,60.03
2019-03-17T00:52:40.700Z,58.54
2019-03-17T00:55:09.383Z,59.06
2019-03-17T00:57:38.039Z,58.62
2019-03-17T01:00:12.569Z,57.78
2019-03-17T01:02:41.243Z,57.47
2019-03-17T01:05:09.919Z,57.71
2019-03-17T01:07:38.689Z,58.28
2019-03-17T01:10:09.249Z,58.31
2019-03-17T01:12:37.913Z,58.55
2019-03-17T01:15:07.894Z,58.72
2019-03-17T01:17:36.556Z,59.15
2019-03-17T01:20:07.585Z,59.50
2019-03-17T01:22:36.285Z,59.91
2019-03-17T01:25:07.504Z,59.76
2019-03-17T01:27:36.207Z,59.87
2019-03-17T01:30:07.810Z,60.04
2019-03-17T01:32:36.491Z,59.87
2019-03-17T01:35:09.726Z,59.50
2019-03-17T01:37:39.384Z,59.79
2019-03-17T01:40:11.200Z,59.52
2019-03-17T01:42:39.853Z,59.59
2019-03-17T01:45:10.215Z,59.88
2019-03-17T01:47:38.892Z,59.41
2019-03-17T01:50:10.074Z,59.69
2019-03-17T01:52:38.735Z,59.05
2019-03-17T01:55:08.097Z,59.03
2019-03-17T01:57:36.790Z,58.41
2019-03-17T02:00:10.973Z,58.14
2019-03-17T02:02:39.708Z,58.07
2019-03-17T02:05:20.994Z,58.00
2019-03-17T02:07:39.450Z,58.40
2019-03-17T02:10:09.409Z,58.45
2019-03-17T02:12:38.069Z,58.96
2019-03-17T02:15:08.338Z,58.65
2019-03-17T02:17:37.030Z,58.50
2019-03-17T02:20:08.492Z,59.47
2019-03-17T02:22:37.161Z,59.14
2019-03-17T02:25:06.730Z,59.34
2019-03-17T02:27:35.391Z,59.84
2019-03-17T02:30:05.067Z,60.76
2019-03-17T02:32:33.734Z,61.45
2019-03-17T02:35:02.399Z,61.97
2019-03-17T02:37:31.057Z,62.49
2019-03-17T02:39:59.736Z,62.79
2019-03-17T02:42:28.667Z,62.71
2019-03-17T02:44:57.341Z,62.79
2019-03-17T02:47:26.007Z,62.82
2019-03-17T02:49:54.667Z,61.21
2019-03-17T02:52:23.355Z,61.31
2019-03-17T02:54:52.021Z,60.91
2019-03-17T02:57:20.692Z,60.72
2019-03-17T02:59:49.374Z,61.15
2019-03-17T03:02:20.996Z,61.63
2019-03-17T03:04:49.933Z,62.47
2019-03-17T03:07:18.617Z,62.57
2019-03-17T03:09:47.295Z,62.73
2019-03-17T03:12:16.222Z,62.46
2019-03-17T03:14:44.912Z,62.55
2019-03-17T03:17:13.600Z,62.49
2019-03-17T03:19:42.328Z,62.31
2019-03-17T03:22:11.284Z,62.71
2019-03-17T03:24:40.172Z,62.67
2019-03-17T03:27:08.963Z,62.77
2019-03-17T03:29:37.833Z,63.04
2019-03-17T03:32:06.494Z,63.31
2019-03-17T03:34:35.401Z,63.17
2019-03-17T03:37:04.059Z,63.02
2019-03-17T03:39:32.754Z,62.53
2019-03-17T03:42:01.409Z,62.46
2019-03-17T03:44:30.090Z,62.52
2019-03-17T03:46:58.764Z,62.79
2019-03-17T03:49:27.496Z,63.13
2019-03-17T03:51:56.170Z,63.19
2019-03-17T03:54:24.851Z,63.14
2019-03-17T03:56:53.528Z,62.77
2019-03-17T03:59:22.193Z,62.82
2019-03-17T04:01:50.858Z,62.54
2019-03-17T04:04:19.677Z,63.02
2019-03-17T04:06:48.333Z,63.24
2019-03-17T04:09:17.188Z,63.28
2019-03-17T04:11:45.859Z,63.10
2019-03-17T04:14:14.567Z,62.65
2019-03-17T04:16:43.258Z,62.66
2019-03-17T04:19:11.909Z,63.13
2019-03-17T04:21:40.605Z,62.94
2019-03-17T04:24:09.331Z,62.94
2019-03-17T04:26:38.024Z,63.44
2019-03-17T04:29:06.690Z,63.20
2019-03-17T04:31:35.363Z,62.58
2019-03-17T04:34:04.019Z,62.89
2019-03-17T04:36:40.267Z,62.68
2019-03-17T04:39:03.107Z,63.07
2019-03-17T04:41:32.107Z,62.38
2019-03-17T04:44:00.791Z,62.23
2019-03-17T04:46:29.426Z,62.62
2019-03-17T04:48:58.238Z,63.00
2019-03-17T04:51:27.028Z,63.21
2019-03-17T04:53:55.689Z,63.56
2019-03-17T04:56:24.354Z,63.06
2019-03-17T04:58:53.025Z,63.25
2019-03-17T05:01:21.909Z,63.11
2019-03-17T05:03:50.576Z,62.94
2019-03-17T05:06:19.329Z,61.79
2019-03-17T05:08:47.992Z,60.67
2019-03-17T05:11:16.651Z,60.22
2019-03-17T05:13:45.359Z,58.70
2019-03-17T05:16:14.026Z,57.21
2019-03-17T05:18:42.699Z,56.00
2019-03-17T05:21:11.403Z,55.12
2019-03-17T05:23:40.084Z,54.07
2019-03-17T05:26:08.753Z,53.11
2019-03-17T05:28:37.439Z,51.43
2019-03-17T05:31:06.115Z,50.63
2019-03-17T05:33:34.772Z,49.73
2019-03-17T05:36:03.464Z,48.73
2019-03-17T05:38:32.147Z,47.97
2019-03-17T05:41:01.114Z,47.90
2019-03-17T05:43:29.773Z,47.42
2019-03-17T05:45:58.441Z,45.35
2019-03-17T05:48:27.107Z,44.70
2019-03-17T05:50:56.035Z,44.26
2019-03-17T05:53:24.867Z,43.20
2019-03-17T05:55:53.532Z,42.38
2019-03-17T05:58:22.201Z,41.40
2019-03-17T06:00:51.027Z,40.81
2019-03-17T06:03:19.684Z,40.53
2019-03-17T06:05:48.349Z,40.58
2019-03-17T06:08:17.015Z,39.93
2019-03-17T06:10:47.046Z,39.47
2019-03-17T06:13:15.817Z,38.90
2019-03-17T06:15:44.898Z,38.46
2019-03-17T06:18:13.565Z,37.35
2019-03-17T06:20:42.236Z,36.17
2019-03-17T06:23:10.902Z,35.43
2019-03-17T06:25:39.571Z,34.98
2019-03-17T06:28:08.348Z,36.31
2019-03-17T06:30:37.056Z,35.97
2019-03-17T06:33:05.668Z,34.63
2019-03-17T06:35:34.335Z,32.86
2019-03-17T06:38:03.005Z,34.35
2019-03-17T06:40:31.672Z,33.66
2019-03-17T06:43:00.344Z,32.37
2019-03-17T06:45:29.030Z,32.13
2019-03-17T06:47:57.737Z,32.95
2019-03-17T06:50:26.369Z,31.55
2019-03-17T06:52:55.054Z,30.18
2019-03-17T06:55:23.755Z,29.92
2019-03-17T06:57:52.435Z,28.54
2019-03-17T07:00:21.139Z,28.22
2019-03-17T07:02:49.932Z,28.04
2019-03-17T07:05:18.572Z,27.40
2019-03-17T07:07:47.232Z,28.34
2019-03-17T07:10:15.919Z,27.86
2019-03-17T07:12:44.616Z,26.38
2019-03-17T07:15:13.928Z,28.08
2019-03-17T07:17:43.202Z,26.93
2019-03-17T07:20:13.296Z,26.29
2019-03-17T07:22:41.969Z,26.32
2019-03-17T07:25:10.631Z,25.35
2019-03-17T07:27:39.303Z,26.65
2019-03-17T07:30:13.161Z,26.09
2019-03-17T07:32:41.826Z,25.76
2019-03-17T07:35:10.508Z,25.16
2019-03-17T07:37:39.191Z,24.27
2019-03-17T07:40:12.663Z,24.38
2019-03-17T07:42:41.341Z,23.33
2019-03-17T07:45:11.526Z,23.07
2019-03-17T07:47:40.201Z,22.88
2019-03-17T07:50:13.469Z,22.63
2019-03-17T07:52:42.328Z,22.74
2019-03-17T07:55:11.384Z,22.19
2019-03-17T07:57:40.052Z,23.06
2019-03-17T08:00:11.391Z,24.38
2019-03-17T08:02:40.065Z,22.93
2019-03-17T08:05:10.175Z,22.02
2019-03-17T08:07:38.846Z,21.37
2019-03-17T08:10:10.444Z,20.83
2019-03-17T08:12:39.198Z,19.81
2019-03-17T08:15:10.555Z,19.50
2019-03-17T08:17:39.241Z,19.62
2019-03-17T08:20:10.243Z,20.51
2019-03-17T08:22:38.926Z,20.94
2019-03-17T08:25:09.659Z,20.91
2019-03-17T08:27:38.432Z,22.16
2019-03-17T08:30:10.047Z,22.46
2019-03-17T08:32:41.132Z,20.48
2019-03-17T08:35:10.340Z,19.48
2019-03-17T08:37:39.021Z,19.08
2019-03-17T08:40:13.821Z,19.40
2019-03-17T08:42:42.504Z,18.44
2019-03-17T08:45:13.169Z,18.01
2019-03-17T08:47:41.839Z,17.68
2019-03-17T08:50:14.580Z,17.25
2019-03-17T08:52:43.363Z,17.16
2019-03-17T08:55:12.674Z,16.58
2019-03-17T08:57:41.392Z,16.38
2019-03-17T09:00:15.349Z,16.20
2019-03-17T09:02:44.030Z,16.28
2019-03-17T09:05:12.859Z,16.05
2019-03-17T09:07:41.715Z,15.93
2019-03-17T09:10:15.481Z,15.78
2019-03-17T09:12:44.150Z,15.65
2019-03-17T09:15:12.826Z,14.99
2019-03-17T09:17:41.526Z,16.14
2019-03-17T09:20:12.664Z,15.43
2019-03-17T09:22:41.498Z,15.36
2019-03-17T09:25:11.669Z,14.99
2019-03-17T09:27:40.356Z,15.30
2019-03-17T09:30:12.257Z,14.80
2019-03-17T09:32:40.934Z,15.68
2019-03-17T09:35:10.573Z,15.15
2019-03-17T09:37:39.192Z,14.35
2019-03-17T09:40:15.450Z,15.42
2019-03-17T09:42:44.151Z,15.91
2019-03-17T09:45:13.988Z,15.83
2019-03-17T09:47:43.070Z,14.93
2019-03-17T09:50:16.041Z,14.89
2019-03-17T09:52:44.706Z,14.47
2019-03-17T09:55:15.842Z,14.13
2019-03-17T09:57:44.639Z,13.49
2019-03-17T10:00:14.851Z,13.60
2019-03-17T10:02:43.641Z,14.18
2019-03-17T10:05:12.822Z,13.38
2019-03-17T10:07:41.488Z,12.58
2019-03-17T10:10:15.059Z,12.75
2019-03-17T10:12:43.735Z,13.47
2019-03-17T10:15:14.942Z,13.82
2019-03-17T10:17:43.616Z,13.18
2019-03-17T10:20:17.235Z,12.79
2019-03-17T10:22:45.949Z,13.76
2019-03-17T10:25:15.119Z,14.61
2019-03-17T10:27:43.782Z,13.78
2019-03-17T10:30:20.271Z,13.86
2019-03-17T10:32:48.985Z,14.80
2019-03-17T10:35:17.609Z,14.49
2019-03-17T10:37:46.286Z,15.13
2019-03-17T10:40:15.957Z,17.35
2019-03-17T10:42:44.960Z,16.08
2019-03-17T10:45:14.815Z,15.32
2019-03-17T10:47:43.489Z,14.45
2019-03-17T10:50:17.542Z,13.84
2019-03-17T10:52:46.257Z,13.23
2019-03-17T10:55:14.963Z,12.66
2019-03-17T10:57:43.631Z,12.94
2019-03-17T11:00:17.437Z,12.46
2019-03-17T11:02:46.142Z,13.26
2019-03-17T11:05:14.813Z,12.26
2019-03-17T11:07:43.481Z,12.56
2019-03-17T11:10:16.113Z,14.04
2019-03-17T11:12:44.784Z,14.32
2019-03-17T11:15:15.653Z,14.49
2019-03-17T11:17:44.332Z,13.95
2019-03-17T11:20:13.918Z,14.14
2019-03-17T11:22:42.573Z,14.34
2019-03-17T11:25:13.588Z,12.51
2019-03-17T11:27:42.270Z,11.85
2019-03-17T11:30:18.498Z,11.09
2019-03-17T11:32:47.277Z,11.55
2019-03-17T11:35:15.954Z,11.77
2019-03-17T11:37:44.622Z,11.58
2019-03-17T11:40:15.909Z,13.14
2019-03-17T11:42:44.588Z,13.73
2019-03-17T11:45:14.758Z,13.77
2019-03-17T11:47:43.620Z,13.25
2019-03-17T11:50:20.297Z,12.21
2019-03-17T11:52:49.493Z,13.65
2019-03-17T11:55:19.743Z,13.97
2019-03-17T11:57:48.415Z,13.04
2019-03-17T12:00:24.264Z,12.24
2019-03-17T12:02:52.931Z,11.43
2019-03-17T12:05:21.592Z,10.98
2019-03-17T12:07:50.266Z,11.86
2019-03-17T12:10:21.207Z,12.32
2019-03-17T12:12:49.924Z,11.50
2019-03-17T12:15:23.764Z,11.89
2019-03-17T12:17:52.444Z,12.08
2019-03-17T12:20:21.117Z,11.71
2019-03-17T12:22:49.968Z,11.43
2019-03-17T12:25:19.552Z,11.68
2019-03-17T12:27:48.211Z,12.11
2019-03-17T12:30:23.991Z,11.94
2019-03-17T12:32:53.874Z,11.18
2019-03-17T12:35:22.738Z,10.71
2019-03-17T12:37:51.503Z,10.43
2019-03-17T12:40:20.276Z,10.27
2019-03-17T12:42:48.979Z,10.31
2019-03-17T12:45:17.955Z,9.94
2019-03-17T12:47:46.860Z,10.52
2019-03-17T12:50:17.184Z,10.63
2019-03-17T12:52:45.901Z,10.59
2019-03-17T12:55:14.575Z,10.19
2019-03-17T12:57:43.283Z,10.26
2019-03-17T13:00:14.770Z,10.04
2019-03-17T13:02:44.386Z,9.61
2019-03-17T13:05:13.876Z,9.84
2019-03-17T13:07:42.534Z,9.68
2019-03-17T13:10:15.986Z,9.30
2019-03-17T13:12:44.188Z,9.34
2019-03-17T13:15:13.512Z,9.29
2019-03-17T13:17:42.177Z,8.89
2019-03-17T13:20:16.108Z,9.13
2019-03-17T13:22:44.786Z,9.45
2019-03-17T13:25:14.145Z,9.82
2019-03-17T13:27:42.816Z,10.03
2019-03-17T13:30:16.084Z,9.80
2019-03-17T13:32:44.852Z,10.26
2019-03-17T13:35:13.824Z,10.17
2019-03-17T13:37:42.680Z,11.14
2019-03-17T13:40:28.162Z,10.74
2019-03-17T13:42:46.599Z,10.32
2019-03-17T13:45:15.560Z,9.99
2019-03-17T13:47:44.225Z,10.20
2019-03-17T13:50:17.854Z,10.70
2019-03-17T13:52:46.517Z,10.88
2019-03-17T13:55:15.200Z,11.70
2019-03-17T13:57:58.430Z,11.59
2019-03-17T14:00:27.099Z,12.00
2019-03-17T14:02:55.766Z,11.77
2019-03-17T14:05:24.443Z,11.47
2019-03-17T14:07:53.101Z,11.89
2019-03-17T14:10:21.771Z,11.54
2019-03-17T14:12:50.436Z,11.45
2019-03-17T14:15:19.134Z,11.40
2019-03-17T14:17:47.814Z,11.71
2019-03-17T14:20:23.651Z,12.02
2019-03-17T14:22:52.348Z,11.73
2019-03-17T14:25:26.934Z,11.62
2019-03-17T14:27:55.635Z,11.39
2019-03-17T14:30:24.309Z,12.73
2019-03-17T14:32:52.971Z,12.65
2019-03-17T14:35:22.073Z,12.20
2019-03-17T14:37:50.885Z,11.72
2019-03-17T14:40:19.575Z,12.19
2019-03-17T14:42:51.650Z,12.04
2019-03-17T14:45:20.516Z,12.58
2019-03-17T14:47:49.182Z,12.64
2019-03-17T14:50:20.752Z,12.97
2019-03-17T14:52:49.437Z,12.68
2019-03-17T14:55:18.263Z,12.51
2019-03-17T14:57:46.930Z,12.73
2019-03-17T15:00:20.345Z,13.19
2019-03-17T15:02:49.238Z,13.60
2019-03-17T15:05:18.207Z,14.26
2019-03-17T15:07:47.156Z,14.43
2019-03-17T15:10:26.308Z,15.32
2019-03-17T15:12:55.053Z,16.72
2019-03-17T15:15:24.226Z,17.96
2019-03-17T15:17:52.891Z,18.79
2019-03-17T15:20:28.113Z,19.44
2019-03-17T15:22:57.079Z,19.70
2019-03-17T15:25:26.150Z,20.17
2019-03-17T15:27:54.821Z,20.66
2019-03-17T15:30:27.547Z,20.82
2019-03-17T15:32:56.355Z,21.47
2019-03-17T15:35:25.028Z,21.76
2019-03-17T15:37:53.698Z,22.08
2019-03-17T15:40:23.317Z,21.90
2019-03-17T15:42:52.796Z,21.98
2019-03-17T15:45:25.832Z,22.29
2019-03-17T15:47:54.506Z,22.50
2019-03-17T15:50:27.502Z,22.90
2019-03-17T15:52:56.264Z,23.02
2019-03-17T15:55:24.945Z,23.38
2019-03-17T15:57:53.624Z,23.62
2019-03-17T16:00:26.307Z,23.82
2019-03-17T16:02:53.815Z,23.66
2019-03-17T16:05:22.915Z,23.83
2019-03-17T16:07:51.635Z,24.11
2019-03-17T16:10:33.110Z,24.96
2019-03-17T16:13:01.783Z,24.83
2019-03-17T16:15:30.470Z,25.85
2019-03-17T16:17:59.124Z,26.14
2019-03-17T16:20:28.205Z,25.65
2019-03-17T16:22:56.893Z,26.06
2019-03-17T16:25:27.592Z,26.72
2019-03-17T16:27:56.357Z,26.72
2019-03-17T16:30:26.461Z,26.00
2019-03-17T16:32:55.235Z,26.86
2019-03-17T16:35:23.913Z,26.07
2019-03-17T16:37:52.617Z,26.84
2019-03-17T16:40:31.935Z,27.50
2019-03-17T16:43:00.605Z,26.96
2019-03-17T16:45:29.268Z,26.95
2019-03-17T16:47:57.943Z,27.08
2019-03-17T16:50:26.607Z,26.84
2019-03-17T16:52:55.272Z,26.16
2019-03-17T16:55:24.013Z,26.41
2019-03-17T16:57:52.729Z,26.52
2019-03-17T17:00:22.409Z,26.85
2019-03-17T17:02:51.656Z,27.10
2019-03-17T17:05:21.454Z,27.84
2019-03-17T17:07:50.118Z,28.03
2019-03-17T17:10:23.601Z,26.74
2019-03-17T17:12:52.339Z,26.66
2019-03-17T17:15:26.011Z,27.03
2019-03-17T17:17:54.688Z,27.39
2019-03-17T17:20:31.880Z,28.39
2019-03-17T17:23:00.551Z,28.38
2019-03-17T17:25:29.221Z,28.10
2019-03-17T17:27:57.918Z,27.29
2019-03-17T17:30:26.678Z,27.04
2019-03-17T17:32:55.340Z,27.10
2019-03-17T17:35:24.018Z,26.89
2019-03-17T17:37:52.680Z,26.95
2019-03-17T17:40:22.532Z,27.29
2019-03-17T17:42:51.294Z,26.87
2019-03-17T17:45:22.143Z,26.83
2019-03-17T17:47:50.798Z,26.65
2019-03-17T17:50:20.661Z,26.79
2019-03-17T17:52:49.338Z,26.66
2019-03-17T17:55:18.414Z,26.80
2019-03-17T17:57:47.188Z,27.49
2019-03-17T18:00:27.439Z,27.89
2019-03-17T18:02:58.615Z,28.02
2019-03-17T18:05:26.606Z,27.69
2019-03-17T18:07:55.276Z,28.54
2019-03-17T18:10:23.952Z,28.16
2019-03-17T18:12:55.569Z,28.40
2019-03-17T18:15:26.410Z,28.79
2019-03-17T18:17:55.070Z,29.27
2019-03-17T18:20:23.751Z,29.56
2019-03-17T18:22:52.432Z,29.63
2019-03-17T18:25:25.671Z,30.31
2019-03-17T18:27:54.313Z,30.90
2019-03-17T18:30:24.584Z,30.98
2019-03-17T18:32:53.256Z,31.11
2019-03-17T18:35:22.079Z,31.34
2019-03-17T18:37:51.297Z,31.72
2019-03-17T18:40:22.180Z,32.18
2019-03-17T18:42:50.976Z,32.07
2019-03-17T18:45:32.854Z,33.84
2019-03-17T18:48:01.656Z,33.17
2019-03-17T18:50:30.323Z,33.27
2019-03-17T18:52:58.994Z,33.70
2019-03-17T18:55:27.679Z,33.97
2019-03-17T18:57:56.412Z,33.95
2019-03-17T19:00:28.001Z,34.37
2019-03-17T19:02:56.688Z,34.79
2019-03-17T19:05:25.356Z,34.46
2019-03-17T19:07:54.026Z,34.88
2019-03-17T19:10:22.704Z,34.41
2019-03-17T19:12:51.372Z,35.02
2019-03-17T19:15:23.638Z,35.13
2019-03-17T19:17:52.299Z,35.78
2019-03-17T19:20:22.993Z,35.65
2019-03-17T19:22:51.649Z,35.45
2019-03-17T19:25:25.226Z,35.90
2019-03-17T19:27:53.908Z,35.14
2019-03-17T19:30:23.564Z,35.60
2019-03-17T19:32:52.240Z,35.67
2019-03-17T19:35:20.909Z,35.13
2019-03-17T19:37:49.575Z,34.43
2019-03-17T19:40:22.608Z,34.40
2019-03-17T19:42:58.710Z,34.70
2019-03-17T19:45:21.660Z,34.89
2019-03-17T19:47:50.352Z,35.12
2019-03-17T19:50:22.882Z,34.95
2019-03-17T19:52:51.557Z,35.06
2019-03-17T19:55:20.221Z,36.37
2019-03-17T19:57:48.978Z,35.21
2019-03-17T20:00:18.839Z,34.98
2019-03-17T20:02:48.049Z,34.57
2019-03-17T20:05:16.949Z,34.81
2019-03-17T20:07:45.616Z,35.17
2019-03-17T20:10:28.311Z,35.11
2019-03-17T20:12:56.974Z,34.72
2019-03-17T20:15:25.667Z,36.17
2019-03-17T20:17:54.323Z,36.75
2019-03-17T20:20:23.007Z,35.66
2019-03-17T20:22:51.775Z,35.03
2019-03-17T20:25:24.483Z,35.27
2019-03-17T20:27:53.139Z,36.00
2019-03-17T20:30:22.038Z,36.67
2019-03-17T20:32:50.703Z,37.17
2019-03-17T20:35:19.380Z,37.50
2019-03-17T20:37:48.041Z,37.93
2019-03-17T20:40:17.819Z,38.15
2019-03-17T20:42:46.511Z,38.68
2019-03-17T20:45:16.199Z,39.39
2019-03-17T20:47:44.863Z,39.56
2019-03-17T20:50:18.146Z,40.02
2019-03-17T20:52:48.097Z,39.85
2019-03-17T20:55:18.204Z,39.08
2019-03-17T20:57:46.826Z,39.23
2019-03-17T21:00:17.594Z,40.41
2019-03-17T21:02:46.261Z,40.25
2019-03-17T21:05:15.035Z,40.22
2019-03-17T21:07:44.122Z,40.48
2019-03-17T21:10:17.117Z,40.48
2019-03-17T21:12:45.802Z,40.80
2019-03-17T21:15:20.201Z,40.92
2019-03-17T21:17:48.873Z,41.12
2019-03-17T21:20:22.384Z,41.44
2019-03-17T21:22:51.074Z,42.42
2019-03-17T21:25:19.754Z,41.71
2019-03-17T21:27:48.425Z,41.73
2019-03-17T21:30:19.863Z,42.67
2019-03-17T21:32:48.538Z,41.90
2019-03-17T21:35:17.208Z,41.80
2019-03-17T21:37:45.886Z,41.91
2019-03-17T21:40:14.577Z,42.21
2019-03-17T21:42:43.240Z,42.49
2019-03-17T21:45:13.515Z,42.16
2019-03-17T21:47:42.192Z,42.65
2019-03-17T21:50:19.203Z,43.38
2019-03-17T21:52:47.851Z,44.03
2019-03-17T21:55:16.548Z,43.22
2019-03-17T21:57:45.241Z,43.23
2019-03-17T22:00:18.306Z,43.14
2019-03-17T22:02:46.940Z,43.32
2019-03-17T22:05:15.632Z,43.56
2019-03-17T22:07:50.198Z,43.38
2019-03-17T22:10:19.755Z,44.21
2019-03-17T22:12:48.519Z,43.85
2019-03-17T22:15:18.246Z,43.03
2019-03-17T22:17:46.944Z,43.99
2019-03-17T22:20:16.049Z,44.50
2019-03-17T22:22:44.737Z,44.45
2019-03-17T22:25:14.856Z,44.36
2019-03-17T22:27:43.537Z,44.55
2019-03-17T22:30:16.689Z,45.30
2019-03-17T22:32:45.349Z,45.83
2019-03-17T22:35:14.026Z,46.63
2019-03-17T22:37:42.691Z,46.21
2019-03-17T22:40:18.381Z,46.30
2019-03-17T22:42:47.059Z,46.79
2019-03-17T22:45:17.250Z,46.54
2019-03-17T22:47:45.875Z,46.59
2019-03-17T22:50:18.018Z,47.24
2019-03-17T22:52:47.198Z,45.43
2019-03-17T22:55:15.971Z,45.58
2019-03-17T22:57:44.622Z,46.19
2019-03-17T23:00:19.579Z,45.43
2019-03-17T23:02:48.249Z,45.03
2019-03-17T23:05:16.949Z,43.96
2019-03-17T23:07:45.821Z,44.11
2019-03-17T23:10:14.593Z,44.49
2019-03-17T23:12:43.270Z,44.99
2019-03-17T23:15:12.840Z,44.53
2019-03-17T23:17:41.534Z,43.58
2019-03-17T23:20:14.444Z,43.60
2019-03-17T23:22:43.102Z,43.61
2019-03-17T23:25:12.548Z,43.82
2019-03-17T23:27:41.216Z,44.91
2019-03-17T23:30:19.000Z,44.83
2019-03-17T23:32:49.393Z,46.07
2019-03-17T23:35:18.362Z,47.21
2019-03-17T23:37:47.261Z,47.13
2019-03-17T23:40:16.826Z,47.19
2019-03-17T23:42:45.512Z,46.98
2019-03-17T23:45:14.268Z,47.74
2019-03-17T23:47:42.951Z,47.74
2019-03-17T23:50:14.936Z,48.20
2019-03-17T23:52:44.080Z,48.04
2019-03-17T23:55:14.157Z,47.04
2019-03-17T23:57:43.383Z,46.63
