createdAt,value
2023-05-01T00:00:07.980Z,0
2023-05-01T00:01:48.353Z,0
2023-05-01T00:03:28.892Z,0
2023-05-01T00:05:09.429Z,0
2023-05-01T00:06:49.740Z,0
2023-05-01T00:08:30.057Z,0
2023-05-01T00:10:10.510Z,0
2023-05-01T00:11:50.935Z,0
2023-05-01T00:13:31.332Z,0
2023-05-01T00:15:11.782Z,0
2023-05-01T00:16:52.114Z,0
2023-05-01T00:18:32.437Z,0
2023-05-01T00:20:12.974Z,0
2023-05-01T00:21:53.382Z,0
2023-05-01T00:23:33.736Z,0
2023-05-01T00:25:14.161Z,0
2023-05-01T00:26:54.544Z,0
2023-05-01T00:28:34.875Z,0
2023-05-01T00:30:15.206Z,0
2023-05-01T00:31:55.705Z,0
2023-05-01T00:33:35.974Z,0
2023-05-01T00:35:16.490Z,0
2023-05-01T00:36:56.922Z,0
2023-05-01T00:38:37.345Z,0
2023-05-01T00:40:17.668Z,0
2023-05-01T00:41:58.017Z,0
2023-05-01T00:43:38.450Z,0
2023-05-01T00:45:18.873Z,0
2023-05-01T00:46:59.231Z,0
2023-05-01T00:48:39.702Z,0
2023-05-01T00:50:20.162Z,0
2023-05-01T00:52:00.557Z,0
2023-05-01T00:53:40.950Z,0
2023-05-01T00:55:21.385Z,0
2023-05-01T00:57:01.810Z,0
2023-05-01T00:58:42.244Z,0
2023-05-01T01:00:22.648Z,0
2023-05-01T01:02:03.002Z,0
2023-05-01T01:03:43.401Z,0
2023-05-01T01:05:23.803Z,0
2023-05-01T01:07:04.217Z,0
2023-05-01T01:08:44.556Z,0
2023-05-01T01:10:24.954Z,0
2023-05-01T01:12:05.370Z,0
2023-05-01T01:13:45.786Z,0
2023-05-01T01:15:26.129Z,0
2023-05-01T01:17:06.560Z,0
2023-05-01T01:18:46.909Z,0
2023-05-01T01:20:27.384Z,0
2023-05-01T01:22:07.811Z,0
2023-05-01T01:23:48.227Z,0
2023-05-01T01:25:28.620Z,0
2023-05-01T01:27:09.062Z,0
2023-05-01T01:28:49.498Z,0
2023-05-01T01:30:29.904Z,0
2023-05-01T01:32:10.278Z,0
2023-05-01T01:33:50.662Z,0
2023-05-01T01:35:31.110Z,0
2023-05-01T01:37:11.485Z,0
2023-05-01T01:38:51.846Z,0
2023-05-01T01:40:32.264Z,0
2023-05-01T01:42:12.720Z,0
2023-05-01T01:43:53.112Z,0
2023-05-01T01:45:33.522Z,0
2023-05-01T01:47:13.957Z,0
2023-05-01T01:48:54.350Z,0
2023-05-01T01:50:34.755Z,0
2023-05-01T01:52:15.203Z,0
2023-05-01T01:53:55.640Z,0
2023-05-01T01:55:36.098Z,0
2023-05-01T01:57:16.466Z,0
2023-05-01T01:58:56.864Z,0
2023-05-01T02:00:37.237Z,0
2023-05-01T02:02:17.692Z,0
2023-05-01T02:03:58.200Z,0
2023-05-01T02:05:38.402Z,0
2023-05-01T02:07:18.818Z,0
2023-05-01T02:08:59.172Z,0
2023-05-01T02:10:39.560Z,0
2023-05-01T02:12:19.966Z,0
2023-05-01T02:14:00.354Z,0
2023-05-01T02:15:40.783Z,0
2023-05-01T02:17:21.125Z,0
2023-05-01T02:19:01.407Z,0
2023-05-01T02:20:41.775Z,0
2023-05-01T02:22:22.056Z,0
2023-05-01T02:24:02.392Z,0
2023-05-01T02:25:42.761Z,0
2023-05-01T02:27:23.112Z,0
2023-05-01T02:29:03.535Z,0
2023-05-01T02:30:44.017Z,0
2023-05-01T02:32:24.502Z,0
2023-05-01T02:34:04.960Z,0
2023-05-01T02:35:45.324Z,0
2023-05-01T02:37:25.780Z,0
2023-05-01T02:39:06.220Z,0
2023-05-01T02:40:46.680Z,0
2023-05-01T02:42:27.033Z,0
2023-05-01T02:44:07.379Z,0
2023-05-01T02:45:47.866Z,0
2023-05-01T02:47:28.380Z,0
2023-05-01T02:49:08.622Z,0
2023-05-01T02:50:49.101Z,0
2023-05-01T02:52:29.585Z,0
2023-05-01T02:54:10.010Z,0
2023-05-01T02:55:50.311Z,0
2023-05-01T02:57:30.675Z,0
2023-05-01T02:59:11.055Z,0
2023-05-01T03:00:51.540Z,0
2023-05-01T03:02:31.775Z,0
2023-05-01T03:04:12.226Z,0
2023-05-01T03:05:52.642Z,0
2023-05-01T03:07:32.995Z,0
2023-05-01T03:09:13.420Z,0
2023-05-01T03:10:53.896Z,0
2023-05-01T03:12:34.233Z,0
2023-05-01T03:14:14.630Z,0
2023-05-01T03:15:55.157Z,0
2023-05-01T03:17:35.539Z,0
2023-05-01T03:19:15.885Z,0
2023-05-01T03:20:56.265Z,0
2023-05-01T03:22:36.577Z,0
2023-05-01T03:24:16.983Z,0
2023-05-01T03:25:57.475Z,0
2023-05-01T03:27:37.796Z,0
2023-05-01T03:29:18.284Z,0
2023-05-01T03:30:58.616Z,0
2023-05-01T03:32:39.170Z,0
2023-05-01T03:34:19.504Z,0
2023-05-01T03:35:59.906Z,0
2023-05-01T03:37:40.296Z,0
2023-05-01T03:39:20.734Z,0
2023-05-01T03:41:01.166Z,0
2023-05-01T03:42:41.592Z,0
2023-05-01T03:44:21.973Z,0
2023-05-01T03:46:02.357Z,0
2023-05-01T03:47:42.723Z,0
2023-05-01T03:49:23.071Z,0
2023-05-01T03:51:03.472Z,0
2023-05-01T03:52:43.833Z,0
2023-05-01T03:54:24.204Z,0
2023-05-01T03:56:04.633Z,0
2023-05-01T03:57:45.007Z,0
2023-05-01T03:59:25.333Z,0
2023-05-01T04:01:05.727Z,0
2023-05-01T04:02:46.479Z,0
2023-05-01T04:04:26.751Z,0
2023-05-01T04:06:07.157Z,0
2023-05-01T04:07:47.522Z,0
2023-05-01T04:09:27.886Z,0
2023-05-01T04:11:08.255Z,0
2023-05-01T04:12:48.601Z,0
2023-05-01T04:14:28.969Z,1
2023-05-01T04:16:09.342Z,1
2023-05-01T04:17:49.728Z,1
2023-05-01T04:19:30.037Z,1
2023-05-01T04:21:10.389Z,1
2023-05-01T04:22:50.723Z,1
2023-05-01T04:24:31.093Z,2
2023-05-01T04:26:11.435Z,2
2023-05-01T04:27:51.771Z,2
2023-05-01T04:29:32.229Z,2
2023-05-01T04:31:12.638Z,2
2023-05-01T04:32:53.112Z,2
2023-05-01T04:34:33.568Z,2
2023-05-01T04:36:13.967Z,2
2023-05-01T04:37:54.375Z,3
2023-05-01T04:39:34.786Z,3
2023-05-01T04:41:15.173Z,3
2023-05-01T04:42:55.640Z,3
2023-05-01T04:44:36.054Z,3
2023-05-01T04:46:16.649Z,3
2023-05-01T04:47:56.958Z,4
2023-05-01T04:49:37.199Z,4
2023-05-01T04:51:17.705Z,4
2023-05-01T04:52:58.106Z,4
2023-05-01T04:54:38.544Z,4
2023-05-01T04:56:18.980Z,4
2023-05-01T04:57:59.411Z,5
2023-05-01T04:59:39.812Z,5
2023-05-01T05:01:20.296Z,5
2023-05-01T05:03:00.799Z,5
2023-05-01T05:04:41.136Z,6
2023-05-01T05:06:21.622Z,6
2023-05-01T05:08:02.007Z,6
2023-05-01T05:09:42.331Z,7
2023-05-01T05:11:22.704Z,7
2023-05-01T05:13:03.058Z,7
2023-05-01T05:14:43.443Z,8
2023-05-01T05:16:23.815Z,8
2023-05-01T05:18:04.198Z,9
2023-05-01T05:19:44.439Z,9
2023-05-01T05:21:24.803Z,10
2023-05-01T05:23:05.535Z,10
2023-05-01T05:24:45.560Z,11
2023-05-01T05:26:25.921Z,11
2023-05-01T05:28:06.416Z,11
2023-05-01T05:29:46.812Z,11
2023-05-01T05:31:27.276Z,12
2023-05-01T05:33:07.819Z,12
2023-05-01T05:34:48.184Z,12
2023-05-01T05:36:28.624Z,12
2023-05-01T05:38:09.087Z,12
2023-05-01T05:39:49.476Z,13
2023-05-01T05:41:29.962Z,14
2023-05-01T05:43:10.370Z,20
2023-05-01T05:44:50.757Z,27
2023-05-01T05:46:31.151Z,31
2023-05-01T05:48:11.709Z,32
2023-05-01T05:49:52.121Z,33
2023-05-01T05:51:32.612Z,38
2023-05-01T05:53:12.947Z,47
2023-05-01T05:54:53.363Z,49
2023-05-01T05:56:33.830Z,51
2023-05-01T05:58:14.262Z,50
2023-05-01T05:59:54.840Z,52
2023-05-01T06:01:35.106Z,47
2023-05-01T06:03:15.483Z,47
2023-05-01T06:04:55.753Z,39
2023-05-01T06:06:36.279Z,33
2023-05-01T06:08:16.649Z,30
2023-05-01T06:09:57.258Z,34
2023-05-01T06:11:37.477Z,36
2023-05-01T06:13:17.941Z,31
2023-05-01T06:14:58.419Z,27
2023-05-01T06:16:38.954Z,25
2023-05-01T06:18:19.258Z,23
2023-05-01T06:19:59.814Z,22
2023-05-01T06:21:40.141Z,24
2023-05-01T06:23:20.631Z,25
2023-05-01T06:25:00.980Z,26
2023-05-01T06:26:41.401Z,25
2023-05-01T06:28:21.880Z,23
2023-05-01T06:30:02.392Z,27
2023-05-01T06:31:42.825Z,26
2023-05-01T06:33:23.208Z,25
2023-05-01T06:35:03.631Z,31
2023-05-01T06:36:43.976Z,27
2023-05-01T06:38:26.877Z,28
2023-05-01T06:40:04.837Z,26
2023-05-01T06:41:45.240Z,23
2023-05-01T06:43:25.600Z,23
2023-05-01T06:45:06.032Z,25
2023-05-01T06:46:46.463Z,25
2023-05-01T06:48:26.833Z,26
2023-05-01T06:50:07.453Z,24
2023-05-01T06:51:47.832Z,28
2023-05-01T06:53:28.217Z,27
2023-05-01T06:55:08.684Z,26
2023-05-01T06:56:49.067Z,27
2023-05-01T06:58:29.369Z,26
2023-05-01T07:00:09.747Z,25
2023-05-01T07:01:50.145Z,24
2023-05-01T07:03:30.624Z,24
2023-05-01T07:05:11.031Z,24
2023-05-01T07:06:51.457Z,25
2023-05-01T07:08:31.880Z,26
2023-05-01T07:10:12.237Z,27
2023-05-01T07:11:52.687Z,30
2023-05-01T07:13:33.071Z,34
2023-05-01T07:15:13.441Z,35
2023-05-01T07:16:53.982Z,30
2023-05-01T07:18:34.412Z,29
2023-05-01T07:20:14.797Z,29
2023-05-01T07:21:55.139Z,31
2023-05-01T07:23:35.520Z,34
2023-05-01T07:25:15.903Z,31
2023-05-01T07:26:56.262Z,28
2023-05-01T07:28:36.687Z,30
2023-05-01T07:30:17.137Z,30
2023-05-01T07:31:57.608Z,32
2023-05-01T07:33:37.939Z,34
2023-05-01T07:35:18.383Z,37
2023-05-01T07:36:58.673Z,36
2023-05-01T07:38:39.102Z,37
2023-05-01T07:40:19.564Z,38
2023-05-01T07:41:59.982Z,40
2023-05-01T07:43:40.457Z,42
2023-05-01T07:45:20.860Z,46
2023-05-01T07:47:01.250Z,49
2023-05-01T07:48:41.724Z,52
2023-05-01T07:50:22.105Z,51
2023-05-01T07:52:02.629Z,51
2023-05-01T07:53:43.086Z,47
2023-05-01T07:55:23.609Z,40
2023-05-01T07:57:04.080Z,40
2023-05-01T07:58:44.456Z,43
2023-05-01T08:00:24.936Z,45
2023-05-01T08:02:05.359Z,47
2023-05-01T08:03:47.440Z,46
2023-05-01T08:05:26.255Z,48
2023-05-01T08:07:06.595Z,45
2023-05-01T08:08:47.034Z,44
2023-05-01T08:10:27.527Z,46
2023-05-01T08:12:07.918Z,45
2023-05-01T08:13:48.380Z,43
2023-05-01T08:15:28.836Z,38
2023-05-01T08:17:09.226Z,41
2023-05-01T08:18:49.680Z,41
2023-05-01T08:20:30.120Z,47
2023-05-01T08:22:10.570Z,47
2023-05-01T08:23:50.950Z,50
2023-05-01T08:25:31.379Z,47
2023-05-01T08:27:11.836Z,47
2023-05-01T08:28:52.276Z,42
2023-05-01T08:30:32.778Z,40
2023-05-01T08:32:13.113Z,43
2023-05-01T08:33:53.608Z,42
2023-05-01T08:35:34.085Z,34
2023-05-01T08:37:14.528Z,36
2023-05-01T08:38:54.921Z,38
2023-05-01T08:40:35.313Z,38
2023-05-01T08:42:15.799Z,40
2023-05-01T08:43:56.253Z,38
2023-05-01T08:45:36.707Z,34
2023-05-01T08:47:17.168Z,31
2023-05-01T08:48:57.575Z,27
2023-05-01T08:50:38.058Z,29
2023-05-01T08:52:18.448Z,33
2023-05-01T08:53:58.904Z,43
2023-05-01T08:55:39.292Z,54
2023-05-01T08:57:19.638Z,52
2023-05-01T08:58:59.999Z,49
2023-05-01T09:00:40.390Z,54
2023-05-01T09:02:20.961Z,59
2023-05-01T09:04:01.332Z,59
2023-05-01T09:05:41.662Z,58
2023-05-01T09:07:22.045Z,60
2023-05-01T09:09:02.436Z,62
2023-05-01T09:10:42.821Z,66
2023-05-01T09:12:23.352Z,67
2023-05-01T09:14:03.711Z,67
2023-05-01T09:15:44.163Z,68
2023-05-01T09:17:24.719Z,69
2023-05-01T09:19:05.078Z,68
2023-05-01T09:20:45.559Z,68
2023-05-01T09:22:25.982Z,61
2023-05-01T09:24:06.399Z,63
2023-05-01T09:25:46.756Z,57
2023-05-01T09:27:27.111Z,51
2023-05-01T09:29:07.524Z,54
2023-05-01T09:30:48.047Z,54
2023-05-01T09:32:28.700Z,59
2023-05-01T09:34:08.828Z,64
2023-05-01T09:35:49.302Z,67
2023-05-01T09:37:29.773Z,70
2023-05-01T09:39:10.201Z,69
2023-05-01T09:40:50.553Z,68
2023-05-01T09:42:30.944Z,68
2023-05-01T09:44:11.339Z,66
2023-05-01T09:45:51.759Z,65
2023-05-01T09:47:32.199Z,65
2023-05-01T09:49:12.587Z,62
2023-05-01T09:50:53.033Z,60
2023-05-01T09:52:33.414Z,56
2023-05-01T09:54:13.901Z,57
2023-05-01T09:55:54.278Z,61
2023-05-01T09:57:34.719Z,60
2023-05-01T09:59:15.219Z,64
2023-05-01T10:00:55.693Z,64
2023-05-01T10:02:36.194Z,66
2023-05-01T10:04:16.413Z,63
2023-05-01T10:05:59.230Z,64
2023-05-01T10:07:37.276Z,66
2023-05-01T10:09:17.900Z,65
2023-05-01T10:10:57.951Z,67
2023-05-01T10:12:38.315Z,66
2023-05-01T10:14:18.686Z,64
2023-05-01T10:15:59.063Z,62
2023-05-01T10:17:39.519Z,63
2023-05-01T10:19:19.898Z,51
2023-05-01T10:21:00.316Z,56
2023-05-01T10:22:40.743Z,58
2023-05-01T10:24:21.125Z,56
2023-05-01T10:26:02.958Z,55
2023-05-01T10:27:41.902Z,54
2023-05-01T10:29:22.281Z,56
2023-05-01T10:31:02.753Z,58
2023-05-01T10:32:43.172Z,59
2023-05-01T10:34:24.941Z,55
2023-05-01T10:36:04.041Z,52
2023-05-01T10:37:44.462Z,49
2023-05-01T10:39:24.854Z,49
2023-05-01T10:41:05.222Z,48
2023-05-01T10:42:45.621Z,49
2023-05-01T10:44:26.116Z,54
2023-05-01T10:46:06.512Z,56
2023-05-01T10:47:46.976Z,58
2023-05-01T10:49:27.388Z,56
2023-05-01T10:51:07.749Z,54
2023-05-01T10:52:48.222Z,54
2023-05-01T10:54:28.682Z,45
2023-05-01T10:56:09.079Z,52
2023-05-01T10:57:49.481Z,51
2023-05-01T10:59:29.906Z,50
2023-05-01T11:01:10.401Z,52
2023-05-01T11:02:50.807Z,55
2023-05-01T11:04:31.201Z,39
2023-05-01T11:06:11.697Z,51
2023-05-01T11:07:52.109Z,47
2023-05-01T11:09:32.488Z,40
2023-05-01T11:11:12.993Z,47
2023-05-01T11:12:53.405Z,48
2023-05-01T11:14:33.808Z,48
2023-05-01T11:16:14.211Z,51
2023-05-01T11:17:54.723Z,51
2023-05-01T11:19:35.060Z,48
2023-05-01T11:21:15.499Z,47
2023-05-01T11:22:55.883Z,50
2023-05-01T11:24:36.256Z,46
2023-05-01T11:26:16.728Z,45
2023-05-01T11:27:57.091Z,44
2023-05-01T11:29:37.462Z,37
2023-05-01T11:31:17.914Z,37
2023-05-01T11:32:58.340Z,34
2023-05-01T11:34:38.763Z,33
2023-05-01T11:36:19.152Z,33
2023-05-01T11:37:59.518Z,40
2023-05-01T11:39:39.928Z,37
2023-05-01T11:41:20.422Z,40
2023-05-01T11:43:00.832Z,44
2023-05-01T11:44:41.301Z,41
2023-05-01T11:46:21.779Z,42
2023-05-01T11:48:04.101Z,49
2023-05-01T11:49:42.558Z,48
2023-05-01T11:51:23.121Z,46
2023-05-01T11:53:03.605Z,47
2023-05-01T11:54:43.924Z,40
2023-05-01T11:56:26.971Z,41
2023-05-01T11:58:04.793Z,38
2023-05-01T11:59:45.183Z,29
2023-05-01T12:01:25.605Z,25
2023-05-01T12:03:06.419Z,35
2023-05-01T12:04:46.520Z,39
2023-05-01T12:06:26.883Z,40
2023-05-01T12:08:07.300Z,20
2023-05-01T12:09:47.719Z,37
2023-05-01T12:11:28.234Z,26
2023-05-01T12:13:08.598Z,25
2023-05-01T12:14:49.065Z,30
2023-05-01T12:16:29.506Z,31
2023-05-01T12:18:09.960Z,29
2023-05-01T12:19:50.295Z,28
2023-05-01T12:21:30.698Z,27
2023-05-01T12:23:11.105Z,29
2023-05-01T12:24:51.384Z,29
2023-05-01T12:26:31.864Z,24
2023-05-01T12:28:12.237Z,24
2023-05-01T12:29:52.660Z,24
2023-05-01T12:31:33.103Z,22
2023-05-01T12:33:13.473Z,23
2023-05-01T12:34:53.810Z,26
2023-05-01T12:36:34.270Z,28
2023-05-01T12:38:14.681Z,27
2023-05-01T12:39:55.123Z,26
2023-05-01T12:41:35.543Z,28
2023-05-01T12:43:16.000Z,29
2023-05-01T12:44:56.669Z,29
2023-05-01T12:46:36.926Z,28
2023-05-01T12:48:17.320Z,26
2023-05-01T12:49:57.870Z,25
2023-05-01T12:51:38.019Z,26
2023-05-01T12:53:18.439Z,29
2023-05-01T12:54:59.038Z,27
2023-05-01T12:56:39.141Z,25
2023-05-01T12:58:19.608Z,24
2023-05-01T13:00:00.295Z,26
2023-05-01T13:01:40.494Z,27
2023-05-01T13:03:20.875Z,27
2023-05-01T13:05:01.194Z,28
2023-05-01T13:06:41.758Z,28
2023-05-01T13:08:22.161Z,28
2023-05-01T13:10:02.862Z,29
2023-05-01T13:11:43.115Z,29
2023-05-01T13:13:23.588Z,29
2023-05-01T13:15:04.000Z,31
2023-05-01T13:16:44.588Z,34
2023-05-01T13:18:24.877Z,34
2023-05-01T13:20:05.284Z,34
2023-05-01T13:21:45.699Z,35
2023-05-01T13:23:26.223Z,34
2023-05-01T13:25:06.553Z,30
2023-05-01T13:26:46.984Z,35
2023-05-01T13:28:27.462Z,35
2023-05-01T13:30:07.836Z,30
2023-05-01T13:31:48.397Z,30
2023-05-01T13:33:28.782Z,30
2023-05-01T13:35:09.167Z,30
2023-05-01T13:36:49.575Z,23
2023-05-01T13:38:30.048Z,34
2023-05-01T13:40:10.553Z,36
2023-05-01T13:41:50.960Z,36
2023-05-01T13:43:31.381Z,35
2023-05-01T13:45:11.818Z,36
2023-05-01T13:46:52.250Z,30
2023-05-01T13:48:32.628Z,37
2023-05-01T13:50:13.001Z,36
2023-05-01T13:51:53.485Z,34
2023-05-01T13:53:33.844Z,26
2023-05-01T13:55:14.264Z,23
2023-05-01T13:56:54.686Z,26
2023-05-01T13:58:35.155Z,33
2023-05-01T14:00:15.571Z,38
2023-05-01T14:01:56.143Z,29
2023-05-01T14:03:36.571Z,24
2023-05-01T14:05:16.929Z,27
2023-05-01T14:06:57.412Z,28
2023-05-01T14:08:37.751Z,23
2023-05-01T14:10:18.211Z,21
2023-05-01T14:11:58.676Z,22
2023-05-01T14:13:39.023Z,23
2023-05-01T14:15:19.475Z,34
2023-05-01T14:16:59.934Z,31
2023-05-01T14:18:40.317Z,30
2023-05-01T14:20:20.796Z,29
2023-05-01T14:22:01.170Z,21
2023-05-01T14:23:41.601Z,26
2023-05-01T14:25:21.953Z,23
2023-05-01T14:27:02.380Z,21
2023-05-01T14:28:42.745Z,20
2023-05-01T14:30:23.123Z,20
2023-05-01T14:32:03.547Z,18
2023-05-01T14:33:44.042Z,18
2023-05-01T14:35:24.480Z,18
2023-05-01T14:37:04.902Z,22
2023-05-01T14:38:45.283Z,19
2023-05-01T14:40:25.668Z,25
2023-05-01T14:42:06.066Z,21
2023-05-01T14:43:46.416Z,18
2023-05-01T14:45:26.782Z,17
2023-05-01T14:47:07.136Z,18
2023-05-01T14:48:47.531Z,17
2023-05-01T14:50:27.923Z,17
2023-05-01T14:52:09.427Z,17
2023-05-01T14:53:48.775Z,23
2023-05-01T14:55:29.147Z,16
2023-05-01T14:57:09.655Z,15
2023-05-01T14:58:50.076Z,15
2023-05-01T15:00:30.492Z,15
2023-05-01T15:02:10.996Z,14
2023-05-01T15:03:51.638Z,14
2023-05-01T15:05:31.994Z,13
2023-05-01T15:07:12.395Z,13
2023-05-01T15:08:52.791Z,13
2023-05-01T15:10:33.230Z,13
2023-05-01T15:12:13.627Z,14
2023-05-01T15:13:54.125Z,14
2023-05-01T15:15:34.517Z,14
2023-05-01T15:17:14.847Z,14
2023-05-01T15:18:55.272Z,14
2023-05-01T15:20:35.633Z,14
2023-05-01T15:22:16.073Z,14
2023-05-01T15:23:56.468Z,14
2023-05-01T15:25:36.863Z,15
2023-05-01T15:27:17.304Z,15
2023-05-01T15:28:57.692Z,17
2023-05-01T15:30:38.177Z,17
2023-05-01T15:32:18.741Z,19
2023-05-01T15:33:59.020Z,27
2023-05-01T15:35:39.491Z,24
2023-05-01T15:37:19.895Z,25
2023-05-01T15:39:00.344Z,23
2023-05-01T15:40:40.721Z,24
2023-05-01T15:42:21.152Z,23
2023-05-01T15:44:01.605Z,15
2023-05-01T15:45:42.094Z,15
2023-05-01T15:47:22.393Z,17
2023-05-01T15:49:02.897Z,13
2023-05-01T15:50:43.326Z,19
2023-05-01T15:52:23.753Z,19
2023-05-01T15:54:04.163Z,20
2023-05-01T15:55:44.626Z,23
2023-05-01T15:57:24.964Z,12
2023-05-01T15:59:05.417Z,11
2023-05-01T16:00:47.126Z,11
2023-05-01T16:02:26.294Z,10
2023-05-01T16:04:06.706Z,10
2023-05-01T16:05:47.122Z,11
2023-05-01T16:07:27.537Z,10
2023-05-01T16:09:07.975Z,10
2023-05-01T16:10:48.367Z,10
2023-05-01T16:12:28.824Z,10
2023-05-01T16:14:09.238Z,9
2023-05-01T16:15:49.630Z,9
2023-05-01T16:17:30.003Z,9
2023-05-01T16:19:10.355Z,9
2023-05-01T16:20:50.770Z,9
2023-05-01T16:22:31.219Z,9
2023-05-01T16:24:11.627Z,9
2023-05-01T16:25:52.130Z,9
2023-05-01T16:27:32.657Z,9
2023-05-01T16:29:12.922Z,9
2023-05-01T16:30:53.389Z,10
2023-05-01T16:32:33.733Z,11
2023-05-01T16:34:14.175Z,17
2023-05-01T16:35:54.567Z,17
2023-05-01T16:37:34.977Z,17
2023-05-01T16:39:15.400Z,17
2023-05-01T16:40:55.752Z,17
2023-05-01T16:42:36.175Z,16
2023-05-01T16:44:16.562Z,17
2023-05-01T16:45:57.005Z,8
2023-05-01T16:47:37.412Z,8
2023-05-01T16:49:17.800Z,7
2023-05-01T16:50:58.190Z,7
2023-05-01T16:52:38.568Z,7
2023-05-01T16:54:19.013Z,6
2023-05-01T16:55:59.372Z,6
2023-05-01T16:57:40.853Z,6
2023-05-01T16:59:20.236Z,6
2023-05-01T17:01:00.664Z,6
2023-05-01T17:02:41.071Z,5
2023-05-01T17:04:21.440Z,5
2023-05-01T17:06:01.870Z,5
2023-05-01T17:07:42.296Z,4
2023-05-01T17:09:22.715Z,4
2023-05-01T17:11:03.100Z,4
2023-05-01T17:12:43.500Z,4
2023-05-01T17:14:24.008Z,4
2023-05-01T17:16:04.377Z,3
2023-05-01T17:17:44.825Z,3
2023-05-01T17:19:25.156Z,3
2023-05-01T17:21:05.643Z,3
2023-05-01T17:22:46.158Z,3
2023-05-01T17:24:26.614Z,3
2023-05-01T17:26:07.033Z,3
2023-05-01T17:27:47.471Z,5
2023-05-01T17:29:27.891Z,3
2023-05-01T17:31:08.266Z,5
2023-05-01T17:32:48.892Z,6
2023-05-01T17:34:29.198Z,5
2023-05-01T17:36:09.548Z,2
2023-05-01T17:37:49.962Z,2
2023-05-01T17:39:30.421Z,2
2023-05-01T17:41:10.841Z,2
2023-05-01T17:42:51.321Z,2
2023-05-01T17:44:31.626Z,1
2023-05-01T17:46:12.014Z,1
2023-05-01T17:47:52.478Z,1
2023-05-01T17:49:32.819Z,1
2023-05-01T17:51:13.283Z,1
2023-05-01T17:52:53.693Z,1
2023-05-01T17:54:34.082Z,1
2023-05-01T17:56:14.494Z,1
2023-05-01T17:57:54.953Z,1
2023-05-01T17:59:35.389Z,1
2023-05-01T18:01:15.870Z,1
2023-05-01T18:02:56.353Z,1
2023-05-01T18:04:37.979Z,1
2023-05-01T18:06:17.151Z,1
2023-05-01T18:07:57.575Z,1
2023-05-01T18:09:38.005Z,1
2023-05-01T18:11:18.382Z,1
2023-05-01T18:12:58.892Z,1
2023-05-01T18:14:39.405Z,0
2023-05-01T18:16:19.747Z,0
2023-05-01T18:18:00.227Z,0
2023-05-01T18:19:40.640Z,0
2023-05-01T18:21:21.090Z,0
2023-05-01T18:23:01.529Z,0
2023-05-01T18:24:42.005Z,0
2023-05-01T18:26:22.445Z,0
2023-05-01T18:28:02.781Z,0
2023-05-01T18:29:43.234Z,0
2023-05-01T18:31:23.742Z,0
2023-05-01T18:33:04.114Z,0
2023-05-01T18:34:44.486Z,0
2023-05-01T18:36:24.920Z,0
2023-05-01T18:38:05.373Z,0
2023-05-01T18:39:45.797Z,0
2023-05-01T18:41:26.174Z,0
2023-05-01T18:43:06.598Z,0
2023-05-01T18:44:47.021Z,0
2023-05-01T18:46:27.455Z,0
2023-05-01T18:48:07.863Z,0
2023-05-01T18:49:48.134Z,0
2023-05-01T18:51:28.505Z,0
2023-05-01T18:53:08.968Z,0
2023-05-01T18:54:49.364Z,0
2023-05-01T18:56:29.767Z,0
2023-05-01T18:58:10.172Z,0
2023-05-01T18:59:50.590Z,0
2023-05-01T19:01:30.929Z,0
2023-05-01T19:03:11.325Z,0
2023-05-01T19:04:57.491Z,0
2023-05-01T19:06:32.071Z,0
2023-05-01T19:08:12.522Z,0
2023-05-01T19:09:52.980Z,0
2023-05-01T19:11:33.355Z,0
2023-05-01T19:13:13.777Z,0
2023-05-01T19:14:54.164Z,0
2023-05-01T19:16:34.621Z,0
2023-05-01T19:18:14.981Z,0
2023-05-01T19:19:55.354Z,0
2023-05-01T19:21:35.811Z,0
2023-05-01T19:23:16.221Z,0
2023-05-01T19:24:56.628Z,0
2023-05-01T19:26:37.044Z,0
2023-05-01T19:28:17.423Z,0
2023-05-01T19:29:58.060Z,0
2023-05-01T19:31:38.321Z,0
2023-05-01T19:33:18.731Z,0
2023-05-01T19:34:58.981Z,0
2023-05-01T19:36:39.364Z,0
2023-05-01T19:38:19.787Z,0
2023-05-01T19:40:00.428Z,0
2023-05-01T19:41:40.684Z,0
2023-05-01T19:43:21.051Z,0
2023-05-01T19:45:01.405Z,0
2023-05-01T19:46:41.833Z,0
2023-05-01T19:48:22.291Z,0
2023-05-01T19:50:02.913Z,0
2023-05-01T19:51:43.177Z,0
2023-05-01T19:53:23.601Z,0
2023-05-01T19:55:04.025Z,0
2023-05-01T19:56:44.353Z,0
2023-05-01T19:58:24.749Z,0
2023-05-01T20:00:05.198Z,0
2023-05-01T20:01:45.876Z,0
2023-05-01T20:03:26.310Z,0
2023-05-01T20:05:06.420Z,0
2023-05-01T20:06:47.039Z,0
2023-05-01T20:08:27.092Z,0
2023-05-01T20:10:07.409Z,0
2023-05-01T20:11:47.762Z,0
2023-05-01T20:13:28.078Z,0
2023-05-01T20:15:08.458Z,0
2023-05-01T20:16:48.934Z,0
2023-05-01T20:18:29.257Z,0
2023-05-01T20:20:09.655Z,0
2023-05-01T20:21:50.056Z,0
2023-05-01T20:23:30.405Z,0
2023-05-01T20:25:10.817Z,0
2023-05-01T20:26:51.220Z,0
2023-05-01T20:28:31.680Z,0
2023-05-01T20:30:12.182Z,0
2023-05-01T20:31:52.656Z,0
2023-05-01T20:33:33.042Z,0
2023-05-01T20:35:13.404Z,0
2023-05-01T20:36:53.794Z,0
2023-05-01T20:38:34.222Z,0
2023-05-01T20:40:14.638Z,0
2023-05-01T20:41:55.113Z,0
2023-05-01T20:43:35.526Z,0
2023-05-01T20:45:15.954Z,0
2023-05-01T20:46:56.506Z,0
2023-05-01T20:48:36.789Z,0
2023-05-01T20:50:17.180Z,0
2023-05-01T20:51:57.590Z,0
2023-05-01T20:53:37.958Z,0
2023-05-01T20:55:18.349Z,0
2023-05-01T20:56:58.827Z,0
2023-05-01T20:58:39.229Z,0
2023-05-01T21:00:19.629Z,0
2023-05-01T21:02:00.160Z,0
2023-05-01T21:03:40.639Z,0
2023-05-01T21:05:20.905Z,0
2023-05-01T21:07:01.365Z,0
2023-05-01T21:08:41.767Z,0
2023-05-01T21:10:22.138Z,0
2023-05-01T21:12:02.615Z,0
2023-05-01T21:13:43.007Z,0
2023-05-01T21:15:23.368Z,0
2023-05-01T21:17:03.821Z,0
2023-05-01T21:18:44.186Z,0
2023-05-01T21:20:24.572Z,0
2023-05-01T21:22:05.015Z,0
2023-05-01T21:23:45.443Z,0
2023-05-01T21:25:25.792Z,0
2023-05-01T21:27:06.178Z,0
2023-05-01T21:28:46.647Z,0
2023-05-01T21:30:27.087Z,0
2023-05-01T21:32:07.654Z,0
2023-05-01T21:33:47.954Z,0
2023-05-01T21:35:28.366Z,0
2023-05-01T21:37:08.824Z,0
2023-05-01T21:38:49.228Z,0
2023-05-01T21:40:29.587Z,0
2023-05-01T21:42:09.984Z,0
2023-05-01T21:43:50.362Z,0
2023-05-01T21:45:30.704Z,0
2023-05-01T21:47:11.186Z,0
2023-05-01T21:48:51.557Z,0
2023-05-01T21:50:31.927Z,0
2023-05-01T21:52:12.334Z,0
2023-05-01T21:53:52.769Z,0
2023-05-01T21:55:33.172Z,0
2023-05-01T21:57:13.574Z,0
2023-05-01T21:58:53.983Z,0
2023-05-01T22:00:34.427Z,0
2023-05-01T22:02:14.858Z,0
2023-05-01T22:03:55.315Z,0
2023-05-01T22:05:35.700Z,0
2023-05-01T22:07:16.069Z,0
2023-05-01T22:08:56.463Z,0
2023-05-01T22:10:36.853Z,0
2023-05-01T22:12:17.286Z,0
2023-05-01T22:13:57.698Z,0
2023-05-01T22:15:38.037Z,0
2023-05-01T22:17:18.407Z,0
2023-05-01T22:18:58.770Z,0
2023-05-01T22:20:39.073Z,0
2023-05-01T22:22:19.508Z,0
2023-05-01T22:23:59.897Z,0
2023-05-01T22:25:40.280Z,0
2023-05-01T22:27:20.761Z,0
2023-05-01T22:29:01.222Z,0
2023-05-01T22:30:41.606Z,0
2023-05-01T22:32:22.354Z,0
2023-05-01T22:34:02.487Z,0
2023-05-01T22:35:42.838Z,0
2023-05-01T22:37:23.268Z,0
2023-05-01T22:39:03.641Z,0
2023-05-01T22:40:44.097Z,0
2023-05-01T22:42:24.446Z,0
2023-05-01T22:44:04.870Z,0
2023-05-01T22:45:45.269Z,0
2023-05-01T22:47:25.777Z,0
2023-05-01T22:49:06.129Z,0
2023-05-01T22:50:46.539Z,0
2023-05-01T22:52:26.869Z,0
2023-05-01T22:54:07.135Z,0
2023-05-01T22:55:47.463Z,0
2023-05-01T22:57:27.746Z,0
2023-05-01T22:59:08.055Z,0
2023-05-01T23:00:48.346Z,0
2023-05-01T23:02:28.760Z,0
2023-05-01T23:04:09.250Z,0
2023-05-01T23:05:49.383Z,0
2023-05-01T23:07:29.770Z,0
2023-05-01T23:09:10.177Z,0
2023-05-01T23:10:50.504Z,0
2023-05-01T23:12:30.936Z,0
2023-05-01T23:14:11.387Z,0
2023-05-01T23:15:51.808Z,0
2023-05-01T23:17:32.171Z,0
2023-05-01T23:19:12.523Z,0
2023-05-01T23:20:52.950Z,0
2023-05-01T23:22:33.322Z,0
2023-05-01T23:24:13.747Z,0
2023-05-01T23:25:54.107Z,0
2023-05-01T23:27:34.553Z,0
2023-05-01T23:29:14.895Z,0
2023-05-01T23:30:55.354Z,0
2023-05-01T23:32:35.843Z,0
2023-05-01T23:34:16.225Z,0
2023-05-01T23:35:56.610Z,0
2023-05-01T23:37:37.044Z,0
2023-05-01T23:39:17.358Z,0
2023-05-01T23:40:57.714Z,0
2023-05-01T23:42:38.093Z,0
2023-05-01T23:44:18.479Z,0
2023-05-01T23:45:58.940Z,0
2023-05-01T23:47:39.311Z,0
2023-05-01T23:49:19.724Z,0
2023-05-01T23:51:00.208Z,0
2023-05-01T23:52:40.642Z,0
2023-05-01T23:54:21.047Z,0
2023-05-01T23:56:01.511Z,0
2023-05-01T23:57:41.904Z,0
2023-05-01T23:59:22.279Z,0
