createdAt,value
2023-07-21T00:09:31.261Z,92
2023-07-21T00:19:31.866Z,93
2023-07-21T00:39:32.454Z,95
2023-07-21T00:49:33.162Z,96
2023-07-21T00:59:34.248Z,96
2023-07-21T01:09:34.510Z,97
2023-07-21T01:19:35.135Z,98
2023-07-21T01:29:35.486Z,99
2023-07-21T01:39:35.825Z,99
2023-07-21T01:49:36.219Z,100
2023-07-21T01:59:36.753Z,100
2023-07-21T02:09:37.694Z,100
2023-07-21T02:19:38.012Z,100
2023-07-21T02:29:38.439Z,100
2023-07-21T02:39:39.502Z,100
2023-07-21T02:49:40.222Z,100
2023-07-21T02:59:40.462Z,100
2023-07-21T03:09:41.504Z,100
2023-07-21T03:19:42.394Z,100
2023-07-21T03:29:44.478Z,100
2023-07-21T03:39:43.097Z,100
2023-07-21T03:49:43.831Z,100
2023-07-21T03:59:44.573Z,100
2023-07-21T04:09:44.925Z,100
2023-07-21T04:19:45.718Z,100
2023-07-21T04:29:45.816Z,100
2023-07-21T04:39:46.504Z,100
2023-07-21T04:49:46.684Z,100
2023-07-21T04:59:47.574Z,100
2023-07-21T05:09:47.594Z,100
2023-07-21T05:19:47.925Z,100
2023-07-21T05:29:48.109Z,100
2023-07-21T05:39:48.434Z,100
2023-07-21T05:49:48.945Z,100
2023-07-21T05:59:49.578Z,100
2023-07-21T06:09:50.310Z,100
2023-07-21T06:19:51.088Z,100
2023-07-21T06:29:51.978Z,100
2023-07-21T06:39:52.568Z,100
2023-07-21T06:49:53.311Z,100
2023-07-21T06:59:54.140Z,100
2023-07-21T07:19:55.354Z,99
2023-07-21T07:29:55.997Z,97
2023-07-21T07:39:56.744Z,95
2023-07-21T08:09:58.601Z,89
2023-07-21T08:19:59.547Z,87
2023-07-21T08:40:00.751Z,82
2023-07-21T08:50:01.738Z,82
2023-07-21T09:00:02.589Z,80
2023-07-21T09:20:04.005Z,76
2023-07-21T09:30:04.178Z,77
2023-07-21T09:40:04.780Z,77
2023-07-21T09:50:05.037Z,75
2023-07-21T10:10:06.945Z,72
2023-07-21T10:20:07.172Z,70
2023-07-21T10:30:07.411Z,72
2023-07-21T10:50:07.845Z,68
2023-07-21T11:10:09.608Z,66
2023-07-21T11:30:11.209Z,65
2023-07-21T11:50:13.017Z,64
2023-07-21T12:00:13.910Z,62
2023-07-21T12:10:14.990Z,61
2023-07-21T12:50:17.310Z,56
2023-07-21T13:10:19.075Z,58
2023-07-21T13:30:20.648Z,57
2023-07-21T13:40:21.018Z,59
2023-07-21T13:50:22.075Z,65
2023-07-21T14:10:23.507Z,88
2023-07-21T14:20:23.717Z,92
2023-07-21T14:40:24.594Z,95
2023-07-21T14:50:24.845Z,95
2023-07-21T15:10:26.539Z,96
2023-07-21T15:20:27.268Z,96
2023-07-21T15:30:27.749Z,97
2023-07-21T16:00:29.493Z,94
2023-07-21T16:20:30.654Z,92
2023-07-21T16:30:31.508Z,92
2023-07-21T16:40:32.194Z,92
2023-07-21T17:00:33.453Z,92
2023-07-21T17:10:34.323Z,91
2023-07-21T17:20:34.913Z,89
2023-07-21T17:30:35.364Z,88
2023-07-21T17:40:36.088Z,88
2023-07-21T18:00:37.358Z,87
2023-07-21T18:20:38.406Z,87
2023-07-21T18:30:39.024Z,87
2023-07-21T19:00:41.040Z,86
2023-07-21T19:20:41.656Z,87
2023-07-21T19:30:42.584Z,88
2023-07-21T19:40:42.788Z,89
2023-07-21T19:50:43.306Z,90
2023-07-21T20:00:43.623Z,92
2023-07-21T20:10:44.463Z,93
2023-07-21T20:20:45.390Z,94
2023-07-21T20:30:46.439Z,95
2023-07-21T20:40:46.767Z,96
2023-07-21T21:00:47.445Z,97
2023-07-21T21:10:48.393Z,96
2023-07-21T21:20:48.916Z,95
2023-07-21T21:30:49.582Z,94
2023-07-21T21:40:50.508Z,93
2023-07-21T21:50:50.827Z,93
2023-07-21T22:10:51.733Z,93
2023-07-21T22:20:52.203Z,94
2023-07-21T22:30:52.807Z,94
2023-07-21T22:40:53.753Z,94
2023-07-21T22:50:54.622Z,94
2023-07-21T23:00:55.150Z,94
2023-07-21T23:10:55.312Z,94
2023-07-21T23:20:55.654Z,94
2023-07-21T23:30:56.268Z,95
2023-07-21T23:40:56.335Z,95
2023-07-21T23:50:57.272Z,96
