createdAt,value
2019-02-24T00:16:16.052Z,98353.00
2019-02-24T00:21:19.733Z,98349.00
2019-02-24T00:26:23.084Z,98347.00
2019-02-24T00:31:26.378Z,98352.00
2019-02-24T00:36:31.214Z,98345.00
2019-02-24T00:41:36.018Z,98354.00
2019-02-24T00:46:38.843Z,98348.00
2019-02-24T00:51:42.348Z,98351.00
2019-02-24T00:56:45.168Z,98341.00
2019-02-24T01:01:48.532Z,98346.00
2019-02-24T01:06:51.230Z,98344.00
2019-02-24T01:11:54.782Z,98329.00
2019-02-24T01:16:57.490Z,98334.00
2019-02-24T01:22:00.144Z,98337.00
2019-02-24T01:27:06.096Z,98336.00
2019-02-24T01:32:09.124Z,98335.00
2019-02-24T01:37:11.713Z,98330.00
2019-02-24T01:42:14.550Z,98327.00
2019-02-24T01:47:18.054Z,98322.00
2019-02-24T01:52:21.584Z,98317.00
2019-02-24T01:57:24.998Z,98306.00
2019-02-24T02:02:28.348Z,98302.00
2019-02-24T02:07:31.484Z,98298.00
2019-02-24T02:12:35.245Z,98303.00
2019-02-24T02:17:39.781Z,98307.00
2019-02-24T02:22:43.113Z,98313.00
2019-02-24T02:27:48.715Z,98322.00
2019-02-24T02:32:53.348Z,98317.00
2019-02-24T02:38:02.322Z,98308.00
2019-02-24T02:43:21.904Z,98300.00
2019-02-24T02:48:26.287Z,98305.00
2019-02-24T02:53:30.076Z,98293.00
2019-02-24T02:58:34.681Z,98290.00
2019-02-24T03:03:40.191Z,98286.00
2019-02-24T03:08:51.737Z,98284.00
2019-02-24T03:13:55.615Z,98272.00
2019-02-24T03:18:59.353Z,98267.00
2019-02-24T03:24:03.951Z,98270.00
2019-02-24T03:29:07.297Z,98269.00
2019-02-24T03:34:10.299Z,98281.00
2019-02-24T03:39:13.026Z,98279.00
2019-02-24T03:44:17.036Z,98270.00
2019-02-24T03:49:19.841Z,98283.00
2019-02-24T03:54:22.515Z,98294.00
2019-02-24T03:59:25.495Z,98292.00
2019-02-24T04:10:00.666Z,98293.00
2019-02-24T04:15:03.846Z,98285.00
2019-02-24T04:20:07.822Z,98297.00
2019-02-24T04:25:12.563Z,98302.00
2019-02-24T04:30:16.563Z,98308.00
2019-02-24T04:35:28.580Z,98316.00
2019-02-24T04:40:33.600Z,98326.00
2019-02-24T04:45:36.874Z,98315.00
2019-02-24T04:50:51.327Z,98311.00
2019-02-24T04:55:57.604Z,98313.00
2019-02-24T05:01:02.206Z,98316.00
2019-02-24T05:06:05.768Z,98315.00
2019-02-24T05:11:08.432Z,98317.00
2019-02-24T05:16:14.803Z,98310.00
2019-02-24T05:21:18.010Z,98311.00
2019-02-24T05:26:21.271Z,98306.00
2019-02-24T05:31:25.168Z,98309.00
2019-02-24T05:36:34.951Z,98312.00
2019-02-24T05:41:44.311Z,98322.00
2019-02-24T05:46:58.166Z,98318.00
2019-02-24T05:52:02.623Z,98319.00
2019-02-24T05:57:23.486Z,98325.00
2019-02-24T06:02:26.556Z,98342.00
2019-02-24T06:09:00.007Z,98349.00
2019-02-24T06:19:23.963Z,98380.00
2019-02-24T06:35:30.056Z,98359.00
2019-02-24T06:41:02.073Z,98369.00
2019-02-24T06:46:12.387Z,98362.00
2019-02-24T06:51:31.938Z,98359.00
2019-02-24T07:02:23.512Z,98350.00
2019-02-24T07:07:27.593Z,98334.00
2019-02-24T07:25:25.305Z,98319.00
2019-02-24T07:47:27.085Z,98324.00
2019-02-24T07:52:53.832Z,98349.00
2019-02-24T07:58:13.811Z,98366.00
2019-02-24T08:03:23.686Z,98369.00
2019-02-24T08:08:36.364Z,98343.00
2019-02-24T08:13:46.496Z,98339.00
2019-02-24T08:18:54.284Z,98328.00
2019-02-24T08:24:49.637Z,98332.00
2019-02-24T08:29:53.165Z,98361.00
2019-02-24T08:35:00.399Z,98363.00
2019-02-24T08:40:21.693Z,98370.00
2019-02-24T08:45:40.975Z,98371.00
2019-02-24T08:50:43.821Z,98339.00
2019-02-24T08:55:59.285Z,98314.00
2019-02-24T09:01:53.378Z,98365.00
2019-02-24T09:06:55.903Z,98351.00
2019-02-24T09:11:59.020Z,98357.00
2019-02-24T09:17:02.831Z,98355.00
2019-02-24T09:22:05.479Z,98344.00
2019-02-24T09:27:08.118Z,98338.00
2019-02-24T09:32:10.674Z,98335.00
2019-02-24T09:37:14.448Z,98348.00
2019-02-24T09:42:17.000Z,98344.00
2019-02-24T09:47:20.050Z,98336.00
2019-02-24T09:52:23.791Z,98351.00
2019-02-24T09:57:31.632Z,98335.00
2019-02-24T10:02:34.343Z,98338.00
2019-02-24T10:07:36.927Z,98359.00
2019-02-24T10:12:39.511Z,98354.00
2019-02-24T10:17:42.112Z,98355.00
2019-02-24T10:22:45.109Z,98367.00
2019-02-24T10:27:47.633Z,98372.00
2019-02-24T10:32:51.187Z,98388.00
2019-02-24T10:37:54.246Z,98381.00
2019-02-24T10:43:00.181Z,98402.00
2019-02-24T10:48:03.515Z,98419.00
2019-02-24T10:53:06.943Z,98404.00
2019-02-24T10:58:09.435Z,98411.00
2019-02-24T11:08:50.506Z,98427.00
2019-02-24T11:13:52.988Z,98425.00
2019-02-24T11:24:44.287Z,98425.00
2019-02-24T11:30:05.908Z,98416.00
2019-02-24T11:35:20.385Z,98402.00
2019-02-24T11:40:29.139Z,98405.00
2019-02-24T11:45:31.813Z,98375.00
2019-02-24T11:50:34.470Z,98378.00
2019-02-24T11:55:36.959Z,98368.00
2019-02-24T12:00:39.760Z,98370.00
2019-02-24T12:05:42.619Z,98362.00
2019-02-24T12:10:45.355Z,98345.00
2019-02-24T12:15:48.352Z,98341.00
2019-02-24T12:20:51.349Z,98347.00
2019-02-24T12:25:54.524Z,98344.00
2019-02-24T12:30:57.359Z,98328.00
2019-02-24T12:35:59.951Z,98332.00
2019-02-24T12:41:03.168Z,98346.00
2019-02-24T12:46:05.904Z,98359.00
2019-02-24T12:51:08.787Z,98356.00
2019-02-24T12:56:11.358Z,98340.00
2019-02-24T13:01:14.258Z,98338.00
2019-02-24T13:06:16.927Z,98336.00
2019-02-24T13:11:20.348Z,98327.00
2019-02-24T13:16:23.286Z,98339.00
2019-02-24T13:21:26.003Z,98337.00
2019-02-24T13:26:29.572Z,98335.00
2019-02-24T13:31:51.029Z,98322.00
2019-02-24T13:36:57.905Z,98330.00
2019-02-24T13:42:06.256Z,98311.00
2019-02-24T13:47:09.020Z,98300.00
2019-02-24T13:52:11.812Z,98316.00
2019-02-24T13:57:15.472Z,98316.00
2019-02-24T14:02:23.880Z,98319.00
2019-02-24T14:07:22.468Z,98312.00
2019-02-24T14:12:25.307Z,98308.00
2019-02-24T14:17:27.915Z,98316.00
2019-02-24T14:22:30.610Z,98311.00
2019-02-24T14:27:33.260Z,98315.00
2019-02-24T14:32:35.906Z,98321.00
2019-02-24T14:37:38.676Z,98316.00
2019-02-24T14:42:41.310Z,98323.00
2019-02-24T14:47:44.780Z,98326.00
2019-02-24T14:52:47.483Z,98331.00
2019-02-24T14:57:50.531Z,98329.00
2019-02-24T15:03:27.778Z,98332.00
2019-02-24T15:08:39.484Z,98340.00
2019-02-24T15:13:42.583Z,98345.00
2019-02-24T15:18:45.211Z,98351.00
2019-02-24T15:23:47.731Z,98354.00
2019-02-24T15:28:50.385Z,98347.00
2019-02-24T15:33:55.397Z,98347.00
2019-02-24T15:38:58.938Z,98345.00
2019-02-24T15:50:17.142Z,98335.00
2019-02-24T16:01:39.340Z,98327.00
2019-02-24T16:06:49.372Z,98324.00
2019-02-24T16:12:07.880Z,98320.00
2019-02-24T16:17:22.536Z,98323.00
2019-02-24T17:12:53.092Z,98340.00
2019-02-24T17:17:56.819Z,98344.00
2019-02-24T17:22:59.468Z,98339.00
2019-02-24T17:28:02.533Z,98345.00
2019-02-24T17:33:05.411Z,98333.00
2019-02-24T17:38:08.209Z,98339.00
2019-02-24T17:43:10.829Z,98339.00
2019-02-24T17:48:13.955Z,98344.00
2019-02-24T17:53:19.512Z,98353.00
2019-02-24T17:58:25.722Z,98350.00
2019-02-24T18:03:38.814Z,98359.00
2019-02-24T18:08:35.120Z,98351.00
2019-02-24T18:13:37.643Z,98378.00
2019-02-24T18:18:41.357Z,98359.00
2019-02-24T18:23:44.487Z,98364.00
2019-02-24T18:28:47.893Z,98380.00
2019-02-24T18:33:50.757Z,98373.00
2019-02-24T18:38:54.551Z,98362.00
2019-02-24T18:43:57.481Z,98371.00
2019-02-24T18:49:00.776Z,98364.00
2019-02-24T18:54:03.589Z,98363.00
2019-02-24T18:59:06.561Z,98368.00
2019-02-24T19:04:09.317Z,98374.00
2019-02-24T19:09:11.953Z,98365.00
2019-02-24T19:14:14.799Z,98366.00
2019-02-24T19:19:25.370Z,98360.00
2019-02-24T19:24:22.270Z,98369.00
2019-02-24T19:29:26.420Z,98372.00
2019-02-24T19:34:31.426Z,98377.00
2019-02-24T19:39:34.393Z,98379.00
2019-02-24T19:44:37.162Z,98386.00
2019-02-24T19:49:39.860Z,98390.00
2019-02-24T19:54:42.646Z,98387.00
2019-02-24T19:59:52.067Z,98385.00
2019-02-24T20:04:56.127Z,98367.00
2019-02-24T20:10:00.744Z,98369.00
2019-02-24T20:15:04.767Z,98371.00
2019-02-24T20:20:11.335Z,98373.00
2019-02-24T20:25:14.766Z,98375.00
2019-02-24T20:30:21.898Z,98375.00
2019-02-24T20:35:49.906Z,98375.00
2019-02-24T20:40:52.541Z,98378.00
2019-02-24T20:45:55.718Z,98381.00
2019-02-24T20:50:58.400Z,98391.00
2019-02-24T20:56:00.979Z,98391.00
2019-02-24T21:01:06.551Z,98398.00
2019-02-24T21:06:09.832Z,98398.00
2019-02-24T21:11:12.646Z,98401.00
2019-02-24T21:16:15.319Z,98397.00
2019-02-24T21:21:18.468Z,98407.00
2019-02-24T21:26:20.977Z,98394.00
2019-02-24T21:31:23.836Z,98400.00
2019-02-24T21:36:26.484Z,98404.00
2019-02-24T21:41:29.940Z,98406.00
2019-02-24T21:46:32.377Z,98408.00
2019-02-24T21:51:42.500Z,98400.00
2019-02-24T21:56:45.134Z,98392.00
2019-02-24T22:01:47.819Z,98387.00
2019-02-24T22:06:50.976Z,98390.00
2019-02-24T22:17:32.600Z,98383.00
2019-02-24T22:22:35.227Z,98383.00
2019-02-24T22:27:38.125Z,98390.00
2019-02-24T22:32:40.678Z,98373.00
2019-02-24T22:37:43.084Z,98378.00
2019-02-24T22:42:45.756Z,98369.00
2019-02-24T22:47:48.256Z,98373.00
2019-02-24T22:52:50.884Z,98368.00
2019-02-24T22:57:56.877Z,98361.00
2019-02-24T23:02:59.592Z,98358.00
2019-02-24T23:08:02.259Z,98346.00
2019-02-24T23:13:06.999Z,98347.00
2019-02-24T23:18:10.112Z,98344.00
2019-02-24T23:23:12.739Z,98356.00
