createdAt,value
2018-12-03T00:00:48.663Z,99.38
2018-12-03T00:01:48.657Z,99.38
2018-12-03T00:02:48.643Z,99.38
2018-12-03T00:03:48.674Z,99.38
2018-12-03T00:04:48.624Z,99.52
2018-12-03T00:05:48.615Z,99.99
2018-12-03T00:06:48.596Z,99.73
2018-12-03T00:07:48.587Z,99.89
2018-12-03T00:08:48.597Z,99.73
2018-12-03T00:09:48.583Z,99.27
2018-12-03T00:10:48.579Z,99.38
2018-12-03T00:11:48.564Z,99.58
2018-12-03T00:12:48.544Z,99.58
2018-12-03T00:13:48.519Z,99.68
2018-12-03T00:14:48.507Z,99.38
2018-12-03T00:15:48.520Z,99.07
2018-12-03T00:16:48.486Z,99.38
2018-12-03T00:17:48.497Z,98.77
2018-12-03T00:18:48.488Z,98.97
2018-12-03T00:19:48.485Z,99.18
2018-12-03T00:20:48.439Z,98.97
2018-12-03T00:21:48.431Z,98.77
2018-12-03T00:22:48.421Z,99.38
2018-12-03T00:23:48.408Z,99.27
2018-12-03T00:24:48.427Z,99.07
2018-12-03T00:25:48.436Z,99.07
2018-12-03T00:26:48.374Z,98.97
2018-12-03T00:27:48.396Z,98.97
2018-12-03T00:28:48.382Z,98.97
2018-12-03T00:29:48.341Z,98.97
2018-12-03T00:30:48.327Z,99.18
2018-12-03T00:31:48.331Z,99.27
2018-12-03T00:32:48.307Z,99.38
2018-12-03T00:33:48.321Z,98.77
2018-12-03T00:34:48.311Z,98.77
2018-12-03T00:35:48.275Z,98.56
2018-12-03T00:36:48.265Z,98.25
2018-12-03T00:37:48.248Z,98.36
2018-12-03T00:38:48.252Z,97.95
2018-12-03T00:39:48.226Z,98.46
2018-12-03T00:40:48.240Z,98.36
2018-12-03T00:41:48.208Z,98.56
2018-12-03T00:42:48.197Z,98.46
2018-12-03T00:43:48.213Z,98.15
2018-12-03T00:44:48.175Z,98.36
2018-12-03T00:45:48.161Z,98.25
2018-12-03T00:46:48.153Z,98.05
2018-12-03T00:47:48.145Z,98.25
2018-12-03T00:48:48.154Z,97.85
2018-12-03T00:49:48.115Z,97.85
2018-12-03T00:50:48.122Z,98.05
2018-12-03T00:51:48.114Z,97.95
2018-12-03T00:52:48.081Z,97.95
2018-12-03T00:53:48.083Z,98.25
2018-12-03T00:54:48.083Z,98.05
2018-12-03T00:55:48.051Z,98.36
2018-12-03T00:56:48.036Z,97.74
2018-12-03T00:57:48.065Z,98.15
2018-12-03T00:58:48.014Z,97.74
2018-12-03T00:59:48.040Z,98.15
2018-12-03T01:00:47.989Z,97.85
2018-12-03T01:01:47.979Z,97.95
2018-12-03T01:02:47.999Z,97.95
2018-12-03T01:03:47.960Z,98.15
2018-12-03T01:04:47.973Z,98.15
2018-12-03T01:05:47.939Z,97.95
2018-12-03T01:06:47.926Z,98.05
2018-12-03T01:07:47.944Z,98.05
2018-12-03T01:08:47.934Z,97.74
2018-12-03T01:09:47.903Z,97.95
2018-12-03T01:10:47.878Z,98.05
2018-12-03T01:11:47.869Z,97.74
2018-12-03T01:12:47.861Z,97.85
2018-12-03T01:13:47.872Z,97.90
2018-12-03T01:14:47.833Z,97.90
2018-12-03T01:15:47.845Z,98.15
2018-12-03T01:16:47.836Z,98.25
2018-12-03T01:17:47.799Z,98.36
2018-12-03T01:18:47.816Z,98.56
2018-12-03T01:19:47.780Z,98.46
2018-12-03T01:20:47.796Z,98.46
2018-12-03T01:21:47.753Z,98.05
2018-12-03T01:22:47.766Z,98.77
2018-12-03T01:23:47.763Z,98.77
2018-12-03T01:24:47.743Z,99.18
2018-12-03T01:25:47.710Z,99.27
2018-12-03T01:26:47.703Z,99.38
2018-12-03T01:27:47.688Z,99.48
2018-12-03T01:28:47.687Z,99.27
2018-12-03T01:29:47.703Z,98.97
2018-12-03T01:30:47.655Z,99.27
2018-12-03T01:31:47.644Z,98.77
2018-12-03T01:32:47.633Z,98.97
2018-12-03T01:33:47.619Z,98.86
2018-12-03T01:34:47.639Z,98.97
2018-12-03T01:35:47.605Z,99.07
2018-12-03T01:36:47.615Z,99.58
2018-12-03T01:37:47.574Z,99.48
2018-12-03T01:38:47.563Z,99.68
2018-12-03T01:39:47.552Z,99.68
2018-12-03T01:40:47.569Z,99.99
2018-12-03T01:41:47.535Z,99.89
2018-12-03T01:42:47.559Z,99.99
2018-12-03T01:43:47.506Z,99.68
2018-12-03T01:44:48.284Z,99.79
2018-12-03T01:45:47.484Z,99.79
2018-12-03T01:46:47.473Z,99.99
2018-12-03T01:47:47.492Z,99.79
2018-12-03T01:48:47.493Z,99.99
2018-12-03T01:49:47.438Z,99.99
2018-12-03T01:50:47.428Z,99.89
2018-12-03T01:51:47.417Z,99.99
2018-12-03T01:52:47.432Z,99.79
2018-12-03T01:53:47.395Z,99.99
2018-12-03T01:54:47.384Z,99.99
2018-12-03T01:55:47.379Z,99.99
2018-12-03T01:56:47.381Z,99.99
2018-12-03T01:57:47.373Z,99.99
2018-12-03T01:58:47.354Z,99.99
2018-12-03T01:59:47.328Z,99.99
2018-12-03T02:00:47.316Z,99.99
2018-12-03T02:01:47.305Z,99.99
2018-12-03T02:02:47.318Z,99.99
2018-12-03T02:03:47.283Z,99.99
2018-12-03T02:04:47.274Z,99.99
2018-12-03T02:05:47.368Z,99.99
2018-12-03T02:06:47.249Z,99.99
2018-12-03T02:07:47.253Z,99.99
2018-12-03T02:08:47.225Z,99.99
2018-12-03T02:09:47.214Z,99.99
2018-12-03T02:10:47.233Z,99.99
2018-12-03T02:11:47.196Z,99.99
2018-12-03T02:12:47.207Z,99.99
2018-12-03T02:13:47.171Z,99.99
2018-12-03T02:14:47.161Z,99.99
2018-12-03T02:15:47.181Z,99.99
2018-12-03T02:16:47.162Z,99.99
2018-12-03T02:17:47.176Z,99.99
2018-12-03T02:18:47.114Z,99.99
2018-12-03T02:19:47.102Z,99.99
2018-12-03T02:20:47.093Z,99.99
2018-12-03T02:21:47.081Z,99.99
2018-12-03T02:22:47.096Z,99.99
2018-12-03T02:23:47.074Z,99.99
2018-12-03T02:24:47.052Z,99.99
2018-12-03T02:25:47.070Z,99.99
2018-12-03T02:26:47.023Z,99.99
2018-12-03T02:27:47.026Z,99.99
2018-12-03T02:28:47.001Z,99.99
2018-12-03T02:29:46.991Z,99.99
2018-12-03T02:30:47.013Z,99.99
2018-12-03T02:31:46.971Z,99.99
2018-12-03T02:32:46.961Z,99.79
2018-12-03T02:33:46.945Z,99.99
2018-12-03T02:34:46.964Z,99.68
2018-12-03T02:35:46.970Z,99.99
2018-12-03T02:36:46.912Z,99.99
2018-12-03T02:37:46.925Z,99.89
2018-12-03T02:38:46.890Z,99.99
2018-12-03T02:39:46.876Z,99.99
2018-12-03T02:40:46.879Z,99.99
2018-12-03T02:41:46.892Z,99.99
2018-12-03T02:42:46.884Z,99.79
2018-12-03T02:43:46.849Z,99.79
2018-12-03T02:44:46.843Z,99.89
2018-12-03T02:45:46.808Z,99.79
2018-12-03T02:46:46.805Z,99.58
2018-12-03T02:47:46.830Z,99.99
2018-12-03T02:48:46.834Z,99.99
2018-12-03T02:49:53.285Z,99.58
2018-12-03T02:50:46.757Z,99.79
2018-12-03T02:51:46.744Z,99.79
2018-12-03T02:52:46.766Z,99.68
2018-12-03T02:53:46.720Z,99.99
2018-12-03T02:54:46.717Z,99.99
2018-12-03T02:55:46.697Z,99.58
2018-12-03T02:56:46.692Z,99.68
2018-12-03T02:57:46.704Z,99.68
2018-12-03T02:58:46.662Z,99.38
2018-12-03T02:59:46.651Z,99.58
2018-12-03T03:00:46.669Z,99.27
2018-12-03T03:01:46.630Z,99.07
2018-12-03T03:02:46.631Z,99.27
2018-12-03T03:03:46.617Z,99.27
2018-12-03T03:04:46.597Z,98.56
2018-12-03T03:05:46.611Z,98.15
2018-12-03T03:06:46.639Z,98.36
2018-12-03T03:07:46.562Z,98.05
2018-12-03T03:08:46.558Z,98.25
2018-12-03T03:09:46.538Z,98.25
2018-12-03T03:10:46.558Z,98.36
2018-12-03T03:11:46.552Z,98.46
2018-12-03T03:12:46.509Z,98.46
2018-12-03T03:13:46.497Z,98.15
2018-12-03T03:14:46.517Z,98.36
2018-12-03T03:15:46.478Z,98.05
2018-12-03T03:16:46.459Z,98.15
2018-12-03T03:17:46.448Z,98.15
2018-12-03T03:18:46.459Z,98.50
2018-12-03T03:19:46.454Z,98.77
2018-12-03T03:20:46.415Z,98.50
2018-12-03T03:21:46.404Z,98.77
2018-12-03T03:22:46.418Z,98.25
2018-12-03T03:23:46.409Z,98.25
2018-12-03T03:24:46.389Z,98.36
2018-12-03T03:25:46.363Z,98.46
2018-12-03T03:26:46.409Z,98.36
2018-12-03T03:27:46.343Z,98.25
2018-12-03T03:28:46.334Z,97.95
2018-12-03T03:29:46.312Z,97.95
2018-12-03T03:30:46.314Z,98.36
2018-12-03T03:31:46.336Z,97.64
2018-12-03T03:32:46.300Z,97.44
2018-12-03T03:33:46.269Z,97.44
2018-12-03T03:34:46.282Z,97.74
2018-12-03T03:35:46.247Z,97.74
2018-12-03T03:36:46.235Z,97.54
2018-12-03T03:37:46.259Z,97.54
2018-12-03T03:38:46.213Z,97.33
2018-12-03T03:39:46.213Z,97.44
2018-12-03T03:40:46.224Z,97.74
2018-12-03T03:41:46.182Z,97.24
2018-12-03T03:42:46.197Z,97.24
2018-12-03T03:43:46.177Z,97.44
2018-12-03T03:44:46.152Z,97.24
2018-12-03T03:45:46.155Z,97.44
2018-12-03T03:46:46.122Z,97.44
2018-12-03T03:47:46.113Z,97.44
2018-12-03T03:48:46.145Z,97.44
2018-12-03T03:49:46.116Z,97.54
2018-12-03T03:50:46.078Z,97.85
2018-12-03T03:51:46.076Z,97.85
2018-12-03T03:52:46.057Z,98.05
2018-12-03T03:53:46.043Z,98.15
2018-12-03T03:54:46.076Z,98.05
2018-12-03T03:55:46.021Z,98.05
2018-12-03T03:56:46.011Z,97.95
2018-12-03T03:57:46.005Z,97.85
2018-12-03T03:58:46.019Z,98.25
2018-12-03T03:59:45.977Z,97.85
2018-12-03T04:00:45.966Z,98.05
2018-12-03T04:01:45.985Z,97.85
2018-12-03T04:02:45.965Z,97.64
2018-12-03T04:03:45.932Z,98.15
2018-12-03T04:04:45.922Z,97.64
2018-12-03T04:05:45.910Z,98.40
2018-12-03T04:06:45.898Z,98.56
2018-12-03T04:07:45.958Z,98.46
2018-12-03T04:08:45.910Z,98.40
2018-12-03T04:09:45.866Z,98.15
2018-12-03T04:10:45.853Z,98.46
2018-12-03T04:11:45.850Z,98.36
2018-12-03T04:12:45.835Z,98.25
2018-12-03T04:13:45.834Z,98.36
2018-12-03T04:14:45.810Z,98.10
2018-12-03T04:15:45.801Z,98.05
2018-12-03T04:16:45.815Z,98.30
2018-12-03T04:17:45.777Z,98.40
2018-12-03T04:18:45.802Z,98.40
2018-12-03T04:19:45.753Z,98.40
2018-12-03T04:20:45.744Z,98.40
2018-12-03T04:21:45.729Z,98.30
2018-12-03T04:22:45.718Z,98.61
2018-12-03T04:23:45.767Z,99.32
2018-12-03T04:24:45.701Z,99.32
2018-12-03T04:25:45.714Z,99.63
2018-12-03T04:26:45.674Z,99.43
2018-12-03T04:27:45.667Z,99.43
2018-12-03T04:28:45.665Z,99.43
2018-12-03T04:29:45.644Z,99.43
2018-12-03T04:30:45.652Z,99.48
2018-12-03T04:31:45.640Z,99.32
2018-12-03T04:32:45.644Z,99.63
2018-12-03T04:33:45.597Z,99.43
2018-12-03T04:34:45.601Z,99.52
2018-12-03T04:35:45.597Z,99.43
2018-12-03T04:36:45.562Z,99.58
2018-12-03T04:37:45.574Z,99.43
2018-12-03T04:38:45.559Z,99.38
2018-12-03T04:39:45.527Z,99.58
2018-12-03T04:40:45.518Z,99.38
2018-12-03T04:41:45.507Z,99.18
2018-12-03T04:42:45.527Z,98.56
2018-12-03T04:43:45.498Z,98.56
2018-12-03T04:44:45.481Z,98.46
2018-12-03T04:45:45.461Z,98.15
2018-12-03T04:46:45.458Z,98.25
2018-12-03T04:47:45.465Z,98.25
2018-12-03T04:48:45.442Z,98.36
2018-12-03T04:49:45.418Z,98.25
2018-12-03T04:50:45.423Z,98.36
2018-12-03T04:51:45.421Z,97.95
2018-12-03T04:52:45.401Z,97.74
2018-12-03T04:53:45.371Z,97.89
2018-12-03T04:54:45.362Z,98.36
2018-12-03T04:55:45.350Z,98.40
2018-12-03T04:56:45.361Z,98.50
2018-12-03T04:57:45.332Z,98.40
2018-12-03T04:58:45.316Z,98.36
2018-12-03T04:59:45.323Z,98.50
2018-12-03T05:00:45.299Z,98.25
2018-12-03T05:01:45.329Z,98.30
2018-12-03T05:02:45.273Z,98.36
2018-12-03T05:03:45.260Z,98.15
2018-12-03T05:04:45.265Z,98.56
2018-12-03T05:05:45.240Z,98.66
2018-12-03T05:06:45.249Z,97.64
2018-12-03T05:07:45.219Z,97.95
2018-12-03T05:08:45.205Z,98.25
2018-12-03T05:09:45.191Z,97.64
2018-12-03T05:10:45.181Z,97.44
2018-12-03T05:11:45.199Z,97.44
2018-12-03T05:12:45.159Z,97.74
2018-12-03T05:13:45.149Z,97.74
2018-12-03T05:14:45.135Z,97.54
2018-12-03T05:15:45.170Z,97.44
2018-12-03T05:16:45.137Z,97.44
2018-12-03T05:17:45.107Z,97.64
2018-12-03T05:18:45.115Z,97.64
2018-12-03T05:19:45.083Z,97.74
2018-12-03T05:20:45.072Z,97.54
2018-12-03T05:21:45.091Z,97.74
2018-12-03T05:22:45.073Z,97.54
2018-12-03T05:23:45.058Z,97.64
2018-12-03T05:24:45.046Z,97.33
2018-12-03T05:25:45.036Z,96.83
2018-12-03T05:26:45.025Z,96.42
2018-12-03T05:27:45.008Z,96.83
2018-12-03T05:28:45.043Z,97.44
2018-12-03T05:29:44.965Z,97.13
2018-12-03T05:30:44.961Z,97.54
2018-12-03T05:31:44.968Z,97.44
2018-12-03T05:32:44.956Z,97.74
2018-12-03T05:33:44.921Z,97.54
2018-12-03T05:34:44.935Z,97.28
2018-12-03T05:35:44.902Z,97.33
2018-12-03T05:36:44.890Z,97.24
2018-12-03T05:37:44.903Z,97.64
2018-12-03T05:38:44.893Z,97.74
2018-12-03T05:39:44.854Z,97.24
2018-12-03T05:40:44.858Z,97.44
2018-12-03T05:41:44.835Z,97.44
2018-12-03T05:42:44.836Z,97.44
2018-12-03T05:43:44.839Z,97.54
2018-12-03T05:44:44.808Z,97.85
2018-12-03T05:45:44.788Z,97.64
2018-12-03T05:46:44.774Z,97.54
2018-12-03T05:47:44.788Z,97.74
2018-12-03T05:48:44.844Z,97.95
2018-12-03T05:49:44.751Z,98.36
2018-12-03T05:50:44.754Z,98.36
2018-12-03T05:51:44.718Z,97.85
2018-12-03T05:52:44.718Z,98.25
2018-12-03T05:53:44.695Z,98.05
2018-12-03T05:54:44.710Z,97.74
2018-12-03T05:55:44.681Z,97.95
2018-12-03T05:56:44.677Z,98.46
2018-12-03T05:57:44.650Z,98.40
2018-12-03T05:58:44.664Z,99.02
2018-12-03T05:59:44.629Z,99.43
2018-12-03T06:00:44.639Z,99.22
2018-12-03T06:01:44.638Z,99.32
2018-12-03T06:02:44.593Z,98.91
2018-12-03T06:03:44.583Z,99.02
2018-12-03T06:04:44.588Z,99.11
2018-12-03T06:05:44.585Z,99.02
2018-12-03T06:06:44.555Z,99.11
2018-12-03T06:07:44.540Z,99.02
2018-12-03T06:08:44.528Z,99.11
2018-12-03T06:09:44.516Z,99.43
2018-12-03T06:10:44.533Z,99.32
2018-12-03T06:11:44.494Z,99.11
2018-12-03T06:12:44.506Z,99.11
2018-12-03T06:13:44.476Z,99.11
2018-12-03T06:14:44.463Z,99.11
2018-12-03T06:15:44.455Z,99.32
2018-12-03T06:16:44.460Z,99.43
2018-12-03T06:17:44.446Z,99.11
2018-12-03T06:18:44.421Z,99.63
2018-12-03T06:19:44.413Z,99.52
2018-12-03T06:20:44.397Z,99.11
2018-12-03T06:21:44.384Z,99.32
2018-12-03T06:22:44.400Z,99.11
2018-12-03T06:23:44.359Z,99.52
2018-12-03T06:24:44.366Z,99.32
2018-12-03T06:25:44.344Z,99.32
2018-12-03T06:26:44.331Z,99.11
2018-12-03T06:27:44.342Z,99.11
2018-12-03T06:28:44.304Z,99.22
2018-12-03T06:29:44.302Z,99.02
2018-12-03T06:30:44.281Z,99.22
2018-12-03T06:31:44.294Z,99.22
2018-12-03T06:32:44.264Z,99.32
2018-12-03T06:33:44.250Z,99.02
2018-12-03T06:34:44.237Z,99.22
2018-12-03T06:35:44.253Z,99.32
2018-12-03T06:36:44.233Z,99.22
2018-12-03T06:37:44.230Z,99.43
2018-12-03T06:38:44.216Z,98.81
2018-12-03T06:39:44.183Z,98.61
2018-12-03T06:40:44.204Z,98.81
2018-12-03T06:41:44.160Z,98.50
2018-12-03T06:42:44.191Z,98.40
2018-12-03T06:43:44.165Z,98.66
2018-12-03T06:44:44.130Z,98.20
2018-12-03T06:45:44.117Z,98.81
2018-12-03T06:46:44.104Z,98.81
2018-12-03T06:47:44.098Z,98.81
2018-12-03T06:48:44.110Z,98.81
2018-12-03T06:49:44.070Z,98.61
2018-12-03T06:50:44.071Z,99.22
2018-12-03T06:51:44.047Z,99.32
2018-12-03T06:52:44.036Z,99.52
2018-12-03T06:53:44.061Z,99.43
2018-12-03T06:54:44.012Z,99.22
2018-12-03T06:55:44.013Z,99.02
2018-12-03T06:56:43.992Z,99.43
2018-12-03T06:57:43.984Z,99.52
2018-12-03T06:58:43.992Z,99.52
2018-12-03T06:59:43.959Z,99.52
2018-12-03T07:00:43.961Z,99.32
2018-12-03T07:01:43.937Z,99.52
2018-12-03T07:02:43.926Z,99.32
2018-12-03T07:03:43.950Z,99.02
2018-12-03T07:04:43.906Z,99.37
2018-12-03T07:05:43.890Z,98.45
2018-12-03T07:06:43.878Z,98.24
2018-12-03T07:07:43.867Z,98.04
2018-12-03T07:08:43.884Z,97.83
2018-12-03T07:09:43.843Z,97.74
2018-12-03T07:10:43.840Z,98.04
2018-12-03T07:11:43.822Z,96.81
2018-12-03T07:12:43.810Z,96.41
2018-12-03T07:13:43.827Z,95.89
2018-12-03T07:14:43.787Z,95.89
2018-12-03T07:15:43.792Z,96.10
2018-12-03T07:16:43.766Z,95.18
2018-12-03T07:17:43.754Z,95.53
2018-12-03T07:18:43.803Z,96.00
2018-12-03T07:19:43.734Z,96.25
2018-12-03T07:20:43.722Z,96.41
2018-12-03T07:21:43.733Z,96.55
2018-12-03T07:22:43.698Z,96.66
2018-12-03T07:23:43.686Z,97.98
2018-12-03T07:24:43.677Z,97.88
2018-12-03T07:25:43.691Z,97.27
2018-12-03T07:26:43.659Z,97.88
2018-12-03T07:27:43.646Z,98.24
2018-12-03T07:28:43.647Z,98.24
2018-12-03T07:29:43.619Z,98.54
2018-12-03T07:30:43.630Z,98.44
2018-12-03T07:31:43.619Z,98.44
2018-12-03T07:32:43.590Z,99.36
2018-12-03T07:33:43.597Z,99.56
2018-12-03T07:34:43.564Z,99.66
2018-12-03T07:35:43.566Z,99.15
2018-12-03T07:36:43.540Z,99.77
2018-12-03T07:37:43.531Z,99.77
2018-12-03T07:38:43.529Z,99.56
2018-12-03T07:39:43.507Z,99.82
2018-12-03T07:40:43.523Z,99.66
2018-12-03T07:41:43.515Z,99.91
2018-12-03T07:42:43.500Z,99.71
2018-12-03T07:43:43.485Z,99.71
2018-12-03T07:44:43.452Z,99.71
2018-12-03T07:45:43.448Z,99.71
2018-12-03T07:46:43.428Z,99.66
2018-12-03T07:47:43.416Z,99.66
2018-12-03T07:48:43.434Z,99.77
2018-12-03T07:49:43.425Z,99.91
2018-12-03T07:50:43.413Z,99.91
2018-12-03T07:51:43.373Z,99.91
2018-12-03T07:52:43.361Z,99.82
2018-12-03T07:53:43.350Z,99.99
2018-12-03T07:54:43.340Z,99.71
2018-12-03T07:55:43.412Z,99.61
2018-12-03T07:56:43.315Z,99.71
2018-12-03T07:57:43.304Z,99.61
2018-12-03T07:58:43.293Z,99.82
2018-12-03T07:59:43.301Z,99.56
2018-12-03T08:00:43.277Z,99.66
2018-12-03T08:01:43.263Z,99.99
2018-12-03T08:02:43.258Z,99.41
2018-12-03T08:03:43.238Z,99.87
2018-12-03T08:04:43.255Z,99.87
2018-12-03T08:05:43.218Z,99.99
2018-12-03T08:06:43.205Z,99.99
2018-12-03T08:07:43.192Z,99.93
2018-12-03T08:08:43.184Z,99.82
2018-12-03T08:09:43.199Z,99.99
2018-12-03T08:10:43.159Z,99.93
2018-12-03T08:11:43.148Z,99.52
2018-12-03T08:12:43.136Z,99.82
2018-12-03T08:13:43.149Z,99.82
2018-12-03T08:14:43.117Z,99.62
2018-12-03T08:15:43.130Z,99.52
2018-12-03T08:16:43.093Z,99.82
2018-12-03T08:17:43.096Z,99.99
2018-12-03T08:18:43.072Z,99.99
2018-12-03T08:19:43.093Z,99.37
2018-12-03T08:20:43.058Z,99.57
2018-12-03T08:21:43.035Z,99.37
2018-12-03T08:22:43.027Z,99.78
2018-12-03T08:23:43.039Z,99.47
2018-12-03T08:24:43.011Z,99.57
2018-12-03T08:25:42.990Z,99.68
2018-12-03T08:26:43.024Z,99.47
2018-12-03T08:27:42.969Z,99.47
2018-12-03T08:28:42.993Z,99.43
2018-12-03T08:29:42.946Z,99.16
2018-12-03T08:30:42.935Z,99.27
2018-12-03T08:31:42.959Z,99.02
2018-12-03T08:32:42.916Z,99.32
2018-12-03T08:33:42.932Z,99.43
2018-12-03T08:34:42.890Z,99.32
2018-12-03T08:35:42.879Z,98.81
2018-12-03T08:36:42.868Z,98.40
2018-12-03T08:37:42.857Z,98.40
2018-12-03T08:38:42.882Z,98.50
2018-12-03T08:39:42.836Z,98.40
2018-12-03T08:40:42.883Z,97.99
2018-12-03T08:41:42.813Z,98.10
2018-12-03T08:42:42.850Z,98.20
2018-12-03T08:43:42.822Z,97.49
2018-12-03T08:44:43.296Z,97.69
2018-12-03T08:45:42.772Z,97.74
2018-12-03T08:46:42.843Z,97.74
2018-12-03T08:47:42.752Z,97.64
2018-12-03T08:48:42.950Z,97.74
2018-12-03T08:49:42.723Z,97.64
2018-12-03T08:50:42.739Z,97.74
2018-12-03T08:51:42.698Z,97.54
2018-12-03T08:52:42.688Z,97.44
2018-12-03T08:53:42.703Z,97.13
2018-12-03T08:54:42.701Z,97.54
2018-12-03T08:55:42.655Z,97.24
2018-12-03T08:56:42.643Z,96.98
2018-12-03T08:57:42.632Z,97.03
2018-12-03T08:58:42.620Z,97.24
2018-12-03T08:59:42.646Z,96.72
2018-12-03T09:00:42.623Z,96.72
2018-12-03T09:01:42.623Z,97.08
2018-12-03T09:02:42.574Z,96.51
2018-12-03T09:03:42.568Z,96.37
2018-12-03T09:04:42.561Z,96.37
2018-12-03T09:05:42.553Z,96.37
2018-12-03T09:06:42.554Z,96.68
2018-12-03T09:07:42.518Z,96.27
2018-12-03T09:08:42.536Z,96.37
2018-12-03T09:09:42.541Z,96.17
2018-12-03T09:10:42.488Z,96.37
2018-12-03T09:11:42.473Z,96.06
2018-12-03T09:12:42.466Z,95.61
2018-12-03T09:13:42.475Z,95.65
2018-12-03T09:14:42.472Z,95.56
2018-12-03T09:15:42.429Z,95.31
2018-12-03T09:16:42.449Z,94.53
2018-12-03T09:17:42.412Z,93.82
2018-12-03T09:18:42.411Z,94.08
2018-12-03T09:19:42.426Z,93.57
2018-12-03T09:20:42.377Z,93.57
2018-12-03T09:21:42.361Z,93.41
2018-12-03T09:22:42.354Z,92.86
2018-12-03T09:23:42.346Z,91.67
2018-12-03T09:24:42.351Z,91.12
2018-12-03T09:25:42.316Z,90.92
2018-12-03T09:26:42.310Z,90.61
2018-12-03T09:27:42.295Z,91.94
2018-12-03T09:28:42.306Z,90.61
2018-12-03T09:29:42.290Z,90.61
2018-12-03T09:30:42.276Z,90.71
2018-12-03T09:31:42.278Z,90.81
2018-12-03T09:32:42.238Z,90.71
2018-12-03T09:33:42.241Z,90.00
2018-12-03T09:34:42.212Z,88.67
2018-12-03T09:35:42.225Z,89.12
2018-12-03T09:36:42.220Z,89.69
2018-12-03T09:37:42.229Z,88.92
2018-12-03T09:38:42.168Z,88.37
2018-12-03T09:39:42.180Z,88.26
2018-12-03T09:40:42.145Z,87.85
2018-12-03T09:41:42.155Z,89.28
2018-12-03T09:42:42.126Z,87.96
2018-12-03T09:43:42.111Z,88.26
2018-12-03T09:44:42.138Z,88.17
2018-12-03T09:45:42.094Z,87.65
2018-12-03T09:46:42.084Z,87.55
2018-12-03T09:47:42.068Z,87.35
2018-12-03T09:48:42.098Z,86.53
2018-12-03T09:49:42.067Z,85.61
2018-12-03T09:50:42.036Z,86.02
2018-12-03T09:51:42.039Z,84.90
2018-12-03T09:52:42.040Z,85.10
2018-12-03T09:53:42.025Z,85.10
2018-12-03T09:54:41.992Z,83.78
2018-12-03T09:55:42.008Z,83.98
2018-12-03T09:56:42.091Z,84.25
2018-12-03T09:57:41.956Z,84.34
2018-12-03T09:58:41.945Z,85.06
2018-12-03T09:59:42.075Z,85.68
2018-12-03T10:00:41.926Z,86.33
2018-12-03T10:01:41.912Z,86.22
2018-12-03T10:02:41.935Z,86.33
2018-12-03T10:03:41.886Z,85.27
2018-12-03T10:04:41.906Z,85.88
2018-12-03T10:05:41.862Z,85.98
2018-12-03T10:06:41.852Z,85.98
2018-12-03T10:07:41.839Z,84.45
2018-12-03T10:08:41.838Z,85.16
2018-12-03T10:09:41.851Z,86.08
2018-12-03T10:10:41.807Z,84.45
2018-12-03T10:11:41.795Z,85.27
2018-12-03T10:12:41.809Z,85.77
2018-12-03T10:13:41.781Z,85.37
2018-12-03T10:14:41.783Z,85.98
2018-12-03T10:15:41.748Z,86.12
2018-12-03T10:16:41.772Z,86.02
2018-12-03T10:17:41.729Z,85.82
2018-12-03T10:18:41.720Z,85.92
2018-12-03T10:19:41.703Z,87.20
2018-12-03T10:20:42.301Z,86.53
2018-12-03T10:21:41.704Z,85.61
2018-12-03T10:22:41.676Z,85.41
2018-12-03T10:23:41.659Z,85.82
2018-12-03T10:24:41.647Z,86.22
2018-12-03T10:25:41.646Z,85.68
2018-12-03T10:26:41.648Z,86.08
2018-12-03T10:27:41.615Z,85.77
2018-12-03T10:28:41.644Z,85.68
2018-12-03T10:29:41.593Z,87.24
2018-12-03T10:30:41.581Z,85.77
2018-12-03T10:31:41.594Z,85.88
2018-12-03T10:32:41.559Z,85.88
2018-12-03T10:33:41.555Z,86.08
2018-12-03T10:34:41.535Z,85.98
2018-12-03T10:35:41.522Z,85.82
2018-12-03T10:36:41.566Z,84.75
2018-12-03T10:37:41.501Z,85.61
2018-12-03T10:38:41.529Z,86.12
2018-12-03T10:39:41.480Z,86.08
2018-12-03T10:40:41.468Z,85.98
2018-12-03T10:41:41.461Z,85.98
2018-12-03T10:42:41.443Z,87.10
2018-12-03T10:43:41.477Z,86.49
2018-12-03T10:44:41.424Z,86.29
2018-12-03T10:45:41.989Z,87.10
2018-12-03T10:46:41.402Z,86.04
2018-12-03T10:47:41.422Z,86.18
2018-12-03T10:48:41.405Z,86.86
2018-12-03T10:49:41.373Z,86.55
2018-12-03T10:50:41.369Z,87.57
2018-12-03T10:51:41.344Z,87.57
2018-12-03T10:52:41.330Z,86.96
2018-12-03T10:53:41.354Z,87.12
2018-12-03T10:54:41.313Z,87.02
2018-12-03T10:55:41.316Z,84.88
2018-12-03T10:56:41.295Z,85.69
2018-12-03T10:57:41.310Z,84.88
2018-12-03T10:58:41.315Z,84.98
2018-12-03T10:59:41.250Z,85.55
2018-12-03T11:00:41.250Z,85.75
2018-12-03T11:01:41.262Z,85.66
2018-12-03T11:02:41.227Z,85.75
2018-12-03T11:03:41.215Z,85.75
2018-12-03T11:04:41.202Z,85.72
2018-12-03T11:05:41.261Z,85.41
2018-12-03T11:06:41.226Z,85.41
2018-12-03T11:07:41.212Z,86.19
2018-12-03T11:08:41.151Z,86.33
2018-12-03T11:09:41.227Z,84.59
2018-12-03T11:10:41.130Z,84.80
2018-12-03T11:11:41.122Z,85.72
2018-12-03T11:12:41.110Z,85.72
2018-12-03T11:13:41.095Z,85.98
2018-12-03T11:14:41.134Z,85.72
2018-12-03T11:15:41.113Z,84.25
2018-12-03T11:16:41.091Z,85.06
2018-12-03T11:17:41.092Z,85.03
2018-12-03T11:18:41.065Z,84.01
2018-12-03T11:19:41.024Z,83.60
2018-12-03T11:20:41.039Z,83.50
2018-12-03T11:21:41.011Z,83.70
2018-12-03T11:22:41.008Z,84.31
2018-12-03T11:23:40.979Z,83.81
2018-12-03T11:24:40.967Z,84.31
2018-12-03T11:25:40.961Z,85.39
2018-12-03T11:26:41.001Z,83.87
2018-12-03T11:27:40.938Z,83.46
2018-12-03T11:28:40.925Z,82.85
2018-12-03T11:29:40.914Z,83.46
2018-12-03T11:30:40.917Z,83.36
2018-12-03T11:31:40.893Z,83.26
2018-12-03T11:32:40.878Z,82.00
2018-12-03T11:33:40.886Z,80.33
2018-12-03T11:34:40.857Z,80.24
2018-12-03T11:35:40.843Z,80.13
2018-12-03T11:36:40.835Z,80.80
2018-12-03T11:37:40.846Z,80.03
2018-12-03T11:38:40.863Z,79.63
2018-12-03T11:39:40.810Z,78.51
2018-12-03T11:40:40.823Z,80.44
2018-12-03T11:41:40.775Z,78.34
2018-12-03T11:42:40.798Z,79.02
2018-12-03T11:43:40.753Z,79.05
2018-12-03T11:44:40.742Z,78.95
2018-12-03T11:45:40.766Z,78.24
2018-12-03T11:46:40.720Z,78.34
2018-12-03T11:47:40.712Z,78.28
2018-12-03T11:48:40.700Z,78.78
2018-12-03T11:49:40.730Z,78.17
2018-12-03T11:50:40.700Z,78.11
2018-12-03T11:51:40.663Z,78.41
2018-12-03T11:52:40.651Z,78.92
2018-12-03T11:53:40.667Z,79.33
2018-12-03T11:54:40.648Z,78.96
2018-12-03T11:55:40.617Z,78.45
2018-12-03T11:56:40.608Z,78.76
2018-12-03T11:57:40.595Z,79.16
2018-12-03T11:58:40.610Z,78.96
2018-12-03T11:59:40.572Z,78.66
2018-12-03T12:00:40.591Z,78.66
2018-12-03T12:01:40.551Z,78.76
2018-12-03T12:02:40.548Z,77.53
2018-12-03T12:03:42.778Z,77.74
2018-12-03T12:04:40.524Z,76.21
2018-12-03T12:05:40.508Z,77.81
2018-12-03T12:06:40.649Z,75.46
2018-12-03T12:07:42.440Z,75.46
2018-12-03T12:08:40.474Z,75.77
2018-12-03T12:09:40.462Z,76.07
2018-12-03T12:10:40.479Z,76.82
2018-12-03T12:11:40.474Z,76.28
2018-12-03T12:12:40.431Z,77.13
2018-12-03T12:13:40.420Z,76.42
2018-12-03T12:14:40.404Z,77.64
2018-12-03T12:15:40.421Z,77.78
2018-12-03T12:16:40.399Z,77.67
2018-12-03T12:17:40.376Z,77.98
2018-12-03T12:18:40.390Z,78.49
2018-12-03T12:19:40.377Z,77.78
2018-12-03T12:20:40.336Z,77.78
2018-12-03T12:21:40.332Z,78.83
2018-12-03T12:22:40.313Z,79.14
2018-12-03T12:23:40.306Z,79.44
2018-12-03T12:24:40.317Z,80.66
2018-12-03T12:25:40.313Z,80.36
2018-12-03T12:26:40.298Z,80.36
2018-12-03T12:27:40.259Z,80.91
2018-12-03T12:28:40.249Z,82.23
2018-12-03T12:29:40.235Z,81.48
2018-12-03T12:30:40.224Z,82.54
2018-12-03T12:31:40.237Z,82.74
2018-12-03T12:32:40.215Z,82.40
2018-12-03T12:33:40.197Z,82.40
2018-12-03T12:34:40.178Z,83.31
2018-12-03T12:35:40.176Z,83.17
2018-12-03T12:36:40.186Z,83.92
2018-12-03T12:37:40.143Z,83.89
2018-12-03T12:38:40.135Z,84.43
2018-12-03T12:39:40.123Z,83.21
2018-12-03T12:40:40.109Z,83.82
2018-12-03T12:41:40.127Z,84.03
2018-12-03T12:42:40.088Z,84.84
2018-12-03T12:43:40.107Z,84.74
2018-12-03T12:44:40.092Z,84.84
2018-12-03T12:45:40.054Z,83.51
2018-12-03T12:46:40.044Z,83.96
2018-12-03T12:47:40.064Z,84.12
2018-12-03T12:48:40.032Z,83.92
2018-12-03T12:49:40.010Z,84.33
2018-12-03T12:50:39.997Z,84.33
2018-12-03T12:51:39.987Z,84.12
2018-12-03T12:52:39.998Z,83.82