createdAt,value
2022-12-25T03:59:31.220Z,1009.14
2022-12-25T04:00:31.159Z,1009.13
2022-12-25T04:01:31.385Z,1009.14
2022-12-25T04:02:31.319Z,1009.13
2022-12-25T04:03:31.257Z,1009.09
2022-12-25T04:04:31.120Z,1009.08
2022-12-25T04:05:31.127Z,1009.06
2022-12-25T04:06:31.106Z,1009.04
2022-12-25T04:07:31.100Z,1009.05
2022-12-25T04:08:31.114Z,1009.04
2022-12-25T04:09:31.096Z,1009.05
2022-12-25T04:10:31.087Z,1009.04
2022-12-25T04:11:31.075Z,1009.03
2022-12-25T04:12:31.087Z,1009.01
2022-12-25T04:13:31.082Z,1009.00
2022-12-25T04:14:31.073Z,1008.96
2022-12-25T04:15:31.137Z,1008.99
2022-12-25T04:16:31.063Z,1008.97
2022-12-25T04:17:31.054Z,1008.90
2022-12-25T04:18:31.049Z,1008.91
2022-12-25T04:19:31.032Z,1008.89
2022-12-25T04:20:31.028Z,1008.89
2022-12-25T04:21:31.030Z,1008.83
2022-12-25T04:22:31.021Z,1008.82
2022-12-25T04:23:31.032Z,1008.79
2022-12-25T04:24:31.012Z,1008.76
2022-12-25T04:25:31.023Z,1008.76
2022-12-25T04:26:31.025Z,1008.73
2022-12-25T04:27:31.032Z,1008.74
2022-12-25T04:28:31.004Z,1008.76
2022-12-25T04:29:31.009Z,1008.74
2022-12-25T04:30:30.991Z,1008.80
2022-12-25T04:31:31.055Z,1008.81
2022-12-25T04:32:30.985Z,1008.84
2022-12-25T04:33:30.975Z,1008.87
2022-12-25T04:34:30.969Z,1008.89
2022-12-25T04:35:30.993Z,1008.87
2022-12-25T04:36:30.967Z,1008.85
2022-12-25T04:37:30.959Z,1008.85
2022-12-25T04:38:30.964Z,1008.81
2022-12-25T04:39:30.978Z,1008.79
2022-12-25T04:40:30.945Z,1008.76
2022-12-25T04:41:30.962Z,1008.71
2022-12-25T04:42:30.944Z,1008.71
2022-12-25T04:43:30.942Z,1008.66
2022-12-25T04:44:30.945Z,1008.67
2022-12-25T04:45:30.926Z,1008.65
2022-12-25T04:46:31.012Z,1008.65
2022-12-25T04:47:30.954Z,1008.67
2022-12-25T04:48:30.920Z,1008.64
2022-12-25T04:49:30.934Z,1008.60
2022-12-25T04:50:30.915Z,1008.62
2022-12-25T04:51:30.938Z,1008.63
2022-12-25T04:52:30.899Z,1008.64
2022-12-25T04:53:30.904Z,1008.61
2022-12-25T04:54:30.900Z,1008.60
2022-12-25T04:55:30.891Z,1008.58
2022-12-25T04:56:30.901Z,1008.58
2022-12-25T04:57:30.908Z,1008.57
2022-12-25T04:58:30.880Z,1008.58
2022-12-25T04:59:30.871Z,1008.61
2022-12-25T05:00:30.872Z,1008.57
2022-12-25T05:01:30.962Z,1008.61
2022-12-25T05:02:31.102Z,1008.58
2022-12-25T05:03:30.956Z,1008.59
2022-12-25T05:04:30.881Z,1008.56
2022-12-25T05:05:30.846Z,1008.56
2022-12-25T05:06:30.841Z,1008.59
2022-12-25T05:07:30.855Z,1008.62
2022-12-25T05:08:30.843Z,1008.65
2022-12-25T05:09:30.830Z,1008.73
2022-12-25T05:10:30.831Z,1008.75
2022-12-25T05:11:30.834Z,1008.75
2022-12-25T05:12:30.822Z,1008.77
2022-12-25T05:13:30.817Z,1008.75
2022-12-25T05:14:30.818Z,1008.70
2022-12-25T05:15:30.817Z,1008.68
2022-12-25T05:16:30.927Z,1008.69
2022-12-25T05:17:30.830Z,1008.71
2022-12-25T05:18:30.798Z,1008.72
2022-12-25T05:19:30.802Z,1008.75
2022-12-25T05:20:36.249Z,1008.74
2022-12-25T05:21:30.781Z,1008.73
2022-12-25T05:22:30.780Z,1008.75
2022-12-25T05:23:30.795Z,1008.74
2022-12-25T05:24:30.778Z,1008.74
2022-12-25T05:25:30.767Z,1008.74
2022-12-25T05:26:30.757Z,1008.81
2022-12-25T05:27:30.768Z,1008.75
2022-12-25T05:28:30.758Z,1008.79
2022-12-25T05:29:30.760Z,1008.79
2022-12-25T05:30:30.770Z,1008.81
2022-12-25T05:31:30.859Z,1008.78
2022-12-25T05:32:30.749Z,1008.75
2022-12-25T05:33:30.746Z,1008.78
2022-12-25T05:34:30.732Z,1008.72
2022-12-25T05:35:30.758Z,1008.67
2022-12-25T05:36:30.718Z,1008.67
2022-12-25T05:37:30.721Z,1008.66
2022-12-25T05:38:30.721Z,1008.66
2022-12-25T05:39:30.709Z,1008.65
2022-12-25T05:40:30.733Z,1008.65
2022-12-25T05:41:34.144Z,1008.68
2022-12-25T05:42:30.725Z,1008.65
2022-12-25T05:43:30.697Z,1008.67
2022-12-25T05:44:30.705Z,1008.62
2022-12-25T05:45:30.685Z,1008.55
2022-12-25T05:46:30.741Z,1008.56
2022-12-25T05:47:30.680Z,1008.49
2022-12-25T05:48:30.683Z,1008.50
2022-12-25T05:49:30.689Z,1008.52
2022-12-25T05:50:30.667Z,1008.56
2022-12-25T05:51:30.667Z,1008.56
2022-12-25T05:52:30.676Z,1008.53
2022-12-25T05:53:30.663Z,1008.55
2022-12-25T05:54:30.652Z,1008.51
2022-12-25T05:55:30.645Z,1008.51
2022-12-25T05:56:30.641Z,1008.54
2022-12-25T05:57:30.638Z,1008.52
2022-12-25T05:58:30.634Z,1008.51
2022-12-25T05:59:30.651Z,1008.55
2022-12-25T06:00:30.627Z,1008.50
2022-12-25T06:01:30.784Z,1008.61
2022-12-25T06:02:30.748Z,1008.54
2022-12-25T06:03:30.722Z,1008.62
2022-12-25T06:04:30.627Z,1008.58
2022-12-25T06:05:30.609Z,1008.56
2022-12-25T06:06:30.611Z,1008.54
2022-12-25T06:07:30.618Z,1008.53
2022-12-25T06:08:30.591Z,1008.52
2022-12-25T06:09:30.604Z,1008.49
2022-12-25T06:10:30.598Z,1008.48
2022-12-25T06:11:30.586Z,1008.46
2022-12-25T06:12:30.580Z,1008.43
2022-12-25T06:13:30.577Z,1008.38
2022-12-25T06:14:30.583Z,1008.36
2022-12-25T06:15:30.570Z,1008.32
2022-12-25T06:16:37.682Z,1008.37
2022-12-25T06:17:30.571Z,1008.34
2022-12-25T06:18:30.572Z,1008.34
2022-12-25T06:19:30.553Z,1008.30
2022-12-25T06:20:30.569Z,1008.34
2022-12-25T06:21:30.560Z,1008.32
2022-12-25T06:22:30.537Z,1008.37
2022-12-25T06:23:30.615Z,1008.32
2022-12-25T06:24:30.532Z,1008.34
2022-12-25T06:25:30.534Z,1008.30
2022-12-25T06:26:30.532Z,1008.28
2022-12-25T06:27:30.519Z,1008.27
2022-12-25T06:28:30.514Z,1008.24
2022-12-25T06:29:30.517Z,1008.25
2022-12-25T06:30:30.512Z,1008.29
2022-12-25T06:31:30.597Z,1008.26
2022-12-25T06:32:30.501Z,1008.27
2022-12-25T06:33:30.501Z,1008.23
2022-12-25T06:34:30.500Z,1008.25
2022-12-25T06:35:30.493Z,1008.26
2022-12-25T06:36:30.506Z,1008.27
2022-12-25T06:37:30.480Z,1008.30
2022-12-25T06:38:30.474Z,1008.36
2022-12-25T06:39:30.489Z,1008.40
2022-12-25T06:40:30.481Z,1008.40
2022-12-25T06:41:30.491Z,1008.38
2022-12-25T06:42:30.499Z,1008.37
2022-12-25T06:43:30.461Z,1008.38
2022-12-25T06:44:30.453Z,1008.39
2022-12-25T06:45:30.500Z,1008.37
2022-12-25T06:46:30.463Z,1008.33
2022-12-25T06:47:30.444Z,1008.33
2022-12-25T06:48:30.444Z,1008.30
2022-12-25T06:49:30.433Z,1008.31
2022-12-25T06:50:30.434Z,1008.32
2022-12-25T06:51:30.440Z,1008.34
2022-12-25T06:52:30.434Z,1008.34
2022-12-25T06:53:37.092Z,1008.34
2022-12-25T06:54:30.441Z,1008.34
2022-12-25T06:55:30.443Z,1008.32
2022-12-25T06:56:30.405Z,1008.38
2022-12-25T06:57:30.408Z,1008.32
2022-12-25T06:58:30.395Z,1008.27
2022-12-25T06:59:30.423Z,1008.28
2022-12-25T07:00:30.431Z,1008.25
2022-12-25T07:01:30.472Z,1008.24
2022-12-25T07:02:30.568Z,1008.25
2022-12-25T07:03:30.511Z,1008.24
2022-12-25T07:04:30.373Z,1008.26
2022-12-25T07:05:30.378Z,1008.25
2022-12-25T07:06:30.368Z,1008.24
2022-12-25T07:07:30.382Z,1008.23
2022-12-25T07:08:30.392Z,1008.20
2022-12-25T07:09:30.369Z,1008.20
2022-12-25T07:10:30.358Z,1008.18
2022-12-25T07:11:30.372Z,1008.19
2022-12-25T07:12:30.352Z,1008.15
2022-12-25T07:13:30.382Z,1008.13
2022-12-25T07:14:30.346Z,1008.10
2022-12-25T07:15:30.361Z,1008.08
2022-12-25T07:16:30.357Z,1008.08
2022-12-25T07:17:30.337Z,1008.08
2022-12-25T07:18:30.343Z,1008.04
2022-12-25T07:19:30.322Z,1008.02
2022-12-25T07:20:30.335Z,1008.03
2022-12-25T07:21:30.315Z,1008.00
2022-12-25T07:22:30.301Z,1007.98
2022-12-25T07:23:30.326Z,1007.99
2022-12-25T07:24:30.316Z,1007.99
2022-12-25T07:25:36.879Z,1007.96
2022-12-25T07:26:30.303Z,1007.97
2022-12-25T07:27:30.312Z,1007.95
2022-12-25T07:28:30.311Z,1007.94
2022-12-25T07:29:30.281Z,1007.94
2022-12-25T07:30:30.308Z,1007.91
2022-12-25T07:31:30.470Z,1007.87
2022-12-25T07:32:30.270Z,1007.86
2022-12-25T07:33:30.269Z,1007.82
2022-12-25T07:34:30.270Z,1007.79
2022-12-25T07:35:30.260Z,1007.78
2022-12-25T07:36:30.251Z,1007.75
2022-12-25T07:37:30.248Z,1007.77
2022-12-25T07:38:30.245Z,1007.80
2022-12-25T07:39:30.268Z,1007.82
2022-12-25T07:40:30.236Z,1007.82
2022-12-25T07:41:30.255Z,1007.86
2022-12-25T07:42:30.223Z,1007.85
2022-12-25T07:43:30.233Z,1007.88
2022-12-25T07:44:30.256Z,1007.90
2022-12-25T07:45:30.254Z,1007.88
2022-12-25T07:46:30.260Z,1007.93
2022-12-25T07:47:30.228Z,1007.96
2022-12-25T07:48:30.201Z,1007.96
2022-12-25T07:49:30.222Z,1007.96
2022-12-25T07:50:30.219Z,1007.99
2022-12-25T07:51:30.218Z,1008.00
2022-12-25T07:52:30.192Z,1008.01
2022-12-25T07:53:30.183Z,1008.02
2022-12-25T07:54:30.197Z,1008.03
2022-12-25T07:55:30.177Z,1008.01
2022-12-25T07:56:30.173Z,1008.02
2022-12-25T07:57:30.190Z,1008.01
2022-12-25T07:58:30.191Z,1008.05
2022-12-25T07:59:30.205Z,1008.01
2022-12-25T08:00:30.162Z,1008.03
2022-12-25T08:01:30.551Z,1008.02
2022-12-25T08:02:30.384Z,1008.03
2022-12-25T08:03:30.415Z,1008.03
2022-12-25T08:04:30.154Z,1008.04
2022-12-25T08:05:30.129Z,1007.99
2022-12-25T08:06:30.218Z,1008.03
2022-12-25T08:07:30.130Z,1008.02
2022-12-25T08:08:30.137Z,1008.01
2022-12-25T08:09:30.128Z,1008.01
2022-12-25T08:10:30.125Z,1007.98
2022-12-25T08:11:30.162Z,1007.99
2022-12-25T08:12:30.111Z,1007.98
2022-12-25T08:13:30.123Z,1007.96
2022-12-25T08:14:30.126Z,1007.98
2022-12-25T08:15:30.138Z,1008.00
2022-12-25T08:16:30.191Z,1007.97
2022-12-25T08:17:30.129Z,1008.02
2022-12-25T08:18:30.547Z,1008.01
2022-12-25T08:19:30.140Z,1008.03
2022-12-25T08:20:30.083Z,1008.09
2022-12-25T08:21:30.081Z,1008.15
2022-12-25T08:22:30.071Z,1008.15
2022-12-25T08:23:30.071Z,1008.16
2022-12-25T08:24:30.079Z,1008.12
2022-12-25T08:25:30.127Z,1008.15
2022-12-25T08:26:30.074Z,1008.14
2022-12-25T08:27:30.072Z,1008.10
2022-12-25T08:28:30.063Z,1008.09
2022-12-25T08:29:30.067Z,1008.11
2022-12-25T08:30:30.133Z,1008.07
2022-12-25T08:31:30.311Z,1008.13
2022-12-25T08:32:30.033Z,1008.12
2022-12-25T08:33:30.045Z,1008.15
2022-12-25T08:34:30.041Z,1008.17
2022-12-25T08:35:30.030Z,1008.20
2022-12-25T08:36:30.031Z,1008.20
2022-12-25T08:37:30.034Z,1008.18
2022-12-25T08:38:30.033Z,1008.12
2022-12-25T08:39:30.019Z,1008.09
2022-12-25T08:40:30.020Z,1007.97
2022-12-25T08:41:29.998Z,1007.91
2022-12-25T08:42:29.996Z,1007.84
2022-12-25T08:43:30.021Z,1007.82
2022-12-25T08:44:29.985Z,1007.74
2022-12-25T08:45:34.997Z,1007.70
2022-12-25T08:46:30.072Z,1007.71
2022-12-25T08:47:30.013Z,1007.72
2022-12-25T08:48:29.981Z,1007.74
2022-12-25T08:49:29.971Z,1007.75
2022-12-25T08:50:29.964Z,1007.72
2022-12-25T08:51:29.984Z,1007.71
2022-12-25T08:52:29.962Z,1007.73
2022-12-25T08:53:29.986Z,1007.83
2022-12-25T08:54:29.961Z,1007.91
2022-12-25T08:55:29.958Z,1008.03
2022-12-25T08:56:30.029Z,1008.06
2022-12-25T08:57:29.972Z,1008.11
2022-12-25T08:58:29.942Z,1008.11
2022-12-25T08:59:29.942Z,1008.11
2022-12-25T09:00:29.947Z,1008.09
2022-12-25T09:01:30.115Z,1008.11
2022-12-25T09:02:30.104Z,1008.08
2022-12-25T09:03:30.051Z,1008.06
2022-12-25T09:04:29.917Z,1008.13
2022-12-25T09:05:29.921Z,1008.08
2022-12-25T09:06:29.919Z,1008.07
2022-12-25T09:07:29.910Z,1008.11
2022-12-25T09:08:29.903Z,1008.11
2022-12-25T09:09:29.923Z,1008.06
2022-12-25T09:10:29.919Z,1008.08
2022-12-25T09:11:29.893Z,1008.06
2022-12-25T09:12:29.899Z,1008.03
2022-12-25T09:13:29.881Z,1008.03
2022-12-25T09:14:29.885Z,1008.03
2022-12-25T09:15:29.955Z,1008.11
2022-12-25T09:16:29.942Z,1008.11
2022-12-25T09:17:30.035Z,1008.15
2022-12-25T09:18:29.865Z,1008.15
2022-12-25T09:19:29.904Z,1008.10
2022-12-25T09:20:29.876Z,1008.08
2022-12-25T09:21:29.882Z,1008.11
2022-12-25T09:22:29.849Z,1008.14
2022-12-25T09:23:29.869Z,1008.14
2022-12-25T09:24:29.843Z,1008.15
2022-12-25T09:25:29.839Z,1008.15
2022-12-25T09:26:29.832Z,1008.15
2022-12-25T09:27:29.828Z,1008.14
2022-12-25T09:28:29.837Z,1008.13
2022-12-25T09:29:29.839Z,1008.13
2022-12-25T09:30:30.120Z,1008.16
2022-12-25T09:31:29.865Z,1008.16
2022-12-25T09:32:29.836Z,1008.11
2022-12-25T09:33:29.843Z,1008.03
2022-12-25T09:34:29.822Z,1007.91
2022-12-25T09:35:29.826Z,1007.82
2022-12-25T09:36:29.826Z,1007.76
2022-12-25T09:37:29.798Z,1007.79
2022-12-25T09:38:29.791Z,1007.81
2022-12-25T09:39:29.816Z,1007.81
2022-12-25T09:40:29.783Z,1007.79
2022-12-25T09:41:29.793Z,1007.78
2022-12-25T09:42:29.773Z,1007.71
2022-12-25T09:43:29.778Z,1007.71
2022-12-25T09:44:29.766Z,1007.72
2022-12-25T09:45:29.779Z,1007.70
2022-12-25T09:46:36.715Z,1007.64
2022-12-25T09:47:29.776Z,1007.63
2022-12-25T09:48:29.765Z,1007.64
2022-12-25T09:49:29.761Z,1007.65
2022-12-25T09:50:29.749Z,1007.61
2022-12-25T09:51:29.784Z,1007.59
2022-12-25T09:52:29.739Z,1007.56
2022-12-25T09:53:29.733Z,1007.50
2022-12-25T09:54:29.753Z,1007.39
2022-12-25T09:55:29.747Z,1007.35
2022-12-25T09:56:29.728Z,1007.33
2022-12-25T09:57:29.732Z,1007.30
2022-12-25T09:58:29.735Z,1007.32
2022-12-25T09:59:29.733Z,1007.39
2022-12-25T10:00:29.720Z,1007.46
2022-12-25T10:01:29.880Z,1007.42
2022-12-25T10:02:29.829Z,1007.45
2022-12-25T10:13:39.254Z,1007.83
2022-12-25T10:14:39.204Z,1007.80
2022-12-25T10:15:45.191Z,1007.74
2022-12-25T10:16:39.219Z,1007.70
2022-12-25T10:17:39.197Z,1007.68
2022-12-25T10:18:39.178Z,1007.61
2022-12-25T10:19:39.172Z,1007.55
2022-12-25T10:20:39.172Z,1007.49
2022-12-25T10:21:39.165Z,1007.40
2022-12-25T10:22:39.193Z,1007.38
2022-12-25T10:23:39.189Z,1007.39
2022-12-25T10:24:39.177Z,1007.36
2022-12-25T10:25:39.160Z,1007.44
2022-12-25T10:26:39.152Z,1007.44
2022-12-25T10:27:39.150Z,1007.42
2022-12-25T10:28:39.136Z,1007.43
2022-12-25T10:29:39.139Z,1007.42
2022-12-25T10:30:39.126Z,1007.50
2022-12-25T10:31:39.189Z,1007.56
2022-12-25T10:32:39.137Z,1007.62
2022-12-25T10:33:39.113Z,1007.62
2022-12-25T10:34:39.106Z,1007.67
2022-12-25T10:35:39.111Z,1007.65
2022-12-25T10:36:39.114Z,1007.61
2022-12-25T10:37:39.106Z,1007.64
2022-12-25T10:38:39.098Z,1007.62
2022-12-25T10:39:45.810Z,1007.57
2022-12-25T10:40:39.097Z,1007.55
2022-12-25T10:41:39.089Z,1007.53
2022-12-25T10:42:39.096Z,1007.50
2022-12-25T10:43:39.077Z,1007.54
2022-12-25T10:44:39.083Z,1007.53
2022-12-25T10:45:39.078Z,1007.57
2022-12-25T10:46:39.179Z,1007.57
2022-12-25T10:47:39.094Z,1007.59
2022-12-25T10:48:39.053Z,1007.55
2022-12-25T10:49:39.055Z,1007.56
2022-12-25T10:50:39.050Z,1007.55
2022-12-25T10:51:39.051Z,1007.56
2022-12-25T10:52:39.038Z,1007.49
2022-12-25T10:53:39.057Z,1007.43
2022-12-25T10:54:39.034Z,1007.39
2022-12-25T10:55:39.050Z,1007.37
2022-12-25T10:56:39.028Z,1007.34
2022-12-25T10:57:39.023Z,1007.35
2022-12-25T10:58:39.017Z,1007.43
2022-12-25T10:59:39.023Z,1007.48
2022-12-25T11:00:39.029Z,1007.47
2022-12-25T11:01:39.153Z,1007.46
2022-12-25T11:02:39.272Z,1007.40
2022-12-25T11:03:39.152Z,1007.35
2022-12-25T11:04:39.009Z,1007.38
2022-12-25T11:05:39.033Z,1007.35
2022-12-25T11:06:38.990Z,1007.39
2022-12-25T11:07:39.000Z,1007.39
2022-12-25T11:08:38.984Z,1007.38
2022-12-25T11:09:38.976Z,1007.33
2022-12-25T11:10:38.979Z,1007.25
2022-12-25T11:11:38.971Z,1007.24
2022-12-25T11:12:38.972Z,1007.21
2022-12-25T11:13:38.973Z,1007.14
2022-12-25T11:14:38.968Z,1007.19
2022-12-25T11:15:39.012Z,1007.21
2022-12-25T11:16:39.011Z,1007.23
2022-12-25T11:17:39.032Z,1007.26
2022-12-25T11:18:38.958Z,1007.28
2022-12-25T11:19:38.938Z,1007.30
2022-12-25T11:20:43.786Z,1007.24
2022-12-25T11:21:38.956Z,1007.20
2022-12-25T11:22:38.931Z,1007.13
2022-12-25T11:23:38.932Z,1007.04
2022-12-25T11:24:38.921Z,1006.98
2022-12-25T11:25:38.940Z,1006.97
2022-12-25T11:26:38.920Z,1006.99
2022-12-25T11:27:38.917Z,1007.02
2022-12-25T11:28:38.920Z,1006.99
2022-12-25T11:29:38.911Z,1007.00
2022-12-25T11:30:38.897Z,1006.99
2022-12-25T11:31:38.961Z,1006.93
2022-12-25T11:32:38.900Z,1006.92
2022-12-25T11:33:38.949Z,1006.90
2022-12-25T11:34:38.889Z,1006.87
2022-12-25T11:35:38.894Z,1006.85
2022-12-25T11:36:38.878Z,1006.86
2022-12-25T11:37:39.452Z,1006.84
2022-12-25T11:38:38.883Z,1006.81
2022-12-25T11:39:38.888Z,1006.71
2022-12-25T11:40:38.870Z,1006.66
2022-12-25T11:41:38.871Z,1006.63
2022-12-25T11:42:38.862Z,1006.66
2022-12-25T11:43:38.852Z,1006.68
2022-12-25T11:44:38.851Z,1006.69
2022-12-25T11:45:38.846Z,1006.72
2022-12-25T11:46:38.942Z,1006.70
2022-12-25T11:47:38.850Z,1006.67
2022-12-25T11:48:38.840Z,1006.66
2022-12-25T11:49:38.900Z,1006.59
2022-12-25T11:50:38.839Z,1006.61
2022-12-25T11:51:38.845Z,1006.58
2022-12-25T11:52:38.829Z,1006.59
2022-12-25T11:53:38.837Z,1006.49
2022-12-25T11:54:38.810Z,1006.42
2022-12-25T11:55:38.820Z,1006.32
2022-12-25T11:56:38.820Z,1006.28
2022-12-25T11:57:38.814Z,1006.29
2022-12-25T11:58:38.811Z,1006.34
2022-12-25T11:59:38.800Z,1006.35
2022-12-25T12:00:38.794Z,1006.42
2022-12-25T12:01:38.944Z,1006.41
2022-12-25T12:02:39.081Z,1006.38
2022-12-25T12:03:38.861Z,1006.30
2022-12-25T12:04:42.967Z,1006.28
2022-12-25T12:05:38.785Z,1006.20
2022-12-25T12:06:38.786Z,1006.19
2022-12-25T12:07:38.767Z,1006.14
2022-12-25T12:08:38.770Z,1006.09
2022-12-25T12:09:38.770Z,1006.11
2022-12-25T12:10:38.758Z,1006.11
2022-12-25T12:11:38.748Z,1006.20
2022-12-25T12:12:43.114Z,1006.20
2022-12-25T12:13:38.755Z,1006.18
2022-12-25T12:14:38.747Z,1006.24
2022-12-25T12:15:38.754Z,1006.20
2022-12-25T12:16:38.777Z,1006.17
2022-12-25T12:17:38.739Z,1006.15
2022-12-25T12:18:38.733Z,1006.14
2022-12-25T12:19:38.731Z,1006.07
2022-12-25T12:20:38.732Z,1006.11
2022-12-25T12:21:38.721Z,1006.05
2022-12-25T12:22:38.713Z,1006.03
2022-12-25T12:23:38.716Z,1005.92
2022-12-25T12:24:38.706Z,1005.93
2022-12-25T12:25:38.701Z,1005.85
2022-12-25T12:26:38.692Z,1005.80
2022-12-25T12:27:38.695Z,1005.85
2022-12-25T12:28:38.687Z,1005.79
2022-12-25T12:29:38.688Z,1005.79
2022-12-25T12:30:38.700Z,1005.86
2022-12-25T12:31:38.803Z,1005.86
2022-12-25T12:32:38.672Z,1005.87
2022-12-25T12:33:38.689Z,1005.92
2022-12-25T12:34:38.667Z,1005.89
2022-12-25T12:35:38.673Z,1005.86
2022-12-25T12:36:38.659Z,1005.85
2022-12-25T12:37:38.680Z,1005.83
2022-12-25T12:38:38.652Z,1005.79
2022-12-25T12:39:38.647Z,1005.78
2022-12-25T12:40:38.664Z,1005.78
2022-12-25T12:41:38.645Z,1005.79
2022-12-25T12:42:38.642Z,1005.74
2022-12-25T12:43:38.648Z,1005.73
2022-12-25T12:44:38.638Z,1005.73
2022-12-25T12:45:38.723Z,1005.68
2022-12-25T12:46:38.731Z,1005.72
2022-12-25T12:47:38.620Z,1005.71
2022-12-25T12:48:38.622Z,1005.68
2022-12-25T12:49:38.625Z,1005.66
2022-12-25T12:50:38.620Z,1005.66
2022-12-25T12:51:38.622Z,1005.64
2022-12-25T12:52:38.633Z,1005.60
2022-12-25T12:53:38.676Z,1005.54
2022-12-25T12:54:38.618Z,1005.46
2022-12-25T12:55:38.623Z,1005.44
2022-12-25T12:56:38.591Z,1005.40
2022-12-25T12:57:38.584Z,1005.43
2022-12-25T12:58:38.615Z,1005.37
2022-12-25T12:59:38.600Z,1005.37
2022-12-25T13:00:38.573Z,1005.38
2022-12-25T13:01:38.691Z,1005.35
2022-12-25T13:02:38.645Z,1005.36
2022-12-25T13:03:38.562Z,1005.36
2022-12-25T13:04:38.578Z,1005.31
2022-12-25T13:05:38.552Z,1005.31
2022-12-25T13:06:38.552Z,1005.33
2022-12-25T13:07:38.543Z,1005.34
2022-12-25T13:08:38.541Z,1005.28
2022-12-25T13:09:38.559Z,1005.26
2022-12-25T13:10:38.576Z,1005.27
2022-12-25T13:11:38.527Z,1005.22
2022-12-25T13:12:38.566Z,1005.19
2022-12-25T13:13:38.520Z,1005.14
2022-12-25T13:14:38.560Z,1005.16
2022-12-25T13:15:38.515Z,1005.13
2022-12-25T13:16:38.571Z,1005.08
2022-12-25T13:17:38.520Z,1005.06
2022-12-25T13:18:38.505Z,1005.05
2022-12-25T13:19:38.504Z,1005.12
2022-12-25T13:20:38.521Z,1005.15
2022-12-25T13:21:38.513Z,1005.16
2022-12-25T13:22:38.491Z,1005.09
2022-12-25T13:23:38.486Z,1005.05
2022-12-25T13:24:38.533Z,1004.95
2022-12-25T13:25:38.502Z,1004.87
2022-12-25T13:26:38.477Z,1004.86
2022-12-25T13:27:38.472Z,1004.81
2022-12-25T13:28:38.471Z,1004.80
2022-12-25T13:29:38.458Z,1004.75
2022-12-25T13:30:38.459Z,1004.68
2022-12-25T13:31:38.524Z,1004.70
2022-12-25T13:32:38.459Z,1004.73
2022-12-25T13:33:38.480Z,1004.76
2022-12-25T13:34:38.450Z,1004.79
2022-12-25T13:35:38.442Z,1004.76
2022-12-25T13:36:38.458Z,1004.73
2022-12-25T13:37:38.431Z,1004.75
2022-12-25T13:38:38.432Z,1004.73
2022-12-25T13:39:38.425Z,1004.76
2022-12-25T13:40:38.422Z,1004.78
2022-12-25T13:41:38.448Z,1004.77
2022-12-25T13:42:38.411Z,1004.78
2022-12-25T13:43:38.418Z,1004.78
2022-12-25T13:44:38.412Z,1004.78
2022-12-25T13:45:38.472Z,1004.78
2022-12-25T13:46:38.403Z,1004.78
2022-12-25T13:47:38.399Z,1004.82
2022-12-25T13:48:38.392Z,1004.75
2022-12-25T13:49:38.443Z,1004.74
2022-12-25T13:50:38.389Z,1004.74
2022-12-25T13:51:38.392Z,1004.72
2022-12-25T13:52:38.378Z,1004.68
2022-12-25T13:53:38.384Z,1004.66
2022-12-25T13:54:38.384Z,1004.61
2022-12-25T13:55:38.369Z,1004.57
2022-12-25T13:56:38.380Z,1004.59
2022-12-25T13:57:38.368Z,1004.56
2022-12-25T13:58:38.352Z,1004.53
2022-12-25T13:59:38.351Z,1004.55
2022-12-25T14:00:38.372Z,1004.53
2022-12-25T14:01:38.457Z,1004.51
2022-12-25T14:02:38.534Z,1004.51
2022-12-25T14:03:38.466Z,1004.53
2022-12-25T14:04:38.338Z,1004.57
2022-12-25T14:05:42.765Z,1004.52
2022-12-25T14:06:38.329Z,1004.50
2022-12-25T14:07:38.333Z,1004.46
2022-12-25T14:08:38.319Z,1004.51
2022-12-25T14:09:38.335Z,1004.47
2022-12-25T14:10:38.316Z,1004.48
2022-12-25T14:11:38.305Z,1004.52
2022-12-25T14:12:38.305Z,1004.51
2022-12-25T14:13:38.330Z,1004.55
2022-12-25T14:14:38.324Z,1004.52
2022-12-25T14:15:38.292Z,1004.54
2022-12-25T14:16:38.340Z,1004.53
2022-12-25T14:17:38.280Z,1004.49
2022-12-25T14:18:38.310Z,1004.46
2022-12-25T14:19:38.284Z,1004.43
2022-12-25T14:20:38.276Z,1004.42
2022-12-25T14:21:38.301Z,1004.37
2022-12-25T14:22:38.268Z,1004.39
2022-12-25T14:23:38.267Z,1004.39
2022-12-25T14:24:38.252Z,1004.36
2022-12-25T14:25:38.261Z,1004.36
2022-12-25T14:26:38.298Z,1004.34
2022-12-25T14:27:38.260Z,1004.35
2022-12-25T14:28:38.260Z,1004.31
2022-12-25T14:29:38.253Z,1004.24
2022-12-25T14:30:38.290Z,1004.27
2022-12-25T14:31:38.233Z,1004.27
2022-12-25T14:32:38.230Z,1004.31
2022-12-25T14:33:38.243Z,1004.34
2022-12-25T14:34:38.223Z,1004.32
2022-12-25T14:35:38.230Z,1004.30
2022-12-25T14:36:38.230Z,1004.32
2022-12-25T14:37:38.218Z,1004.27
2022-12-25T14:38:38.215Z,1004.31
2022-12-25T14:39:38.201Z,1004.34
2022-12-25T14:40:38.194Z,1004.34
2022-12-25T14:41:38.367Z,1004.32
2022-12-25T14:42:38.189Z,1004.31
2022-12-25T14:43:38.197Z,1004.36
2022-12-25T14:44:38.188Z,1004.36
2022-12-25T14:45:38.230Z,1004.35
2022-12-25T14:46:38.254Z,1004.33
2022-12-25T14:47:38.189Z,1004.30
2022-12-25T14:48:38.159Z,1004.29
2022-12-25T14:49:38.168Z,1004.23
2022-12-25T14:50:38.160Z,1004.24
2022-12-25T14:51:38.184Z,1004.22
2022-12-25T14:52:38.182Z,1004.24
2022-12-25T14:53:38.145Z,1004.17
2022-12-25T14:54:38.146Z,1004.15
2022-12-25T14:55:38.151Z,1004.16
2022-12-25T14:56:38.208Z,1004.10
2022-12-25T14:57:38.152Z,1004.08
2022-12-25T14:58:38.137Z,1004.05
2022-12-25T14:59:38.134Z,1004.01
2022-12-25T15:00:38.118Z,1004.02
2022-12-25T15:01:38.226Z,1004.01
2022-12-25T15:02:38.371Z,1004.00
2022-12-25T15:03:38.232Z,1003.96
2022-12-25T15:04:38.140Z,1003.92
2022-12-25T15:05:38.141Z,1003.91
2022-12-25T15:06:38.175Z,1003.89
2022-12-25T15:07:38.118Z,1003.88
2022-12-25T15:08:38.109Z,1003.92
2022-12-25T15:09:38.099Z,1003.91
2022-12-25T15:11:38.081Z,1003.92
2022-12-25T15:12:38.097Z,1003.94
2022-12-25T15:13:38.077Z,1003.97
2022-12-25T15:14:38.078Z,1003.98
2022-12-25T15:15:38.101Z,1003.99
2022-12-25T15:16:38.114Z,1003.99
2022-12-25T15:17:38.190Z,1004.01
2022-12-25T15:18:38.120Z,1004.01
2022-12-25T15:19:39.022Z,1004.00
2022-12-25T15:20:38.041Z,1003.98
2022-12-25T15:21:38.051Z,1003.98
2022-12-25T15:23:02.374Z,1003.98
2022-12-25T15:23:38.058Z,1003.95
2022-12-25T15:24:38.032Z,1003.90
2022-12-25T15:25:38.026Z,1003.88
2022-12-25T15:26:38.132Z,1003.87
2022-12-25T15:27:38.021Z,1003.89
2022-12-25T15:28:38.028Z,1003.93
2022-12-25T15:30:08.463Z,1003.90
2022-12-25T15:30:38.088Z,1003.97
2022-12-25T15:31:38.078Z,1003.94
2022-12-25T15:32:38.024Z,1003.90
2022-12-25T15:33:43.976Z,1003.90
2022-12-25T15:34:38.006Z,1003.88
2022-12-25T15:35:37.987Z,1003.88
2022-12-25T15:36:37.982Z,1003.81
2022-12-25T15:37:37.982Z,1003.78
2022-12-25T15:38:37.993Z,1003.73
2022-12-25T15:39:37.980Z,1003.72
2022-12-25T15:40:37.971Z,1003.72
2022-12-25T15:41:37.997Z,1003.71
2022-12-25T15:42:38.229Z,1003.64
2022-12-25T15:43:40.755Z,1003.62
2022-12-25T15:44:37.953Z,1003.57
2022-12-25T15:45:37.948Z,1003.56
2022-12-25T15:46:38.081Z,1003.57
2022-12-25T15:47:37.937Z,1003.52
2022-12-25T15:48:37.965Z,1003.54
2022-12-25T15:49:37.944Z,1003.55
2022-12-25T15:50:37.945Z,1003.52
2022-12-25T15:51:37.926Z,1003.52
2022-12-25T15:52:37.924Z,1003.50
2022-12-25T15:53:37.921Z,1003.52
2022-12-25T15:54:37.920Z,1003.53
2022-12-25T15:55:37.935Z,1003.50
2022-12-25T15:56:37.907Z,1003.51
2022-12-25T15:57:37.910Z,1003.53
2022-12-25T15:58:37.903Z,1003.61
2022-12-25T15:59:37.897Z,1003.68
2022-12-25T16:00:37.923Z,1003.65
2022-12-25T16:12:43.313Z,1003.40
2022-12-25T16:13:43.134Z,1003.34
2022-12-25T16:14:43.133Z,1003.31
2022-12-25T16:15:43.192Z,1003.32
2022-12-25T16:16:43.125Z,1003.34
2022-12-25T16:17:43.114Z,1003.34
2022-12-25T16:18:47.365Z,1003.34
2022-12-25T16:19:43.091Z,1003.35
2022-12-25T16:20:43.109Z,1003.30
2022-12-25T16:21:43.108Z,1003.27
2022-12-25T16:22:43.149Z,1003.25
2022-12-25T16:23:43.068Z,1003.22
2022-12-25T16:24:43.063Z,1003.23
2022-12-25T16:25:43.056Z,1003.23
2022-12-25T16:26:43.061Z,1003.20