createdAt,value
2023-05-04T00:00:40.775Z,11.3
2023-05-04T00:15:40.919Z,11.1
2023-05-04T00:30:41.425Z,10.7
2023-05-04T00:45:41.803Z,9.7
2023-05-04T01:00:47.315Z,9.3
2023-05-04T01:15:43.190Z,9
2023-05-04T01:30:45.009Z,8.8
2023-05-04T01:45:45.363Z,9
2023-05-04T02:00:44.851Z,8
2023-05-04T02:15:46.923Z,8.7
2023-05-04T02:30:47.189Z,8.5
2023-05-04T02:45:48.020Z,7.9
2023-05-04T03:00:48.054Z,8.6
2023-05-04T03:15:48.756Z,8.5
2023-05-04T03:30:48.904Z,7.7
2023-05-04T03:45:51.121Z,7.7
2023-05-04T03:49:04.560Z,7.7
2023-05-04T04:03:56.212Z,7.9
2023-05-04T04:18:56.902Z,7.5
2023-05-04T04:33:53.148Z,7.3
2023-05-04T04:48:55.880Z,7.5
2023-05-04T06:04:06.996Z,6.7
2023-05-04T06:18:59.043Z,7.8
2023-05-04T06:33:58.013Z,9.1
2023-05-04T06:49:29.900Z,9.1
2023-05-04T07:19:10.111Z,9.5
2023-05-04T07:49:27.519Z,10.7
2023-05-04T08:04:05.597Z,11.8
2023-05-04T08:19:14.144Z,12.4
2023-05-04T08:34:06.483Z,13
2023-05-04T08:49:05.099Z,13.5
2023-05-04T09:04:03.093Z,14.5
2023-05-04T09:19:08.142Z,14.5
2023-05-04T09:34:08.728Z,14.8
2023-05-04T09:49:16.202Z,15.6
2023-05-04T10:04:06.722Z,16.7
2023-05-04T10:45:52.139Z,19
2023-05-04T10:49:06.932Z,19
2023-05-04T11:04:08.315Z,19.8
2023-05-04T11:19:09.167Z,20.6
2023-05-04T11:34:09.492Z,21.1
2023-05-04T11:49:08.874Z,21.7
2023-05-04T12:04:10.003Z,22.7
2023-05-04T12:19:11.839Z,22.7
2023-05-04T12:34:21.785Z,23.4
2023-05-04T12:49:11.232Z,23.3
2023-05-04T13:04:12.026Z,23.6
2023-05-04T13:19:16.216Z,23.1
2023-05-04T13:34:12.434Z,22.1
2023-05-04T13:49:13.213Z,21.9
2023-05-04T14:19:21.839Z,22.5
2023-05-04T14:34:35.807Z,22.5
2023-05-04T14:49:38.005Z,22
2023-05-04T15:04:19.942Z,22
2023-05-04T15:34:24.509Z,22
2023-05-04T15:47:14.535Z,22
2023-05-04T16:04:21.496Z,22.3
2023-05-04T16:19:19.122Z,22.6
2023-05-04T16:34:19.512Z,22.5
2023-05-04T16:49:22.368Z,22.5
2023-05-04T17:31:08.632Z,22.1
2023-05-04T17:34:21.496Z,21.1
2023-05-04T17:49:29.163Z,21.1
2023-05-04T18:04:23.264Z,20.2
2023-05-04T18:19:30.432Z,20.2
2023-05-04T18:34:27.389Z,19.5
2023-05-04T18:49:38.347Z,19
2023-05-04T19:04:28.998Z,18.8
2023-05-04T19:19:35.920Z,17.4
2023-05-04T19:34:29.710Z,17.6
2023-05-04T19:49:32.272Z,16.7
2023-05-04T20:04:29.628Z,16.1
2023-05-04T20:19:32.013Z,16.1
2023-05-04T20:34:31.113Z,15.6
2023-05-04T20:49:32.154Z,15.2
2023-05-04T21:04:31.718Z,14.2
2023-05-04T21:19:34.075Z,14.2
2023-05-04T21:34:34.385Z,13.9
2023-05-04T21:49:33.697Z,13.3
2023-05-04T22:00:37.480Z,13.3
2023-05-04T22:15:51.315Z,13.5
2023-05-04T22:30:37.728Z,13.2
2023-05-04T22:45:42.308Z,13.2
2023-05-04T23:00:39.268Z,12.9
2023-05-04T23:15:40.591Z,12.6
2023-05-04T23:30:40.812Z,12.8
2023-05-04T23:45:46.810Z,12.8
