createdAt,value
2022-08-01T00:01:31.647Z,98791.58
2022-08-01T00:04:00.618Z,98792.14
2022-08-01T00:06:29.140Z,98791.33
2022-08-01T00:08:57.489Z,98792.73
2022-08-01T00:11:26.143Z,98791.36
2022-08-01T00:13:54.373Z,98790.89
2022-08-01T00:16:23.866Z,98788.84
2022-08-01T00:18:52.817Z,98790.42
2022-08-01T00:21:21.256Z,98789.94
2022-08-01T00:23:49.621Z,98788.92
2022-08-01T00:26:17.847Z,98787.81
2022-08-01T00:28:46.115Z,98789.47
2022-08-01T00:31:14.530Z,98788.95
2022-08-01T00:33:42.734Z,98786.48
2022-08-01T00:36:10.959Z,98781.58
2022-08-01T00:38:39.289Z,98784.56
2022-08-01T00:41:07.609Z,98781.36
2022-08-01T00:43:36.033Z,98784.27
2022-08-01T00:46:04.405Z,98780.30
2022-08-01T00:48:32.721Z,98784.17
2022-08-01T00:51:01.006Z,98783.35
2022-08-01T00:53:50.816Z,98786.08
2022-08-01T00:56:18.599Z,98785.10
2022-08-01T00:58:47.501Z,98782.85
2022-08-01T01:01:21.825Z,98783.09
2022-08-01T01:04:00.249Z,98784.73
2022-08-01T01:06:47.052Z,98789.11
2022-08-01T01:09:50.957Z,98791.34
2022-08-01T01:12:38.450Z,98790.84
2022-08-01T01:15:38.221Z,98789.31
2022-08-01T01:18:15.522Z,98789.67
2022-08-01T01:20:47.399Z,98791.33
2022-08-01T01:23:21.582Z,98790.39
2022-08-01T01:26:01.675Z,98792.30
2022-08-01T01:28:42.569Z,98796.91
2022-08-01T01:31:14.347Z,98794.34
2022-08-01T01:33:47.042Z,98795.75
2022-08-01T01:36:19.418Z,98793.84
2022-08-01T01:38:49.178Z,98793.20
2022-08-01T01:41:19.367Z,98798.55
2022-08-01T01:43:48.946Z,98795.41
2022-08-01T01:46:23.855Z,98801.30
2022-08-01T01:48:55.134Z,98801.98
2022-08-01T01:51:26.114Z,98802.27
2022-08-01T01:53:56.431Z,98801.40
2022-08-01T01:56:26.232Z,98801.06
2022-08-01T01:59:00.606Z,98802.80
2022-08-01T02:01:58.632Z,98797.67
2022-08-01T02:04:22.454Z,98801.16
2022-08-01T02:06:54.705Z,98802.46
2022-08-01T02:09:24.442Z,98806.63
2022-08-01T02:12:07.652Z,98799.73
2022-08-01T02:14:38.397Z,98802.73
2022-08-01T02:17:07.180Z,98804.70
2022-08-01T02:19:38.235Z,98803.39
2022-08-01T02:22:27.167Z,98802.19
2022-08-01T02:25:11.440Z,98805.95
2022-08-01T02:27:53.197Z,98806.01
2022-08-01T02:30:23.553Z,98810.84
2022-08-01T02:33:03.258Z,98804.86
2022-08-01T02:36:30.626Z,98810.80
2022-08-01T02:38:28.458Z,98806.80
2022-08-01T02:41:00.983Z,98808.16
2022-08-01T02:43:31.314Z,98809.04
2022-08-01T02:46:02.558Z,98805.89
2022-08-01T02:48:34.409Z,98805.11
2022-08-01T02:51:05.053Z,98805.86
2022-08-01T02:53:44.269Z,98806.09
2022-08-01T02:56:14.628Z,98809.54
2022-08-01T02:58:44.898Z,98809.95
2022-08-01T03:01:16.762Z,98811.33
2022-08-01T03:03:47.954Z,98815.42
2022-08-01T03:06:18.262Z,98813.61
2022-08-01T03:08:49.875Z,98815.23
2022-08-01T03:11:19.542Z,98814.50
2022-08-01T03:13:49.613Z,98812.48
2022-08-01T03:16:19.055Z,98810.77
2022-08-01T03:18:49.057Z,98809.56
2022-08-01T03:21:21.130Z,98810.86
2022-08-01T03:23:55.040Z,98808.55
2022-08-01T03:26:28.347Z,98809.96
2022-08-01T03:29:00.518Z,98813.84
2022-08-01T03:31:29.689Z,98816.58
2022-08-01T03:34:00.753Z,98819.40
2022-08-01T03:36:34.846Z,98819.00
2022-08-01T03:39:07.198Z,98821.08
2022-08-01T03:41:42.373Z,98823.80
2022-08-01T03:44:16.949Z,98824.71
2022-08-01T03:46:48.429Z,98825.23
2022-08-01T03:49:22.718Z,98831.32
2022-08-01T03:51:53.520Z,98836.28
2022-08-01T03:54:25.454Z,98836.21
2022-08-01T03:56:54.139Z,98841.66
2022-08-01T03:59:23.134Z,98839.21
2022-08-01T04:01:51.746Z,98840.76
2022-08-01T04:04:20.520Z,98845.34
2022-08-01T04:06:52.315Z,98845.14
2022-08-01T04:09:22.866Z,98848.45
2022-08-01T04:11:51.312Z,98850.55
2022-08-01T04:14:19.603Z,98853.55
2022-08-01T04:16:47.976Z,98857.86
2022-08-01T04:19:17.126Z,98858.02
2022-08-01T04:21:45.564Z,98861.91
2022-08-01T04:24:17.450Z,98862.75
2022-08-01T04:26:47.767Z,98863.20
2022-08-01T04:29:18.914Z,98860.19
2022-08-01T04:31:50.328Z,98861.34
2022-08-01T04:34:25.582Z,98861.70
2022-08-01T04:36:56.906Z,98861.74
2022-08-01T04:39:32.396Z,98861.63
2022-08-01T04:42:05.174Z,98865.48
2022-08-01T04:44:34.314Z,98865.52
2022-08-01T04:47:04.434Z,98864.44
2022-08-01T04:49:33.958Z,98866.84
2022-08-01T04:52:24.363Z,98869.61
2022-08-01T04:54:53.161Z,98867.58
2022-08-01T04:57:21.605Z,98869.64
2022-08-01T04:59:50.722Z,98869.06
2022-08-01T05:02:20.052Z,98871.30
2022-08-01T05:04:48.330Z,98870.59
2022-08-01T05:07:16.924Z,98872.40
2022-08-01T05:09:47.412Z,98875.63
2022-08-01T05:12:17.028Z,98881.90
2022-08-01T05:14:47.147Z,98881.32
2022-08-01T05:17:15.506Z,98883.24
2022-08-01T05:19:44.301Z,98882.89
2022-08-01T05:22:12.499Z,98883.97
2022-08-01T05:24:41.680Z,98882.70
2022-08-01T05:27:13.441Z,98883.80
2022-08-01T05:29:44.814Z,98881.71
2022-08-01T05:32:13.407Z,98884.27
2022-08-01T05:34:41.719Z,98885.31
2022-08-01T05:37:10.761Z,98890.77
2022-08-01T05:39:38.970Z,98894.04
2022-08-01T05:42:07.592Z,98885.74
2022-08-01T05:44:36.422Z,98884.02
2022-08-01T05:47:04.720Z,98889.58
2022-08-01T05:49:33.001Z,98885.98
2022-08-01T05:52:03.254Z,98886.09
2022-08-01T05:54:32.584Z,98887.92
2022-08-01T05:57:02.864Z,98887.91
2022-08-01T05:59:31.772Z,98885.77
2022-08-01T06:02:00.291Z,98887.03
2022-08-01T06:04:28.915Z,98888.14
2022-08-01T06:06:57.255Z,98890.78
2022-08-01T06:09:25.602Z,98894.78
2022-08-01T06:11:53.927Z,98893.39
2022-08-01T06:14:22.191Z,98894.59
2022-08-01T06:16:50.471Z,98896.23
2022-08-01T06:19:18.709Z,98901.40
2022-08-01T06:21:47.042Z,98901.02
2022-08-01T06:24:15.547Z,98904.36
2022-08-01T06:26:43.957Z,98904.15
2022-08-01T06:29:12.282Z,98907.00
2022-08-01T06:31:40.633Z,98907.95
2022-08-01T06:34:08.888Z,98907.84
2022-08-01T06:36:37.236Z,98908.04
2022-08-01T06:39:05.543Z,98905.16
2022-08-01T06:41:33.869Z,98904.36
2022-08-01T06:44:05.539Z,98900.08
2022-08-01T06:46:35.930Z,98896.85
2022-08-01T06:49:05.803Z,98900.55
2022-08-01T06:51:34.080Z,98901.29
2022-08-01T06:54:02.366Z,98900.35
2022-08-01T06:56:30.581Z,98900.40
2022-08-01T06:59:02.012Z,98904.66
2022-08-01T07:01:31.089Z,98906.96
2022-08-01T07:04:04.399Z,98911.59
2022-08-01T07:06:32.766Z,98913.10
2022-08-01T07:09:07.393Z,98908.52
2022-08-01T07:11:39.961Z,98906.04
2022-08-01T07:14:08.354Z,98905.83
2022-08-01T07:16:36.603Z,98904.17
2022-08-01T07:19:04.970Z,98902.52
2022-08-01T07:21:40.445Z,98897.13
2022-08-01T07:24:12.978Z,98904.05
2022-08-01T07:26:53.730Z,98901.83
2022-08-01T07:29:25.278Z,98901.88
2022-08-01T07:31:56.568Z,98901.48
2022-08-01T07:34:26.172Z,98899.58
2022-08-01T07:36:54.931Z,98899.08
2022-08-01T07:39:23.373Z,98901.23
2022-08-01T07:42:13.371Z,98901.67
2022-08-01T07:44:39.911Z,98897.98
2022-08-01T07:47:08.344Z,98901.08
2022-08-01T07:49:40.236Z,98904.54
2022-08-01T07:52:09.706Z,98905.60
2022-08-01T07:54:38.093Z,98909.06
2022-08-01T07:57:06.537Z,98907.92
2022-08-01T07:59:35.382Z,98910.39
2022-08-01T08:02:03.904Z,98911.48
2022-08-01T08:04:32.555Z,98910.25
2022-08-01T08:07:00.907Z,98903.89
2022-08-01T08:09:29.215Z,98906.11
2022-08-01T08:11:57.569Z,98903.40
2022-08-01T08:14:32.503Z,98909.48
2022-08-01T08:17:02.031Z,98906.48
2022-08-01T08:19:37.367Z,98911.02
2022-08-01T08:22:09.117Z,98906.89
2022-08-01T08:24:46.194Z,98908.40
2022-08-01T08:27:16.306Z,98905.68
2022-08-01T08:29:45.212Z,98909.39
2022-08-01T08:32:13.849Z,98909.94
2022-08-01T08:34:42.113Z,98908.02
2022-08-01T08:37:10.914Z,98907.20
2022-08-01T08:39:41.995Z,98910.08
2022-08-01T08:42:12.834Z,98912.39
2022-08-01T08:44:44.353Z,98912.63
2022-08-01T08:47:19.901Z,98909.67
2022-08-01T08:49:53.303Z,98912.63
2022-08-01T08:52:23.224Z,98908.69
2022-08-01T08:54:54.026Z,98911.29
2022-08-01T08:57:22.430Z,98912.50
2022-08-01T08:59:53.131Z,98914.23
2022-08-01T09:02:22.282Z,98919.58
2022-08-01T09:04:51.600Z,98918.67
2022-08-01T09:07:20.016Z,98919.20
2022-08-01T09:09:51.615Z,98916.70
2022-08-01T09:12:21.582Z,98913.96
2022-08-01T09:14:51.486Z,98914.11
2022-08-01T09:17:21.209Z,98914.02
2022-08-01T09:19:57.723Z,98915.48
2022-08-01T09:22:33.780Z,98912.98
2022-08-01T09:25:10.739Z,98911.29
2022-08-01T09:27:44.124Z,98907.44
2022-08-01T09:30:19.275Z,98912.46
2022-08-01T09:33:01.804Z,98911.41
2022-08-01T09:35:43.453Z,98908.48
2022-08-01T09:38:16.594Z,98911.80
2022-08-01T09:40:55.574Z,98913.52
2022-08-01T09:43:27.110Z,98908.02
2022-08-01T09:45:58.386Z,98903.65
2022-08-01T09:48:29.618Z,98903.05
2022-08-01T09:51:03.968Z,98905.27
2022-08-01T09:53:52.077Z,98903.66
2022-08-01T09:56:23.206Z,98908.66
2022-08-01T09:58:59.844Z,98907.54
2022-08-01T10:01:47.383Z,98905.66
2022-08-01T10:04:22.093Z,98906.88
2022-08-01T10:06:55.473Z,98907.59
2022-08-01T10:09:44.813Z,98907.58
2022-08-01T10:12:16.449Z,98906.23
2022-08-01T10:14:50.243Z,98907.78
2022-08-01T10:17:22.786Z,98908.80
2022-08-01T10:19:55.730Z,98905.13
2022-08-01T10:22:31.497Z,98908.60
2022-08-01T10:25:06.173Z,98908.41
2022-08-01T10:27:38.122Z,98910.29
2022-08-01T10:30:19.637Z,98910.33
2022-08-01T10:32:53.220Z,98904.20
2022-08-01T10:35:47.802Z,98903.61
2022-08-01T10:38:13.880Z,98901.67
2022-08-01T10:40:46.009Z,98895.19
2022-08-01T10:43:21.878Z,98896.05
2022-08-01T10:45:52.117Z,98896.64
2022-08-01T10:48:36.933Z,98895.61
2022-08-01T10:51:06.407Z,98903.84
2022-08-01T10:53:56.161Z,98903.73
2022-08-01T10:56:49.646Z,98899.96
2022-08-01T10:59:49.632Z,98903.13
2022-08-01T11:02:32.089Z,98898.21
2022-08-01T11:05:09.799Z,98893.17
2022-08-01T11:07:47.021Z,98891.84
2022-08-01T11:10:25.466Z,98889.92
2022-08-01T11:12:54.594Z,98892.37
2022-08-01T11:15:29.383Z,98886.91
2022-08-01T11:18:01.412Z,98886.79
2022-08-01T11:21:58.884Z,98888.85
2022-08-01T11:28:41.290Z,98885.33
2022-08-01T11:31:21.616Z,98883.61
2022-08-01T11:33:50.340Z,98880.81
2022-08-01T11:36:37.233Z,98878.27
2022-08-01T11:39:13.882Z,98873.77
2022-08-01T11:41:44.908Z,98876.48
2022-08-01T11:44:24.862Z,98876.65
2022-08-01T11:47:13.372Z,98876.73
2022-08-01T11:49:55.854Z,98876.98
2022-08-01T11:52:30.588Z,98872.73
2022-08-01T11:55:01.939Z,98875.02
2022-08-01T11:57:35.480Z,98872.05
2022-08-01T12:00:17.568Z,98871.64
2022-08-01T12:02:48.362Z,98869.99
2022-08-01T12:05:24.820Z,98867.83
2022-08-01T12:07:56.451Z,98868.63
2022-08-01T12:10:49.432Z,98870.02
2022-08-01T12:13:19.421Z,98874.10
2022-08-01T12:15:49.782Z,98875.34
2022-08-01T12:18:21.154Z,98872.04
2022-08-01T12:20:56.668Z,98872.16
2022-08-01T12:23:25.706Z,98873.50
2022-08-01T12:25:54.866Z,98871.95
2022-08-01T12:28:23.914Z,98872.70
2022-08-01T12:30:52.848Z,98875.52
2022-08-01T12:33:22.227Z,98874.60
2022-08-01T12:35:50.504Z,98872.59
2022-08-01T12:38:26.173Z,98871.36
2022-08-01T12:40:54.831Z,98871.76
2022-08-01T12:43:29.412Z,98870.92
2022-08-01T12:46:01.600Z,98870.71
2022-08-01T12:48:32.357Z,98869.70
2022-08-01T12:51:02.355Z,98868.52
2022-08-01T12:53:41.125Z,98869.84
2022-08-01T12:56:13.915Z,98866.72
2022-08-01T12:58:42.350Z,98866.04
2022-08-01T13:01:13.126Z,98869.65
2022-08-01T13:03:42.319Z,98871.04
2022-08-01T13:06:17.624Z,98868.77
2022-08-01T13:08:47.291Z,98865.33
2022-08-01T13:11:18.266Z,98862.57
2022-08-01T13:13:57.999Z,98860.59
2022-08-01T13:16:49.105Z,98863.34
2022-08-01T13:19:15.997Z,98867.72
2022-08-01T13:21:58.708Z,98867.22
2022-08-01T13:24:29.002Z,98861.06
2022-08-01T13:27:01.484Z,98860.16
2022-08-01T13:29:38.452Z,98859.09
2022-08-01T13:32:27.556Z,98859.39
2022-08-01T13:35:08.564Z,98860.50
2022-08-01T13:37:38.535Z,98855.62
2022-08-01T13:40:08.868Z,98857.23
2022-08-01T13:42:37.694Z,98851.03
2022-08-01T13:45:13.684Z,98851.88
2022-08-01T13:48:04.027Z,98853.09
2022-08-01T13:50:33.401Z,98853.20
2022-08-01T13:53:01.680Z,98852.00
2022-08-01T13:55:34.547Z,98853.23
2022-08-01T13:58:04.361Z,98858.46
2022-08-01T14:00:32.783Z,98859.20
2022-08-01T14:03:01.040Z,98858.70
2022-08-01T14:05:29.442Z,98857.23
2022-08-01T14:07:57.752Z,98860.08
2022-08-01T14:10:26.904Z,98863.18
2022-08-01T14:12:57.582Z,98863.70
2022-08-01T14:15:38.027Z,98872.34
2022-08-01T14:18:09.797Z,98871.95
2022-08-01T14:20:40.760Z,98872.14
2022-08-01T14:23:10.342Z,98871.14
2022-08-01T14:26:03.788Z,98870.63
2022-08-01T14:28:29.765Z,98869.91
2022-08-01T14:30:59.038Z,98868.44
2022-08-01T14:33:28.164Z,98870.55
2022-08-01T14:36:06.134Z,98871.30
2022-08-01T14:38:46.489Z,98877.30
2022-08-01T14:41:16.387Z,98879.37
2022-08-01T14:43:45.628Z,98877.91
2022-08-01T14:46:14.289Z,98873.48
2022-08-01T14:48:43.151Z,98876.32
2022-08-01T14:51:11.448Z,98872.86
2022-08-01T14:53:43.543Z,98873.04
2022-08-01T14:56:19.039Z,98874.03
2022-08-01T14:58:47.380Z,98875.29
2022-08-01T15:01:17.541Z,98877.09
2022-08-01T15:03:47.267Z,98872.30
2022-08-01T15:06:15.523Z,98871.14
2022-08-01T15:08:44.422Z,98874.63
2022-08-01T15:11:13.012Z,98876.41
2022-08-01T15:13:42.919Z,98879.44
2022-08-01T15:16:12.085Z,98880.83
2022-08-01T15:18:40.877Z,98884.06
2022-08-01T15:21:14.449Z,98884.19
2022-08-01T15:23:49.146Z,98886.88
2022-08-01T15:26:17.735Z,98886.84
2022-08-01T15:28:45.939Z,98884.80
2022-08-01T15:31:14.514Z,98885.90
2022-08-01T15:33:42.830Z,98885.36
2022-08-01T15:36:12.335Z,98885.86
2022-08-01T15:38:43.914Z,98883.23
2022-08-01T15:41:12.147Z,98884.70
2022-08-01T15:43:44.191Z,98883.96
2022-08-01T15:46:13.362Z,98881.29
2022-08-01T15:48:42.307Z,98875.77
2022-08-01T15:51:10.694Z,98878.59
2022-08-01T15:53:39.212Z,98876.61
2022-08-01T15:56:07.442Z,98881.18
2022-08-01T15:58:35.674Z,98882.27
2022-08-01T16:01:04.483Z,98886.85
2022-08-01T16:03:32.771Z,98889.51
2022-08-01T16:06:01.003Z,98890.91
2022-08-01T16:08:29.418Z,98887.42
2022-08-01T16:10:57.764Z,98889.56
2022-08-01T16:13:26.066Z,98895.17
2022-08-01T16:15:54.393Z,98889.36
2022-08-01T16:18:23.604Z,98896.60
2022-08-01T16:20:51.834Z,98897.95
2022-08-01T16:23:20.255Z,98898.15
2022-08-01T16:25:48.530Z,98892.94
2022-08-01T16:28:17.073Z,98896.20
2022-08-01T16:30:54.056Z,98895.43
2022-08-01T16:33:38.891Z,98897.23
2022-08-01T16:36:16.918Z,98899.48
2022-08-01T16:38:45.985Z,98898.40
2022-08-01T16:41:19.666Z,98894.86
2022-08-01T16:43:53.036Z,98896.90
2022-08-01T16:46:25.467Z,98897.71
2022-08-01T16:48:54.881Z,98894.67
2022-08-01T16:51:23.408Z,98892.14
2022-08-01T16:53:51.858Z,98890.67
2022-08-01T16:56:20.892Z,98895.30
2022-08-01T16:58:49.327Z,98891.88
2022-08-01T17:02:00.993Z,98891.13
2022-08-01T17:04:09.056Z,98887.20
2022-08-01T17:06:37.470Z,98888.58
2022-08-01T17:09:06.183Z,98894.08
2022-08-01T17:11:34.631Z,98893.72
2022-08-01T17:14:03.550Z,98897.92
2022-08-01T17:16:32.050Z,98895.30
2022-08-01T17:19:02.301Z,98902.05
2022-08-01T17:21:30.642Z,98907.89
2022-08-01T17:23:58.850Z,98905.48
2022-08-01T17:26:27.330Z,98908.34
2022-08-01T17:28:55.614Z,98909.84
2022-08-01T17:31:23.991Z,98915.64
2022-08-01T17:33:54.937Z,98915.07
2022-08-01T17:36:23.714Z,98915.94
2022-08-01T17:38:52.087Z,98915.23
2022-08-01T17:41:20.430Z,98914.94
2022-08-01T17:43:48.781Z,98914.64
2022-08-01T17:46:18.009Z,98913.29
2022-08-01T17:48:46.839Z,98916.63
2022-08-01T17:51:19.425Z,98913.93
2022-08-01T17:53:55.513Z,98916.02
2022-08-01T17:56:27.293Z,98912.13
2022-08-01T17:58:56.949Z,98915.64
2022-08-01T18:01:26.466Z,98917.17
2022-08-01T18:03:57.717Z,98915.68
2022-08-01T18:06:27.504Z,98917.67
2022-08-01T18:08:56.603Z,98915.85
2022-08-01T18:11:28.337Z,98918.34
2022-08-01T18:13:59.591Z,98917.59
2022-08-01T18:16:28.768Z,98916.45
2022-08-01T18:18:57.784Z,98916.14
2022-08-01T18:21:26.088Z,98919.10
2022-08-01T18:23:54.547Z,98922.64
2022-08-01T18:26:23.260Z,98922.61
2022-08-01T18:28:51.598Z,98922.56
2022-08-01T18:31:20.934Z,98932.86
2022-08-01T18:33:49.369Z,98936.27
2022-08-01T18:36:33.100Z,98938.86
2022-08-01T18:39:06.503Z,98944.77
2022-08-01T18:41:39.598Z,98947.86
2022-08-01T18:44:09.255Z,98951.10
2022-08-01T18:46:39.487Z,98952.02
2022-08-01T18:49:11.309Z,98956.69
2022-08-01T18:51:44.830Z,98962.30
2022-08-01T18:54:15.202Z,98960.77
2022-08-01T18:56:44.790Z,98968.25
2022-08-01T18:59:14.228Z,98973.16
2022-08-01T19:01:42.808Z,98974.05
2022-08-01T19:04:11.877Z,98978.79
2022-08-01T19:06:40.676Z,98984.54
2022-08-01T19:09:09.436Z,98987.12
2022-08-01T19:11:37.871Z,98997.72
2022-08-01T19:14:06.576Z,98999.10
2022-08-01T19:16:34.901Z,99000.05
2022-08-01T19:19:04.869Z,99001.24
2022-08-01T19:21:41.514Z,99002.92
2022-08-01T19:24:23.118Z,99003.69
2022-08-01T19:26:58.322Z,99010.47
2022-08-01T19:29:35.982Z,99009.20
2022-08-01T19:32:10.639Z,99011.69
2022-08-01T19:34:54.394Z,99007.27
2022-08-01T19:37:26.844Z,99008.60
2022-08-01T19:39:56.718Z,99006.64
2022-08-01T19:42:26.748Z,99008.04
2022-08-01T19:44:55.145Z,99009.20
2022-08-01T19:47:23.486Z,99007.92
2022-08-01T19:49:51.935Z,99007.84
2022-08-01T19:52:26.217Z,99008.55
2022-08-01T19:54:56.978Z,99008.38
2022-08-01T19:57:28.656Z,99003.39
2022-08-01T20:00:23.803Z,99001.55
2022-08-01T20:02:57.343Z,99005.48
2022-08-01T20:05:26.461Z,99007.27
2022-08-01T20:07:54.811Z,99004.02
2022-08-01T20:10:23.229Z,99004.02
2022-08-01T20:12:52.838Z,99007.30
2022-08-01T20:15:22.614Z,99007.44
2022-08-01T20:17:51.066Z,99011.56
2022-08-01T20:20:19.495Z,99010.89
2022-08-01T20:22:53.719Z,99014.80
2022-08-01T20:25:29.627Z,99013.05
2022-08-01T20:28:01.831Z,99015.60
2022-08-01T20:30:31.039Z,99019.39
2022-08-01T20:33:01.865Z,99025.42
2022-08-01T20:35:52.298Z,99023.91
2022-08-01T20:38:27.781Z,99025.61
2022-08-01T20:41:00.112Z,99026.42
2022-08-01T20:43:28.398Z,99029.84
2022-08-01T20:45:57.137Z,99027.98
2022-08-01T20:48:29.915Z,99026.54
2022-08-01T20:51:15.298Z,99027.13
2022-08-01T20:53:49.175Z,99025.46
2022-08-01T20:56:38.982Z,99031.46
2022-08-01T20:59:55.587Z,99030.55
2022-08-01T21:02:52.672Z,99031.34
2022-08-01T21:05:33.291Z,99029.52
2022-08-01T21:08:12.776Z,99028.92
2022-08-01T21:10:43.340Z,99027.15
2022-08-01T21:13:21.261Z,99032.21
2022-08-01T21:16:22.693Z,99029.04
2022-08-01T21:19:18.136Z,99033.58
2022-08-01T21:21:49.174Z,99034.50
2022-08-01T21:24:25.261Z,99035.09
2022-08-01T21:26:55.080Z,99039.06
2022-08-01T21:29:25.632Z,99038.05
2022-08-01T21:32:11.822Z,99038.71
2022-08-01T21:34:40.592Z,99037.33
2022-08-01T21:37:10.074Z,99034.93
2022-08-01T21:39:44.599Z,99036.54
2022-08-01T21:42:18.942Z,99040.58
2022-08-01T21:44:47.818Z,99041.86
2022-08-01T21:47:16.983Z,99044.66
2022-08-01T21:49:45.444Z,99043.42
2022-08-01T21:52:21.530Z,99045.09
2022-08-01T21:55:04.229Z,99043.82
2022-08-01T21:57:48.472Z,99044.08
2022-08-01T22:00:26.183Z,99046.70
2022-08-01T22:03:28.712Z,99052.39
2022-08-01T22:06:00.242Z,99052.04
2022-08-01T22:08:44.942Z,99056.11
2022-08-01T22:11:14.706Z,99059.05
2022-08-01T22:13:43.438Z,99054.98
2022-08-01T22:16:15.753Z,99058.00
2022-08-01T22:18:45.622Z,99059.69
2022-08-01T22:21:14.238Z,99056.56
2022-08-01T22:23:43.664Z,99058.18
2022-08-01T22:26:12.706Z,99057.59
2022-08-01T22:28:46.954Z,99059.95
2022-08-01T22:31:16.463Z,99059.73
2022-08-01T22:33:46.884Z,99061.86
2022-08-01T22:36:15.747Z,99061.85
2022-08-01T22:38:44.032Z,99061.91
2022-08-01T22:41:17.666Z,99060.14
2022-08-01T22:43:58.319Z,99059.31
2022-08-01T22:46:41.545Z,99057.95
2022-08-01T22:49:23.071Z,99058.24
2022-08-01T22:52:05.896Z,99058.91
2022-08-01T22:54:39.917Z,99056.02
2022-08-01T22:57:19.525Z,99060.14
2022-08-01T23:00:06.419Z,99058.26
2022-08-01T23:02:45.658Z,99055.60
2022-08-01T23:05:26.234Z,99053.98
2022-08-01T23:07:57.041Z,99049.56
2022-08-01T23:10:26.637Z,99049.61
2022-08-01T23:12:55.943Z,99052.18
2022-08-01T23:15:24.680Z,99051.48
2022-08-01T23:17:54.883Z,99054.81
2022-08-01T23:20:24.003Z,99055.18
2022-08-01T23:22:53.805Z,99052.90
2022-08-01T23:25:23.684Z,99052.39
2022-08-01T23:28:05.110Z,99054.74
2022-08-01T23:30:36.264Z,99048.88
2022-08-01T23:33:04.665Z,99047.63
2022-08-01T23:35:36.927Z,99049.96
2022-08-01T23:38:10.997Z,99053.45
2022-08-01T23:40:39.325Z,99051.56
2022-08-01T23:43:16.637Z,99053.79
2022-08-01T23:46:02.560Z,99053.41
2022-08-01T23:48:37.613Z,99049.59
2022-08-01T23:51:07.598Z,99050.95
2022-08-01T23:53:38.639Z,99050.50
2022-08-01T23:56:07.125Z,99048.25
2022-08-01T23:58:35.473Z,99046.66
