createdAt,value
2022-08-04T00:00:05.625Z,939.94
2022-08-04T00:05:03.176Z,939.92
2022-08-04T00:10:05.443Z,939.90
2022-08-04T00:15:03.254Z,939.88
2022-08-04T00:20:04.223Z,939.98
2022-08-04T00:25:03.201Z,939.96
2022-08-04T00:30:04.351Z,939.98
2022-08-04T00:35:03.166Z,939.98
2022-08-04T00:40:09.307Z,940.00
2022-08-04T00:45:03.169Z,940.00
2022-08-04T00:50:06.309Z,940.00
2022-08-04T00:55:06.811Z,939.94
2022-08-04T01:00:04.759Z,939.92
2022-08-04T01:05:03.167Z,939.92
2022-08-04T01:10:05.384Z,939.88
2022-08-04T01:15:03.115Z,939.86
2022-08-04T01:20:04.211Z,939.88
2022-08-04T01:25:04.735Z,939.88
2022-08-04T01:30:05.105Z,939.88
2022-08-04T01:35:03.208Z,939.80
2022-08-04T01:40:04.492Z,939.76
2022-08-04T01:45:03.108Z,939.78
2022-08-04T01:50:04.271Z,939.74
2022-08-04T01:55:03.094Z,939.78
2022-08-04T02:00:04.601Z,939.78
2022-08-04T02:05:03.070Z,939.72
2022-08-04T02:10:06.296Z,939.76
2022-08-04T02:15:03.015Z,939.74
2022-08-04T02:20:04.084Z,939.76
2022-08-04T02:25:03.110Z,939.82
2022-08-04T02:30:05.490Z,939.82
2022-08-04T02:35:03.088Z,939.76
2022-08-04T02:40:04.225Z,939.72
2022-08-04T02:45:03.178Z,939.66
2022-08-04T02:50:04.278Z,939.60
2022-08-04T02:55:03.132Z,939.56
2022-08-04T03:00:04.846Z,939.54
2022-08-04T03:05:03.244Z,939.56
2022-08-04T03:10:04.201Z,939.54
2022-08-04T03:15:03.240Z,939.54
2022-08-04T03:20:04.263Z,939.53
2022-08-04T03:25:03.045Z,939.54
2022-08-04T03:30:04.703Z,939.47
2022-08-04T03:35:03.119Z,939.47
2022-08-04T03:40:10.684Z,939.43
2022-08-04T03:45:03.271Z,939.43
2022-08-04T03:50:04.413Z,939.41
2022-08-04T03:55:03.107Z,939.39
2022-08-04T04:00:05.886Z,939.39
2022-08-04T04:05:03.046Z,939.53
2022-08-04T04:10:06.021Z,939.58
2022-08-04T04:15:03.093Z,939.60
2022-08-04T04:20:09.237Z,939.60
2022-08-04T04:25:03.091Z,939.62
2022-08-04T04:30:04.717Z,939.58
2022-08-04T04:35:03.042Z,939.56
2022-08-04T04:40:04.207Z,939.51
2022-08-04T04:45:03.176Z,939.53
2022-08-04T04:50:04.295Z,939.51
2022-08-04T04:55:02.993Z,939.53
2022-08-04T05:00:05.000Z,939.47
2022-08-04T05:05:03.067Z,939.49
2022-08-04T05:10:04.149Z,939.43
2022-08-04T05:15:03.170Z,939.39
2022-08-04T05:20:04.233Z,939.37
2022-08-04T05:25:03.224Z,939.39
2022-08-04T05:30:04.883Z,939.31
2022-08-04T05:35:03.133Z,939.29
2022-08-04T05:40:04.245Z,939.15
2022-08-04T05:45:03.074Z,939.07
2022-08-04T05:50:04.237Z,939.04
2022-08-04T05:55:03.204Z,938.94
2022-08-04T06:00:19.718Z,938.90
2022-08-04T06:05:03.053Z,938.86
2022-08-04T06:10:04.113Z,938.90
2022-08-04T06:15:03.114Z,938.84
2022-08-04T06:20:17.487Z,938.78
2022-08-04T06:25:03.216Z,938.76
2022-08-04T06:30:05.112Z,938.72
2022-08-04T06:35:03.177Z,938.60
2022-08-04T06:40:30.192Z,938.56
2022-08-04T06:45:03.094Z,938.54
2022-08-04T06:51:23.608Z,938.29
2022-08-04T06:55:03.089Z,938.13
2022-08-04T07:00:05.847Z,937.90
2022-08-04T07:05:07.315Z,938.06
2022-08-04T07:10:04.155Z,938.06
2022-08-04T07:15:03.179Z,938.00
2022-08-04T07:20:04.162Z,937.94
2022-08-04T07:25:03.087Z,937.94
2022-08-04T07:30:04.701Z,937.92
2022-08-04T07:35:03.086Z,937.94
2022-08-04T07:40:04.100Z,937.98
2022-08-04T07:45:03.085Z,938.02
2022-08-04T07:50:04.087Z,938.11
2022-08-04T07:55:03.093Z,938.17
2022-08-04T08:00:04.991Z,938.17
2022-08-04T08:05:03.012Z,938.19
2022-08-04T08:10:04.152Z,938.15
2022-08-04T08:15:03.141Z,938.10
2022-08-04T08:20:04.183Z,938.00
2022-08-04T08:25:03.059Z,937.78
2022-08-04T08:30:04.487Z,937.59
2022-08-04T08:35:03.117Z,937.59
2022-08-04T08:40:04.141Z,937.74
2022-08-04T08:45:03.131Z,937.88
2022-08-04T08:50:04.917Z,937.92
2022-08-04T08:55:03.009Z,938.02
2022-08-04T09:00:04.575Z,938.10
2022-08-04T09:05:03.079Z,938.19
2022-08-04T09:10:04.133Z,938.23
2022-08-04T09:15:03.097Z,938.17
2022-08-04T09:20:04.244Z,938.25
2022-08-04T09:25:03.186Z,938.29
2022-08-04T09:30:04.656Z,938.33
2022-08-04T09:35:05.247Z,938.52
2022-08-04T09:40:04.162Z,938.51
2022-08-04T09:45:05.969Z,938.51
2022-08-04T09:50:04.203Z,938.72
2022-08-04T09:55:03.137Z,938.74
2022-08-04T10:00:04.276Z,938.74
2022-08-04T10:05:03.081Z,938.84
2022-08-04T10:10:04.188Z,938.90
2022-08-04T10:15:03.169Z,939.00
2022-08-04T10:20:04.164Z,939.02
2022-08-04T10:25:03.123Z,939.04
2022-08-04T10:30:04.439Z,939.06
2022-08-04T10:35:03.013Z,939.13
2022-08-04T10:40:09.268Z,939.13
2022-08-04T10:45:03.075Z,939.19
2022-08-04T10:50:04.223Z,939.21
2022-08-04T10:55:03.071Z,939.25
2022-08-04T11:00:06.304Z,939.33
2022-08-04T11:05:03.032Z,939.25
2022-08-04T11:10:04.086Z,939.27
2022-08-04T11:15:03.357Z,939.45
2022-08-04T11:20:31.984Z,939.53
2022-08-04T11:25:03.122Z,939.66
2022-08-04T11:30:04.727Z,939.76
2022-08-04T11:35:03.099Z,939.84
2022-08-04T11:40:04.118Z,939.84
2022-08-04T11:45:03.166Z,939.78
2022-08-04T11:50:04.174Z,939.76
2022-08-04T11:55:03.136Z,939.74
2022-08-04T12:00:07.351Z,939.80
2022-08-04T12:05:03.000Z,939.76
2022-08-04T12:10:04.247Z,939.76
2022-08-04T12:15:03.116Z,939.66
2022-08-04T12:20:32.374Z,939.66
2022-08-04T12:25:03.164Z,939.60
2022-08-04T12:30:54.255Z,939.60
2022-08-04T12:35:03.212Z,939.70
2022-08-04T12:40:21.753Z,939.80
2022-08-04T12:45:03.036Z,939.80
2022-08-04T12:50:04.377Z,939.76
2022-08-04T12:55:03.165Z,939.68
2022-08-04T13:00:06.318Z,939.62
2022-08-04T13:05:03.119Z,939.78
2022-08-04T13:10:04.152Z,939.72
2022-08-04T13:15:08.961Z,939.76
2022-08-04T13:20:04.222Z,939.90
2022-08-04T13:25:17.937Z,940.02
2022-08-04T13:30:06.321Z,940.06
2022-08-04T13:35:03.159Z,940.00
2022-08-04T13:40:04.323Z,940.06
2022-08-04T13:45:03.062Z,940.17
2022-08-04T13:50:10.584Z,940.21
2022-08-04T13:55:03.135Z,940.35
2022-08-04T14:00:04.579Z,940.57
2022-08-04T14:05:03.153Z,940.68
2022-08-04T14:10:04.476Z,940.61
2022-08-04T14:15:03.107Z,940.47
2022-08-04T14:20:04.147Z,940.23
2022-08-04T14:25:03.134Z,939.98
2022-08-04T14:30:04.681Z,939.80
2022-08-04T14:35:05.962Z,940.11
2022-08-04T14:40:07.653Z,940.19
2022-08-04T14:45:03.205Z,940.17
2022-08-04T14:50:04.199Z,940.08
2022-08-04T14:55:03.091Z,940.00
2022-08-04T15:00:08.479Z,939.92
2022-08-04T15:05:55.846Z,939.82
2022-08-04T15:10:04.163Z,939.72
2022-08-04T15:15:20.360Z,939.68
2022-08-04T15:20:04.176Z,939.70
2022-08-04T15:25:03.076Z,939.70
2022-08-04T15:30:05.054Z,939.64
2022-08-04T15:35:03.077Z,939.56
2022-08-04T15:40:04.061Z,939.51
2022-08-04T15:45:03.098Z,939.43
2022-08-04T15:50:04.118Z,939.27
2022-08-04T15:55:03.044Z,939.25
2022-08-04T16:00:05.001Z,939.17
2022-08-04T16:05:03.199Z,939.06
2022-08-04T16:10:04.181Z,938.96
2022-08-04T16:15:03.170Z,938.94
2022-08-04T16:20:04.183Z,938.86
2022-08-04T16:25:03.068Z,938.76
2022-08-04T16:30:06.818Z,938.84
2022-08-04T16:35:03.152Z,938.82
2022-08-04T16:40:04.240Z,938.84
2022-08-04T16:45:04.142Z,938.78
2022-08-04T16:50:04.191Z,938.76
2022-08-04T16:55:03.073Z,938.76
2022-08-04T17:00:05.188Z,938.84
2022-08-04T17:05:07.443Z,938.98
2022-08-04T17:10:04.178Z,939.19
2022-08-04T17:15:03.016Z,939.72
2022-08-04T17:20:11.262Z,939.94
2022-08-04T17:25:03.083Z,939.96
2022-08-04T17:30:05.027Z,939.86
2022-08-04T17:35:03.687Z,939.90
2022-08-04T17:40:04.147Z,939.60
2022-08-04T17:45:10.749Z,939.51
2022-08-04T17:50:04.095Z,939.21
2022-08-04T17:55:03.225Z,938.90
2022-08-04T18:00:07.383Z,938.90
2022-08-04T18:05:05.491Z,938.94
2022-08-04T18:10:30.275Z,938.74
2022-08-04T18:15:03.047Z,938.78
2022-08-04T18:20:04.206Z,939.00
2022-08-04T18:25:03.092Z,939.21
2022-08-04T18:30:15.583Z,939.33
2022-08-04T18:35:05.242Z,939.33
2022-08-04T18:40:10.541Z,939.23
2022-08-04T18:45:03.199Z,939.35
2022-08-04T18:50:32.897Z,939.37
2022-08-04T18:55:03.120Z,939.27
2022-08-04T19:00:06.308Z,939.49
2022-08-04T19:05:03.090Z,939.66
2022-08-04T19:10:04.215Z,939.86
2022-08-04T19:15:08.242Z,939.37
2022-08-04T19:20:04.175Z,939.62
2022-08-04T19:25:03.097Z,939.49
2022-08-04T19:30:04.888Z,939.33
2022-08-04T19:35:03.074Z,939.29
2022-08-04T19:40:04.554Z,939.15
2022-08-04T19:45:03.109Z,939.27
2022-08-04T19:50:10.049Z,939.21
2022-08-04T19:55:06.646Z,939.33
2022-08-04T20:00:04.904Z,939.29
2022-08-04T20:05:03.157Z,939.27
2022-08-04T20:10:04.628Z,939.21
2022-08-04T20:15:03.111Z,939.25
2022-08-04T20:20:04.163Z,939.64
2022-08-04T20:25:18.135Z,939.56
2022-08-04T20:30:09.090Z,939.56
2022-08-04T20:35:03.201Z,939.72
2022-08-04T20:40:04.216Z,939.78
2022-08-04T20:45:03.054Z,939.94
2022-08-04T20:50:04.138Z,940.06
2022-08-04T20:55:03.098Z,940.15
2022-08-04T21:00:04.502Z,940.29
2022-08-04T21:05:03.039Z,940.35
2022-08-04T21:10:04.144Z,940.31
2022-08-04T21:15:13.871Z,940.06
2022-08-04T21:20:04.218Z,940.09
2022-08-04T21:25:03.137Z,940.15
2022-08-04T21:30:05.409Z,940.06
2022-08-04T21:35:05.297Z,940.02
2022-08-04T21:40:14.893Z,939.94
2022-08-04T21:45:03.136Z,940.08
2022-08-04T21:50:04.169Z,940.33
2022-08-04T21:55:03.165Z,940.45
2022-08-04T22:00:05.975Z,940.33
2022-08-04T22:05:03.105Z,940.31
2022-08-04T22:10:04.204Z,940.29
2022-08-04T22:15:22.722Z,940.39
2022-08-04T22:20:23.879Z,940.27
2022-08-04T22:25:06.390Z,940.27
2022-08-04T22:30:04.717Z,940.31
2022-08-04T22:35:33.252Z,940.78
2022-08-04T22:40:04.369Z,941.11
2022-08-04T22:45:03.072Z,940.57
2022-08-04T22:50:26.671Z,940.78
2022-08-04T22:55:03.069Z,941.11
2022-08-04T23:00:06.708Z,941.43
2022-08-04T23:05:03.113Z,941.66
2022-08-04T23:10:04.256Z,941.55
2022-08-04T23:15:03.039Z,941.31
2022-08-04T23:20:11.662Z,941.15
2022-08-04T23:25:03.853Z,941.11
2022-08-04T23:30:04.583Z,941.11
2022-08-04T23:35:03.137Z,941.11
2022-08-04T23:40:14.542Z,941.21
2022-08-04T23:45:03.044Z,941.37
2022-08-04T23:50:04.245Z,941.19
2022-08-04T23:55:03.060Z,941.17
