createdAt,value
2023-04-22T00:02:16.289Z,7.25
2023-04-22T00:04:51.705Z,10.82
2023-04-22T00:07:26.628Z,9.20
2023-04-22T00:10:01.359Z,10.38
2023-04-22T00:12:36.224Z,8.07
2023-04-22T00:15:11.667Z,10.73
2023-04-22T00:17:48.317Z,10.80
2023-04-22T00:20:23.076Z,6.85
2023-04-22T00:22:57.701Z,8.45
2023-04-22T00:25:32.727Z,7.18
2023-04-22T00:28:08.152Z,8.50
2023-04-22T00:30:43.945Z,8.68
2023-04-22T00:33:20.294Z,5.22
2023-04-22T00:35:56.276Z,7.50
2023-04-22T00:38:31.164Z,9.18
2023-04-22T00:41:05.710Z,10.10
2023-04-22T00:43:40.868Z,9.75
2023-04-22T00:46:16.045Z,7.13
2023-04-22T00:48:52.731Z,7.38
2023-04-22T00:51:27.678Z,8.88
2023-04-22T00:54:03.491Z,11.65
2023-04-22T00:56:39.657Z,5.35
2023-04-22T00:59:15.431Z,5.75
2023-04-22T01:01:50.205Z,6.82
2023-04-22T01:04:26.966Z,6.53
2023-04-22T01:07:02.098Z,7.22
2023-04-22T01:09:36.737Z,8.13
2023-04-22T01:12:11.300Z,6.93
2023-04-22T01:14:46.659Z,7.25
2023-04-22T01:17:21.865Z,8.52
2023-04-22T01:19:59.595Z,7.22
2023-04-22T01:22:35.418Z,6.50
2023-04-22T01:25:12.096Z,8.50
2023-04-22T01:27:47.842Z,8.02
2023-04-22T01:30:23.556Z,7.78
2023-04-22T01:32:58.140Z,7.50
2023-04-22T01:35:38.409Z,7.25
2023-04-22T01:38:14.160Z,7.25
2023-04-22T01:40:51.313Z,7.97
2023-04-22T01:43:25.879Z,7.20
2023-04-22T01:46:01.134Z,7.35
2023-04-22T01:48:36.821Z,7.20
2023-04-22T01:51:12.331Z,6.35
2023-04-22T01:53:47.164Z,7.57
2023-04-22T01:56:23.444Z,6.93
2023-04-22T01:59:00.126Z,4.72
2023-04-22T02:01:39.789Z,5.40
2023-04-22T02:04:14.559Z,5.03
2023-04-22T02:06:49.071Z,6.20
2023-04-22T02:09:23.627Z,8.25
2023-04-22T02:12:00.476Z,6.82
2023-04-22T02:14:35.002Z,5.15
2023-04-22T02:17:13.179Z,8.50
2023-04-22T02:19:48.219Z,7.53
2023-04-22T02:22:23.322Z,7.05
2023-04-22T02:24:58.445Z,5.60
2023-04-22T02:27:35.817Z,4.72
2023-04-22T02:30:14.382Z,7.15
2023-04-22T02:32:49.908Z,6.13
2023-04-22T02:35:25.809Z,7.75
2023-04-22T02:38:00.161Z,11.18
2023-04-22T02:40:36.010Z,6.97
2023-04-22T02:43:13.459Z,9.05
2023-04-22T02:45:48.255Z,7.28
2023-04-22T02:48:24.215Z,7.22
2023-04-22T02:51:02.272Z,7.22
2023-04-22T02:53:37.219Z,6.50
2023-04-22T02:56:12.294Z,10.07
2023-04-22T02:58:48.603Z,6.97
2023-04-22T03:01:23.724Z,9.10
2023-04-22T03:04:01.288Z,11.02
2023-04-22T03:06:36.283Z,7.43
2023-04-22T03:09:10.841Z,11.95
2023-04-22T03:11:45.963Z,8.48
2023-04-22T03:14:22.684Z,7.10
2023-04-22T03:17:00.296Z,8.20
2023-04-22T03:19:36.883Z,10.48
2023-04-22T03:22:12.029Z,7.10
2023-04-22T03:24:46.992Z,6.32
2023-04-22T03:27:23.278Z,9.57
2023-04-22T03:29:59.488Z,5.07
2023-04-22T03:32:34.832Z,6.55
2023-04-22T03:35:27.315Z,7.28
2023-04-22T03:38:05.349Z,6.80
2023-04-22T03:40:42.013Z,6.85
2023-04-22T03:43:26.323Z,4.82
2023-04-22T03:46:12.859Z,7.78
2023-04-22T03:48:51.897Z,7.00
2023-04-22T03:51:35.350Z,6.57
2023-04-22T03:54:15.178Z,6.93
2023-04-22T03:56:57.448Z,7.03
2023-04-22T03:59:33.261Z,5.50
2023-04-22T04:02:10.403Z,9.60
2023-04-22T04:04:45.493Z,4.50
2023-04-22T04:07:22.124Z,8.98
2023-04-22T04:09:57.938Z,6.45
2023-04-22T04:12:32.768Z,11.80
2023-04-22T04:15:08.431Z,7.13
2023-04-22T04:17:45.201Z,6.75
2023-04-22T04:20:23.272Z,9.68
2023-04-22T04:23:00.978Z,7.88
2023-04-22T04:25:39.982Z,8.10
2023-04-22T04:28:19.389Z,10.73
2023-04-22T04:30:55.197Z,9.02
2023-04-22T04:33:31.861Z,6.78
2023-04-22T04:36:07.407Z,13.10
2023-04-22T04:38:43.054Z,14.43
2023-04-22T04:41:17.662Z,10.50
2023-04-22T04:43:52.232Z,12.13
2023-04-22T04:46:36.383Z,11.27
2023-04-22T04:49:14.258Z,12.20
2023-04-22T04:51:58.038Z,12.02
2023-04-22T04:54:35.387Z,12.13
2023-04-22T04:57:11.811Z,16.27
2023-04-22T04:59:47.401Z,16.00
2023-04-22T05:02:22.420Z,11.00
2023-04-22T05:04:59.961Z,17.17
2023-04-22T05:07:35.699Z,14.23
2023-04-22T05:10:11.710Z,12.82
2023-04-22T05:12:47.884Z,9.82
2023-04-22T05:15:28.309Z,10.82
2023-04-22T05:18:04.369Z,8.05
2023-04-22T05:20:40.797Z,10.57
2023-04-22T05:23:15.386Z,11.23
2023-04-22T05:25:53.174Z,8.20
2023-04-22T05:28:28.965Z,5.72
2023-04-22T05:31:04.234Z,7.38
2023-04-22T05:33:39.005Z,7.65
2023-04-22T05:36:15.830Z,9.32
2023-04-22T05:38:56.285Z,7.65
2023-04-22T05:41:31.331Z,6.55
2023-04-22T05:44:06.353Z,7.15
2023-04-22T05:46:43.872Z,5.95
2023-04-22T05:49:19.984Z,6.10
2023-04-22T05:52:14.868Z,5.88
2023-04-22T05:55:02.078Z,8.80
2023-04-22T05:57:37.832Z,4.68
2023-04-22T06:00:23.331Z,5.60
2023-04-22T06:03:13.614Z,5.65
2023-04-22T06:05:51.836Z,4.93
2023-04-22T06:08:29.233Z,3.47
2023-04-22T06:11:11.801Z,3.92
2023-04-22T06:13:46.411Z,4.78
2023-04-22T06:16:21.643Z,6.03
2023-04-22T06:19:00.030Z,6.15
2023-04-22T06:21:35.640Z,5.13
2023-04-22T06:24:12.133Z,3.33
2023-04-22T06:26:50.314Z,3.40
2023-04-22T06:29:25.635Z,4.50
2023-04-22T06:32:01.359Z,5.90
2023-04-22T06:34:38.717Z,6.53
2023-04-22T06:37:13.582Z,6.03
2023-04-22T06:39:50.828Z,5.43
2023-04-22T06:42:59.112Z,6.03
2023-04-22T06:45:54.046Z,5.88
2023-04-22T06:48:45.362Z,6.50
2023-04-22T06:51:45.826Z,7.03
2023-04-22T06:54:20.415Z,3.78
2023-04-22T06:56:58.090Z,6.35
2023-04-22T06:59:46.045Z,6.38
2023-04-22T07:02:22.232Z,4.78
2023-04-22T07:04:57.218Z,4.97
2023-04-22T07:07:32.368Z,4.10
2023-04-22T07:10:06.903Z,4.90
2023-04-22T07:12:51.012Z,4.60
2023-04-22T07:15:25.281Z,3.88
2023-04-22T07:18:00.350Z,4.13
2023-04-22T07:20:34.819Z,5.45
2023-04-22T07:23:10.012Z,3.30
2023-04-22T07:25:44.737Z,4.30
2023-04-22T07:28:21.992Z,3.35
2023-04-22T07:30:56.640Z,3.78
2023-04-22T07:33:31.744Z,3.22
2023-04-22T07:36:06.263Z,3.10
2023-04-22T07:38:41.146Z,3.83
2023-04-22T07:41:15.591Z,4.68
2023-04-22T07:43:52.918Z,5.88
2023-04-22T07:46:28.317Z,4.07
2023-04-22T07:49:06.083Z,4.35
2023-04-22T07:51:41.287Z,3.75
2023-04-22T07:54:20.386Z,5.70
2023-04-22T07:56:55.046Z,4.35
2023-04-22T07:59:33.241Z,3.42
2023-04-22T08:02:08.186Z,3.58
2023-04-22T08:04:43.521Z,4.57
2023-04-22T08:09:58.508Z,3.63
2023-04-22T08:12:33.590Z,3.95
2023-04-22T08:15:12.690Z,2.80
2023-04-22T08:17:48.017Z,5.22
2023-04-22T08:20:23.516Z,7.82
2023-04-22T08:23:02.008Z,5.90
2023-04-22T08:25:37.987Z,4.40
2023-04-22T08:28:12.665Z,4.07
2023-04-22T08:30:49.684Z,5.65
2023-04-22T08:33:26.597Z,6.30
2023-04-22T08:36:01.953Z,5.85
2023-04-22T08:38:36.407Z,5.00
2023-04-22T08:41:11.138Z,4.93
2023-04-22T08:43:46.892Z,7.50
2023-04-22T08:46:25.749Z,6.13
2023-04-22T08:49:04.731Z,5.22
2023-04-22T08:51:39.192Z,5.72
2023-04-22T08:54:13.466Z,7.45
2023-04-22T08:56:52.184Z,5.35
2023-04-22T08:59:27.752Z,5.57
2023-04-22T09:02:05.201Z,9.05
2023-04-22T09:04:39.720Z,5.75
2023-04-22T09:07:17.063Z,6.15
2023-04-22T09:09:52.708Z,6.75
2023-04-22T09:12:27.089Z,5.82
2023-04-22T09:15:01.774Z,6.15
2023-04-22T09:17:40.160Z,6.85
2023-04-22T09:20:17.010Z,5.75
2023-04-22T09:22:51.916Z,6.60
2023-04-22T09:25:27.416Z,5.60
2023-04-22T09:28:02.527Z,7.40
2023-04-22T09:30:39.410Z,6.82
2023-04-22T09:33:16.440Z,6.25
2023-04-22T09:35:52.005Z,7.75
2023-04-22T09:38:27.558Z,6.47
2023-04-22T09:41:03.601Z,6.03
2023-04-22T09:43:38.166Z,5.55
2023-04-22T09:46:16.042Z,6.55
2023-04-22T09:48:58.400Z,6.95
2023-04-22T09:51:34.758Z,6.35
2023-04-22T09:54:11.930Z,8.80
2023-04-22T09:56:50.675Z,8.27
2023-04-22T09:59:30.744Z,6.25
2023-04-22T10:02:08.595Z,9.13
2023-04-22T10:04:46.543Z,7.57
2023-04-22T10:07:21.064Z,11.25
2023-04-22T10:09:57.746Z,11.38
2023-04-22T10:12:35.982Z,10.13
2023-04-22T10:15:11.441Z,8.02
2023-04-22T10:17:46.996Z,9.85
2023-04-22T10:20:25.261Z,9.68
2023-04-22T10:23:00.030Z,7.97
2023-04-22T10:25:34.320Z,11.45
2023-04-22T10:28:10.182Z,8.73
2023-04-22T10:30:45.336Z,9.20
2023-04-22T10:33:38.102Z,9.25
2023-04-22T10:36:25.026Z,8.52
2023-04-22T10:39:16.930Z,8.63
2023-04-22T10:41:56.839Z,9.07
2023-04-22T10:44:34.192Z,8.88
2023-04-22T10:47:08.535Z,12.60
2023-04-22T10:49:43.094Z,13.07
2023-04-22T10:52:32.960Z,15.88
2023-04-22T10:55:11.340Z,15.35
2023-04-22T10:57:46.372Z,10.85
2023-04-22T11:00:51.636Z,11.77
2023-04-22T11:03:31.559Z,13.73
2023-04-22T11:06:19.790Z,14.93
2023-04-22T11:08:56.252Z,15.18
2023-04-22T11:11:30.774Z,15.80
2023-04-22T11:14:05.844Z,16.38
2023-04-22T11:16:42.341Z,14.02
2023-04-22T11:19:17.892Z,15.07
2023-04-22T11:21:53.166Z,13.50
2023-04-22T11:24:30.020Z,14.68
2023-04-22T11:27:04.947Z,13.68
2023-04-22T11:29:39.533Z,16.23
2023-04-22T11:32:16.301Z,16.85
2023-04-22T11:34:56.669Z,16.02
2023-04-22T11:37:32.114Z,16.75
2023-04-22T11:40:27.782Z,17.63
2023-04-22T11:43:03.928Z,20.15
2023-04-22T11:45:39.631Z,21.63
2023-04-22T11:48:14.862Z,22.55
2023-04-22T11:50:50.281Z,24.23
2023-04-22T11:53:26.738Z,28.83
2023-04-22T11:56:03.472Z,29.73
2023-04-22T11:58:38.030Z,29.25
2023-04-22T12:01:17.825Z,31.60
2023-04-22T12:03:53.018Z,29.70
2023-04-22T12:06:29.482Z,30.73
2023-04-22T12:09:04.152Z,29.95
2023-04-22T12:11:40.633Z,29.52
2023-04-22T12:14:16.489Z,29.65
2023-04-22T12:16:51.896Z,26.83
2023-04-22T12:19:30.844Z,25.17
2023-04-22T12:22:07.648Z,20.45
2023-04-22T12:24:42.263Z,20.63
2023-04-22T12:27:19.434Z,20.67
2023-04-22T12:29:57.568Z,21.20
2023-04-22T12:32:31.996Z,19.15
2023-04-22T12:35:06.268Z,17.45
2023-04-22T12:37:42.133Z,18.40
2023-04-22T12:40:16.768Z,19.00
2023-04-22T12:42:52.968Z,19.55
2023-04-22T12:45:27.780Z,15.98
2023-04-22T12:48:03.212Z,16.40
2023-04-22T12:50:38.274Z,17.50
2023-04-22T12:53:13.156Z,17.15
2023-04-22T12:55:49.829Z,16.88
2023-04-22T12:58:27.085Z,17.25
2023-04-22T13:01:02.302Z,16.67
2023-04-22T13:03:36.974Z,16.45
2023-04-22T13:06:11.883Z,13.98
2023-04-22T13:08:47.421Z,13.65
2023-04-22T13:11:22.026Z,13.52
2023-04-22T13:13:58.284Z,15.07
2023-04-22T13:16:32.843Z,12.52
2023-04-22T13:19:08.107Z,14.80
2023-04-22T13:21:42.594Z,14.27
2023-04-22T13:24:17.698Z,13.23
2023-04-22T13:26:52.305Z,12.55
2023-04-22T13:29:29.616Z,14.60
2023-04-22T13:32:03.898Z,15.93
2023-04-22T13:34:38.259Z,13.30
2023-04-22T13:37:12.598Z,15.52
2023-04-22T13:39:48.289Z,13.38
2023-04-22T13:42:22.874Z,11.82
2023-04-22T13:44:59.212Z,12.88
2023-04-22T13:47:33.806Z,10.73
2023-04-22T13:50:09.198Z,11.98
2023-04-22T13:52:44.208Z,12.77
2023-04-22T13:55:19.177Z,13.85
2023-04-22T13:57:55.564Z,11.05
2023-04-22T14:00:34.576Z,11.32
2023-04-22T14:03:09.379Z,11.88
2023-04-22T14:05:43.876Z,11.25
2023-04-22T14:08:18.462Z,10.25
2023-04-22T14:10:54.551Z,10.32
2023-04-22T14:13:29.174Z,14.82
2023-04-22T14:16:06.597Z,10.23
2023-04-22T14:18:42.845Z,10.85
2023-04-22T14:21:19.041Z,11.73
2023-04-22T14:23:53.551Z,10.68
2023-04-22T14:26:28.499Z,11.82
2023-04-22T14:29:03.086Z,11.30
2023-04-22T14:31:40.369Z,12.15
2023-04-22T14:34:14.683Z,11.07
2023-04-22T14:36:49.315Z,10.85
2023-04-22T14:39:25.292Z,10.57
2023-04-22T14:42:01.430Z,10.77
2023-04-22T14:44:36.046Z,8.98
2023-04-22T14:47:12.347Z,12.55
2023-04-22T14:49:46.997Z,9.07
2023-04-22T14:52:22.439Z,11.90
2023-04-22T14:54:57.238Z,10.40
2023-04-22T14:57:32.807Z,10.68
2023-04-22T15:00:08.905Z,13.55
2023-04-22T15:02:46.086Z,11.68
2023-04-22T15:05:21.335Z,13.55
2023-04-22T15:07:55.872Z,10.15
2023-04-22T15:10:33.172Z,10.55
2023-04-22T15:13:09.988Z,9.82
2023-04-22T15:15:47.882Z,9.07
2023-04-22T15:18:24.422Z,9.93
2023-04-22T15:20:58.919Z,9.30
2023-04-22T15:23:34.312Z,8.35
2023-04-22T15:26:10.171Z,10.05
2023-04-22T15:28:45.490Z,11.27
2023-04-22T15:31:20.151Z,10.68
2023-04-22T15:33:57.397Z,9.18
2023-04-22T15:36:32.213Z,9.45
2023-04-22T15:39:07.268Z,9.68
2023-04-22T15:41:43.836Z,9.27
2023-04-22T15:44:19.802Z,8.50
2023-04-22T15:46:56.381Z,10.80
2023-04-22T15:49:32.760Z,9.23
2023-04-22T15:52:10.112Z,7.43
2023-04-22T15:54:45.518Z,7.88
2023-04-22T15:57:20.064Z,10.35
2023-04-22T16:00:06.925Z,10.38
2023-04-22T16:02:56.471Z,8.13
2023-04-22T16:05:33.738Z,8.90
2023-04-22T16:08:08.377Z,7.43
2023-04-22T16:10:42.838Z,9.45
2023-04-22T16:13:17.191Z,8.95
2023-04-22T16:15:53.305Z,7.15
2023-04-22T16:18:28.231Z,10.18
2023-04-22T16:21:04.992Z,8.50
2023-04-22T16:23:39.652Z,10.75
2023-04-22T16:26:16.150Z,8.15
2023-04-22T16:28:51.610Z,9.23
2023-04-22T16:31:26.676Z,7.55
2023-04-22T16:34:01.715Z,7.68
2023-04-22T16:36:42.899Z,10.27
2023-04-22T16:39:17.403Z,7.28
2023-04-22T16:41:51.769Z,9.43
2023-04-22T16:44:29.673Z,8.48
2023-04-22T16:47:06.708Z,7.80
2023-04-22T16:49:41.615Z,9.65
2023-04-22T16:52:18.434Z,8.00
2023-04-22T16:54:53.138Z,11.43
2023-04-22T16:57:29.739Z,9.82
2023-04-22T17:00:05.884Z,8.45
2023-04-22T17:02:41.277Z,7.95
2023-04-22T17:05:15.836Z,9.07
2023-04-22T17:07:53.531Z,9.55
2023-04-22T17:10:28.257Z,8.15
2023-04-22T17:13:02.635Z,8.00
2023-04-22T17:15:37.202Z,9.13
2023-04-22T17:18:13.740Z,8.40
2023-04-22T17:20:49.056Z,8.13
2023-04-22T17:23:25.358Z,7.82
2023-04-22T17:26:00.231Z,7.07
2023-04-22T17:28:35.286Z,10.90
2023-04-22T17:31:10.036Z,10.32
2023-04-22T17:33:45.447Z,6.82
2023-04-22T17:36:21.967Z,7.18
2023-04-22T17:39:00.040Z,6.45
2023-04-22T17:41:35.975Z,7.45
2023-04-22T17:44:11.114Z,7.20
2023-04-22T17:46:49.235Z,8.80
2023-04-22T17:49:24.966Z,9.23
2023-04-22T17:52:00.601Z,8.35
2023-04-22T17:54:37.951Z,8.93
2023-04-22T17:57:13.360Z,8.48
2023-04-22T17:59:48.605Z,9.35
2023-04-22T18:02:23.622Z,10.30
2023-04-22T18:04:58.844Z,8.80
2023-04-22T18:07:34.017Z,11.95
2023-04-22T18:10:12.617Z,9.00
2023-04-22T18:12:47.198Z,8.52
2023-04-22T18:15:22.463Z,10.40
2023-04-22T18:17:57.810Z,7.53
2023-04-22T18:20:33.553Z,10.25
2023-04-22T18:23:09.484Z,8.15
2023-04-22T18:25:45.810Z,8.93
2023-04-22T18:28:21.092Z,8.43
2023-04-22T18:30:56.486Z,8.20
2023-04-22T18:33:31.372Z,7.25
2023-04-22T18:36:06.012Z,9.90
2023-04-22T18:38:42.015Z,9.30
2023-04-22T18:41:19.329Z,8.77
2023-04-22T18:43:56.627Z,9.25
2023-04-22T18:46:31.077Z,8.25
2023-04-22T18:49:05.801Z,7.03
2023-04-22T18:51:42.066Z,10.85
2023-04-22T18:54:17.421Z,11.50
2023-04-22T18:56:54.042Z,8.50
2023-04-22T18:59:28.567Z,10.27
2023-04-22T19:02:03.576Z,10.48
2023-04-22T19:04:39.162Z,8.77
2023-04-22T19:07:17.419Z,8.43
2023-04-22T19:09:52.855Z,12.23
2023-04-22T19:12:30.553Z,8.30
2023-04-22T19:15:05.104Z,8.95
2023-04-22T19:17:39.716Z,8.32
2023-04-22T19:20:16.963Z,11.75
2023-04-22T19:22:52.038Z,10.80
2023-04-22T19:25:27.165Z,9.93
2023-04-22T19:28:03.448Z,8.05
2023-04-22T19:30:38.312Z,12.55
2023-04-22T19:33:13.830Z,9.50
2023-04-22T19:35:48.477Z,10.60
2023-04-22T19:38:24.129Z,9.50
2023-04-22T19:41:00.722Z,9.63
2023-04-22T19:43:38.068Z,8.45
2023-04-22T19:46:12.548Z,8.50
2023-04-22T19:48:47.280Z,10.80
2023-04-22T19:51:23.728Z,9.63
2023-04-22T19:54:00.316Z,9.38
2023-04-22T19:56:35.842Z,8.70
2023-04-22T19:59:12.489Z,8.07
2023-04-22T20:01:47.455Z,6.72
2023-04-22T20:04:23.471Z,8.40
2023-04-22T20:07:00.323Z,8.75
2023-04-22T20:09:37.325Z,8.00
2023-04-22T20:12:13.276Z,10.73
2023-04-22T20:14:50.848Z,8.23
2023-04-22T20:17:25.450Z,7.53
2023-04-22T20:20:00.333Z,7.25
2023-04-22T20:22:35.796Z,8.18
2023-04-22T20:25:11.562Z,9.50
2023-04-22T20:27:46.930Z,6.63
2023-04-22T20:30:24.688Z,8.10
2023-04-22T20:33:00.811Z,7.15
2023-04-22T20:35:37.340Z,10.60
2023-04-22T20:38:14.073Z,7.10
2023-04-22T20:40:49.026Z,8.45
2023-04-22T20:43:24.544Z,8.30
2023-04-22T20:46:01.265Z,10.07
2023-04-22T20:48:35.943Z,8.27
2023-04-22T20:51:10.484Z,9.35
2023-04-22T20:53:45.758Z,8.30
2023-04-22T20:56:21.232Z,8.50
2023-04-22T20:58:56.427Z,7.95
2023-04-22T21:01:32.684Z,8.68
2023-04-22T21:04:08.633Z,8.07
2023-04-22T21:06:43.604Z,7.18
2023-04-22T21:09:18.427Z,7.55
2023-04-22T21:11:53.807Z,10.00
2023-04-22T21:14:29.917Z,9.73
2023-04-22T21:17:09.197Z,8.75
2023-04-22T21:19:43.686Z,9.05
2023-04-22T21:22:18.583Z,8.10
2023-04-22T21:24:53.882Z,6.63
2023-04-22T21:27:28.885Z,10.63
2023-04-22T21:30:05.031Z,8.15
2023-04-22T21:32:43.049Z,8.55
2023-04-22T21:35:18.210Z,8.82
2023-04-22T21:37:53.049Z,7.38
2023-04-22T21:40:28.403Z,7.72
2023-04-22T21:43:03.655Z,7.22
2023-04-22T21:45:39.300Z,6.63
2023-04-22T21:48:16.334Z,10.80
2023-04-22T21:50:50.929Z,7.75
2023-04-22T21:53:25.281Z,7.95
2023-04-22T21:56:00.280Z,8.30
2023-04-22T21:58:36.520Z,8.93
2023-04-22T22:01:11.662Z,8.23
2023-04-22T22:03:48.131Z,9.68
2023-04-22T22:06:23.125Z,8.65
2023-04-22T22:08:57.894Z,7.82
2023-04-22T22:11:32.425Z,9.38
2023-04-22T22:14:06.888Z,8.65
2023-04-22T22:16:42.996Z,9.18
2023-04-22T22:19:19.688Z,7.18
2023-04-22T22:21:54.241Z,8.60
2023-04-22T22:24:28.918Z,9.45
2023-04-22T22:27:04.718Z,9.45
2023-04-22T22:29:42.370Z,7.93
2023-04-22T22:32:17.338Z,9.65
2023-04-22T22:34:53.630Z,9.65
2023-04-22T22:37:28.509Z,9.07
2023-04-22T22:40:03.290Z,13.05
2023-04-22T22:42:39.144Z,12.32
2023-04-22T22:45:14.496Z,10.38
2023-04-22T22:47:50.289Z,12.48
2023-04-22T22:50:27.793Z,9.95
2023-04-22T22:53:02.178Z,8.73
2023-04-22T22:55:37.157Z,8.60
2023-04-22T22:58:12.551Z,8.45
2023-04-22T23:00:47.464Z,9.13
2023-04-22T23:03:22.832Z,9.73
2023-04-22T23:06:03.098Z,11.30
2023-04-22T23:08:38.141Z,7.35
2023-04-22T23:11:13.054Z,9.02
2023-04-22T23:13:50.473Z,8.73
2023-04-22T23:16:24.887Z,9.88
2023-04-22T23:19:00.794Z,9.38
2023-04-22T23:21:40.478Z,10.07
2023-04-22T23:24:15.503Z,8.70
2023-04-22T23:26:50.066Z,6.72
2023-04-22T23:29:25.224Z,8.05
2023-04-22T23:32:01.669Z,8.82
2023-04-22T23:34:37.358Z,8.40
2023-04-22T23:37:15.759Z,9.57
2023-04-22T23:39:50.663Z,10.77
2023-04-22T23:42:25.627Z,10.30
2023-04-22T23:45:00.488Z,10.07
2023-04-22T23:47:34.871Z,9.75
2023-04-22T23:50:11.392Z,8.85
2023-04-22T23:52:48.388Z,8.20
2023-04-22T23:55:23.089Z,8.40
2023-04-22T23:57:58.032Z,8.48
