createdAt,value
2023-02-13T00:00:26.240Z,8.40
2023-02-13T00:02:53.068Z,7.93
2023-02-13T00:05:20.075Z,8.00
2023-02-13T00:07:46.895Z,7.70
2023-02-13T00:10:13.945Z,6.65
2023-02-13T00:12:40.773Z,8.18
2023-02-13T00:15:08.702Z,7.50
2023-02-13T00:17:36.486Z,7.00
2023-02-13T00:20:03.870Z,8.00
2023-02-13T00:22:30.676Z,8.10
2023-02-13T00:24:57.476Z,6.65
2023-02-13T00:27:24.272Z,6.00
2023-02-13T00:29:51.049Z,6.30
2023-02-13T00:32:17.886Z,7.13
2023-02-13T00:34:44.698Z,6.43
2023-02-13T00:37:11.589Z,6.97
2023-02-13T00:39:38.439Z,6.32
2023-02-13T00:42:05.900Z,6.95
2023-02-13T00:44:32.795Z,6.38
2023-02-13T00:46:59.574Z,6.50
2023-02-13T00:49:26.405Z,6.60
2023-02-13T00:51:53.366Z,6.82
2023-02-13T00:54:20.337Z,6.80
2023-02-13T00:56:47.172Z,6.55
2023-02-13T00:59:14.037Z,7.28
2023-02-13T01:01:41.401Z,7.13
2023-02-13T01:04:08.292Z,6.07
2023-02-13T01:06:35.107Z,6.82
2023-02-13T01:09:06.454Z,7.63
2023-02-13T01:11:35.552Z,6.53
2023-02-13T01:14:02.422Z,5.97
2023-02-13T01:16:29.255Z,6.72
2023-02-13T01:18:56.057Z,6.80
2023-02-13T01:21:26.325Z,6.75
2023-02-13T01:23:53.257Z,7.15
2023-02-13T01:26:23.767Z,7.57
2023-02-13T01:28:55.063Z,6.70
2023-02-13T01:31:22.363Z,7.25
2023-02-13T01:33:49.410Z,5.88
2023-02-13T01:36:18.746Z,7.32
2023-02-13T01:38:45.499Z,6.65
2023-02-13T01:41:12.340Z,6.00
2023-02-13T01:43:59.940Z,7.78
2023-02-13T01:46:37.224Z,6.68
2023-02-13T01:49:12.747Z,7.00
2023-02-13T01:51:43.145Z,7.90
2023-02-13T01:54:15.178Z,6.57
2023-02-13T01:56:46.743Z,6.68
2023-02-13T01:59:18.591Z,6.72
2023-02-13T02:01:45.908Z,6.63
2023-02-13T02:04:22.706Z,7.28
2023-02-13T02:06:53.826Z,6.65
2023-02-13T02:09:25.247Z,7.82
2023-02-13T02:12:09.263Z,7.93
2023-02-13T02:14:36.357Z,6.35
2023-02-13T02:17:03.322Z,6.28
2023-02-13T02:20:08.489Z,6.65
2023-02-13T02:23:06.235Z,6.97
2023-02-13T02:28:33.738Z,8.95
2023-02-13T02:31:03.480Z,7.53
2023-02-13T02:33:33.048Z,6.50
2023-02-13T02:36:13.249Z,7.65
2023-02-13T02:38:55.166Z,7.10
2023-02-13T02:41:43.092Z,6.93
2023-02-13T02:47:23.000Z,8.43
2023-02-13T02:50:06.214Z,8.68
2023-02-13T02:52:46.425Z,9.27
2023-02-13T02:55:28.630Z,8.30
2023-02-13T02:58:49.307Z,11.18
2023-02-13T03:01:58.481Z,6.70
2023-02-13T03:04:57.661Z,7.32
2023-02-13T03:07:24.625Z,7.60
2023-02-13T03:10:17.249Z,7.75
2023-02-13T03:13:23.145Z,10.05
2023-02-13T03:16:16.019Z,6.55
2023-02-13T03:19:05.590Z,6.78
2023-02-13T03:22:02.688Z,7.90
2023-02-13T03:25:03.219Z,7.10
2023-02-13T03:28:18.128Z,9.32
2023-02-13T03:31:02.805Z,7.22
2023-02-13T03:33:48.098Z,6.97
2023-02-13T03:36:52.132Z,6.20
2023-02-13T03:39:23.881Z,7.75
2023-02-13T03:42:12.470Z,7.55
2023-02-13T03:45:57.502Z,7.15
2023-02-13T03:48:53.645Z,7.40
2023-02-13T03:51:39.349Z,7.65
2023-02-13T03:54:21.679Z,6.18
2023-02-13T03:57:10.945Z,5.82
2023-02-13T03:59:38.134Z,7.63
2023-02-13T04:02:11.386Z,5.78
2023-02-13T04:04:46.772Z,6.28
2023-02-13T04:07:29.692Z,5.70
2023-02-13T04:10:05.086Z,6.63
2023-02-13T04:12:43.857Z,6.75
2023-02-13T04:15:13.715Z,6.88
2023-02-13T04:17:51.776Z,5.13
2023-02-13T04:22:47.567Z,5.70
2023-02-13T04:25:16.995Z,7.15
2023-02-13T04:27:43.834Z,6.25
2023-02-13T04:30:11.480Z,6.43
2023-02-13T04:32:38.450Z,6.10
2023-02-13T04:35:05.684Z,5.80
2023-02-13T04:37:32.494Z,5.57
2023-02-13T04:39:59.297Z,5.18
2023-02-13T04:42:26.123Z,5.63
2023-02-13T04:44:52.909Z,5.88
2023-02-13T04:47:19.719Z,5.57
2023-02-13T04:49:46.521Z,4.97
2023-02-13T04:52:15.296Z,5.22
2023-02-13T04:54:44.482Z,5.60
2023-02-13T04:57:11.345Z,5.82
2023-02-13T04:59:38.137Z,5.82
2023-02-13T05:02:04.986Z,5.28
2023-02-13T05:04:31.809Z,5.25
2023-02-13T05:06:58.693Z,4.53
2023-02-13T05:09:25.538Z,4.72
2023-02-13T05:11:53.356Z,5.80
2023-02-13T05:14:20.233Z,6.40
2023-02-13T05:16:47.788Z,6.90
2023-02-13T05:19:14.632Z,4.75
2023-02-13T05:22:00.104Z,4.85
2023-02-13T05:24:27.004Z,4.60
2023-02-13T05:26:53.876Z,4.95
2023-02-13T05:29:22.775Z,6.07
2023-02-13T05:31:55.205Z,5.20
2023-02-13T05:34:23.987Z,4.82
2023-02-13T05:36:51.328Z,4.53
2023-02-13T05:39:18.421Z,4.70
2023-02-13T05:41:46.629Z,6.05
2023-02-13T05:46:41.610Z,4.30
2023-02-13T05:49:10.081Z,4.60
2023-02-13T05:51:39.543Z,6.35
2023-02-13T05:54:06.388Z,4.80
2023-02-13T05:56:33.209Z,4.22
2023-02-13T05:59:00.017Z,5.88
2023-02-13T06:01:26.869Z,6.60
2023-02-13T06:03:53.844Z,8.20
2023-02-13T06:06:21.439Z,5.53
2023-02-13T06:08:48.251Z,5.75
2023-02-13T06:11:15.030Z,4.82
2023-02-13T06:13:41.861Z,6.85
2023-02-13T06:16:12.705Z,7.47
2023-02-13T06:18:42.681Z,13.93
2023-02-13T06:21:11.656Z,4.65
2023-02-13T06:23:38.454Z,6.10
2023-02-13T06:26:09.516Z,5.32
2023-02-13T06:28:36.391Z,6.00
2023-02-13T06:31:03.323Z,4.95
2023-02-13T06:33:30.342Z,4.13
2023-02-13T06:35:57.162Z,4.63
2023-02-13T06:38:24.422Z,7.40
2023-02-13T06:40:51.294Z,6.20
2023-02-13T06:43:20.793Z,7.82
2023-02-13T06:45:47.564Z,4.53
2023-02-13T06:48:14.741Z,5.97
2023-02-13T06:50:43.963Z,5.30
2023-02-13T06:53:10.781Z,7.22
2023-02-13T06:55:39.501Z,7.50
2023-02-13T06:58:06.807Z,8.35
2023-02-13T07:00:33.763Z,6.43
2023-02-13T07:03:05.440Z,7.32
2023-02-13T07:05:33.134Z,6.97
2023-02-13T07:08:00.397Z,9.13
2023-02-13T07:10:27.806Z,9.90
2023-02-13T07:13:05.467Z,9.85
2023-02-13T07:15:34.145Z,8.38
2023-02-13T07:20:28.685Z,8.43
2023-02-13T07:23:00.039Z,7.85
2023-02-13T07:25:27.624Z,7.57
2023-02-13T07:27:54.859Z,8.68
2023-02-13T07:30:22.208Z,9.03
2023-02-13T07:32:49.591Z,6.72
2023-02-13T07:35:16.820Z,11.45
2023-02-13T07:37:44.120Z,7.60
2023-02-13T07:40:13.884Z,9.35
2023-02-13T07:42:41.113Z,6.68
2023-02-13T07:45:08.689Z,6.70
2023-02-13T07:47:35.992Z,5.80
2023-02-13T07:50:05.922Z,7.85
2023-02-13T07:52:33.501Z,6.47
2023-02-13T07:55:00.769Z,5.15
2023-02-13T07:57:27.971Z,7.83
2023-02-13T07:59:55.317Z,8.53
2023-02-13T08:02:22.577Z,7.45
2023-02-13T08:04:50.061Z,6.03
2023-02-13T08:07:18.404Z,4.32
2023-02-13T08:10:05.104Z,4.32
2023-02-13T08:12:34.186Z,4.60
2023-02-13T08:15:01.467Z,5.10
2023-02-13T08:17:28.723Z,5.28
2023-02-13T08:19:56.034Z,5.70
2023-02-13T08:22:23.335Z,6.38
2023-02-13T08:24:50.572Z,9.38
2023-02-13T08:27:17.900Z,7.37
2023-02-13T08:29:46.329Z,19.90
2023-02-13T08:32:13.711Z,15.93
2023-02-13T08:34:41.015Z,8.82
2023-02-13T08:37:08.259Z,8.80
2023-02-13T08:39:35.547Z,7.47
2023-02-13T08:42:02.758Z,10.43
2023-02-13T08:44:30.076Z,8.03
2023-02-13T08:47:03.726Z,7.30
2023-02-13T08:49:31.318Z,8.05
2023-02-13T08:52:01.162Z,7.97
2023-02-13T08:54:28.547Z,8.77
2023-02-13T08:56:57.265Z,14.98
2023-02-13T08:59:25.036Z,19.25
2023-02-13T09:01:52.283Z,30.63
2023-02-13T09:04:19.688Z,19.10
2023-02-13T09:06:47.018Z,21.75
2023-02-13T09:09:14.324Z,20.95
2023-02-13T09:11:41.555Z,28.58
2023-02-13T09:14:08.838Z,16.07
2023-02-13T09:16:36.198Z,13.90
2023-02-13T09:19:04.215Z,22.98
2023-02-13T09:21:31.692Z,18.33
2023-02-13T09:23:58.921Z,13.25
2023-02-13T09:26:26.191Z,19.13
2023-02-13T09:28:53.433Z,9.03
2023-02-13T09:31:21.788Z,15.43
2023-02-13T09:33:50.407Z,12.07
2023-02-13T09:36:22.465Z,14.05
2023-02-13T09:38:53.216Z,14.07
2023-02-13T09:41:22.212Z,14.35
2023-02-13T09:43:54.077Z,13.52
2023-02-13T09:46:28.144Z,14.05
2023-02-13T09:48:56.609Z,15.30
2023-02-13T09:51:25.860Z,13.23
2023-02-13T09:53:55.302Z,15.73
2023-02-13T09:56:25.624Z,9.32
2023-02-13T09:59:04.476Z,15.10
2023-02-13T10:01:34.868Z,10.63
2023-02-13T10:04:04.815Z,13.77
2023-02-13T10:06:53.606Z,13.82
2023-02-13T10:09:30.826Z,11.98
2023-02-13T10:12:06.106Z,10.10
2023-02-13T10:14:40.047Z,9.43
2023-02-13T10:17:15.293Z,11.70
2023-02-13T10:19:47.884Z,12.13
2023-02-13T10:22:17.556Z,11.88
2023-02-13T10:24:44.785Z,15.50
2023-02-13T10:27:25.361Z,7.57
2023-02-13T10:30:05.248Z,10.95
2023-02-13T10:32:52.762Z,10.45
2023-02-13T10:35:39.226Z,9.07
2023-02-13T10:38:15.176Z,8.43
2023-02-13T10:40:47.904Z,7.28
2023-02-13T10:43:20.486Z,13.88
2023-02-13T10:46:06.677Z,16.45
2023-02-13T10:48:36.982Z,12.18
2023-02-13T10:51:07.310Z,16.83
2023-02-13T10:53:37.707Z,18.73
2023-02-13T10:56:04.919Z,20.27
2023-02-13T10:58:32.226Z,15.63
2023-02-13T11:01:02.311Z,19.57
2023-02-13T11:03:30.306Z,19.42
2023-02-13T11:08:25.176Z,19.17
2023-02-13T11:10:53.163Z,14.50
2023-02-13T11:13:21.709Z,21.75
2023-02-13T11:16:01.585Z,16.92
2023-02-13T11:18:30.680Z,14.95
2023-02-13T11:21:16.895Z,11.15
2023-02-13T11:23:51.327Z,15.75
2023-02-13T11:26:35.019Z,14.20
2023-02-13T11:29:05.152Z,11.88
2023-02-13T11:31:36.156Z,11.90
2023-02-13T11:34:21.999Z,13.02
2023-02-13T11:37:13.603Z,15.48
2023-02-13T11:39:41.757Z,12.75
2023-02-13T11:42:20.806Z,13.27
2023-02-13T11:44:53.664Z,8.95
2023-02-13T11:47:41.220Z,9.52
2023-02-13T11:50:22.164Z,11.02
2023-02-13T11:53:12.774Z,13.77
2023-02-13T11:55:42.740Z,6.25
2023-02-13T11:58:13.142Z,8.82
2023-02-13T12:00:41.525Z,8.57
2023-02-13T12:03:28.133Z,6.93
2023-02-13T12:06:01.505Z,10.55
2023-02-13T12:08:29.311Z,9.85
2023-02-13T12:10:57.714Z,14.23
2023-02-13T12:13:24.925Z,7.13
2023-02-13T12:15:59.809Z,9.67
2023-02-13T12:18:34.144Z,7.35
2023-02-13T12:21:02.896Z,7.28
2023-02-13T12:23:36.674Z,8.77
2023-02-13T12:26:16.127Z,8.43
2023-02-13T12:29:02.292Z,10.30
2023-02-13T12:31:38.657Z,8.15
2023-02-13T12:34:09.003Z,7.72
2023-02-13T12:36:39.254Z,8.77
2023-02-13T12:39:09.536Z,10.70
2023-02-13T12:41:44.801Z,8.85
2023-02-13T12:44:21.306Z,7.05
2023-02-13T12:46:48.952Z,9.48
2023-02-13T12:49:42.990Z,15.27
2023-02-13T12:52:22.262Z,60.22
2023-02-13T12:55:03.384Z,25.33
2023-02-13T12:57:45.927Z,16.33
2023-02-13T13:00:13.196Z,16.92
2023-02-13T13:02:52.262Z,14.70
2023-02-13T13:05:40.921Z,13.63
2023-02-13T13:08:10.982Z,11.02
2023-02-13T13:10:51.487Z,11.95
2023-02-13T13:13:21.753Z,10.15
2023-02-13T13:15:51.773Z,9.93
2023-02-13T13:18:30.469Z,9.23
2023-02-13T13:21:05.951Z,8.20
2023-02-13T13:23:35.401Z,8.27
2023-02-13T13:26:05.689Z,10.75
2023-02-13T13:28:38.666Z,12.00
2023-02-13T13:31:08.941Z,10.48
2023-02-13T13:33:36.848Z,10.85
2023-02-13T13:36:07.336Z,9.13
2023-02-13T13:38:38.266Z,7.70
2023-02-13T13:41:25.768Z,10.88
2023-02-13T13:44:06.101Z,7.78
2023-02-13T13:46:36.363Z,9.70
2023-02-13T13:49:12.812Z,7.63
2023-02-13T13:51:40.076Z,7.70
2023-02-13T13:54:07.270Z,6.60
2023-02-13T13:57:06.831Z,13.17
2023-02-13T13:59:34.057Z,13.50
2023-02-13T14:02:21.275Z,12.33
2023-02-13T14:05:02.937Z,6.10
2023-02-13T14:07:38.034Z,9.95
2023-02-13T14:10:06.124Z,12.50
2023-02-13T14:15:00.841Z,10.52
2023-02-13T14:17:46.573Z,12.38
2023-02-13T14:20:27.889Z,15.05
2023-02-13T14:22:55.121Z,17.83
2023-02-13T14:25:26.288Z,21.80
2023-02-13T14:28:01.531Z,21.92
2023-02-13T14:30:30.518Z,21.55
2023-02-13T14:32:58.316Z,19.70
2023-02-13T14:35:27.387Z,15.13
2023-02-13T14:37:59.258Z,14.95
2023-02-13T14:41:07.312Z,19.35
2023-02-13T14:43:48.703Z,18.52
2023-02-13T14:46:21.899Z,14.27
2023-02-13T14:48:56.185Z,13.45
2023-02-13T14:51:28.881Z,12.50
2023-02-13T14:53:59.849Z,15.27
2023-02-13T14:56:27.715Z,12.48
2023-02-13T14:58:58.515Z,13.60
2023-02-13T15:01:36.446Z,13.35
2023-02-13T15:06:36.670Z,10.88
2023-02-13T15:09:05.542Z,13.23
2023-02-13T15:11:43.271Z,11.15
2023-02-13T15:14:17.469Z,13.20
2023-02-13T15:16:46.013Z,13.23
2023-02-13T15:19:16.466Z,12.98
2023-02-13T15:21:54.403Z,14.52
2023-02-13T15:27:00.011Z,16.30
2023-02-13T15:29:35.276Z,15.67
2023-02-13T15:32:20.392Z,15.23
2023-02-13T15:34:50.244Z,17.63
2023-02-13T15:37:24.536Z,13.00
2023-02-13T15:39:51.803Z,19.17
2023-02-13T15:42:19.226Z,17.73
2023-02-13T15:44:47.936Z,15.60
2023-02-13T15:47:22.726Z,10.43
2023-02-13T15:49:50.977Z,11.60
2023-02-13T15:52:31.132Z,11.75
2023-02-13T15:54:58.752Z,11.05
2023-02-13T15:57:27.211Z,15.30
2023-02-13T15:59:56.158Z,14.10
2023-02-13T16:02:26.311Z,13.80
2023-02-13T16:04:55.361Z,12.55
2023-02-13T16:07:22.787Z,17.63
2023-02-13T16:09:50.095Z,11.98
2023-02-13T16:12:22.190Z,12.67
2023-02-13T16:14:52.415Z,10.85
2023-02-13T16:17:30.970Z,15.10
2023-02-13T16:20:07.516Z,12.43
2023-02-13T16:22:36.607Z,9.48
2023-02-13T16:25:07.010Z,18.40
2023-02-13T16:27:34.893Z,13.55
2023-02-13T16:30:08.775Z,13.55
2023-02-13T16:32:38.843Z,11.80
2023-02-13T16:35:19.123Z,11.38
2023-02-13T16:37:51.120Z,10.90
2023-02-13T16:40:33.869Z,13.27
2023-02-13T16:43:19.987Z,24.00
2023-02-13T16:45:47.339Z,12.23
2023-02-13T16:48:16.010Z,10.52
2023-02-13T16:50:43.676Z,9.80
2023-02-13T16:53:11.098Z,12.55
2023-02-13T16:55:38.421Z,12.40
2023-02-13T16:58:06.187Z,10.63
2023-02-13T17:00:33.554Z,10.15
2023-02-13T17:03:00.763Z,10.55
2023-02-13T17:05:28.996Z,12.13
2023-02-13T17:07:58.042Z,13.05
2023-02-13T17:10:28.968Z,9.32
2023-02-13T17:12:57.193Z,9.70
2023-02-13T17:15:25.767Z,11.88
2023-02-13T17:17:53.749Z,10.18
2023-02-13T17:22:49.187Z,10.45
2023-02-13T17:25:24.060Z,11.93
2023-02-13T17:27:52.238Z,13.23
2023-02-13T17:30:23.936Z,9.85
2023-02-13T17:32:54.855Z,8.63
2023-02-13T17:35:22.093Z,10.65
2023-02-13T17:37:49.411Z,10.33
2023-02-13T17:40:18.382Z,11.83
2023-02-13T17:42:46.528Z,12.77
2023-02-13T17:47:40.909Z,15.25
2023-02-13T17:50:10.743Z,10.00
2023-02-13T17:52:38.612Z,13.38
2023-02-13T17:55:06.461Z,10.50
2023-02-13T17:57:33.836Z,11.55
2023-02-13T18:00:04.677Z,12.18
2023-02-13T18:02:33.344Z,8.90
2023-02-13T18:05:00.926Z,8.68
2023-02-13T18:07:28.177Z,10.02
2023-02-13T18:09:55.394Z,11.57
2023-02-13T18:12:24.487Z,12.57
2023-02-13T18:14:54.863Z,8.77
2023-02-13T18:17:22.212Z,8.18
2023-02-13T18:19:50.885Z,10.55
2023-02-13T18:22:18.155Z,7.25
2023-02-13T18:24:45.359Z,9.45
2023-02-13T18:27:12.784Z,7.77
2023-02-13T18:29:40.238Z,8.43
2023-02-13T18:32:10.209Z,14.90
2023-02-13T18:34:37.732Z,10.40
2023-02-13T18:37:05.160Z,10.02
2023-02-13T18:39:32.694Z,13.65
2023-02-13T18:42:00.066Z,8.23
2023-02-13T18:44:28.861Z,9.20
2023-02-13T18:46:58.669Z,8.30
2023-02-13T18:49:25.999Z,8.25
2023-02-13T18:51:53.379Z,8.45
2023-02-13T18:54:21.448Z,9.02
2023-02-13T18:59:16.538Z,6.28
2023-02-13T19:01:44.090Z,7.07
2023-02-13T19:04:11.657Z,9.00
2023-02-13T19:06:42.949Z,9.20
2023-02-13T19:09:13.589Z,8.57
2023-02-13T19:11:40.921Z,7.93
2023-02-13T19:14:08.420Z,12.00
2023-02-13T19:16:36.224Z,7.32
2023-02-13T19:19:06.724Z,7.88
2023-02-13T19:21:35.473Z,9.55
2023-02-13T19:24:07.896Z,8.18
2023-02-13T19:26:35.398Z,7.72
2023-02-13T19:29:04.900Z,5.72
2023-02-13T19:31:33.366Z,6.78
2023-02-13T19:34:00.797Z,10.35
2023-02-13T19:36:31.397Z,4.97
2023-02-13T19:38:59.919Z,5.72
2023-02-13T19:41:27.193Z,7.63
2023-02-13T19:43:54.425Z,5.53
2023-02-13T19:46:26.091Z,6.43
2023-02-13T19:48:53.583Z,6.13
2023-02-13T19:51:22.434Z,6.93
2023-02-13T19:53:49.704Z,7.93
2023-02-13T19:56:16.982Z,6.63
2023-02-13T19:58:44.275Z,4.32
2023-02-13T20:01:21.610Z,4.63
2023-02-13T20:03:49.341Z,6.72
2023-02-13T20:06:18.795Z,4.72
2023-02-13T20:08:46.089Z,5.35
2023-02-13T20:11:14.467Z,6.22
2023-02-13T20:13:42.113Z,3.60
2023-02-13T20:16:10.317Z,6.65
2023-02-13T20:18:37.873Z,6.30
2023-02-13T20:21:08.546Z,4.60
2023-02-13T20:23:35.824Z,7.38
2023-02-13T20:26:04.628Z,5.37
2023-02-13T20:28:34.353Z,5.18
2023-02-13T20:31:03.903Z,8.60
2023-02-13T20:33:31.581Z,7.20
2023-02-13T20:35:58.973Z,5.57
2023-02-13T20:38:26.324Z,10.50
2023-02-13T20:40:53.701Z,4.35
2023-02-13T20:43:21.525Z,4.57
2023-02-13T20:45:51.234Z,7.57
2023-02-13T20:48:18.629Z,4.55
2023-02-13T20:50:57.511Z,8.13
2023-02-13T20:53:24.912Z,7.20
2023-02-13T20:55:52.209Z,7.93
2023-02-13T20:58:19.528Z,5.47
2023-02-13T21:00:46.809Z,8.90
2023-02-13T21:03:14.052Z,6.10
2023-02-13T21:05:41.741Z,4.83
2023-02-13T21:08:09.139Z,7.30
2023-02-13T21:10:37.996Z,4.03
2023-02-13T21:13:05.325Z,5.90
2023-02-13T21:15:33.007Z,5.07
2023-02-13T21:18:01.802Z,5.03
2023-02-13T21:20:29.032Z,6.28
2023-02-13T21:22:59.424Z,5.60
2023-02-13T21:25:26.857Z,8.52
2023-02-13T21:27:56.602Z,5.57
2023-02-13T21:30:23.845Z,5.47
2023-02-13T21:32:53.414Z,5.47
2023-02-13T21:35:20.639Z,7.68
2023-02-13T21:37:47.838Z,7.83
2023-02-13T21:40:15.269Z,5.10
2023-02-13T21:42:42.480Z,6.85
2023-02-13T21:45:11.472Z,5.07
2023-02-13T21:47:39.020Z,6.57
2023-02-13T21:50:06.881Z,6.13
2023-02-13T21:52:35.414Z,4.93
2023-02-13T21:55:02.946Z,5.50
2023-02-13T21:57:30.237Z,4.35
2023-02-13T22:00:01.907Z,6.40
2023-02-13T22:02:29.434Z,5.93
2023-02-13T22:04:56.705Z,6.97
2023-02-13T22:07:23.997Z,4.63
2023-02-13T22:09:51.314Z,4.97
2023-02-13T22:12:18.530Z,5.65
2023-02-13T22:14:45.792Z,4.43
2023-02-13T22:17:13.084Z,5.45
2023-02-13T22:19:40.325Z,8.87
2023-02-13T22:22:07.617Z,7.60
2023-02-13T22:24:34.852Z,4.57
2023-02-13T22:27:03.135Z,5.73
2023-02-13T22:29:30.354Z,6.18
2023-02-13T22:31:57.693Z,5.70
2023-02-13T22:34:24.955Z,4.38
2023-02-13T22:36:52.174Z,6.20
2023-02-13T22:39:19.435Z,5.27
2023-02-13T22:41:46.707Z,5.57
2023-02-13T22:44:14.028Z,5.47
2023-02-13T22:46:41.741Z,5.28
2023-02-13T22:49:09.092Z,4.55
2023-02-13T22:51:37.059Z,4.10
2023-02-13T22:54:05.160Z,7.03
2023-02-13T22:56:33.040Z,6.07
2023-02-13T22:59:00.388Z,4.75
2023-02-13T23:01:28.458Z,6.07
2023-02-13T23:06:26.024Z,5.47
2023-02-13T23:08:55.919Z,5.38
2023-02-13T23:11:43.290Z,4.85
2023-02-13T23:14:11.365Z,5.30
2023-02-13T23:19:25.525Z,4.50
2023-02-13T23:21:52.769Z,4.85
2023-02-13T23:24:20.008Z,5.87
2023-02-13T23:26:47.284Z,4.27
2023-02-13T23:29:14.601Z,4.13
2023-02-13T23:31:42.024Z,4.37
2023-02-13T23:34:09.453Z,5.50
2023-02-13T23:36:36.643Z,4.55
2023-02-13T23:39:03.895Z,4.70
2023-02-13T23:41:31.128Z,6.23
2023-02-13T23:43:58.338Z,6.33
2023-02-13T23:46:25.598Z,5.10
2023-02-13T23:48:52.887Z,6.67
2023-02-13T23:51:23.041Z,5.87
2023-02-13T23:53:53.153Z,4.63
2023-02-13T23:56:20.381Z,6.50
2023-02-13T23:58:47.646Z,5.93
