createdAt,value
2022-12-11T00:00:04.871Z,20.00
2022-12-11T00:02:37.900Z,20.00
2022-12-11T00:05:11.745Z,20.00
2022-12-11T00:07:44.843Z,20.00
2022-12-11T00:10:17.938Z,20.00
2022-12-11T00:12:50.769Z,20.00
2022-12-11T00:15:23.870Z,20.00
2022-12-11T00:17:59.265Z,20.00
2022-12-11T00:20:32.212Z,20.00
2022-12-11T00:23:05.070Z,19.90
2022-12-11T00:25:38.802Z,20.00
2022-12-11T00:28:12.245Z,20.00
2022-12-11T00:30:46.107Z,20.00
2022-12-11T00:33:19.626Z,20.00
2022-12-11T00:35:52.615Z,20.00
2022-12-11T00:38:26.107Z,20.00
2022-12-11T00:41:03.062Z,19.90
2022-12-11T00:43:36.007Z,20.00
2022-12-11T00:46:09.260Z,20.00
2022-12-11T00:48:42.420Z,20.00
2022-12-11T00:51:15.782Z,20.00
2022-12-11T00:53:48.976Z,20.00
2022-12-11T00:56:23.680Z,20.00
2022-12-11T00:58:56.724Z,20.00
2022-12-11T01:01:29.767Z,20.00
2022-12-11T01:04:02.963Z,20.00
2022-12-11T01:06:35.710Z,20.00
2022-12-11T01:09:26.302Z,20.10
2022-12-11T01:11:59.955Z,20.00
2022-12-11T01:14:35.643Z,20.00
2022-12-11T01:17:08.684Z,20.00
2022-12-11T01:19:41.539Z,20.00
2022-12-11T01:22:14.704Z,20.00
2022-12-11T01:24:47.720Z,20.00
2022-12-11T01:27:21.101Z,20.10
2022-12-11T01:29:54.098Z,20.10
2022-12-11T01:32:27.251Z,20.10
2022-12-11T01:35:00.298Z,20.10
2022-12-11T01:37:33.273Z,20.10
2022-12-11T01:40:07.749Z,20.10
2022-12-11T01:42:40.781Z,20.10
2022-12-11T01:45:28.175Z,20.10
2022-12-11T01:48:05.745Z,20.10
2022-12-11T01:50:43.795Z,20.10
2022-12-11T01:53:18.567Z,20.10
2022-12-11T01:55:53.141Z,20.10
2022-12-11T01:58:31.458Z,20.10
2022-12-11T02:01:05.962Z,20.10
2022-12-11T02:03:38.872Z,20.20
2022-12-11T02:06:13.161Z,20.20
2022-12-11T02:08:45.993Z,20.30
2022-12-11T02:11:23.845Z,20.30
2022-12-11T02:14:01.822Z,20.30
2022-12-11T02:16:37.210Z,20.40
2022-12-11T02:19:17.584Z,20.40
2022-12-11T02:21:55.042Z,20.40
2022-12-11T02:24:44.481Z,20.40
2022-12-11T02:27:22.924Z,20.40
2022-12-11T02:30:04.635Z,20.50
2022-12-11T02:32:40.063Z,20.50
2022-12-11T02:35:15.021Z,20.50
2022-12-11T02:37:50.048Z,20.50
2022-12-11T02:40:25.258Z,20.60
2022-12-11T02:43:00.339Z,20.60
2022-12-11T02:45:34.711Z,20.60
2022-12-11T02:48:09.471Z,20.60
2022-12-11T02:50:44.515Z,20.60
2022-12-11T02:53:19.267Z,20.70
2022-12-11T02:55:53.813Z,20.60
2022-12-11T02:58:31.684Z,20.60
2022-12-11T03:01:04.663Z,20.60
2022-12-11T03:03:37.575Z,20.60
2022-12-11T03:06:11.462Z,20.60
2022-12-11T03:08:44.329Z,20.60
2022-12-11T03:11:17.362Z,20.60
2022-12-11T03:13:50.312Z,20.60
2022-12-11T03:16:45.121Z,20.50
2022-12-11T03:19:31.915Z,20.50
2022-12-11T03:22:15.747Z,20.50
2022-12-11T03:24:59.899Z,20.60
2022-12-11T03:27:44.220Z,20.60
2022-12-11T03:30:22.699Z,20.50
2022-12-11T03:32:57.929Z,20.50
2022-12-11T03:35:38.792Z,20.50
2022-12-11T03:38:19.641Z,20.50
2022-12-11T03:40:54.667Z,20.50
2022-12-11T03:43:27.940Z,20.50
2022-12-11T03:46:05.357Z,20.50
2022-12-11T03:48:39.796Z,20.50
2022-12-11T03:51:13.187Z,20.60
2022-12-11T03:53:46.643Z,20.60
2022-12-11T03:56:21.205Z,20.60
2022-12-11T03:58:56.445Z,20.60
2022-12-11T04:01:36.194Z,20.60
2022-12-11T04:04:09.929Z,20.60
2022-12-11T04:06:42.854Z,20.60
2022-12-11T04:09:15.833Z,20.60
2022-12-11T04:11:48.943Z,20.60
2022-12-11T04:14:38.785Z,20.60
2022-12-11T04:17:11.911Z,20.70
2022-12-11T04:20:01.970Z,20.70
2022-12-11T04:22:52.804Z,20.70
2022-12-11T04:25:25.574Z,20.70
2022-12-11T04:27:58.558Z,20.70
2022-12-11T04:30:34.345Z,20.60
2022-12-11T04:33:05.797Z,20.60
2022-12-11T04:35:39.519Z,20.60
2022-12-11T04:38:12.445Z,20.60
2022-12-11T04:40:45.591Z,20.60
2022-12-11T04:43:18.519Z,20.60
2022-12-11T04:45:51.526Z,20.60
2022-12-11T04:48:24.616Z,20.60
2022-12-11T04:50:57.485Z,20.60
2022-12-11T04:53:31.068Z,20.60
2022-12-11T04:56:04.066Z,20.50
2022-12-11T04:58:37.994Z,20.50
2022-12-11T05:01:15.559Z,20.40
2022-12-11T05:03:49.160Z,20.40
2022-12-11T05:06:21.972Z,20.40
2022-12-11T05:08:55.355Z,20.30
2022-12-11T05:11:28.571Z,20.30
2022-12-11T05:14:01.565Z,20.20
2022-12-11T05:16:34.876Z,20.20
2022-12-11T05:19:07.694Z,20.20
2022-12-11T05:21:40.645Z,20.20
2022-12-11T05:24:13.598Z,20.20
2022-12-11T05:26:46.604Z,20.20
2022-12-11T05:29:19.871Z,20.20
2022-12-11T05:31:53.270Z,20.20
2022-12-11T05:34:26.274Z,20.20
2022-12-11T05:36:59.032Z,20.20
2022-12-11T05:39:31.938Z,20.20
2022-12-11T05:42:04.942Z,20.20
2022-12-11T05:44:41.901Z,20.20
2022-12-11T05:47:17.570Z,20.20
2022-12-11T05:49:54.715Z,20.20
2022-12-11T05:52:27.767Z,20.20
2022-12-11T05:55:00.830Z,20.20
2022-12-11T05:57:33.583Z,20.20
2022-12-11T06:00:07.693Z,20.10
2022-12-11T06:02:41.806Z,20.10
2022-12-11T06:05:14.814Z,20.10
2022-12-11T06:07:47.608Z,20.10
2022-12-11T06:10:20.934Z,20.10
2022-12-11T06:12:53.767Z,20.10
2022-12-11T06:15:26.754Z,20.10
2022-12-11T06:17:59.860Z,20.10
2022-12-11T06:20:33.723Z,20.00
2022-12-11T06:23:06.831Z,20.00
2022-12-11T06:25:40.942Z,20.00
2022-12-11T06:28:14.345Z,20.00
2022-12-11T06:30:48.057Z,20.00
2022-12-11T06:33:21.554Z,20.00
2022-12-11T06:35:54.923Z,20.00
2022-12-11T06:38:28.488Z,19.90
2022-12-11T06:41:02.857Z,19.90
2022-12-11T06:43:36.037Z,19.90
2022-12-11T06:46:10.595Z,19.90
2022-12-11T06:48:48.492Z,19.90
2022-12-11T06:51:23.103Z,19.90
2022-12-11T06:54:00.514Z,19.90
2022-12-11T06:56:33.845Z,19.90
2022-12-11T06:59:07.677Z,19.90
2022-12-11T07:01:40.879Z,20.00
2022-12-11T07:04:14.197Z,20.00
2022-12-11T07:06:47.246Z,20.00
2022-12-11T07:09:20.239Z,20.00
2022-12-11T07:11:54.855Z,20.00
2022-12-11T07:14:27.710Z,20.00
2022-12-11T07:17:01.178Z,20.00
2022-12-11T07:19:34.000Z,20.10
2022-12-11T07:22:06.944Z,20.00
2022-12-11T07:24:44.965Z,20.00
2022-12-11T07:27:17.983Z,20.10
2022-12-11T07:29:51.091Z,20.10
2022-12-11T07:32:26.778Z,20.10
2022-12-11T07:35:00.354Z,20.10
2022-12-11T07:37:33.406Z,20.10
2022-12-11T07:40:06.490Z,20.10
2022-12-11T07:42:45.792Z,20.10
2022-12-11T07:45:15.190Z,20.10
2022-12-11T07:47:48.116Z,20.10
2022-12-11T07:50:21.107Z,20.10
2022-12-11T07:52:54.292Z,20.10
2022-12-11T07:55:27.427Z,20.10
2022-12-11T07:58:00.673Z,20.10
2022-12-11T08:00:33.837Z,20.10
2022-12-11T08:03:06.924Z,20.00
2022-12-11T08:05:40.093Z,20.00
2022-12-11T08:08:13.131Z,20.00
2022-12-11T08:10:50.810Z,20.00
2022-12-11T08:13:23.720Z,20.00
2022-12-11T08:15:56.860Z,20.00
2022-12-11T08:18:30.053Z,20.00
2022-12-11T08:21:03.245Z,20.00
2022-12-11T08:23:38.531Z,20.00
2022-12-11T08:26:13.643Z,20.00
2022-12-11T08:28:46.593Z,20.00
2022-12-11T08:31:20.416Z,20.00
2022-12-11T08:33:53.596Z,20.00
2022-12-11T08:36:27.979Z,20.00
2022-12-11T08:39:00.977Z,20.00
2022-12-11T08:41:35.164Z,20.00
2022-12-11T08:44:12.956Z,20.00
2022-12-11T08:46:42.505Z,20.00
2022-12-11T08:49:15.612Z,20.00
2022-12-11T08:51:49.104Z,20.00
2022-12-11T08:54:22.813Z,20.00
2022-12-11T08:56:58.176Z,20.00
2022-12-11T08:59:30.104Z,20.00
2022-12-11T09:02:03.710Z,20.00
2022-12-11T09:04:40.831Z,20.00
2022-12-11T09:07:14.407Z,20.00
2022-12-11T09:09:47.290Z,20.00
2022-12-11T09:12:20.618Z,20.00
2022-12-11T09:14:53.479Z,20.00
2022-12-11T09:17:26.512Z,20.00
2022-12-11T09:19:59.545Z,20.00
2022-12-11T09:22:32.422Z,20.00
2022-12-11T09:25:09.852Z,20.00
2022-12-11T09:27:43.029Z,20.00
2022-12-11T09:30:16.511Z,20.00
2022-12-11T09:32:49.726Z,20.00
2022-12-11T09:35:23.163Z,20.00
2022-12-11T09:37:56.124Z,20.00
2022-12-11T09:40:29.165Z,20.00
2022-12-11T09:43:04.432Z,20.00
2022-12-11T09:45:38.396Z,20.00
2022-12-11T09:48:12.636Z,19.90
2022-12-11T09:50:45.741Z,19.90
2022-12-11T09:53:20.554Z,19.90
2022-12-11T09:56:07.361Z,19.90
2022-12-11T09:58:59.315Z,19.90
2022-12-11T10:01:39.866Z,19.80
2022-12-11T10:04:33.187Z,19.80
2022-12-11T10:07:10.819Z,19.80
2022-12-11T10:09:48.880Z,19.80
2022-12-11T10:12:39.791Z,19.80
2022-12-11T10:15:31.504Z,19.80
2022-12-11T10:18:06.578Z,19.80
2022-12-11T10:20:42.269Z,19.70
2022-12-11T10:23:36.299Z,19.70
2022-12-11T10:26:16.938Z,19.70
2022-12-11T10:28:50.317Z,19.70
2022-12-11T10:31:43.435Z,19.70
2022-12-11T10:34:26.287Z,19.70
2022-12-11T10:37:03.953Z,19.70
2022-12-11T10:39:36.869Z,19.70
2022-12-11T10:42:11.591Z,19.70
2022-12-11T10:44:44.484Z,19.60
2022-12-11T10:47:18.721Z,19.60
2022-12-11T10:50:00.144Z,19.60
2022-12-11T10:52:37.637Z,19.60
2022-12-11T10:55:12.867Z,19.60
2022-12-11T10:57:46.630Z,19.60
2022-12-11T11:00:33.936Z,19.60
2022-12-11T11:03:09.810Z,19.60
2022-12-11T11:05:47.700Z,19.60
2022-12-11T11:08:28.076Z,19.60
2022-12-11T11:11:04.930Z,19.60
2022-12-11T11:13:38.030Z,19.60
2022-12-11T11:16:12.275Z,19.60
2022-12-11T11:18:45.945Z,19.60
2022-12-11T11:21:23.228Z,19.60
2022-12-11T11:23:56.901Z,19.60
2022-12-11T11:26:56.309Z,19.60
2022-12-11T11:29:04.250Z,19.60
2022-12-11T11:31:39.193Z,19.50
2022-12-11T11:34:18.017Z,19.50
2022-12-11T11:36:52.918Z,19.50
2022-12-11T11:39:39.695Z,19.50
2022-12-11T11:42:17.052Z,19.50
2022-12-11T11:44:54.937Z,19.40
2022-12-11T11:47:29.481Z,19.40
2022-12-11T11:50:28.425Z,19.40
2022-12-11T11:53:19.390Z,19.40
2022-12-11T11:56:00.438Z,19.40
2022-12-11T11:58:38.334Z,19.30
2022-12-11T12:01:13.277Z,19.30
2022-12-11T12:03:46.893Z,19.30
2022-12-11T12:06:21.807Z,19.30
2022-12-11T12:09:11.503Z,19.30
2022-12-11T12:12:05.737Z,19.20
2022-12-11T12:14:51.951Z,19.20
2022-12-11T12:17:17.404Z,19.20
2022-12-11T12:20:07.069Z,19.20
2022-12-11T12:22:50.804Z,19.10
2022-12-11T12:25:37.667Z,19.10
2022-12-11T12:28:24.650Z,19.10
2022-12-11T12:31:18.821Z,19.10
2022-12-11T12:34:10.534Z,19.10
2022-12-11T12:36:48.922Z,19.10
2022-12-11T12:39:29.922Z,19.10
2022-12-11T12:42:13.839Z,19.10
2022-12-11T12:45:03.674Z,19.10
2022-12-11T12:47:38.800Z,19.10
2022-12-11T12:50:16.271Z,19.10
2022-12-11T12:52:49.888Z,19.10
2022-12-11T12:55:25.920Z,19.10
2022-12-11T12:58:14.078Z,19.10
2022-12-11T13:00:47.939Z,19.10
2022-12-11T13:03:25.892Z,19.00
2022-12-11T13:06:06.446Z,19.10
2022-12-11T13:08:52.968Z,19.00
2022-12-11T13:11:27.801Z,19.00
2022-12-11T13:14:12.283Z,19.00
2022-12-11T13:16:47.184Z,19.00
2022-12-11T13:19:31.613Z,19.00
2022-12-11T13:22:22.040Z,19.00
2022-12-11T13:25:06.747Z,19.00
2022-12-11T13:27:45.491Z,19.00
2022-12-11T13:30:25.988Z,19.00
2022-12-11T13:33:06.987Z,19.00
2022-12-11T13:35:40.627Z,19.00
2022-12-11T13:38:22.062Z,19.00
2022-12-11T13:40:56.696Z,18.90
2022-12-11T13:43:31.603Z,18.90
2022-12-11T13:46:09.739Z,18.90
2022-12-11T13:48:44.633Z,18.90
2022-12-11T13:51:22.636Z,18.90
2022-12-11T13:54:11.612Z,18.90
2022-12-11T13:56:43.260Z,18.80
2022-12-11T13:59:38.053Z,18.80
2022-12-11T14:02:25.311Z,18.80
2022-12-11T14:05:06.455Z,18.80
2022-12-11T14:07:48.282Z,18.70
2022-12-11T14:10:26.059Z,18.70
2022-12-11T14:13:07.220Z,18.70
2022-12-11T14:15:41.420Z,18.70
2022-12-11T14:18:19.351Z,18.70
2022-12-11T14:21:02.907Z,18.70
2022-12-11T14:23:40.466Z,18.60
2022-12-11T14:26:27.489Z,18.60
2022-12-11T14:29:01.066Z,18.60
2022-12-11T14:31:36.219Z,18.60
2022-12-11T14:34:11.498Z,18.50
2022-12-11T14:36:45.655Z,18.50
2022-12-11T14:39:27.200Z,18.50
2022-12-11T14:42:05.167Z,18.50
2022-12-11T14:44:40.020Z,18.50
2022-12-11T14:47:19.568Z,18.50
2022-12-11T14:49:53.849Z,18.50
2022-12-11T14:52:31.533Z,18.50
2022-12-11T14:55:09.458Z,18.50
2022-12-11T14:57:44.067Z,18.50
2022-12-11T15:00:28.100Z,18.50
2022-12-11T15:03:06.353Z,18.50
2022-12-11T15:05:41.081Z,18.50
2022-12-11T15:08:18.864Z,18.50
2022-12-11T15:11:12.004Z,18.50
2022-12-11T15:13:58.925Z,18.50
2022-12-11T15:16:34.235Z,18.40
2022-12-11T15:19:07.394Z,18.40
2022-12-11T15:21:41.144Z,18.40
2022-12-11T15:24:16.262Z,18.40
2022-12-11T15:26:53.179Z,18.40
2022-12-11T15:29:43.174Z,18.40
2022-12-11T15:32:23.752Z,18.40
2022-12-11T15:34:58.604Z,18.30
2022-12-11T15:37:35.617Z,18.30
2022-12-11T15:40:10.093Z,18.30
2022-12-11T15:42:45.002Z,18.30
2022-12-11T15:45:26.165Z,18.30
2022-12-11T15:48:00.804Z,18.30
2022-12-11T15:50:34.379Z,18.20
2022-12-11T15:53:07.405Z,18.20
2022-12-11T15:55:41.327Z,18.20
2022-12-11T15:58:18.975Z,18.20
2022-12-11T16:00:51.911Z,18.20
2022-12-11T16:03:26.386Z,18.20
2022-12-11T16:05:59.326Z,18.10
2022-12-11T16:08:32.393Z,18.10
2022-12-11T16:11:05.185Z,18.10
2022-12-11T16:13:38.021Z,18.10
2022-12-11T16:16:11.486Z,18.10
2022-12-11T16:18:44.540Z,18.10
2022-12-11T16:21:21.401Z,18.10
2022-12-11T16:23:52.153Z,18.10
2022-12-11T16:26:25.819Z,18.00
2022-12-11T16:28:58.748Z,18.00
2022-12-11T16:31:31.867Z,18.00
2022-12-11T16:34:04.823Z,18.00
2022-12-11T16:36:38.093Z,18.00
2022-12-11T16:39:11.707Z,18.00
2022-12-11T16:41:44.662Z,18.00
2022-12-11T16:44:17.685Z,18.00
2022-12-11T16:46:51.049Z,18.00
2022-12-11T16:49:24.637Z,17.90
2022-12-11T16:51:57.731Z,18.00
2022-12-11T16:54:30.639Z,17.90
2022-12-11T16:57:04.164Z,17.90
2022-12-11T16:59:37.804Z,17.90
2022-12-11T17:02:10.859Z,17.90
2022-12-11T17:04:44.056Z,17.90
2022-12-11T17:07:18.279Z,17.90
2022-12-11T17:09:51.211Z,17.90
2022-12-11T17:12:25.545Z,17.90
2022-12-11T17:14:59.006Z,17.90
2022-12-11T17:17:31.772Z,17.90
2022-12-11T17:20:07.206Z,17.80
2022-12-11T17:22:40.121Z,17.80
2022-12-11T17:25:13.712Z,17.80
2022-12-11T17:27:51.019Z,17.80
2022-12-11T17:30:24.170Z,17.80
2022-12-11T17:32:57.126Z,17.80
2022-12-11T17:35:30.187Z,17.80
2022-12-11T17:38:03.027Z,17.80
2022-12-11T17:40:35.973Z,17.80
2022-12-11T17:43:10.415Z,17.80
2022-12-11T17:45:51.413Z,17.80
2022-12-11T17:48:25.075Z,17.80
2022-12-11T17:50:58.254Z,17.80
2022-12-11T17:53:31.244Z,17.80
2022-12-11T17:56:09.193Z,17.80
2022-12-11T17:58:42.102Z,17.80
2022-12-11T18:01:15.773Z,17.80
2022-12-11T18:03:48.985Z,17.80
2022-12-11T18:06:22.188Z,17.80
2022-12-11T18:08:55.197Z,17.90
2022-12-11T18:11:28.865Z,17.90
2022-12-11T18:14:01.910Z,17.90
2022-12-11T18:16:37.377Z,17.90
2022-12-11T18:19:11.025Z,17.90
2022-12-11T18:21:45.642Z,17.90
2022-12-11T18:24:22.856Z,17.90
2022-12-11T18:26:55.897Z,17.90
2022-12-11T18:29:29.136Z,17.90
2022-12-11T18:32:02.073Z,17.90
2022-12-11T18:34:35.122Z,18.00
2022-12-11T18:37:08.165Z,18.00
2022-12-11T18:39:44.180Z,18.00
2022-12-11T18:42:32.854Z,18.00
2022-12-11T18:44:52.062Z,18.00
2022-12-11T18:47:25.039Z,18.00
2022-12-11T18:50:03.934Z,18.00
2022-12-11T18:52:33.329Z,18.10
2022-12-11T18:55:06.569Z,18.10
2022-12-11T18:57:39.434Z,18.10
2022-12-11T19:00:13.791Z,18.10
2022-12-11T19:02:46.923Z,18.10
2022-12-11T19:05:19.859Z,18.10
2022-12-11T19:07:52.823Z,18.10
2022-12-11T19:10:30.258Z,18.10
2022-12-11T19:13:03.056Z,18.20
2022-12-11T19:15:36.197Z,18.20
2022-12-11T19:18:09.236Z,18.20
2022-12-11T19:20:51.100Z,18.20
2022-12-11T19:23:20.041Z,18.20
2022-12-11T19:25:57.807Z,18.30
2022-12-11T19:28:30.832Z,18.30
2022-12-11T19:31:04.254Z,18.30
2022-12-11T19:33:37.225Z,18.30
2022-12-11T19:36:12.057Z,18.30
2022-12-11T19:38:46.937Z,18.30
2022-12-11T19:41:25.250Z,18.30
2022-12-11T19:43:59.957Z,18.30
2022-12-11T19:46:33.085Z,18.30
2022-12-11T19:49:06.197Z,18.30
2022-12-11T19:51:44.105Z,18.30
2022-12-11T19:54:21.460Z,18.30
2022-12-11T19:56:54.676Z,18.30
2022-12-11T19:59:27.699Z,18.40
2022-12-11T20:02:05.282Z,18.40
2022-12-11T20:04:38.718Z,18.40
2022-12-11T20:07:11.788Z,18.50
2022-12-11T20:09:44.726Z,18.50
2022-12-11T20:15:21.740Z,18.50
2022-12-11T20:17:58.880Z,18.50
2022-12-11T20:20:32.828Z,18.50
2022-12-11T20:23:05.771Z,18.50
2022-12-11T20:25:40.184Z,18.50
2022-12-11T20:28:13.800Z,18.50
2022-12-11T20:30:46.838Z,18.50
2022-12-11T20:33:20.044Z,18.60
2022-12-11T20:35:52.989Z,18.60
2022-12-11T20:38:29.925Z,18.60
2022-12-11T20:40:59.926Z,18.70
2022-12-11T20:43:33.211Z,18.70
2022-12-11T20:46:07.646Z,18.70
2022-12-11T20:48:41.164Z,18.70
2022-12-11T20:51:16.782Z,18.70
2022-12-11T20:53:49.500Z,18.60
2022-12-11T20:56:23.077Z,18.60
2022-12-11T20:58:55.987Z,18.60
2022-12-11T21:01:37.974Z,18.60
2022-12-11T21:04:11.372Z,18.60
2022-12-11T21:06:45.244Z,18.60
2022-12-11T21:09:22.748Z,18.70
2022-12-11T21:11:56.274Z,18.70
2022-12-11T21:14:31.495Z,18.70
2022-12-11T21:17:04.978Z,18.80
2022-12-11T21:19:41.067Z,18.90
2022-12-11T21:22:14.315Z,18.80
2022-12-11T21:24:47.229Z,18.80
2022-12-11T21:27:20.491Z,18.80
2022-12-11T21:29:56.614Z,18.80
2022-12-11T21:32:29.760Z,18.80
2022-12-11T21:35:02.875Z,18.80
2022-12-11T21:37:35.894Z,18.90
2022-12-11T21:40:09.689Z,18.90
2022-12-11T21:42:45.008Z,18.90
2022-12-11T21:47:54.563Z,18.90
2022-12-11T21:50:27.488Z,18.90
2022-12-11T21:53:00.870Z,18.90
2022-12-11T21:55:34.134Z,18.90
2022-12-11T21:58:06.793Z,19.00
2022-12-11T22:00:43.639Z,19.00
2022-12-11T22:03:16.572Z,19.00
2022-12-11T22:05:49.516Z,19.00
2022-12-11T22:08:22.343Z,19.00
2022-12-11T22:10:59.557Z,19.00
2022-12-11T22:13:32.546Z,19.00
2022-12-11T22:16:05.378Z,19.00
2022-12-11T22:18:38.434Z,19.00
2022-12-11T22:21:11.784Z,19.00
2022-12-11T22:23:45.661Z,19.00
2022-12-11T22:26:20.440Z,19.10
2022-12-11T22:28:53.621Z,19.20
2022-12-11T22:31:28.332Z,19.20
2022-12-11T22:34:01.380Z,19.20
2022-12-11T22:36:34.630Z,19.20
2022-12-11T22:39:07.504Z,19.20
2022-12-11T22:41:41.593Z,19.20
2022-12-11T22:44:22.444Z,19.30
2022-12-11T22:46:55.526Z,19.40
2022-12-11T22:49:32.597Z,19.40
2022-12-11T22:52:05.496Z,19.40
2022-12-11T22:54:39.327Z,19.40
2022-12-11T22:57:12.398Z,19.40
2022-12-11T22:59:45.539Z,19.50
2022-12-11T23:02:22.978Z,19.60
2022-12-11T23:04:56.069Z,19.70
2022-12-11T23:07:29.424Z,19.70
2022-12-11T23:10:04.927Z,19.80
2022-12-11T23:12:38.155Z,19.90
2022-12-11T23:15:12.658Z,19.90
2022-12-11T23:17:46.002Z,20.00
2022-12-11T23:20:18.894Z,20.00
2022-12-11T23:22:51.900Z,20.00
2022-12-11T23:25:29.242Z,20.00
2022-12-11T23:28:02.291Z,20.10
2022-12-11T23:30:35.477Z,20.10
2022-12-11T23:33:10.073Z,20.20
2022-12-11T23:35:43.066Z,20.30
2022-12-11T23:38:20.413Z,20.40
2022-12-11T23:40:56.171Z,20.40
2022-12-11T23:43:32.283Z,20.50
2022-12-11T23:46:05.180Z,20.50
2022-12-11T23:48:38.706Z,20.60
2022-12-11T23:51:12.517Z,20.70
2022-12-11T23:53:45.857Z,20.70
2022-12-11T23:56:20.662Z,20.80
2022-12-11T23:58:53.607Z,20.80
