createdAt,value
2018-06-30T00:01:43.451Z,18.60
2018-06-30T00:04:11.624Z,18.60
2018-06-30T00:06:39.792Z,18.50
2018-06-30T00:09:08.918Z,18.40
2018-06-30T00:11:37.306Z,18.40
2018-06-30T00:14:05.464Z,18.30
2018-06-30T00:16:33.628Z,18.30
2018-06-30T00:19:01.784Z,18.30
2018-06-30T00:21:29.929Z,18.20
2018-06-30T00:23:58.103Z,18.20
2018-06-30T00:26:26.270Z,18.10
2018-06-30T00:28:54.991Z,18.10
2018-06-30T00:31:23.138Z,18.00
2018-06-30T00:33:51.293Z,18.00
2018-06-30T00:36:19.563Z,18.00
2018-06-30T00:38:47.734Z,17.90
2018-06-30T00:41:15.889Z,17.90
2018-06-30T00:43:44.059Z,17.80
2018-06-30T00:46:12.224Z,17.80
2018-06-30T00:48:40.849Z,17.80
2018-06-30T00:51:08.896Z,17.70
2018-06-30T00:53:37.065Z,17.70
2018-06-30T00:56:05.328Z,17.60
2018-06-30T00:58:33.496Z,17.60
2018-06-30T01:01:01.660Z,17.60
2018-06-30T01:03:29.824Z,17.50
2018-06-30T01:05:57.976Z,17.50
2018-06-30T01:08:26.184Z,17.40
2018-06-30T01:10:54.337Z,17.40
2018-06-30T01:13:22.492Z,17.40
2018-06-30T01:15:50.649Z,17.40
2018-06-30T01:18:18.833Z,17.40
2018-06-30T01:20:46.993Z,17.30
2018-06-30T01:23:15.208Z,17.30
2018-06-30T01:25:43.358Z,17.20
2018-06-30T01:28:11.512Z,17.20
2018-06-30T01:30:39.663Z,17.20
2018-06-30T01:33:07.817Z,17.10
2018-06-30T01:35:35.963Z,17.10
2018-06-30T01:38:04.120Z,17.00
2018-06-30T01:40:32.272Z,17.00
2018-06-30T01:43:00.420Z,17.00
2018-06-30T01:45:28.581Z,16.90
2018-06-30T01:47:57.166Z,16.90
2018-06-30T01:50:25.319Z,16.80
2018-06-30T01:52:53.456Z,16.80
2018-06-30T01:55:21.612Z,16.70
2018-06-30T01:57:49.802Z,16.70
2018-06-30T02:00:17.960Z,16.70
2018-06-30T02:02:46.108Z,16.60
2018-06-30T02:05:14.738Z,16.60
2018-06-30T02:07:42.892Z,16.60
2018-06-30T02:10:11.056Z,16.60
2018-06-30T02:12:39.210Z,16.50
2018-06-30T02:15:07.381Z,16.60
2018-06-30T02:17:35.540Z,16.50
2018-06-30T02:20:04.107Z,16.50
2018-06-30T02:22:32.249Z,16.50
2018-06-30T02:25:00.416Z,16.40
2018-06-30T02:27:28.585Z,16.40
2018-06-30T02:29:56.735Z,16.30
2018-06-30T02:32:24.894Z,16.30
2018-06-30T02:34:53.055Z,16.30
2018-06-30T02:37:21.211Z,16.20
2018-06-30T02:39:49.370Z,16.20
2018-06-30T02:42:17.529Z,16.20
2018-06-30T02:44:45.714Z,16.10
2018-06-30T02:47:13.877Z,16.10
2018-06-30T02:49:42.037Z,16.10
2018-06-30T02:52:10.196Z,16.00
2018-06-30T02:54:38.349Z,16.00
2018-06-30T02:57:06.504Z,15.90
2018-06-30T02:59:34.687Z,15.90
2018-06-30T03:02:02.883Z,15.80
2018-06-30T03:04:31.036Z,15.80
2018-06-30T03:06:59.203Z,15.80
2018-06-30T03:09:27.403Z,15.80
2018-06-30T03:11:55.549Z,15.70
2018-06-30T03:14:23.727Z,15.70
2018-06-30T03:16:51.881Z,15.70
2018-06-30T03:19:20.049Z,15.60
2018-06-30T03:21:48.202Z,15.60
2018-06-30T03:24:16.436Z,15.60
2018-06-30T03:26:44.589Z,15.50
2018-06-30T03:29:12.771Z,15.50
2018-06-30T03:31:40.953Z,15.50
2018-06-30T03:34:09.108Z,15.50
2018-06-30T03:36:37.357Z,15.40
2018-06-30T03:39:07.477Z,15.40
2018-06-30T03:41:35.674Z,15.40
2018-06-30T03:44:03.997Z,15.30
2018-06-30T03:46:32.145Z,15.30
2018-06-30T03:49:00.285Z,15.30
2018-06-30T03:51:28.448Z,15.30
2018-06-30T03:53:56.713Z,15.30
2018-06-30T03:56:25.128Z,15.30
2018-06-30T03:58:53.709Z,15.30
2018-06-30T04:01:21.863Z,15.20
2018-06-30T04:03:50.007Z,15.20
2018-06-30T04:06:18.172Z,15.20
2018-06-30T04:08:46.318Z,15.20
2018-06-30T04:11:14.480Z,15.20
2018-06-30T04:13:42.642Z,15.20
2018-06-30T04:16:10.832Z,15.20
2018-06-30T04:18:38.989Z,15.20
2018-06-30T04:21:07.168Z,15.20
2018-06-30T04:23:35.320Z,15.20
2018-06-30T04:26:03.476Z,15.20
2018-06-30T04:28:31.624Z,15.30
2018-06-30T04:30:59.808Z,15.30
2018-06-30T04:33:27.964Z,15.30
2018-06-30T04:35:56.119Z,15.30
2018-06-30T04:38:24.277Z,15.40
2018-06-30T04:40:52.453Z,15.40
2018-06-30T04:43:20.623Z,15.40
2018-06-30T04:48:16.865Z,15.50
2018-06-30T04:50:45.029Z,15.60
2018-06-30T04:53:13.160Z,15.60
2018-06-30T04:55:41.317Z,15.70
2018-06-30T04:58:09.496Z,15.70
2018-06-30T05:00:37.655Z,15.80
2018-06-30T05:03:05.996Z,15.80
2018-06-30T05:05:34.155Z,15.90
2018-06-30T05:08:02.324Z,16.00
2018-06-30T05:10:30.491Z,16.10
2018-06-30T05:12:58.734Z,16.20
2018-06-30T05:15:26.831Z,16.30
2018-06-30T05:17:54.974Z,16.40
2018-06-30T05:20:23.288Z,16.50
2018-06-30T05:22:51.449Z,16.60
2018-06-30T05:25:19.610Z,16.60
2018-06-30T05:27:47.770Z,16.70
2018-06-30T05:30:15.975Z,16.80
2018-06-30T05:32:44.121Z,16.90
2018-06-30T05:35:12.285Z,16.90
2018-06-30T05:37:40.437Z,17.00
2018-06-30T05:40:08.730Z,17.00
2018-06-30T05:42:36.889Z,17.10
2018-06-30T05:45:05.473Z,17.10
2018-06-30T05:47:33.635Z,17.10
2018-06-30T05:50:01.796Z,17.20
2018-06-30T05:52:30.127Z,17.20
2018-06-30T05:54:58.360Z,17.20
2018-06-30T05:57:26.940Z,17.30
2018-06-30T05:59:55.092Z,17.30
2018-06-30T06:02:23.265Z,17.30
2018-06-30T06:04:51.438Z,17.40
2018-06-30T06:07:19.607Z,17.40
2018-06-30T06:09:47.838Z,17.50
2018-06-30T06:12:15.904Z,17.60
2018-06-30T06:14:44.051Z,17.60
2018-06-30T06:17:12.275Z,17.60
2018-06-30T06:19:40.426Z,17.70
2018-06-30T06:22:08.580Z,17.70
2018-06-30T06:24:36.757Z,17.80
2018-06-30T06:27:04.946Z,17.80
2018-06-30T06:29:33.172Z,17.90
2018-06-30T06:32:01.618Z,17.90
2018-06-30T06:34:29.770Z,18.00
2018-06-30T06:36:57.946Z,18.00
2018-06-30T06:39:26.104Z,18.10
2018-06-30T06:41:54.307Z,18.20
2018-06-30T06:44:22.467Z,18.30
2018-06-30T06:46:50.628Z,18.30
2018-06-30T06:49:18.784Z,18.40
2018-06-30T06:51:46.941Z,18.50
2018-06-30T06:54:15.232Z,18.60
2018-06-30T06:56:43.387Z,18.70
2018-06-30T06:59:11.545Z,18.70
2018-06-30T07:01:39.713Z,18.90
2018-06-30T07:04:08.035Z,18.90
2018-06-30T07:06:36.235Z,19.00
2018-06-30T07:09:07.308Z,19.10
2018-06-30T07:11:35.597Z,19.20
2018-06-30T07:14:03.760Z,19.30
2018-06-30T07:16:32.207Z,19.40
2018-06-30T07:19:00.386Z,19.50
2018-06-30T07:21:28.556Z,19.60
2018-06-30T07:23:56.717Z,19.70
2018-06-30T07:26:24.980Z,19.70
2018-06-30T07:28:53.176Z,19.80
2018-06-30T07:31:21.355Z,19.90
2018-06-30T07:33:49.508Z,20.00
2018-06-30T07:36:17.660Z,20.10
2018-06-30T07:38:45.821Z,20.10
2018-06-30T07:41:14.188Z,20.20
2018-06-30T07:43:42.420Z,20.20
2018-06-30T07:46:10.584Z,20.30
2018-06-30T07:48:38.753Z,20.40
2018-06-30T07:53:34.852Z,20.60
2018-06-30T07:56:03.111Z,20.70
2018-06-30T07:58:31.269Z,20.70
2018-06-30T08:00:59.425Z,20.80
2018-06-30T08:03:27.608Z,20.90
2018-06-30T08:05:55.786Z,21.00
2018-06-30T08:08:24.016Z,21.10
2018-06-30T08:10:52.718Z,21.20
2018-06-30T08:15:50.400Z,21.30
2018-06-30T08:18:18.565Z,21.40
2018-06-30T08:20:46.716Z,21.50
2018-06-30T08:23:14.868Z,21.60
2018-06-30T08:25:43.024Z,21.60
2018-06-30T08:28:11.243Z,21.70
2018-06-30T08:30:39.573Z,21.80
2018-06-30T08:33:08.070Z,21.90
2018-06-30T08:35:36.612Z,22.10
2018-06-30T08:38:04.959Z,22.20
2018-06-30T08:40:33.562Z,22.20
2018-06-30T08:43:02.015Z,22.30
2018-06-30T08:45:30.612Z,22.40
2018-06-30T08:47:59.191Z,22.40
2018-06-30T08:50:27.461Z,22.40
2018-06-30T08:52:55.908Z,22.50
2018-06-30T08:55:24.690Z,22.60
2018-06-30T08:57:52.893Z,22.70
2018-06-30T09:00:21.145Z,22.80
2018-06-30T09:02:49.302Z,22.90
2018-06-30T09:05:17.451Z,23.00
2018-06-30T09:07:45.607Z,23.10
2018-06-30T09:10:13.785Z,23.20
2018-06-30T09:12:44.164Z,23.20
2018-06-30T09:15:12.726Z,23.30
2018-06-30T09:17:40.900Z,23.30
2018-06-30T09:20:09.050Z,23.40
2018-06-30T09:22:37.215Z,23.50
2018-06-30T09:25:05.376Z,23.60
2018-06-30T09:27:33.555Z,23.60
2018-06-30T09:30:01.746Z,23.70
2018-06-30T09:32:30.233Z,23.80
2018-06-30T09:34:58.395Z,23.90
2018-06-30T09:37:27.484Z,23.90
2018-06-30T09:39:55.654Z,24.00
2018-06-30T09:42:23.793Z,24.10
2018-06-30T09:44:51.957Z,24.20
2018-06-30T09:47:20.102Z,24.40
2018-06-30T09:49:48.269Z,24.50
2018-06-30T09:52:16.565Z,24.60
2018-06-30T09:54:44.856Z,24.80
2018-06-30T09:57:13.013Z,24.80
2018-06-30T09:59:41.181Z,24.90
2018-06-30T10:02:10.758Z,25.00
2018-06-30T10:04:38.908Z,25.10
2018-06-30T10:07:07.876Z,25.20
2018-06-30T10:09:36.046Z,25.30
2018-06-30T10:12:04.220Z,25.40
2018-06-30T10:14:32.544Z,25.60
2018-06-30T10:17:00.696Z,25.80
2018-06-30T10:19:29.211Z,25.90
2018-06-30T10:21:57.285Z,26.00
2018-06-30T10:24:25.440Z,26.10
2018-06-30T10:26:53.580Z,26.30
2018-06-30T10:29:21.807Z,26.40
2018-06-30T10:31:49.961Z,26.40
2018-06-30T10:34:18.676Z,26.40
2018-06-30T10:36:46.940Z,26.40
2018-06-30T10:39:15.305Z,26.50
2018-06-30T10:41:43.463Z,26.50
2018-06-30T10:44:11.624Z,27.00
2018-06-30T10:46:39.785Z,26.50
2018-06-30T10:49:08.388Z,26.50
2018-06-30T10:51:36.531Z,26.60
2018-06-30T10:54:04.789Z,26.60
2018-06-30T10:56:32.948Z,26.50
2018-06-30T10:59:01.501Z,26.50
2018-06-30T11:01:29.651Z,26.50
2018-06-30T11:03:57.972Z,26.50
2018-06-30T11:06:26.089Z,26.50
2018-06-30T11:08:54.339Z,26.60
2018-06-30T11:11:23.139Z,26.70
2018-06-30T11:13:51.409Z,26.70
2018-06-30T11:16:19.589Z,26.60
2018-06-30T11:18:47.740Z,26.60
2018-06-30T11:21:15.901Z,26.60
2018-06-30T11:23:44.058Z,26.60
2018-06-30T11:26:12.202Z,26.60
2018-06-30T11:28:40.351Z,26.70
2018-06-30T11:31:08.525Z,27.00
2018-06-30T11:33:37.031Z,26.70
2018-06-30T11:36:06.865Z,26.70
2018-06-30T11:38:35.910Z,26.80
2018-06-30T11:41:04.609Z,26.80
2018-06-30T11:43:35.450Z,26.70
2018-06-30T11:46:03.625Z,26.80
2018-06-30T11:48:31.774Z,26.90
2018-06-30T11:50:59.932Z,27.00
2018-06-30T11:53:28.271Z,27.10
2018-06-30T11:55:56.482Z,27.10
2018-06-30T11:58:24.959Z,27.10
2018-06-30T12:00:53.137Z,27.20
2018-06-30T12:03:21.328Z,27.20
2018-06-30T12:05:49.461Z,27.10
2018-06-30T12:08:17.612Z,27.20
2018-06-30T12:10:45.766Z,27.20
2018-06-30T12:13:14.471Z,27.30
2018-06-30T12:15:42.838Z,27.40
2018-06-30T12:18:11.209Z,27.30
2018-06-30T12:20:39.364Z,27.40
2018-06-30T12:23:07.534Z,27.40
2018-06-30T12:25:35.802Z,27.50
2018-06-30T12:28:04.286Z,27.60
2018-06-30T12:30:32.744Z,27.60
2018-06-30T12:33:01.025Z,27.70
2018-06-30T12:35:29.187Z,27.70
2018-06-30T12:37:57.430Z,27.70
2018-06-30T12:40:25.673Z,27.70
2018-06-30T12:42:53.868Z,27.70
2018-06-30T12:45:22.032Z,27.80
2018-06-30T12:47:50.462Z,27.80
2018-06-30T12:50:18.716Z,27.90
2018-06-30T12:52:46.868Z,28.00
2018-06-30T12:55:15.084Z,28.10
2018-06-30T12:57:43.258Z,28.20
2018-06-30T13:00:12.104Z,28.20
2018-06-30T13:02:40.309Z,28.20
2018-06-30T13:05:09.396Z,28.20
2018-06-30T13:07:37.547Z,28.30
2018-06-30T13:10:05.763Z,28.30
2018-06-30T13:12:33.913Z,28.40
2018-06-30T13:15:02.085Z,28.40
2018-06-30T13:17:30.257Z,28.50
2018-06-30T13:19:58.417Z,28.60
2018-06-30T13:22:26.562Z,28.60
2018-06-30T13:24:54.717Z,28.60
2018-06-30T13:27:22.861Z,28.60
2018-06-30T13:29:51.015Z,28.70
2018-06-30T13:32:19.169Z,28.80
2018-06-30T13:34:47.309Z,28.90
2018-06-30T13:37:15.455Z,28.90
2018-06-30T13:39:43.731Z,29.00
2018-06-30T13:42:11.900Z,29.00
2018-06-30T13:44:40.052Z,29.00
2018-06-30T13:47:08.213Z,29.10
2018-06-30T13:49:36.514Z,29.10
2018-06-30T13:52:04.668Z,29.10
2018-06-30T13:54:32.810Z,29.20
2018-06-30T13:57:00.965Z,29.30
2018-06-30T13:59:29.124Z,29.20
2018-06-30T14:01:57.659Z,29.20
2018-06-30T14:04:25.864Z,29.20
2018-06-30T14:06:54.025Z,29.20
2018-06-30T14:09:22.177Z,29.30
2018-06-30T14:11:50.336Z,29.40
2018-06-30T14:14:18.899Z,29.40
2018-06-30T14:16:47.052Z,29.30
2018-06-30T14:19:15.216Z,29.40
2018-06-30T14:21:43.380Z,29.40
2018-06-30T14:24:11.542Z,29.60
2018-06-30T14:26:39.696Z,29.60
2018-06-30T14:29:07.829Z,29.50
2018-06-30T14:31:36.455Z,29.30
2018-06-30T14:34:04.666Z,29.20
2018-06-30T14:36:32.873Z,29.20
2018-06-30T14:39:01.033Z,29.20
2018-06-30T14:41:29.184Z,29.20
2018-06-30T14:43:57.377Z,29.20
2018-06-30T14:46:25.906Z,29.20
2018-06-30T14:48:54.057Z,29.20
2018-06-30T14:51:22.215Z,29.20
2018-06-30T14:53:50.372Z,29.10
2018-06-30T14:56:18.930Z,29.10
2018-06-30T14:58:47.100Z,29.10
2018-06-30T15:01:15.261Z,29.00
2018-06-30T15:03:43.408Z,29.10
2018-06-30T15:06:11.569Z,29.10
2018-06-30T15:08:39.729Z,29.10
2018-06-30T15:11:07.889Z,29.10
2018-06-30T15:13:36.055Z,29.10
2018-06-30T15:16:04.252Z,29.00
2018-06-30T15:18:32.412Z,29.00
2018-06-30T15:21:00.565Z,29.00
2018-06-30T15:23:28.727Z,29.00
2018-06-30T15:25:56.884Z,29.10
2018-06-30T15:28:25.036Z,29.10
2018-06-30T15:30:53.416Z,29.10
2018-06-30T15:35:46.788Z,29.20
2018-06-30T15:38:15.332Z,29.20
2018-06-30T15:40:43.481Z,29.20
2018-06-30T15:43:11.660Z,29.10
2018-06-30T15:45:40.069Z,29.00
2018-06-30T15:48:08.248Z,29.10
2018-06-30T15:50:36.396Z,29.10
2018-06-30T15:53:04.568Z,29.10
2018-06-30T15:55:32.730Z,29.10
2018-06-30T15:58:00.922Z,29.10
2018-06-30T16:00:29.076Z,29.20
2018-06-30T16:02:57.241Z,29.20
2018-06-30T16:07:53.417Z,29.30
2018-06-30T16:10:21.590Z,29.40
2018-06-30T16:12:49.902Z,29.40
2018-06-30T16:15:18.067Z,29.50
2018-06-30T16:17:46.465Z,29.50
2018-06-30T16:20:14.640Z,29.50
2018-06-30T16:22:42.840Z,29.60
2018-06-30T16:25:10.997Z,29.70
2018-06-30T16:27:39.156Z,29.80
2018-06-30T16:30:07.982Z,29.80
2018-06-30T16:32:36.124Z,29.80
2018-06-30T16:35:06.841Z,29.70
2018-06-30T16:37:36.389Z,29.60
2018-06-30T16:40:04.604Z,29.70
2018-06-30T16:42:32.794Z,29.80
2018-06-30T16:45:00.945Z,30.00
2018-06-30T16:47:29.110Z,30.00
2018-06-30T16:49:57.641Z,30.00
2018-06-30T16:52:26.096Z,30.00
2018-06-30T16:54:54.326Z,30.00
2018-06-30T16:57:22.536Z,30.00
2018-06-30T16:59:50.710Z,30.00
2018-06-30T17:02:18.898Z,30.10
2018-06-30T17:04:47.136Z,30.20
2018-06-30T17:07:16.905Z,30.20
2018-06-30T17:09:45.056Z,30.30
2018-06-30T17:12:13.213Z,30.70
2018-06-30T17:14:41.376Z,31.50
2018-06-30T17:17:09.527Z,32.20
2018-06-30T17:19:37.672Z,33.00
2018-06-30T17:24:25.941Z,33.90
2018-06-30T17:26:54.513Z,34.60
2018-06-30T17:31:50.692Z,34.80
2018-06-30T17:34:18.837Z,34.90
2018-06-30T17:36:47.041Z,35.00
2018-06-30T17:39:15.204Z,35.00
2018-06-30T17:41:43.344Z,35.10
2018-06-30T17:44:12.225Z,34.80
2018-06-30T17:46:40.360Z,34.10
2018-06-30T17:49:08.525Z,33.20
2018-06-30T17:54:04.995Z,31.50
2018-06-30T17:56:33.144Z,30.90
2018-06-30T17:59:01.310Z,30.20
2018-06-30T18:01:29.462Z,29.70
2018-06-30T18:03:57.628Z,29.30
2018-06-30T18:06:25.839Z,29.00
2018-06-30T18:08:53.973Z,28.80
2018-06-30T18:11:22.159Z,28.60
2018-06-30T18:13:50.393Z,28.50
2018-06-30T18:16:18.552Z,28.40
2018-06-30T18:18:46.852Z,28.30
2018-06-30T18:21:15.009Z,28.10
2018-06-30T18:23:43.182Z,28.00
2018-06-30T18:26:11.684Z,27.90
2018-06-30T18:28:39.901Z,27.80
2018-06-30T18:31:08.060Z,27.70
2018-06-30T18:33:36.229Z,27.60
2018-06-30T18:36:04.496Z,27.40
2018-06-30T18:38:32.668Z,27.30
2018-06-30T18:41:02.479Z,27.20
2018-06-30T18:43:32.706Z,27.00
2018-06-30T18:46:02.603Z,26.90
2018-06-30T18:48:32.929Z,26.70
2018-06-30T18:51:01.123Z,26.60
2018-06-30T18:53:29.293Z,26.50
2018-06-30T18:55:57.544Z,26.40
2018-06-30T18:58:25.755Z,26.30
2018-06-30T19:00:53.877Z,26.20
2018-06-30T19:03:22.040Z,26.10
2018-06-30T19:08:20.616Z,26.00
2018-06-30T19:10:51.187Z,25.90
2018-06-30T19:13:19.348Z,25.80
2018-06-30T19:15:47.540Z,25.70
2018-06-30T19:18:15.737Z,25.60
2018-06-30T19:20:43.894Z,25.50
2018-06-30T19:23:15.031Z,25.40
2018-06-30T19:25:45.430Z,25.40
2018-06-30T19:28:15.492Z,25.30
2018-06-30T19:30:45.603Z,25.10
2018-06-30T19:33:15.923Z,25.10
2018-06-30T19:35:45.614Z,25.00
2018-06-30T19:38:15.398Z,24.90
2018-06-30T19:40:44.479Z,24.80
2018-06-30T19:43:13.970Z,24.70
2018-06-30T19:45:44.173Z,24.60
2018-06-30T19:48:14.064Z,24.60
2018-06-30T19:50:44.102Z,25.40
2018-06-30T19:53:28.280Z,24.50
2018-06-30T19:55:58.772Z,24.40
2018-06-30T19:58:29.164Z,24.40
2018-06-30T20:00:59.262Z,24.40
2018-06-30T20:03:29.131Z,24.30
2018-06-30T20:05:57.285Z,24.20
2018-06-30T20:08:27.717Z,24.20
2018-06-30T20:10:55.874Z,24.10
2018-06-30T20:13:24.050Z,24.10
2018-06-30T20:15:52.208Z,24.00
2018-06-30T20:18:20.369Z,23.90
2018-06-30T20:20:48.569Z,23.90
2018-06-30T20:23:16.718Z,23.80
2018-06-30T20:25:44.898Z,23.80
2018-06-30T20:28:13.045Z,23.80
2018-06-30T20:30:41.209Z,23.70
2018-06-30T20:33:09.477Z,23.70
2018-06-30T20:35:37.647Z,23.60
2018-06-30T20:38:05.802Z,23.60
2018-06-30T20:40:33.972Z,23.60
2018-06-30T20:43:02.130Z,23.60
2018-06-30T20:45:30.438Z,23.50
2018-06-30T20:47:58.893Z,23.50
2018-06-30T20:50:27.084Z,23.50
2018-06-30T20:52:55.289Z,23.40
2018-06-30T20:55:23.570Z,23.30
2018-06-30T20:57:51.786Z,23.30
2018-06-30T21:00:19.952Z,23.20
2018-06-30T21:02:48.144Z,23.20
2018-06-30T21:05:16.301Z,23.10
2018-06-30T21:07:44.456Z,23.10
2018-06-30T21:10:12.757Z,23.00
2018-06-30T21:12:40.915Z,23.00
2018-06-30T21:15:09.740Z,23.00
2018-06-30T21:17:38.046Z,22.90
2018-06-30T21:20:06.456Z,22.90
2018-06-30T21:22:34.621Z,22.80
2018-06-30T21:25:03.502Z,22.80
2018-06-30T21:27:31.852Z,22.80
2018-06-30T21:30:00.033Z,22.70
2018-06-30T21:32:28.183Z,22.70
2018-06-30T21:34:56.357Z,22.60
2018-06-30T21:37:24.517Z,22.60
2018-06-30T21:42:20.659Z,22.50
2018-06-30T21:44:48.816Z,22.50
2018-06-30T21:47:16.986Z,22.40
2018-06-30T21:49:45.737Z,22.40
2018-06-30T21:52:13.949Z,22.30
2018-06-30T21:54:42.092Z,22.30
2018-06-30T21:57:10.264Z,22.20
2018-06-30T21:59:38.480Z,22.20
2018-06-30T22:02:08.640Z,22.20
2018-06-30T22:04:37.149Z,22.10
2018-06-30T22:07:05.375Z,22.00
2018-06-30T22:09:33.572Z,22.00
2018-06-30T22:12:01.724Z,21.90
2018-06-30T22:14:31.845Z,21.90
2018-06-30T22:17:00.136Z,21.80
2018-06-30T22:19:28.292Z,21.80
2018-06-30T22:21:56.649Z,21.80
2018-06-30T22:24:24.820Z,21.80
2018-06-30T22:26:53.004Z,21.70
2018-06-30T22:29:21.212Z,21.70
2018-06-30T22:31:49.375Z,21.70
2018-06-30T22:34:17.521Z,21.60
2018-06-30T22:36:45.681Z,21.60
2018-06-30T22:39:13.988Z,21.50
2018-06-30T22:41:42.148Z,21.50
2018-06-30T22:44:10.309Z,21.40
2018-06-30T22:46:38.463Z,21.40
2018-06-30T22:49:06.615Z,21.40
2018-06-30T22:51:34.772Z,21.30
2018-06-30T22:54:02.932Z,21.30
2018-06-30T22:56:31.091Z,21.20
2018-06-30T22:58:59.265Z,21.10
2018-06-30T23:01:27.815Z,21.10
2018-06-30T23:03:56.048Z,21.10
2018-06-30T23:06:24.236Z,21.00
2018-06-30T23:08:53.258Z,20.90
2018-06-30T23:11:21.992Z,20.90
2018-06-30T23:13:50.215Z,20.80
2018-06-30T23:16:18.414Z,20.80
2018-06-30T23:18:46.552Z,20.70
2018-06-30T23:21:14.733Z,20.70
2018-06-30T23:23:42.905Z,20.60
2018-06-30T23:26:11.073Z,20.60
2018-06-30T23:28:39.257Z,20.50
2018-06-30T23:31:07.453Z,20.40
2018-06-30T23:33:35.606Z,20.40
2018-06-30T23:36:03.776Z,20.40
2018-06-30T23:38:31.924Z,20.30
2018-06-30T23:41:00.371Z,20.30
2018-06-30T23:43:28.537Z,20.20
2018-06-30T23:45:56.699Z,20.20
2018-06-30T23:48:24.869Z,20.10
2018-06-30T23:50:53.092Z,20.10
2018-06-30T23:53:21.241Z,20.00
2018-06-30T23:55:49.405Z,20.00
