createdAt,value
2019-04-01T04:00:54.827Z,2.96
2019-04-01T04:01:54.682Z,2.98
2019-04-01T04:03:47.338Z,2.99
2019-04-01T04:04:47.211Z,2.95
2019-04-01T04:06:39.890Z,2.95
2019-04-01T04:07:39.767Z,2.96
2019-04-01T04:09:32.459Z,2.93
2019-04-01T04:10:32.303Z,2.84
2019-04-01T04:12:24.959Z,2.85
2019-04-01T04:13:24.850Z,2.91
2019-04-01T04:15:17.525Z,2.87
2019-04-01T04:16:17.394Z,2.80
2019-04-01T04:18:10.051Z,2.85
2019-04-01T04:19:09.938Z,2.87
2019-04-01T04:21:02.616Z,2.88
2019-04-01T04:22:02.490Z,2.90
2019-04-01T04:23:55.148Z,2.84
2019-04-01T04:24:55.032Z,2.85
2019-04-01T04:26:47.711Z,2.83
2019-04-01T04:27:47.577Z,2.78
2019-04-01T04:29:40.247Z,2.73
2019-04-01T04:30:40.134Z,2.70
2019-04-01T04:32:32.806Z,2.77
2019-04-01T04:33:32.690Z,2.73
2019-04-01T04:35:25.347Z,2.69
2019-04-01T04:36:25.219Z,2.72
2019-04-01T04:38:17.885Z,2.72
2019-04-01T04:39:17.761Z,2.72
2019-04-01T04:41:10.464Z,2.73
2019-04-01T04:42:10.310Z,2.65
2019-04-01T04:44:02.980Z,2.67
2019-04-01T04:45:02.863Z,2.77
2019-04-01T04:46:55.534Z,2.76
2019-04-01T04:47:55.406Z,2.80
2019-04-01T04:49:48.076Z,2.72
2019-04-01T04:50:47.960Z,2.72
2019-04-01T04:52:40.639Z,2.76
2019-04-01T04:53:40.509Z,2.70
2019-04-01T04:55:33.194Z,2.67
2019-04-01T04:56:33.062Z,2.70
2019-04-01T04:58:25.726Z,2.80
2019-04-01T04:59:25.617Z,2.70
2019-04-01T05:01:18.292Z,2.67
2019-04-01T05:02:18.165Z,2.66
2019-04-01T05:04:10.827Z,2.70
2019-04-01T05:05:10.761Z,2.73
2019-04-01T05:07:03.385Z,2.69
2019-04-01T05:08:03.258Z,2.69
2019-04-01T05:09:55.929Z,2.73
2019-04-01T05:10:55.806Z,2.73
2019-04-01T05:12:48.483Z,2.70
2019-04-01T05:13:48.353Z,2.70
2019-04-01T05:15:41.012Z,2.77
2019-04-01T05:16:40.896Z,2.70
2019-04-01T05:18:33.604Z,2.80
2019-04-01T05:19:33.452Z,2.76
2019-04-01T05:21:26.123Z,2.80
2019-04-01T05:22:26.080Z,2.83
2019-04-01T05:24:18.652Z,2.85
2019-04-01T05:25:18.541Z,2.87
2019-04-01T05:27:11.213Z,2.85
2019-04-01T05:28:11.086Z,2.85
2019-04-01T05:30:03.760Z,2.93
2019-04-01T05:31:03.641Z,2.96
2019-04-01T05:32:56.316Z,2.87
2019-04-01T05:33:56.180Z,2.98
2019-04-01T05:35:48.861Z,2.95
2019-04-01T05:36:48.745Z,2.98
2019-04-01T05:38:41.418Z,2.98
2019-04-01T05:39:41.285Z,2.95
2019-04-01T05:41:33.977Z,3.08
2019-04-01T05:42:33.833Z,3.02
2019-04-01T05:44:26.490Z,3.09
2019-04-01T05:45:26.369Z,3.05
2019-04-01T05:47:19.049Z,3.03
2019-04-01T05:48:18.924Z,3.19
2019-04-01T05:50:11.584Z,3.08
2019-04-01T05:51:11.464Z,3.09
2019-04-01T05:53:04.130Z,3.19
2019-04-01T05:54:04.003Z,3.20
2019-04-01T05:55:56.671Z,3.23
2019-04-01T05:56:56.549Z,3.24
2019-04-01T05:58:49.224Z,3.32
2019-04-01T05:59:49.114Z,3.43
2019-04-01T06:01:41.754Z,3.34
2019-04-01T06:02:41.640Z,3.32
2019-04-01T06:04:34.300Z,3.37
2019-04-01T06:05:34.176Z,3.40
2019-04-01T06:07:26.847Z,3.56
2019-04-01T06:08:26.714Z,3.57
2019-04-01T06:10:19.386Z,3.57
2019-04-01T06:11:19.264Z,3.71
2019-04-01T06:13:11.942Z,3.69
2019-04-01T06:14:11.812Z,3.69
2019-04-01T06:16:04.464Z,3.71
2019-04-01T06:17:04.355Z,3.71
2019-04-01T06:18:57.036Z,3.76
2019-04-01T06:19:56.895Z,3.82
2019-04-01T06:21:49.557Z,3.82
2019-04-01T06:22:49.450Z,3.96
2019-04-01T06:24:42.122Z,3.99
2019-04-01T06:25:41.992Z,4.08
2019-04-01T06:27:34.651Z,4.14
2019-04-01T06:28:34.542Z,4.15
2019-04-01T06:30:27.228Z,4.15
2019-04-01T06:31:27.091Z,4.11
2019-04-01T06:33:19.768Z,4.28
2019-04-01T06:34:19.630Z,4.36
2019-04-01T06:36:12.300Z,4.40
2019-04-01T06:37:12.174Z,4.39
2019-04-01T06:39:04.853Z,4.58
2019-04-01T06:40:04.723Z,4.66
2019-04-01T06:41:57.395Z,4.58
2019-04-01T06:42:57.267Z,4.69
2019-04-01T06:44:49.942Z,4.75
2019-04-01T06:45:49.813Z,4.71
2019-04-01T06:47:42.470Z,4.90
2019-04-01T06:48:42.359Z,4.90
2019-04-01T06:50:35.033Z,5.00
2019-04-01T06:51:34.904Z,5.03
2019-04-01T06:53:27.591Z,5.12
2019-04-01T06:54:27.457Z,5.18
2019-04-01T06:56:20.122Z,5.23
2019-04-01T06:57:20.001Z,5.16
2019-04-01T06:59:12.688Z,5.30
2019-04-01T07:00:12.553Z,5.36
2019-04-01T07:02:05.219Z,5.59
2019-04-01T07:03:05.097Z,5.54
2019-04-01T07:04:57.799Z,5.62
2019-04-01T07:05:57.658Z,5.72
2019-04-01T07:07:50.311Z,5.82
2019-04-01T07:08:50.204Z,5.82
2019-04-01T07:10:42.889Z,5.98
2019-04-01T07:11:42.815Z,6.02
2019-04-01T07:13:35.435Z,6.13
2019-04-01T07:14:35.715Z,6.28
2019-04-01T07:16:28.306Z,6.42
2019-04-01T07:17:27.989Z,6.54
2019-04-01T07:19:20.552Z,7.29
2019-04-01T07:20:20.414Z,8.65
2019-04-01T07:22:13.084Z,11.46
2019-04-01T07:23:12.962Z,12.22
2019-04-01T07:25:05.648Z,13.13
2019-04-01T07:26:05.527Z,13.78
2019-04-01T07:27:58.202Z,14.12
2019-04-01T07:28:58.079Z,14.20
2019-04-01T07:30:50.777Z,14.45
2019-04-01T07:31:50.634Z,14.45
2019-04-01T07:33:43.314Z,14.01
2019-04-01T07:34:43.203Z,13.86
2019-04-01T07:36:35.899Z,13.73
2019-04-01T07:37:35.768Z,13.93
2019-04-01T07:39:28.466Z,14.59
2019-04-01T07:40:28.336Z,14.61
2019-04-01T07:42:21.020Z,14.44
2019-04-01T07:43:20.910Z,14.57
2019-04-01T07:45:13.612Z,13.68
2019-04-01T07:46:13.481Z,13.63
2019-04-01T07:48:06.161Z,13.16
2019-04-01T07:49:06.059Z,12.95
2019-04-01T07:50:58.739Z,13.36
2019-04-01T07:51:58.625Z,13.27
2019-04-01T07:53:51.289Z,13.95
2019-04-01T07:54:51.237Z,14.11
2019-04-01T07:56:43.873Z,14.20
2019-04-01T07:57:43.753Z,14.03
2019-04-01T07:59:36.424Z,13.32
2019-04-01T08:00:36.318Z,12.88
2019-04-01T08:02:29.005Z,12.63
2019-04-01T08:03:28.882Z,12.51
2019-04-01T08:05:21.569Z,11.89
2019-04-01T08:06:21.454Z,11.61
2019-04-01T08:08:14.126Z,11.12
2019-04-01T08:09:14.008Z,11.13
2019-04-01T08:11:06.712Z,11.20
2019-04-01T08:12:06.586Z,11.10
2019-04-01T08:13:59.291Z,11.13
2019-04-01T08:14:59.147Z,11.13
2019-04-01T08:16:51.833Z,10.70
2019-04-01T08:17:51.710Z,10.66
2019-04-01T08:19:44.389Z,10.61
2019-04-01T08:20:44.273Z,10.58
2019-04-01T08:22:36.955Z,10.52
2019-04-01T08:23:36.853Z,10.52
2019-04-01T08:25:29.515Z,10.49
2019-04-01T08:26:29.380Z,10.63
2019-04-01T08:28:23.772Z,10.59
2019-04-01T08:29:30.130Z,10.66
2019-04-01T08:31:14.644Z,10.63
2019-04-01T08:32:14.519Z,10.49
2019-04-01T08:34:07.185Z,10.44
2019-04-01T08:35:07.067Z,10.47
2019-04-01T08:36:59.751Z,10.55
2019-04-01T08:37:59.631Z,10.66
2019-04-01T08:39:52.293Z,10.72
2019-04-01T08:40:52.190Z,10.70
2019-04-01T08:42:44.867Z,10.83
2019-04-01T08:43:44.757Z,10.87
2019-04-01T08:45:37.417Z,10.90
2019-04-01T08:46:37.302Z,11.00
2019-04-01T08:48:29.989Z,11.05
2019-04-01T08:49:29.865Z,11.06
2019-04-01T08:51:22.556Z,11.05
2019-04-01T08:52:22.426Z,11.08
2019-04-01T08:54:15.119Z,11.08
2019-04-01T08:55:15.013Z,11.21
2019-04-01T08:57:07.697Z,11.33
2019-04-01T08:58:07.569Z,11.31
2019-04-01T09:00:00.368Z,11.38
2019-04-01T09:01:00.138Z,11.42
2019-04-01T09:02:52.841Z,11.52
2019-04-01T09:03:52.700Z,11.60
2019-04-01T09:05:45.411Z,11.56
2019-04-01T09:06:45.262Z,11.46
2019-04-01T09:08:37.951Z,11.53
2019-04-01T09:09:37.825Z,11.51
2019-04-01T09:11:30.508Z,11.70
2019-04-01T09:12:30.386Z,11.75
2019-04-01T09:14:23.110Z,11.91
2019-04-01T09:15:22.949Z,11.89
2019-04-01T09:17:15.633Z,12.04
2019-04-01T09:18:15.506Z,12.19
2019-04-01T09:20:08.173Z,12.22
2019-04-01T09:21:08.068Z,12.16
2019-04-01T09:23:00.749Z,12.03
2019-04-01T09:24:00.624Z,11.97
2019-04-01T09:25:53.289Z,12.08
2019-04-01T09:26:53.181Z,12.15
2019-04-01T09:28:45.893Z,12.26
2019-04-01T09:29:45.738Z,12.34
2019-04-01T09:31:38.403Z,12.26
2019-04-01T09:32:38.298Z,12.25
2019-04-01T09:34:30.982Z,12.37
2019-04-01T09:35:30.856Z,12.44
2019-04-01T09:37:23.550Z,12.59
2019-04-01T09:38:23.420Z,12.69
2019-04-01T09:40:16.106Z,12.66
2019-04-01T09:41:15.999Z,12.61
2019-04-01T09:43:08.666Z,12.86
2019-04-01T09:44:08.552Z,12.89
2019-04-01T09:46:01.216Z,12.89
2019-04-01T09:47:01.105Z,12.92
2019-04-01T09:48:53.791Z,12.89
2019-04-01T09:49:53.661Z,12.91
2019-04-01T09:51:48.893Z,12.83
2019-04-01T09:52:46.282Z,12.84
2019-04-01T09:54:38.997Z,12.94
2019-04-01T09:55:38.836Z,13.03
2019-04-01T09:57:31.527Z,13.09
2019-04-01T09:58:31.406Z,13.14
2019-04-01T10:00:24.069Z,13.09
2019-04-01T10:01:23.959Z,13.14
2019-04-01T10:03:16.651Z,13.03
2019-04-01T10:04:16.521Z,12.91
2019-04-01T10:06:10.588Z,12.95
2019-04-01T10:07:09.083Z,12.99
2019-04-01T10:09:01.774Z,12.95
2019-04-01T10:10:01.669Z,12.69
2019-04-01T10:11:54.333Z,12.81
2019-04-01T10:12:54.217Z,12.89
2019-04-01T10:14:46.911Z,12.94
2019-04-01T10:15:46.785Z,12.95
2019-04-01T10:17:39.452Z,13.03
2019-04-01T10:18:39.351Z,13.07
2019-04-01T10:20:32.029Z,13.06
2019-04-01T10:21:31.902Z,13.17
2019-04-01T10:23:24.585Z,13.21
2019-04-01T10:24:24.455Z,13.28
2019-04-01T10:26:17.126Z,13.28
2019-04-01T10:27:17.024Z,13.35
2019-04-01T10:29:09.713Z,13.37
2019-04-01T10:30:09.595Z,13.39
2019-04-01T10:32:02.263Z,13.45
2019-04-01T10:33:02.728Z,13.53
2019-04-01T10:34:54.844Z,13.42
2019-04-01T10:35:54.727Z,13.40
2019-04-01T10:37:47.388Z,13.32
2019-04-01T10:38:47.278Z,13.21
2019-04-01T10:40:39.964Z,13.16
2019-04-01T10:41:39.839Z,12.92
2019-04-01T10:43:32.527Z,13.09
2019-04-01T10:44:32.407Z,13.20
2019-04-01T10:46:25.082Z,13.37
2019-04-01T10:47:24.979Z,13.37
2019-04-01T10:49:17.710Z,13.40
2019-04-01T10:50:17.586Z,13.29
2019-04-01T10:52:10.283Z,13.45
2019-04-01T10:53:10.125Z,13.50
2019-04-01T10:55:02.835Z,13.54
2019-04-01T10:56:02.749Z,13.66
2019-04-01T10:57:55.351Z,13.57
2019-04-01T10:58:55.277Z,13.57
2019-04-01T11:00:48.083Z,13.39
2019-04-01T11:01:47.860Z,13.54
2019-04-01T11:03:40.489Z,13.57
2019-04-01T11:04:40.384Z,13.68
2019-04-01T11:06:33.227Z,13.88
2019-04-01T11:07:32.986Z,13.79
2019-04-01T11:09:37.756Z,13.68
2019-04-01T11:10:25.485Z,13.68
2019-04-01T11:12:18.155Z,13.72
2019-04-01T11:13:18.050Z,13.53
2019-04-01T11:15:10.727Z,13.57
2019-04-01T11:16:10.619Z,13.69
2019-04-01T11:18:03.290Z,13.66
2019-04-01T11:19:03.176Z,13.57
2019-04-01T11:20:57.045Z,13.63
2019-04-01T11:21:55.747Z,13.72
2019-04-01T11:23:48.425Z,13.79
2019-04-01T11:24:48.317Z,13.95
2019-04-01T11:26:41.002Z,14.01
2019-04-01T11:27:40.890Z,13.97
2019-04-01T11:29:33.576Z,13.73
2019-04-01T11:30:36.717Z,13.62
2019-04-01T11:32:26.141Z,13.45
2019-04-01T11:33:26.030Z,13.40
2019-04-01T11:35:18.721Z,13.57
2019-04-01T11:36:18.595Z,13.54
2019-04-01T11:38:11.265Z,13.68
2019-04-01T11:39:11.176Z,13.66
2019-04-01T11:41:03.834Z,13.58
2019-04-01T11:42:03.728Z,13.60
2019-04-01T11:43:56.383Z,13.50
2019-04-01T11:44:56.289Z,13.65
2019-04-01T11:46:48.972Z,13.73
2019-04-01T11:47:48.827Z,13.76
2019-04-01T11:49:41.510Z,13.97
2019-04-01T11:50:41.421Z,14.02
2019-04-01T11:52:34.121Z,14.16
2019-04-01T11:53:33.954Z,14.30
2019-04-01T11:55:26.645Z,14.41
2019-04-01T11:56:26.861Z,14.30
2019-04-01T11:58:19.196Z,14.12
2019-04-01T11:59:19.086Z,14.13
2019-04-01T12:01:11.775Z,14.20
2019-04-01T12:02:11.651Z,14.21
2019-04-01T12:04:04.323Z,14.33
2019-04-01T12:05:04.216Z,14.46
2019-04-01T12:06:56.899Z,14.63
2019-04-01T12:07:56.774Z,14.63
2019-04-01T12:09:52.236Z,14.69
2019-04-01T12:10:49.341Z,14.85
2019-04-01T12:12:42.059Z,14.98
2019-04-01T12:13:41.916Z,14.98
2019-04-01T12:15:34.581Z,15.02
2019-04-01T12:16:34.493Z,15.02
2019-04-01T12:18:27.176Z,15.04
2019-04-01T12:19:27.063Z,14.90
2019-04-01T12:21:19.763Z,14.95
2019-04-01T12:22:19.909Z,14.77
2019-04-01T12:24:12.314Z,14.64
2019-04-01T12:25:12.196Z,14.66
2019-04-01T12:27:04.891Z,14.64
2019-04-01T12:28:04.768Z,14.59
2019-04-01T12:29:57.438Z,14.74
2019-04-01T12:30:57.332Z,14.85
2019-04-01T12:32:50.060Z,14.93
2019-04-01T12:33:49.897Z,14.97
2019-04-01T12:35:42.563Z,15.01
2019-04-01T12:36:42.449Z,14.98
2019-04-01T12:38:35.145Z,14.87
2019-04-01T12:39:35.017Z,14.89
2019-04-01T12:41:27.732Z,14.93
2019-04-01T12:42:27.595Z,14.94
2019-04-01T12:44:20.274Z,14.89
2019-04-01T12:45:20.154Z,14.74
2019-04-01T12:47:12.842Z,14.83
2019-04-01T12:48:12.730Z,14.71
2019-04-01T12:50:05.411Z,14.60
2019-04-01T12:51:05.299Z,14.64
2019-04-01T12:52:57.991Z,14.60
2019-04-01T12:53:57.863Z,14.57
2019-04-01T12:55:50.551Z,14.63
2019-04-01T12:56:50.455Z,14.63
2019-04-01T12:58:43.139Z,14.83
2019-04-01T12:59:45.837Z,14.93
2019-04-01T13:01:35.685Z,15.00
2019-04-01T13:02:35.577Z,15.05
2019-04-01T13:04:28.262Z,15.31
2019-04-01T13:05:28.144Z,15.35
2019-04-01T13:07:21.037Z,15.43
2019-04-01T13:08:20.706Z,15.47
2019-04-01T13:10:13.405Z,15.63
2019-04-01T13:11:13.290Z,15.62
2019-04-01T13:13:06.067Z,15.67
2019-04-01T13:14:05.858Z,15.62
2019-04-01T13:15:58.531Z,15.73
2019-04-01T13:16:58.430Z,15.55
2019-04-01T13:18:51.144Z,15.35
2019-04-01T13:19:51.009Z,15.30
2019-04-01T13:21:43.689Z,15.18
2019-04-01T13:22:43.575Z,15.23
2019-04-01T13:24:36.262Z,15.12
2019-04-01T13:25:36.159Z,15.15
2019-04-01T13:27:29.066Z,15.19
2019-04-01T13:28:28.719Z,15.04
2019-04-01T13:30:24.123Z,15.04
2019-04-01T13:31:21.291Z,15.05
2019-04-01T13:33:13.984Z,15.05
2019-04-01T13:34:13.856Z,15.22
2019-04-01T13:36:08.010Z,15.23
2019-04-01T13:37:06.416Z,15.38
2019-04-01T13:38:59.117Z,15.52
2019-04-01T13:40:02.148Z,15.47
2019-04-01T13:41:51.665Z,15.52
2019-04-01T13:42:51.559Z,15.41
2019-04-01T13:44:44.241Z,15.55
2019-04-01T13:45:44.119Z,15.47
2019-04-01T13:47:36.809Z,15.43
2019-04-01T13:48:36.692Z,15.52
2019-04-01T13:50:29.376Z,15.60
2019-04-01T13:51:30.244Z,15.55
2019-04-01T13:53:21.950Z,15.56
2019-04-01T13:54:21.817Z,15.58
2019-04-01T13:56:14.496Z,15.73
2019-04-01T13:57:14.389Z,15.75
2019-04-01T13:59:09.679Z,15.84
2019-04-01T14:00:06.947Z,15.80
2019-04-01T14:01:59.629Z,15.81
2019-04-01T14:03:00.317Z,15.80
2019-04-01T14:04:52.206Z,15.78
2019-04-01T14:05:52.090Z,15.84
2019-04-01T14:07:44.764Z,15.71
2019-04-01T14:08:44.657Z,15.55
2019-04-01T14:10:40.396Z,15.45
2019-04-01T14:11:37.233Z,15.60
2019-04-01T14:13:29.912Z,15.67
2019-04-01T14:14:29.802Z,15.68
2019-04-01T14:16:22.510Z,15.68
2019-04-01T14:17:22.362Z,15.67
2019-04-01T14:19:15.068Z,15.71
2019-04-01T14:20:14.928Z,15.63
2019-04-01T14:22:07.614Z,15.67
2019-04-01T14:23:07.509Z,15.53
2019-04-01T14:25:00.193Z,15.55
2019-04-01T14:26:00.075Z,15.52
2019-04-01T14:27:52.768Z,15.63
2019-04-01T14:28:52.652Z,15.78
2019-04-01T14:30:45.371Z,15.86
2019-04-01T14:31:45.261Z,15.93
2019-04-01T14:33:37.921Z,15.84
2019-04-01T14:34:37.825Z,15.83
2019-04-01T14:36:30.500Z,15.81
2019-04-01T14:37:30.378Z,15.88
2019-04-01T14:39:23.107Z,15.81
2019-04-01T14:40:22.959Z,15.89
2019-04-01T14:42:15.643Z,16.07
2019-04-01T14:43:15.547Z,15.91
2019-04-01T14:45:08.265Z,15.84
2019-04-01T14:46:08.143Z,16.02
2019-04-01T14:48:01.637Z,16.11
2019-04-01T14:49:02.712Z,15.95
2019-04-01T14:50:53.409Z,15.86
2019-04-01T14:51:53.290Z,15.80
2019-04-01T14:53:45.957Z,15.73
2019-04-01T14:54:45.848Z,15.88
2019-04-01T14:56:38.597Z,15.86
2019-04-01T14:57:38.421Z,15.80
2019-04-01T14:59:31.117Z,15.83
2019-04-01T15:00:30.989Z,15.71
2019-04-01T15:02:23.668Z,15.84
2019-04-01T15:03:23.562Z,15.83
2019-04-01T15:05:16.250Z,15.83
2019-04-01T15:06:16.981Z,15.95
2019-04-01T15:08:08.813Z,15.98
2019-04-01T15:09:08.802Z,15.96
2019-04-01T15:11:01.404Z,16.13
2019-04-01T15:12:01.303Z,16.10
2019-04-01T15:13:54.006Z,16.26
2019-04-01T15:14:53.894Z,16.17
2019-04-01T15:16:46.729Z,16.13
2019-04-01T15:17:47.270Z,16.17
2019-04-01T15:19:39.242Z,16.18
2019-04-01T15:20:39.139Z,16.18
2019-04-01T15:22:31.830Z,15.98
2019-04-01T15:23:31.703Z,15.89
2019-04-01T15:25:24.399Z,15.88
2019-04-01T15:26:24.275Z,15.74
2019-04-01T15:28:16.952Z,15.68
2019-04-01T15:29:16.857Z,15.58
2019-04-01T15:31:09.542Z,15.59
2019-04-01T15:32:09.414Z,15.53
2019-04-01T15:34:02.080Z,15.62
2019-04-01T15:35:01.990Z,15.65
2019-04-01T15:36:55.095Z,15.68
2019-04-01T15:37:54.540Z,15.75
2019-04-01T15:39:49.552Z,15.68
2019-04-01T15:40:48.097Z,15.60
2019-04-01T15:42:40.801Z,15.58
2019-04-01T15:43:41.035Z,15.58
2019-04-01T15:45:35.222Z,15.56
2019-04-01T15:46:33.311Z,15.53
2019-04-01T15:48:25.928Z,15.52
2019-04-01T15:49:25.812Z,15.45
2019-04-01T15:51:18.506Z,15.60
2019-04-01T15:52:18.381Z,15.55
2019-04-01T15:54:11.074Z,15.67
2019-04-01T15:55:10.974Z,15.58
2019-04-01T15:57:03.669Z,15.53
2019-04-01T15:58:03.544Z,15.55
2019-04-01T15:59:56.220Z,15.62
2019-04-01T16:00:56.114Z,15.67
2019-04-01T16:02:48.807Z,15.60
2019-04-01T16:03:48.680Z,15.63
2019-04-01T16:05:41.366Z,15.63
2019-04-01T16:06:41.254Z,15.59
2019-04-01T16:08:33.964Z,15.52
2019-04-01T16:09:33.822Z,15.59
2019-04-01T16:11:26.540Z,15.38
2019-04-01T16:12:26.420Z,15.33
2019-04-01T16:14:19.543Z,15.40
2019-04-01T16:15:19.005Z,15.43
2019-04-01T16:17:11.667Z,15.34
2019-04-01T16:18:11.551Z,15.38
2019-04-01T16:20:04.217Z,15.27
2019-04-01T16:21:04.111Z,15.27
2019-04-01T16:22:56.802Z,15.30
2019-04-01T16:23:56.690Z,15.20
2019-04-01T16:25:49.352Z,15.18
2019-04-01T16:26:49.239Z,15.15
2019-04-01T16:28:41.939Z,15.12
2019-04-01T16:29:41.811Z,15.18
2019-04-01T16:31:34.535Z,15.23
2019-04-01T16:32:34.374Z,15.08
2019-04-01T16:34:27.038Z,15.10
2019-04-01T16:35:26.939Z,15.08
2019-04-01T16:37:19.634Z,15.02
2019-04-01T16:38:19.509Z,15.00
2019-04-01T16:40:12.182Z,15.01
2019-04-01T16:41:12.074Z,15.01
2019-04-01T16:43:04.808Z,14.97
2019-04-01T16:44:04.650Z,14.85
2019-04-01T16:45:57.329Z,15.07
2019-04-01T16:46:57.235Z,14.85
2019-04-01T16:48:49.915Z,14.90
2019-04-01T16:49:49.785Z,14.95
2019-04-01T16:51:42.467Z,14.95
2019-04-01T16:52:42.350Z,14.98
2019-04-01T16:54:35.057Z,15.00
2019-04-01T16:55:36.161Z,15.07
2019-04-01T16:57:27.622Z,15.20
2019-04-01T16:58:27.501Z,15.07
2019-04-01T17:00:20.183Z,14.95
2019-04-01T17:01:20.067Z,14.90
2019-04-01T17:03:13.706Z,14.83
2019-04-01T17:04:12.638Z,14.75
2019-04-01T17:06:05.308Z,14.63
2019-04-01T17:07:05.223Z,14.63
2019-04-01T17:08:57.884Z,14.59
2019-04-01T17:09:58.293Z,14.56
2019-04-01T17:11:50.433Z,14.52
2019-04-01T17:12:50.329Z,14.45
2019-04-01T17:14:43.068Z,14.39
2019-04-01T17:15:42.917Z,14.30
2019-04-01T17:17:35.601Z,14.20
2019-04-01T17:18:35.470Z,14.24
2019-04-01T17:20:28.158Z,14.15
2019-04-01T17:21:28.067Z,14.09
2019-04-01T17:23:20.734Z,14.16
2019-04-01T17:24:20.609Z,14.08
2019-04-01T17:26:13.280Z,14.05
2019-04-01T17:27:13.196Z,14.08
2019-04-01T17:29:05.848Z,13.93
2019-04-01T17:30:05.734Z,13.97
2019-04-01T17:31:58.397Z,13.83
2019-04-01T17:32:58.283Z,13.83
2019-04-01T17:34:50.974Z,13.76
2019-04-01T17:35:50.845Z,13.66
2019-04-01T17:37:43.512Z,13.60
2019-04-01T17:38:43.411Z,13.60
2019-04-01T17:40:36.105Z,13.60
2019-04-01T17:41:35.989Z,13.58
2019-04-01T17:43:28.670Z,13.54
2019-04-01T17:44:28.541Z,13.50
2019-04-01T17:46:21.212Z,13.37
2019-04-01T17:47:21.106Z,13.25
2019-04-01T17:49:13.792Z,13.25
2019-04-01T17:50:13.666Z,13.16
2019-04-01T17:52:06.332Z,13.16
2019-04-01T17:53:06.224Z,13.09
2019-04-01T17:54:58.912Z,13.09
2019-04-01T17:55:58.799Z,13.03
2019-04-01T17:57:51.477Z,13.03
2019-04-01T17:58:51.356Z,13.03
2019-04-01T18:00:44.034Z,13.03
2019-04-01T18:01:43.914Z,13.06
2019-04-01T18:03:36.582Z,12.96
2019-04-01T18:04:36.468Z,12.94
2019-04-01T18:06:29.164Z,12.83
2019-04-01T18:07:29.038Z,12.81
2019-04-01T18:09:21.722Z,12.83
2019-04-01T18:10:21.593Z,12.66
2019-04-01T18:12:14.268Z,12.63
2019-04-01T18:13:14.158Z,12.66
2019-04-01T18:15:06.844Z,12.61
2019-04-01T18:16:06.716Z,12.55
2019-04-01T18:17:59.389Z,12.56
2019-04-01T18:18:59.281Z,12.55
2019-04-01T18:20:52.031Z,12.37
2019-04-01T18:21:51.842Z,12.36
2019-04-01T18:23:44.513Z,12.28
2019-04-01T18:24:44.403Z,12.28
2019-04-01T18:26:37.184Z,12.31
2019-04-01T18:27:36.981Z,12.29
2019-04-01T18:29:29.660Z,12.19
2019-04-01T18:30:29.546Z,12.22
2019-04-01T18:32:22.252Z,12.20
2019-04-01T18:33:22.138Z,12.18
2019-04-01T18:35:14.816Z,12.20
2019-04-01T18:36:14.690Z,12.11
2019-04-01T18:38:07.363Z,12.11
2019-04-01T18:39:07.251Z,12.00
2019-04-01T18:40:59.947Z,11.97
2019-04-01T18:41:59.809Z,11.86
2019-04-01T18:43:52.482Z,11.78
2019-04-01T18:44:52.431Z,11.86
2019-04-01T18:46:45.063Z,11.89
2019-04-01T18:47:44.931Z,11.73
2019-04-01T18:49:37.604Z,11.81
2019-04-01T18:50:37.489Z,11.76
2019-04-01T18:52:30.173Z,11.71
2019-04-01T18:53:30.051Z,11.64
2019-04-01T18:55:22.735Z,11.56
2019-04-01T18:56:22.608Z,11.53
2019-04-01T18:58:15.285Z,11.48
2019-04-01T18:59:15.196Z,11.48
2019-04-01T19:01:07.858Z,11.42
2019-04-01T19:02:07.729Z,11.42
2019-04-01T19:04:00.404Z,11.31
2019-04-01T19:05:00.292Z,11.31
2019-04-01T19:06:52.975Z,11.31
2019-04-01T19:07:52.857Z,11.39
2019-04-01T19:09:45.543Z,11.31
2019-04-01T19:10:45.401Z,11.28
2019-04-01T19:12:38.137Z,11.20
2019-04-01T19:13:37.970Z,11.15
2019-04-01T19:15:31.355Z,11.12
2019-04-01T19:16:30.601Z,11.12
2019-04-01T19:18:23.206Z,10.95
2019-04-01T19:19:23.152Z,11.00
2019-04-01T19:21:15.791Z,11.00
2019-04-01T19:22:15.644Z,10.94
2019-04-01T19:24:08.316Z,11.06
2019-04-01T19:25:08.199Z,10.92
2019-04-01T19:27:00.886Z,11.00
2019-04-01T19:28:00.764Z,11.00
2019-04-01T19:29:53.444Z,10.95
2019-04-01T19:30:53.319Z,11.00
2019-04-01T19:32:46.013Z,10.97
2019-04-01T19:33:45.892Z,10.91
2019-04-01T19:35:38.571Z,10.91
2019-04-01T19:36:38.432Z,10.97
2019-04-01T19:38:31.122Z,10.87
2019-04-01T19:39:30.987Z,10.85
2019-04-01T19:41:23.701Z,10.76
2019-04-01T19:42:23.564Z,10.77
2019-04-01T19:44:16.264Z,10.72
2019-04-01T19:45:16.136Z,10.75
2019-04-01T19:47:08.815Z,10.76
2019-04-01T19:48:08.690Z,10.73
2019-04-01T19:50:02.190Z,10.73
2019-04-01T19:51:01.254Z,10.72
2019-04-01T19:52:55.313Z,10.66
2019-04-01T19:53:53.812Z,10.69
2019-04-01T19:55:46.492Z,10.69
2019-04-01T19:56:46.373Z,10.66
2019-04-01T19:58:39.079Z,10.65
2019-04-01T19:59:38.939Z,10.66
2019-04-01T20:01:31.617Z,10.66
2019-04-01T20:02:34.069Z,10.73
2019-04-01T20:04:24.205Z,10.72
2019-04-01T20:05:24.080Z,10.72
2019-04-01T20:07:16.761Z,10.70
2019-04-01T20:08:16.813Z,10.66
2019-04-01T20:10:09.295Z,10.63
2019-04-01T20:11:09.184Z,10.63
2019-04-01T20:13:01.877Z,10.66
2019-04-01T20:14:01.850Z,10.54
2019-04-01T20:15:54.426Z,10.57
2019-04-01T20:16:54.302Z,10.55
2019-04-01T20:18:46.986Z,10.66
2019-04-01T20:19:46.873Z,10.67
2019-04-01T20:21:39.539Z,10.66
2019-04-01T20:22:39.422Z,10.61
2019-04-01T20:24:32.138Z,10.57
2019-04-01T20:25:32.017Z,10.55
2019-04-01T20:27:24.681Z,10.47
2019-04-01T20:28:24.569Z,10.55
2019-04-01T20:30:17.269Z,10.55
2019-04-01T20:31:17.133Z,10.51
2019-04-01T20:33:17.780Z,10.52
2019-04-01T20:34:19.701Z,10.52
2019-04-01T20:36:02.385Z,10.55
2019-04-01T20:37:02.277Z,10.39
2019-04-01T20:38:55.264Z,10.52
2019-04-01T20:39:55.361Z,10.51
2019-04-01T20:41:48.214Z,10.42
2019-04-01T20:42:47.386Z,10.52
2019-04-01T20:44:40.314Z,10.49
2019-04-01T20:45:40.349Z,10.51
2019-04-01T20:47:32.655Z,10.33
2019-04-01T20:48:33.241Z,10.41
2019-04-01T20:50:25.246Z,10.36
2019-04-01T20:51:25.897Z,10.36
2019-04-01T20:53:18.217Z,10.33
2019-04-01T20:54:17.663Z,10.32
2019-04-01T20:56:10.345Z,10.32
2019-04-01T20:57:10.208Z,10.38
2019-04-01T20:59:02.901Z,10.47
2019-04-01T21:00:02.770Z,10.47
2019-04-01T21:01:55.437Z,10.42
2019-04-01T21:02:55.329Z,10.33
2019-04-01T21:04:48.008Z,10.35
2019-04-01T21:05:47.875Z,10.38
2019-04-01T21:07:40.547Z,10.38
2019-04-01T21:08:40.434Z,10.29
2019-04-01T21:10:33.182Z,10.31
2019-04-01T21:11:33.042Z,10.31
2019-04-01T21:13:25.705Z,10.31
2019-04-01T21:14:25.602Z,10.21
2019-04-01T21:16:18.268Z,10.21
2019-04-01T21:17:18.145Z,10.11
2019-04-01T21:19:10.827Z,10.14
2019-04-01T21:20:10.704Z,10.17
2019-04-01T21:22:03.364Z,10.10
2019-04-01T21:23:03.259Z,10.11
2019-04-01T21:24:55.943Z,10.10
2019-04-01T21:25:55.814Z,10.07
2019-04-01T21:27:48.476Z,10.02
2019-04-01T21:28:48.364Z,10.07
2019-04-01T21:30:41.048Z,10.05
2019-04-01T21:31:40.923Z,9.95
2019-04-01T21:33:33.585Z,9.92
2019-04-01T21:34:33.478Z,9.88
2019-04-01T21:36:26.170Z,9.93
2019-04-01T21:37:26.039Z,9.90
2019-04-01T21:39:18.715Z,9.92
2019-04-01T21:40:18.603Z,9.84
2019-04-01T21:42:11.285Z,9.84
2019-04-01T21:43:11.152Z,9.78
2019-04-01T21:45:03.848Z,9.81
2019-04-01T21:46:03.713Z,9.82
2019-04-01T21:47:56.385Z,9.80
2019-04-01T21:48:56.266Z,9.67
2019-04-01T21:50:48.954Z,9.81
2019-04-01T21:51:48.825Z,9.78
2019-04-01T21:53:41.571Z,9.75
2019-04-01T21:54:41.476Z,9.71
2019-04-01T21:56:34.149Z,9.72
2019-04-01T21:57:34.018Z,9.67
2019-04-01T21:59:26.685Z,9.71
