createdAt,value
2022-11-02T00:02:36.290Z,100.00
2022-11-02T00:07:36.389Z,100.00
2022-11-02T00:12:36.211Z,100.00
2022-11-02T00:17:36.381Z,100.00
2022-11-02T00:22:36.080Z,100.00
2022-11-02T00:27:36.334Z,100.00
2022-11-02T00:32:36.123Z,100.00
2022-11-02T00:37:36.326Z,100.00
2022-11-02T00:42:36.154Z,100.00
2022-11-02T00:47:36.294Z,100.00
2022-11-02T00:52:36.429Z,100.00
2022-11-02T00:57:36.088Z,100.00
2022-11-02T01:07:36.554Z,100.00
2022-11-02T01:12:36.339Z,100.00
2022-11-02T01:17:36.213Z,100.00
2022-11-02T01:22:36.132Z,100.00
2022-11-02T01:27:36.167Z,100.00
2022-11-02T01:32:36.114Z,100.00
2022-11-02T01:37:36.452Z,100.00
2022-11-02T01:42:36.278Z,100.00
2022-11-02T01:47:36.087Z,100.00
2022-11-02T01:52:36.252Z,100.00
2022-11-02T01:57:36.288Z,100.00
2022-11-02T02:02:36.383Z,100.00
2022-11-02T02:07:36.154Z,100.00
2022-11-02T02:12:36.303Z,100.00
2022-11-02T02:17:36.109Z,100.00
2022-11-02T02:27:36.349Z,100.00
2022-11-02T02:32:36.368Z,100.00
2022-11-02T02:37:36.166Z,100.00
2022-11-02T02:42:36.149Z,100.00
2022-11-02T02:47:36.259Z,100.00
2022-11-02T02:52:36.357Z,100.00
2022-11-02T02:57:36.189Z,100.00
2022-11-02T03:02:36.278Z,100.00
2022-11-02T03:07:36.183Z,100.00
2022-11-02T03:12:36.321Z,100.00
2022-11-02T03:17:36.672Z,100.00
2022-11-02T03:22:36.192Z,100.00
2022-11-02T03:27:36.425Z,100.00
2022-11-02T03:32:36.126Z,100.00
2022-11-02T03:37:36.414Z,100.00
2022-11-02T03:42:36.244Z,100.00
2022-11-02T03:47:36.366Z,100.00
2022-11-02T03:52:36.203Z,100.00
2022-11-02T03:57:36.184Z,100.00
2022-11-02T04:02:36.280Z,100.00
2022-11-02T04:07:36.188Z,100.00
2022-11-02T04:12:36.455Z,100.00
2022-11-02T04:17:36.269Z,100.00
2022-11-02T04:22:36.491Z,100.00
2022-11-02T04:27:36.207Z,100.00
2022-11-02T04:37:36.768Z,100.00
2022-11-02T04:42:36.332Z,100.00
2022-11-02T04:47:36.488Z,100.00
2022-11-02T04:57:36.276Z,100.00
2022-11-02T05:02:36.485Z,100.00
2022-11-02T05:07:36.211Z,100.00
2022-11-02T05:12:36.223Z,100.00
2022-11-02T05:17:36.427Z,100.00
2022-11-02T05:22:36.189Z,100.00
2022-11-02T05:27:36.238Z,100.00
2022-11-02T05:32:36.519Z,100.00
2022-11-02T05:37:36.354Z,100.00
2022-11-02T05:42:36.501Z,100.00
2022-11-02T05:47:36.316Z,100.00
2022-11-02T05:52:36.224Z,100.00
2022-11-02T05:57:36.290Z,100.00
2022-11-02T06:02:36.425Z,100.00
2022-11-02T06:12:36.658Z,100.00
2022-11-02T06:17:36.245Z,100.00
2022-11-02T06:22:36.375Z,100.00
2022-11-02T06:27:36.514Z,100.00
2022-11-02T06:32:36.307Z,100.00
2022-11-02T06:37:36.457Z,100.00
2022-11-02T06:42:44.909Z,100.00
2022-11-02T06:47:36.260Z,100.00
2022-11-02T06:52:36.259Z,100.00
2022-11-02T06:57:36.428Z,100.00
2022-11-02T07:02:36.619Z,100.00
2022-11-02T07:07:36.372Z,100.00
2022-11-02T07:12:36.282Z,100.00
2022-11-02T07:17:36.373Z,100.00
2022-11-02T07:22:36.510Z,100.00
2022-11-02T07:27:36.355Z,100.00
2022-11-02T07:32:36.453Z,100.00
2022-11-02T07:37:36.617Z,100.00
2022-11-02T07:42:36.268Z,100.00
2022-11-02T07:47:36.287Z,100.00
2022-11-02T07:52:36.274Z,100.00
2022-11-02T07:57:36.303Z,100.00
2022-11-02T08:02:36.309Z,100.00
2022-11-02T08:07:36.315Z,100.00
2022-11-02T08:12:36.265Z,100.00
2022-11-02T08:17:36.495Z,100.00
2022-11-02T08:22:36.633Z,100.00
2022-11-02T08:27:36.451Z,100.00
2022-11-02T08:32:36.723Z,100.00
2022-11-02T08:37:36.271Z,91.32
2022-11-02T08:42:36.578Z,93.18
2022-11-02T08:47:36.331Z,93.39
2022-11-02T08:52:40.478Z,86.83
2022-11-02T08:57:36.389Z,89.20
2022-11-02T09:02:36.681Z,88.87
2022-11-02T09:07:36.324Z,88.87
2022-11-02T09:12:36.336Z,89.51
2022-11-02T09:17:36.625Z,88.94
2022-11-02T09:22:36.459Z,87.06
2022-11-02T09:27:36.332Z,86.68
2022-11-02T09:32:36.371Z,86.98
2022-11-02T09:37:36.619Z,86.98
2022-11-02T09:42:36.423Z,87.04
2022-11-02T09:48:15.261Z,85.52
2022-11-02T09:52:36.316Z,82.34
2022-11-02T09:57:36.474Z,80.46
2022-11-02T10:02:36.711Z,81.09
2022-11-02T10:07:36.447Z,81.09
2022-11-02T10:12:36.345Z,79.99
2022-11-02T10:17:36.357Z,79.34
2022-11-02T10:22:36.334Z,80.80
2022-11-02T10:27:36.413Z,81.73
2022-11-02T10:37:36.647Z,81.95
2022-11-02T10:42:36.500Z,82.09
2022-11-02T10:47:36.669Z,82.09
2022-11-02T10:52:36.513Z,81.78
2022-11-02T10:57:36.665Z,81.96
2022-11-02T11:02:36.376Z,82.37
2022-11-02T11:07:36.588Z,83.29
2022-11-02T11:12:36.696Z,83.39
2022-11-02T11:22:36.710Z,84.24
2022-11-02T11:32:36.689Z,84.76
2022-11-02T11:37:36.520Z,84.98
2022-11-02T11:42:36.685Z,84.98
2022-11-02T11:47:36.430Z,84.50
2022-11-02T11:52:36.622Z,83.38
2022-11-02T12:02:42.836Z,79.95
2022-11-02T12:07:36.400Z,79.95
2022-11-02T12:12:36.564Z,78.34
2022-11-02T12:17:36.738Z,78.20
2022-11-02T12:22:36.395Z,78.20
2022-11-02T12:27:36.539Z,79.06
2022-11-02T12:32:36.462Z,78.66
2022-11-02T12:42:39.245Z,79.03
2022-11-02T12:47:36.625Z,78.45
2022-11-02T12:52:36.448Z,78.45
2022-11-02T12:57:36.432Z,78.45
2022-11-02T13:02:36.451Z,78.71
2022-11-02T13:07:36.460Z,79.58
2022-11-02T13:12:36.447Z,79.58
2022-11-02T13:17:36.435Z,79.47
2022-11-02T13:22:36.782Z,78.96
2022-11-02T13:27:37.570Z,78.38
2022-11-02T13:32:36.648Z,77.68
2022-11-02T13:37:36.779Z,76.80
2022-11-02T13:42:36.411Z,76.92
2022-11-02T13:52:36.834Z,76.51
2022-11-02T13:57:36.697Z,76.46
2022-11-02T14:02:36.585Z,76.45
2022-11-02T14:07:36.492Z,76.45
2022-11-02T14:12:36.520Z,74.64
2022-11-02T14:17:36.488Z,74.04
2022-11-02T14:22:36.777Z,74.26
2022-11-02T14:27:36.485Z,74.31
2022-11-02T14:37:36.527Z,70.32
2022-11-02T14:42:36.478Z,70.32
2022-11-02T14:47:36.495Z,67.52
2022-11-02T14:52:36.504Z,68.27
2022-11-02T14:57:36.629Z,69.45
2022-11-02T15:02:40.320Z,70.09
2022-11-02T15:07:36.619Z,70.76
2022-11-02T15:12:36.621Z,70.76
2022-11-02T15:17:36.487Z,72.48
2022-11-02T15:22:36.791Z,73.08
2022-11-02T15:27:36.767Z,73.08
2022-11-02T15:32:36.555Z,75.20
2022-11-02T15:37:50.340Z,75.20
2022-11-02T15:42:36.571Z,76.89
2022-11-02T15:47:36.698Z,78.61
2022-11-02T15:57:36.929Z,79.06
2022-11-02T16:02:36.518Z,79.06
2022-11-02T16:07:49.872Z,80.14
2022-11-02T16:12:36.798Z,80.14
2022-11-02T16:17:36.562Z,80.72
2022-11-02T16:27:37.050Z,82.45
2022-11-02T16:32:36.718Z,82.45
2022-11-02T16:37:36.553Z,84.43
2022-11-02T16:42:36.517Z,85.15
2022-11-02T16:47:36.744Z,86.26
2022-11-02T16:52:36.567Z,86.33
2022-11-02T16:57:36.634Z,87.04
2022-11-02T17:02:36.863Z,87.78
2022-11-02T17:07:36.962Z,88.69
2022-11-02T17:12:36.664Z,89.11
2022-11-02T17:17:36.553Z,89.92
2022-11-02T17:22:37.099Z,90.24
2022-11-02T17:27:39.477Z,89.77
2022-11-02T17:32:37.445Z,90.94
2022-11-02T17:37:36.694Z,90.94
2022-11-02T17:42:36.779Z,90.43
2022-11-02T17:47:36.880Z,89.95
2022-11-02T17:57:37.138Z,88.87
2022-11-02T18:02:37.018Z,90.06
2022-11-02T18:07:37.128Z,88.84
2022-11-02T18:12:36.699Z,88.84
2022-11-02T18:17:36.876Z,89.09
2022-11-02T18:22:36.886Z,90.97
2022-11-02T18:27:36.649Z,91.52
2022-11-02T18:37:36.929Z,91.15
2022-11-02T18:42:37.176Z,91.15
2022-11-02T18:47:36.988Z,91.40
2022-11-02T18:52:37.574Z,89.89
2022-11-02T18:57:36.882Z,89.89
2022-11-02T19:02:36.741Z,89.39
2022-11-02T19:07:36.731Z,88.64
2022-11-02T19:12:36.868Z,89.04
2022-11-02T19:17:36.698Z,89.02
2022-11-02T19:22:37.042Z,88.45
2022-11-02T19:27:36.769Z,88.45
2022-11-02T19:32:36.935Z,87.31
2022-11-02T19:37:36.784Z,85.19
2022-11-02T19:42:37.024Z,85.19
2022-11-02T19:47:36.850Z,84.76
2022-11-02T19:52:37.638Z,84.25
2022-11-02T19:57:37.141Z,83.92
2022-11-02T20:02:37.225Z,83.19
2022-11-02T20:07:37.208Z,83.19
2022-11-02T20:12:36.957Z,82.62
2022-11-02T20:17:51.996Z,82.80
2022-11-02T20:22:36.871Z,82.13
2022-11-02T20:27:36.642Z,82.51
2022-11-02T20:32:36.949Z,82.51
2022-11-02T20:37:37.086Z,82.40
2022-11-02T20:42:36.945Z,83.46
2022-11-02T20:47:37.067Z,84.21
2022-11-02T20:52:37.743Z,83.77
2022-11-02T20:57:36.663Z,83.77
2022-11-02T21:02:36.933Z,82.10
2022-11-02T21:07:37.051Z,82.10
2022-11-02T21:12:37.102Z,81.63
2022-11-02T21:22:36.787Z,81.48
2022-11-02T21:27:37.109Z,81.48
2022-11-02T21:32:36.878Z,81.63
2022-11-02T21:37:36.696Z,81.89
2022-11-02T21:42:37.027Z,81.89
2022-11-02T21:47:36.873Z,81.93
2022-11-02T21:52:37.875Z,83.62
2022-11-02T21:57:36.716Z,83.62
2022-11-02T22:02:37.035Z,83.62
2022-11-02T22:07:36.813Z,84.43
2022-11-02T22:12:37.175Z,84.43
2022-11-02T22:17:49.328Z,84.99
2022-11-02T22:22:36.887Z,85.41
2022-11-02T22:27:36.709Z,86.25
2022-11-02T22:32:36.885Z,87.51
2022-11-02T22:37:37.028Z,88.64
2022-11-02T22:42:39.801Z,88.75
2022-11-02T22:47:37.025Z,88.75
2022-11-02T22:52:36.729Z,88.71
2022-11-02T22:57:36.956Z,87.61
2022-11-02T23:02:36.769Z,87.31
2022-11-02T23:07:36.773Z,88.11
2022-11-02T23:12:36.743Z,88.20
2022-11-02T23:17:37.171Z,88.05
2022-11-02T23:22:36.739Z,89.32
2022-11-02T23:27:36.672Z,89.37
2022-11-02T23:32:36.707Z,89.45
2022-11-02T23:37:36.720Z,89.87
2022-11-02T23:42:36.683Z,89.62
2022-11-02T23:47:36.724Z,90.83
2022-11-02T23:52:36.928Z,90.65
2022-11-02T23:57:36.744Z,90.18
