createdAt,value
2022-08-26T00:00:20.788Z,73.40
2022-08-26T00:00:53.361Z,74.00
2022-08-26T00:01:29.153Z,73.10
2022-08-26T00:02:02.068Z,73.40
2022-08-26T00:02:34.686Z,73.80
2022-08-26T00:03:06.729Z,73.50
2022-08-26T00:03:39.290Z,72.90
2022-08-26T00:04:11.753Z,73.20
2022-08-26T00:04:43.780Z,72.70
2022-08-26T00:05:15.833Z,73.00
2022-08-26T00:05:48.503Z,72.80
2022-08-26T00:06:20.865Z,74.10
2022-08-26T00:06:54.362Z,72.50
2022-08-26T00:07:26.153Z,71.00
2022-08-26T00:07:58.002Z,72.90
2022-08-26T00:08:29.757Z,73.00
2022-08-26T00:09:02.302Z,72.50
2022-08-26T00:09:39.010Z,72.00
2022-08-26T00:10:12.693Z,71.70
2022-08-26T00:10:44.534Z,71.30
2022-08-26T00:11:16.610Z,71.20
2022-08-26T00:11:59.227Z,71.10
2022-08-26T00:12:36.053Z,73.00
2022-08-26T00:13:10.971Z,71.00
2022-08-26T00:13:47.792Z,70.80
2022-08-26T00:14:27.051Z,70.40
2022-08-26T00:15:00.697Z,70.80
2022-08-26T00:15:33.134Z,70.50
2022-08-26T00:16:06.899Z,70.60
2022-08-26T00:16:41.018Z,67.30
2022-08-26T00:17:20.186Z,67.40
2022-08-26T00:17:52.702Z,67.40
2022-08-26T00:18:25.093Z,67.40
2022-08-26T00:18:57.762Z,67.40
2022-08-26T00:19:29.971Z,67.40
2022-08-26T00:20:02.669Z,67.20
2022-08-26T00:20:35.611Z,67.20
2022-08-26T00:21:09.842Z,67.20
2022-08-26T00:21:42.130Z,67.10
2022-08-26T00:22:13.942Z,67.30
2022-08-26T00:22:52.035Z,67.30
2022-08-26T00:23:24.182Z,67.30
2022-08-26T00:23:56.127Z,67.30
2022-08-26T00:24:28.017Z,67.40
2022-08-26T00:24:59.804Z,67.30
2022-08-26T00:25:31.729Z,67.20
2022-08-26T00:26:05.421Z,67.20
2022-08-26T00:26:41.503Z,67.20
2022-08-26T00:27:13.467Z,67.10
2022-08-26T00:27:46.038Z,67.30
2022-08-26T00:28:19.174Z,67.40
2022-08-26T00:28:53.365Z,67.10
2022-08-26T00:29:25.158Z,67.10
2022-08-26T00:29:56.969Z,67.10
2022-08-26T00:30:31.759Z,67.30
2022-08-26T00:31:04.475Z,67.20
2022-08-26T00:31:38.826Z,67.10
2022-08-26T00:32:11.891Z,67.00
2022-08-26T00:32:44.082Z,67.10
2022-08-26T00:33:19.958Z,67.10
2022-08-26T00:33:51.930Z,67.00
2022-08-26T00:34:23.707Z,67.40
2022-08-26T00:34:55.494Z,67.10
2022-08-26T00:35:29.239Z,67.10
2022-08-26T00:36:05.105Z,67.20
2022-08-26T00:36:37.667Z,67.20
2022-08-26T00:37:14.537Z,67.20
2022-08-26T00:37:48.123Z,67.10
2022-08-26T00:38:21.731Z,67.10
2022-08-26T00:38:54.771Z,67.20
2022-08-26T00:39:26.661Z,67.20
2022-08-26T00:40:00.595Z,67.30
2022-08-26T00:40:36.863Z,67.30
2022-08-26T00:41:08.858Z,67.30
2022-08-26T00:41:41.237Z,67.10
2022-08-26T00:42:13.701Z,67.20
2022-08-26T00:42:46.248Z,67.30
2022-08-26T00:43:18.465Z,67.20
2022-08-26T00:43:52.472Z,67.20
2022-08-26T00:44:24.859Z,67.20
2022-08-26T00:44:56.821Z,67.20
2022-08-26T00:45:39.346Z,67.20
2022-08-26T00:46:19.471Z,67.90
2022-08-26T00:46:58.261Z,67.30
2022-08-26T00:47:39.990Z,67.40
2022-08-26T00:48:13.398Z,67.40
2022-08-26T00:48:49.524Z,67.20
2022-08-26T00:49:42.865Z,67.40
2022-08-26T00:50:19.630Z,67.40
2022-08-26T00:51:14.441Z,67.40
2022-08-26T00:51:54.601Z,67.20
2022-08-26T00:52:27.525Z,67.10
2022-08-26T00:53:01.856Z,67.20
2022-08-26T00:53:47.773Z,67.20
2022-08-26T00:54:23.622Z,67.40
2022-08-26T00:55:09.114Z,67.30
2022-08-26T00:55:41.811Z,67.40
2022-08-26T00:56:29.989Z,67.40
2022-08-26T00:57:16.276Z,67.30
2022-08-26T00:57:50.344Z,67.40
2022-08-26T00:58:26.599Z,67.50
2022-08-26T00:59:03.384Z,67.30
2022-08-26T00:59:36.617Z,67.50
2022-08-26T01:00:16.530Z,67.40
2022-08-26T01:00:48.667Z,67.40
2022-08-26T01:01:22.936Z,67.30
2022-08-26T01:01:57.057Z,68.00
2022-08-26T01:02:29.133Z,68.00
2022-08-26T01:03:03.443Z,67.40
2022-08-26T01:03:38.207Z,67.40
2022-08-26T01:04:13.139Z,67.40
2022-08-26T01:04:44.913Z,67.40
2022-08-26T01:05:19.710Z,67.50
2022-08-26T01:05:57.746Z,67.40
2022-08-26T01:06:31.229Z,67.40
2022-08-26T01:07:03.839Z,67.40
2022-08-26T01:07:36.395Z,67.40
2022-08-26T01:08:08.202Z,67.40
2022-08-26T01:08:41.035Z,67.30
2022-08-26T01:09:13.347Z,67.30
2022-08-26T01:09:45.251Z,66.60
2022-08-26T01:10:23.873Z,67.30
2022-08-26T01:11:00.226Z,67.40
2022-08-26T01:11:32.973Z,67.40
2022-08-26T01:12:05.538Z,67.40
2022-08-26T01:12:45.644Z,67.30
2022-08-26T01:13:17.656Z,67.30
2022-08-26T01:13:57.699Z,67.90
2022-08-26T01:14:36.656Z,67.50
2022-08-26T01:15:13.713Z,67.50
2022-08-26T01:15:49.118Z,67.30
2022-08-26T01:16:25.444Z,67.50
2022-08-26T01:16:57.759Z,67.50
2022-08-26T01:17:30.264Z,67.30
2022-08-26T01:18:07.957Z,67.40
2022-08-26T01:18:44.659Z,67.50
2022-08-26T01:19:26.562Z,67.40
2022-08-26T01:20:08.731Z,67.40
2022-08-26T01:20:53.593Z,67.50
2022-08-26T01:21:40.535Z,67.40
2022-08-26T01:22:39.507Z,67.60
2022-08-26T01:23:15.022Z,67.30
2022-08-26T01:23:50.797Z,67.30
2022-08-26T01:24:25.935Z,67.50
2022-08-26T01:25:03.624Z,67.30
2022-08-26T01:25:40.575Z,67.50
2022-08-26T01:26:26.060Z,67.50
2022-08-26T01:27:05.139Z,67.50
2022-08-26T01:27:37.114Z,67.60
2022-08-26T01:28:15.140Z,67.70
2022-08-26T01:28:51.863Z,67.70
2022-08-26T01:29:26.072Z,67.80
2022-08-26T01:30:00.371Z,67.60
2022-08-26T01:30:34.141Z,67.60
2022-08-26T01:32:23.232Z,76.90
2022-08-26T01:32:58.233Z,76.50
2022-08-26T01:33:42.558Z,76.40
2022-08-26T01:34:22.674Z,75.00
2022-08-26T01:34:54.648Z,75.90
2022-08-26T01:35:28.320Z,77.90
2022-08-26T01:36:33.781Z,78.90
2022-08-26T01:37:41.343Z,78.30
2022-08-26T01:39:18.739Z,77.10
2022-08-26T01:39:54.034Z,75.10
2022-08-26T01:44:13.515Z,79.50
2022-08-26T01:45:25.577Z,74.20
2022-08-26T01:45:58.459Z,74.90
2022-08-26T01:48:49.275Z,73.10
2022-08-26T01:49:27.762Z,76.20
2022-08-26T01:50:04.073Z,72.30
2022-08-26T01:50:38.553Z,66.60
2022-08-26T01:53:27.594Z,78.10
2022-08-26T01:57:57.158Z,78.80
2022-08-26T02:34:41.090Z,79.90
2022-08-26T02:45:55.344Z,79.30
2022-08-26T02:46:29.824Z,79.80
2022-08-26T02:59:06.087Z,81.80
2022-08-26T03:46:28.751Z,81.50
2022-08-26T03:47:00.613Z,81.80
2022-08-26T03:47:33.811Z,82.10
2022-08-26T03:49:44.254Z,82.20
2022-08-26T03:53:07.292Z,82.30
2022-08-26T03:53:39.410Z,82.20
2022-08-26T03:55:48.746Z,82.70
2022-08-26T03:56:23.937Z,82.40
2022-08-26T03:58:01.156Z,82.40
2022-08-26T03:59:41.206Z,82.30
2022-08-26T04:00:18.505Z,82.40
2022-08-26T04:02:00.693Z,80.10
2022-08-26T04:03:04.935Z,82.10
2022-08-26T04:03:55.878Z,82.20
2022-08-26T04:04:27.653Z,78.60
2022-08-26T04:06:39.559Z,81.90
2022-08-26T04:07:12.152Z,82.10
2022-08-26T04:07:44.074Z,81.90
2022-08-26T04:08:17.038Z,82.10
2022-08-26T04:11:03.160Z,81.10
2022-08-26T04:11:38.306Z,81.70
2022-08-26T04:12:11.147Z,82.20
2022-08-26T04:14:23.548Z,80.60
2022-08-26T04:14:55.329Z,82.20
2022-08-26T04:16:34.171Z,82.20
2022-08-26T04:17:06.956Z,81.40
2022-08-26T04:18:12.406Z,82.40
2022-08-26T04:19:20.010Z,81.60
2022-08-26T04:20:27.069Z,77.70
2022-08-26T04:20:58.902Z,82.20
2022-08-26T04:21:30.710Z,81.20
2022-08-26T04:22:02.846Z,82.40
2022-08-26T04:22:34.721Z,82.50
2022-08-26T04:23:06.719Z,82.50
2022-08-26T04:24:23.601Z,82.70
2022-08-26T04:24:55.394Z,82.70
2022-08-26T04:25:27.861Z,82.70
2022-08-26T04:26:01.467Z,83.00
2022-08-26T04:26:37.108Z,83.00
2022-08-26T04:27:11.685Z,82.60
2022-08-26T04:27:43.473Z,82.60
2022-08-26T04:28:15.645Z,82.80
2022-08-26T04:28:49.109Z,82.70
2022-08-26T04:29:25.373Z,82.90
2022-08-26T04:29:59.654Z,82.20
2022-08-26T04:31:04.248Z,83.10
2022-08-26T04:31:37.818Z,83.10
2022-08-26T04:32:10.131Z,83.30
2022-08-26T04:32:41.947Z,83.20
2022-08-26T04:33:49.584Z,83.40
2022-08-26T04:34:54.109Z,82.30
2022-08-26T04:35:26.298Z,82.20
2022-08-26T04:36:03.004Z,82.50
2022-08-26T04:36:36.022Z,82.40
2022-08-26T04:37:43.107Z,78.90
2022-08-26T04:38:15.471Z,82.40
2022-08-26T04:38:48.149Z,82.20
2022-08-26T04:39:20.663Z,82.40
2022-08-26T04:39:53.549Z,82.30
2022-08-26T04:41:32.129Z,82.20
2022-08-26T04:42:04.291Z,82.20
2022-08-26T04:42:36.574Z,82.60
2022-08-26T04:43:10.426Z,82.20
2022-08-26T04:43:42.322Z,83.20
2022-08-26T04:44:46.905Z,82.90
2022-08-26T04:45:18.684Z,83.10
2022-08-26T04:45:55.453Z,83.40
2022-08-26T04:49:11.632Z,81.40
2022-08-26T04:49:43.614Z,82.20
2022-08-26T04:50:15.403Z,82.40
2022-08-26T04:53:05.978Z,83.20
2022-08-26T04:53:39.179Z,83.00
2022-08-26T04:54:11.156Z,83.40
2022-08-26T04:55:15.649Z,82.90
2022-08-26T04:55:48.425Z,82.90
2022-08-26T04:56:20.363Z,83.40
2022-08-26T04:56:52.547Z,83.30
2022-08-26T04:57:24.367Z,83.60
2022-08-26T04:59:01.564Z,79.80
2022-08-26T04:59:37.180Z,83.90
2022-08-26T05:00:12.926Z,83.70
2022-08-26T05:00:46.722Z,83.90
2022-08-26T05:02:28.112Z,83.50
2022-08-26T05:04:06.008Z,84.10
2022-08-26T05:04:43.303Z,83.90
2022-08-26T05:05:15.150Z,84.40
2022-08-26T05:06:23.009Z,83.90
2022-08-26T05:07:02.370Z,83.90
2022-08-26T05:07:35.565Z,83.10
2022-08-26T05:08:09.048Z,82.10
2022-08-26T05:08:43.307Z,83.40
2022-08-26T05:09:50.107Z,83.30
2022-08-26T05:10:21.907Z,84.00
2022-08-26T05:10:55.919Z,83.60
2022-08-26T05:12:00.007Z,84.20
2022-08-26T05:13:04.480Z,83.90
2022-08-26T05:13:43.062Z,83.80
2022-08-26T05:14:47.886Z,84.10
2022-08-26T05:15:19.656Z,84.10
2022-08-26T05:15:51.861Z,84.10
2022-08-26T05:16:24.222Z,84.20
2022-08-26T05:16:56.143Z,84.30
2022-08-26T05:18:00.377Z,84.50
2022-08-26T05:18:34.110Z,84.40
2022-08-26T05:20:14.744Z,83.70
2022-08-26T05:20:50.223Z,79.80
2022-08-26T05:21:25.176Z,83.60
2022-08-26T05:21:56.961Z,83.70
2022-08-26T05:23:36.255Z,84.00
2022-08-26T05:24:43.457Z,84.10
2022-08-26T05:25:15.339Z,83.90
2022-08-26T05:26:23.316Z,84.10
2022-08-26T05:26:56.545Z,84.20
2022-08-26T05:27:28.380Z,84.20
2022-08-26T05:28:32.900Z,84.70
2022-08-26T05:29:38.765Z,84.70
2022-08-26T05:30:10.833Z,84.40
2022-08-26T05:30:43.409Z,84.60
2022-08-26T05:31:20.929Z,84.80
2022-08-26T05:31:53.325Z,83.90
2022-08-26T05:32:27.714Z,84.10
2022-08-26T05:34:06.945Z,84.00
2022-08-26T05:34:40.175Z,84.00
2022-08-26T05:35:15.208Z,84.30
2022-08-26T05:37:27.052Z,83.80
2022-08-26T05:38:00.528Z,84.10
2022-08-26T05:39:10.388Z,84.50
2022-08-26T05:41:36.210Z,84.30
2022-08-26T05:42:08.726Z,84.40
2022-08-26T05:42:41.486Z,84.50
2022-08-26T05:43:14.039Z,84.70
2022-08-26T05:44:55.570Z,84.50
2022-08-26T05:45:28.169Z,84.70
2022-08-26T05:46:06.494Z,84.20
2022-08-26T05:46:40.372Z,84.50
2022-08-26T05:49:26.261Z,85.00
2022-08-26T05:50:36.553Z,84.30
2022-08-26T05:52:20.155Z,84.90
2022-08-26T05:52:52.326Z,85.10
2022-08-26T05:54:30.320Z,85.10
2022-08-26T05:55:34.898Z,85.00
2022-08-26T05:56:40.333Z,85.20
2022-08-26T05:57:15.675Z,84.90
2022-08-26T05:58:21.965Z,85.00
2022-08-26T05:58:54.969Z,85.30
2022-08-26T05:59:27.080Z,85.40
2022-08-26T05:59:59.153Z,84.80
2022-08-26T06:00:30.950Z,85.00
2022-08-26T06:01:19.480Z,81.50
2022-08-26T06:01:55.096Z,81.50
2022-08-26T06:02:27.134Z,85.20
2022-08-26T06:02:59.029Z,85.60
2022-08-26T06:03:33.282Z,85.80
2022-08-26T06:05:11.041Z,85.30
2022-08-26T06:05:43.154Z,85.20
2022-08-26T06:06:27.282Z,85.60
2022-08-26T06:06:59.942Z,85.90
2022-08-26T06:07:50.727Z,85.20
2022-08-26T06:08:22.712Z,81.40
2022-08-26T06:08:59.029Z,85.20
2022-08-26T06:09:31.169Z,84.50
2022-08-26T06:10:30.414Z,84.40
2022-08-26T06:10:59.192Z,84.30
2022-08-26T06:11:32.489Z,84.30
2022-08-26T06:12:37.413Z,84.10
2022-08-26T06:13:12.071Z,84.00
2022-08-26T06:13:44.626Z,83.90
2022-08-26T06:14:17.823Z,83.50
2022-08-26T06:15:22.913Z,79.90
2022-08-26T06:15:59.118Z,83.80
2022-08-26T06:16:38.215Z,83.70
2022-08-26T06:17:10.041Z,83.70
2022-08-26T06:17:42.006Z,83.70
2022-08-26T06:18:17.121Z,83.90
2022-08-26T06:18:51.615Z,84.30
2022-08-26T06:19:56.049Z,80.10
2022-08-26T06:20:31.613Z,85.50
2022-08-26T06:21:15.143Z,82.30
2022-08-26T06:21:51.327Z,85.90
2022-08-26T06:22:44.784Z,85.50
2022-08-26T06:23:37.402Z,82.10
2022-08-26T06:24:32.748Z,86.00
2022-08-26T06:25:23.439Z,81.90
2022-08-26T06:25:57.286Z,86.00
2022-08-26T06:26:29.623Z,86.00
2022-08-26T06:27:05.156Z,85.90
2022-08-26T06:27:37.031Z,85.90
2022-08-26T06:28:45.361Z,82.20
2022-08-26T06:29:24.735Z,86.00
2022-08-26T06:29:56.663Z,85.90
2022-08-26T06:30:28.578Z,86.00
2022-08-26T06:31:36.369Z,86.00
2022-08-26T06:33:13.745Z,85.60
2022-08-26T06:33:45.899Z,86.20
2022-08-26T06:34:18.901Z,86.10
2022-08-26T06:34:51.047Z,86.10
2022-08-26T06:35:22.890Z,86.20
2022-08-26T06:35:55.837Z,86.30
2022-08-26T06:37:35.402Z,86.20
2022-08-26T06:38:09.215Z,86.20
2022-08-26T06:38:41.818Z,86.30
2022-08-26T06:40:20.918Z,81.90
2022-08-26T06:40:54.850Z,86.30
2022-08-26T06:41:26.940Z,86.00
2022-08-26T06:42:00.601Z,86.10
2022-08-26T06:42:33.061Z,86.40
2022-08-26T06:43:05.826Z,86.10
2022-08-26T06:44:11.381Z,86.00
2022-08-26T06:44:44.695Z,86.10
2022-08-26T06:45:16.665Z,86.10
2022-08-26T06:45:49.780Z,86.20
2022-08-26T06:46:22.040Z,86.10
2022-08-26T06:46:54.081Z,85.80
2022-08-26T06:49:37.624Z,82.60
2022-08-26T06:50:43.219Z,86.50
2022-08-26T06:51:18.308Z,86.50
2022-08-26T06:51:50.056Z,86.50
2022-08-26T06:52:24.495Z,86.90
2022-08-26T06:52:56.498Z,86.70
2022-08-26T06:54:34.294Z,86.50
2022-08-26T06:55:06.469Z,86.80
2022-08-26T06:55:43.542Z,86.90
2022-08-26T06:56:20.934Z,86.80
2022-08-26T06:56:53.851Z,87.00
2022-08-26T06:57:58.313Z,86.40
2022-08-26T06:59:05.032Z,82.30
2022-08-26T06:59:39.674Z,86.40
2022-08-26T07:00:13.111Z,86.50
2022-08-26T07:00:47.523Z,86.50
2022-08-26T07:01:19.734Z,86.60
2022-08-26T07:02:25.476Z,86.50
2022-08-26T07:03:32.798Z,86.60
2022-08-26T07:05:21.869Z,85.80
2022-08-26T07:05:53.791Z,86.70
2022-08-26T07:06:28.152Z,86.70
2022-08-26T07:07:00.182Z,86.20
2022-08-26T07:08:37.542Z,86.60
2022-08-26T07:10:15.602Z,87.00
2022-08-26T07:12:27.874Z,87.10
2022-08-26T07:13:00.687Z,87.30
2022-08-26T07:13:35.411Z,87.40
2022-08-26T07:15:13.395Z,86.90
2022-08-26T07:16:20.496Z,87.00
2022-08-26T07:17:26.850Z,86.70
2022-08-26T07:19:43.292Z,82.80
2022-08-26T07:20:15.283Z,87.60
2022-08-26T07:20:47.141Z,88.00
2022-08-26T07:21:20.117Z,86.80
2022-08-26T07:22:26.028Z,81.10
2022-08-26T07:22:58.911Z,87.10
2022-08-26T07:24:03.414Z,86.70
2022-08-26T07:24:38.892Z,86.90
2022-08-26T07:26:22.102Z,83.00
2022-08-26T07:27:01.566Z,87.20
2022-08-26T07:28:08.902Z,87.10
2022-08-26T07:28:44.135Z,87.10
2022-08-26T07:29:16.916Z,87.50
2022-08-26T07:29:48.958Z,87.20
2022-08-26T07:30:20.772Z,87.50
2022-08-26T07:30:52.635Z,87.60
2022-08-26T07:31:27.399Z,87.90
2022-08-26T07:32:32.522Z,83.80
2022-08-26T07:33:04.835Z,87.50
2022-08-26T07:33:38.732Z,87.90
2022-08-26T07:34:13.809Z,87.80
2022-08-26T07:34:45.978Z,87.90
2022-08-26T07:35:50.441Z,83.80
2022-08-26T07:36:24.427Z,87.30
2022-08-26T07:37:28.925Z,87.30
2022-08-26T07:39:45.110Z,87.20
2022-08-26T07:40:16.895Z,87.20
2022-08-26T07:41:24.006Z,82.70
2022-08-26T07:41:56.011Z,87.20
2022-08-26T07:44:06.256Z,86.90
2022-08-26T07:45:13.463Z,87.10
2022-08-26T07:45:46.090Z,86.90
2022-08-26T07:46:53.892Z,87.20
2022-08-26T07:47:26.453Z,87.30
2022-08-26T07:48:31.198Z,87.00
2022-08-26T07:49:06.163Z,87.30
2022-08-26T07:49:38.935Z,88.00
2022-08-26T07:50:11.760Z,87.80
2022-08-26T07:51:55.114Z,87.60
2022-08-26T07:52:29.439Z,88.00
2022-08-26T07:54:40.673Z,87.30
2022-08-26T07:55:12.509Z,87.40
2022-08-26T07:55:47.256Z,87.50
2022-08-26T07:56:23.107Z,87.80
2022-08-26T07:56:56.016Z,88.10
2022-08-26T07:57:29.201Z,87.60
2022-08-26T07:58:01.175Z,88.50
2022-08-26T07:58:33.080Z,88.60
2022-08-26T07:59:13.621Z,88.00
2022-08-26T08:00:23.971Z,88.30
2022-08-26T08:00:56.115Z,88.40
2022-08-26T08:01:31.410Z,88.60
2022-08-26T08:02:37.554Z,88.40
2022-08-26T08:03:10.513Z,88.00
2022-08-26T08:03:42.511Z,88.40
2022-08-26T08:04:47.740Z,88.70
2022-08-26T08:05:21.922Z,89.20
2022-08-26T08:05:53.896Z,88.10
2022-08-26T08:06:28.164Z,87.00
2022-08-26T08:07:00.163Z,88.20
2022-08-26T08:07:38.385Z,88.00
2022-08-26T08:08:27.895Z,88.60
2022-08-26T08:09:01.107Z,87.30
2022-08-26T08:09:33.095Z,87.70
2022-08-26T08:10:09.782Z,87.70
2022-08-26T08:10:44.846Z,88.70
2022-08-26T08:11:21.355Z,88.40
2022-08-26T08:14:03.023Z,88.40
2022-08-26T08:14:40.520Z,88.60
2022-08-26T08:15:46.438Z,89.10
2022-08-26T08:16:18.661Z,89.50
2022-08-26T08:16:51.254Z,89.40
2022-08-26T08:17:26.439Z,89.40
2022-08-26T08:18:00.787Z,89.50
2022-08-26T08:18:33.068Z,89.30
2022-08-26T08:19:05.376Z,89.30
2022-08-26T08:19:39.168Z,89.00
2022-08-26T08:20:47.634Z,89.20
2022-08-26T08:21:31.158Z,89.40
2022-08-26T08:22:37.089Z,88.70
2022-08-26T08:23:09.027Z,89.00
2022-08-26T08:23:41.682Z,88.90
2022-08-26T08:24:45.782Z,89.20
2022-08-26T08:25:23.002Z,88.80
2022-08-26T08:26:35.178Z,88.70
2022-08-26T08:27:07.048Z,88.40
2022-08-26T08:27:41.906Z,88.50
2022-08-26T08:28:47.983Z,88.50
2022-08-26T08:29:56.549Z,84.90
2022-08-26T08:30:28.849Z,88.80
2022-08-26T08:31:02.160Z,88.40
2022-08-26T08:32:29.538Z,88.70
2022-08-26T08:33:01.641Z,88.90
2022-08-26T08:33:35.011Z,88.90
2022-08-26T08:34:06.869Z,88.90
2022-08-26T08:36:56.058Z,88.50
2022-08-26T08:37:28.730Z,88.80
2022-08-26T08:38:01.218Z,88.80
2022-08-26T08:39:40.934Z,88.50
2022-08-26T08:40:51.240Z,88.60
2022-08-26T08:41:56.743Z,88.70
2022-08-26T08:42:54.783Z,88.70
2022-08-26T08:46:59.774Z,88.60
2022-08-26T08:47:49.802Z,88.80
2022-08-26T08:48:38.861Z,85.70
2022-08-26T08:49:13.456Z,85.70
2022-08-26T08:50:21.497Z,85.30
2022-08-26T08:51:02.259Z,81.20
2022-08-26T08:51:58.847Z,83.60
2022-08-26T08:52:35.355Z,81.60
2022-08-26T08:53:20.383Z,84.10
2022-08-26T08:53:54.986Z,89.90
2022-08-26T08:54:28.986Z,88.50
2022-08-26T08:55:04.254Z,89.00
2022-08-26T08:55:54.343Z,89.10
2022-08-26T08:56:35.309Z,86.00
2022-08-26T08:58:51.555Z,90.30
2022-08-26T08:59:26.319Z,90.20
2022-08-26T09:00:08.280Z,90.30
2022-08-26T09:01:45.423Z,90.10
2022-08-26T09:04:33.034Z,90.50
2022-08-26T09:05:16.802Z,90.50
2022-08-26T09:07:37.725Z,90.40
2022-08-26T09:08:50.462Z,90.50
2022-08-26T09:09:38.376Z,90.70
2022-08-26T09:19:41.321Z,90.70
2022-08-26T09:24:22.750Z,87.80
2022-08-26T09:25:33.166Z,89.40
2022-08-26T09:26:33.273Z,91.30
2022-08-26T09:27:50.210Z,88.90
2022-08-26T09:29:04.450Z,90.30
2022-08-26T09:29:43.104Z,90.50
2022-08-26T09:32:24.411Z,90.20
2022-08-26T09:36:22.838Z,90.20
2022-08-26T10:37:54.081Z,77.20
2022-08-26T10:38:34.749Z,87.20
2022-08-26T10:39:18.377Z,91.10
2022-08-26T10:40:49.134Z,92.10
2022-08-26T10:41:25.562Z,92.50
2022-08-26T10:44:01.639Z,92.40
2022-08-26T10:44:37.387Z,90.00
2022-08-26T10:45:19.764Z,91.00
2022-08-26T10:46:03.108Z,90.10
2022-08-26T10:46:42.431Z,92.50
2022-08-26T10:47:28.139Z,92.10
2022-08-26T10:50:38.247Z,78.30
2022-08-26T10:52:17.310Z,92.10
2022-08-26T10:53:25.221Z,92.10
2022-08-26T10:55:05.789Z,92.10
2022-08-26T10:57:50.800Z,91.60
2022-08-26T10:59:38.458Z,92.00
2022-08-26T11:01:42.994Z,92.60
2022-08-26T11:04:09.552Z,91.80
2022-08-26T11:04:58.761Z,91.40
2022-08-26T11:05:30.681Z,91.40
2022-08-26T11:06:25.994Z,90.70
2022-08-26T11:08:29.545Z,91.60
2022-08-26T11:10:20.622Z,91.30
2022-08-26T11:10:53.975Z,91.50
2022-08-26T11:11:45.369Z,91.50
2022-08-26T11:12:37.217Z,91.50
2022-08-26T11:13:09.870Z,91.20
2022-08-26T11:14:02.675Z,91.10
2022-08-26T11:14:45.898Z,90.90
2022-08-26T11:15:26.709Z,90.90
2022-08-26T11:16:01.085Z,91.00
2022-08-26T11:16:45.438Z,91.40
2022-08-26T11:17:46.497Z,91.00
2022-08-26T11:18:42.244Z,88.10
2022-08-26T11:19:57.075Z,90.70
2022-08-26T11:20:42.186Z,85.30
2022-08-26T11:23:13.394Z,90.90
2022-08-26T11:23:50.524Z,91.10
2022-08-26T11:25:29.750Z,91.30
2022-08-26T11:26:08.713Z,91.30
2022-08-26T11:28:44.179Z,91.80
2022-08-26T11:29:54.966Z,91.60
2022-08-26T11:30:39.097Z,92.00
2022-08-26T11:31:52.750Z,91.90
2022-08-26T11:32:44.747Z,91.30
2022-08-26T11:34:12.610Z,88.50
2022-08-26T11:34:56.334Z,90.40
2022-08-26T11:35:37.310Z,90.90
2022-08-26T11:36:12.407Z,91.20
2022-08-26T11:38:17.909Z,90.60
2022-08-26T11:38:50.194Z,90.60
2022-08-26T11:39:30.118Z,90.60
2022-08-26T11:40:06.347Z,90.20
2022-08-26T11:40:41.555Z,90.30
2022-08-26T11:41:20.770Z,90.30
2022-08-26T11:42:44.194Z,90.30
2022-08-26T12:43:40.276Z,81.20
2022-08-26T13:01:10.719Z,81.30
2022-08-26T13:08:13.195Z,80.00
2022-08-26T13:08:46.219Z,80.70
2022-08-26T13:11:11.665Z,80.20
2022-08-26T13:11:44.815Z,80.00
2022-08-26T13:13:32.105Z,78.30
2022-08-26T13:14:10.348Z,78.60
2022-08-26T13:14:42.169Z,79.10
2022-08-26T13:15:13.975Z,79.70
2022-08-26T13:17:26.728Z,76.10
2022-08-26T13:17:58.972Z,73.30
2022-08-26T13:18:30.851Z,76.00
2022-08-26T13:19:37.019Z,76.80
2022-08-26T13:20:09.255Z,73.90
2022-08-26T13:20:44.031Z,75.90
2022-08-26T13:21:31.917Z,73.20
2022-08-26T13:22:44.575Z,76.40
2022-08-26T13:23:24.856Z,76.60
2022-08-26T13:23:57.636Z,76.80
2022-08-26T13:25:06.251Z,76.50
2022-08-26T13:26:44.652Z,76.90
2022-08-26T13:27:20.415Z,75.30
2022-08-26T13:27:52.338Z,76.40
2022-08-26T13:29:01.731Z,76.40
2022-08-26T13:29:34.419Z,77.20
2022-08-26T13:31:15.273Z,75.30
2022-08-26T13:32:22.495Z,76.60
2022-08-26T13:33:00.891Z,77.30
2022-08-26T13:33:34.138Z,76.20
2022-08-26T13:34:38.862Z,76.30
2022-08-26T13:36:15.896Z,76.60
2022-08-26T13:37:24.372Z,75.80
2022-08-26T13:39:20.997Z,74.40
2022-08-26T13:42:06.800Z,76.80
2022-08-26T13:43:53.520Z,77.40
2022-08-26T13:44:58.101Z,76.80
2022-08-26T13:47:07.177Z,77.10
2022-08-26T13:53:04.163Z,77.10
2022-08-26T16:34:58.263Z,74.70
2022-08-26T16:35:30.190Z,75.00
2022-08-26T16:37:39.459Z,74.90
2022-08-26T16:38:11.417Z,76.20
2022-08-26T16:38:53.091Z,76.50
2022-08-26T16:39:24.864Z,76.90
2022-08-26T16:40:29.033Z,77.10
2022-08-26T16:41:01.959Z,77.30
2022-08-26T16:43:47.111Z,76.30
2022-08-26T16:44:51.657Z,77.00
2022-08-26T16:47:01.309Z,77.20
2022-08-26T16:47:34.207Z,77.10
2022-08-26T16:48:09.865Z,76.10
2022-08-26T16:49:47.621Z,77.10
2022-08-26T16:50:21.018Z,77.20
2022-08-26T16:54:09.896Z,77.60
2022-08-26T16:56:27.734Z,77.60
2022-08-26T17:17:32.038Z,74.40
2022-08-26T17:19:46.945Z,77.90
2022-08-26T17:23:06.425Z,77.90
2022-08-26T17:26:44.218Z,78.20
2022-08-26T17:31:10.571Z,78.80
2022-08-26T17:47:44.079Z,78.80
2022-08-26T21:43:33.698Z,80.80
2022-08-26T21:44:07.236Z,80.80
2022-08-26T21:46:19.816Z,80.60
2022-08-26T21:47:24.545Z,80.30
2022-08-26T21:47:56.406Z,80.40
2022-08-26T21:49:07.417Z,80.50
2022-08-26T21:49:39.175Z,80.50
2022-08-26T21:50:44.182Z,80.40
2022-08-26T21:51:49.606Z,80.40
2022-08-26T21:53:59.895Z,79.80
2022-08-26T21:54:32.561Z,80.00
2022-08-26T21:55:08.916Z,79.80
2022-08-26T21:55:42.263Z,79.80
2022-08-26T21:56:48.737Z,79.60
2022-08-26T21:57:20.599Z,79.70
2022-08-26T21:57:52.333Z,79.70
2022-08-26T21:58:24.205Z,79.70
2022-08-26T21:58:56.878Z,80.10
2022-08-26T21:59:28.784Z,80.20
2022-08-26T22:00:32.882Z,79.90
2022-08-26T22:02:10.050Z,80.20
2022-08-26T22:03:14.648Z,79.40
2022-08-26T22:03:47.948Z,79.60
2022-08-26T22:04:19.864Z,79.30
2022-08-26T22:04:51.708Z,79.10
2022-08-26T22:05:56.138Z,79.10
2022-08-26T22:07:35.160Z,79.10
2022-08-26T22:08:06.928Z,79.20
2022-08-26T22:08:39.012Z,79.20
2022-08-26T22:09:13.386Z,79.20
2022-08-26T22:10:55.001Z,79.50
2022-08-26T22:12:33.007Z,78.60
2022-08-26T22:13:06.358Z,78.50
2022-08-26T22:13:40.834Z,78.70
2022-08-26T22:14:13.551Z,78.70
2022-08-26T22:14:45.667Z,78.50
2022-08-26T22:15:57.555Z,78.40
2022-08-26T22:16:29.402Z,78.20
2022-08-26T22:17:02.613Z,78.30
2022-08-26T22:17:34.552Z,78.40
2022-08-26T22:18:08.767Z,78.50
2022-08-26T22:18:43.784Z,78.60
2022-08-26T22:19:17.274Z,78.70
2022-08-26T22:19:50.075Z,78.60
2022-08-26T22:20:59.186Z,75.10
2022-08-26T22:22:04.269Z,74.60
2022-08-26T22:22:36.108Z,78.50
2022-08-26T22:23:08.480Z,78.60
2022-08-26T22:24:12.698Z,77.80
2022-08-26T22:25:16.936Z,78.00
2022-08-26T22:25:49.811Z,77.70
2022-08-26T22:26:25.749Z,77.40
2022-08-26T22:26:57.798Z,77.50
2022-08-26T22:28:02.034Z,77.30
2022-08-26T22:28:34.355Z,77.20
2022-08-26T22:29:07.389Z,77.30
2022-08-26T22:30:12.132Z,75.00
2022-08-26T22:30:45.250Z,77.30
2022-08-26T22:31:17.510Z,77.10
2022-08-26T22:31:49.464Z,76.80
2022-08-26T22:32:21.266Z,77.10
2022-08-26T22:32:53.083Z,77.50
2022-08-26T22:33:25.328Z,76.90
2022-08-26T22:33:57.895Z,76.80
2022-08-26T22:34:29.754Z,76.20
2022-08-26T22:35:01.581Z,76.30
2022-08-26T22:35:46.442Z,76.50
2022-08-26T22:36:52.209Z,76.80
2022-08-26T22:37:24.062Z,77.00
2022-08-26T22:37:57.144Z,75.40
2022-08-26T22:38:29.238Z,75.20
2022-08-26T22:39:01.577Z,75.60
2022-08-26T22:39:33.651Z,75.70
2022-08-26T22:40:07.202Z,75.70
2022-08-26T22:40:46.234Z,74.50
2022-08-26T22:41:51.665Z,73.30
2022-08-26T22:42:23.463Z,75.50
2022-08-26T22:42:58.664Z,74.10
2022-08-26T22:43:32.177Z,74.10
2022-08-26T22:44:04.270Z,74.30
2022-08-26T22:45:11.332Z,73.80
2022-08-26T22:45:47.525Z,71.40
2022-08-26T22:46:22.276Z,72.80
2022-08-26T22:46:54.303Z,72.50
2022-08-26T22:47:26.646Z,72.90
2022-08-26T22:47:59.911Z,72.50
2022-08-26T22:48:31.986Z,72.10
2022-08-26T22:49:07.200Z,72.10
2022-08-26T22:49:39.079Z,72.10
2022-08-26T22:50:11.144Z,70.10
2022-08-26T22:50:45.787Z,70.60
2022-08-26T22:51:17.847Z,70.70
2022-08-26T22:51:50.882Z,70.90
2022-08-26T22:52:22.722Z,70.80
2022-08-26T22:52:54.539Z,70.50
2022-08-26T22:53:26.338Z,70.00
2022-08-26T22:53:58.873Z,70.40
2022-08-26T22:54:30.703Z,70.20
2022-08-26T22:55:03.727Z,69.00