createdAt,value
2023-02-24T00:00:32.256Z,97574.91
2023-02-24T00:03:06.038Z,97580.75
2023-02-24T00:05:39.267Z,97577.19
2023-02-24T00:08:07.374Z,97580.38
2023-02-24T00:10:37.554Z,97570.66
2023-02-24T00:13:07.642Z,97574.16
2023-02-24T00:15:36.265Z,97574.41
2023-02-24T00:18:07.248Z,97584.63
2023-02-24T00:20:36.354Z,97572.28
2023-02-24T00:23:04.658Z,97565.03
2023-02-24T00:25:32.646Z,97563.72
2023-02-24T00:28:01.848Z,97562.34
2023-02-24T00:30:33.160Z,97560.97
2023-02-24T00:33:03.499Z,97559.03
2023-02-24T00:35:31.746Z,97556.25
2023-02-24T00:37:59.696Z,97551.69
2023-02-24T00:40:30.367Z,97551.44
2023-02-24T00:42:58.498Z,97545.56
2023-02-24T00:45:30.935Z,97541.25
2023-02-24T00:48:00.476Z,97548.25
2023-02-24T00:50:28.466Z,97549.88
2023-02-24T00:52:56.427Z,97545.06
2023-02-24T00:55:24.777Z,97538.88
2023-02-24T00:57:52.815Z,97545.63
2023-02-24T01:00:21.961Z,97544.00
2023-02-24T01:02:49.958Z,97543.75
2023-02-24T01:05:19.934Z,97533.25
2023-02-24T01:07:47.883Z,97541.56
2023-02-24T01:10:18.413Z,97542.38
2023-02-24T01:12:51.068Z,97539.69
2023-02-24T01:15:21.553Z,97543.44
2023-02-24T01:17:49.563Z,97538.06
2023-02-24T01:20:19.694Z,97532.94
2023-02-24T01:22:49.718Z,97529.47
2023-02-24T01:25:19.091Z,97526.78
2023-02-24T01:27:47.177Z,97531.03
2023-02-24T01:30:17.648Z,97530.47
2023-02-24T01:32:46.801Z,97519.72
2023-02-24T01:35:15.747Z,97518.41
2023-02-24T01:37:45.609Z,97532.91
2023-02-24T01:40:21.587Z,97530.47
2023-02-24T01:42:50.842Z,97520.03
2023-02-24T01:45:25.052Z,97516.47
2023-02-24T01:47:57.540Z,97515.94
2023-02-24T01:50:27.846Z,97511.56
2023-02-24T01:53:01.290Z,97509.44
2023-02-24T01:55:34.402Z,97511.56
2023-02-24T01:58:07.090Z,97504.28
2023-02-24T02:00:39.478Z,97508.31
2023-02-24T02:03:13.664Z,97503.47
2023-02-24T02:05:45.381Z,97507.75
2023-02-24T02:08:15.399Z,97503.19
2023-02-24T02:10:45.364Z,97502.06
2023-02-24T02:13:20.537Z,97503.94
2023-02-24T02:16:00.886Z,97492.09
2023-02-24T02:18:38.343Z,97490.47
2023-02-24T02:21:38.202Z,97486.91
2023-02-24T02:24:32.742Z,97485.28
2023-02-24T02:27:23.796Z,97484.72
2023-02-24T02:30:21.987Z,97489.03
2023-02-24T02:33:21.530Z,97482.84
2023-02-24T02:36:00.711Z,97482.34
2023-02-24T02:38:34.982Z,97468.94
2023-02-24T02:41:12.790Z,97478.91
2023-02-24T02:43:49.711Z,97473.31
2023-02-24T02:46:34.752Z,97476.53
2023-02-24T02:49:11.667Z,97459.88
2023-02-24T02:51:46.141Z,97466.94
2023-02-24T02:54:21.467Z,97480.91
2023-02-24T02:56:57.497Z,97475.22
2023-02-24T02:59:29.622Z,97462.06
2023-02-24T03:02:11.598Z,97459.13
2023-02-24T03:04:43.663Z,97459.13
2023-02-24T03:07:17.766Z,97458.31
2023-02-24T03:09:51.332Z,97462.63
2023-02-24T03:12:22.806Z,97454.56
2023-02-24T03:14:56.830Z,97446.25
2023-02-24T03:17:27.862Z,97445.47
2023-02-24T03:20:01.296Z,97438.72
2023-02-24T03:22:35.604Z,97429.03
2023-02-24T03:25:05.885Z,97429.84
2023-02-24T03:27:42.378Z,97444.09
2023-02-24T03:30:17.146Z,97443.78
2023-02-24T03:32:55.945Z,97438.09
2023-02-24T03:35:27.410Z,97430.81
2023-02-24T03:37:59.414Z,97421.41
2023-02-24T03:40:34.491Z,97423.53
2023-02-24T03:43:07.676Z,97419.72
2023-02-24T03:45:40.431Z,97425.53
2023-02-24T03:48:11.998Z,97425.03
2023-02-24T03:50:41.182Z,97416.75
2023-02-24T03:53:30.524Z,97411.72
2023-02-24T03:56:10.997Z,97408.06
2023-02-24T03:58:53.798Z,97417.75
2023-02-24T04:01:31.067Z,97416.69
2023-02-24T04:04:04.241Z,97420.19
2023-02-24T04:06:42.270Z,97414.75
2023-02-24T04:09:20.116Z,97427.66
2023-02-24T04:11:57.692Z,97415.00
2023-02-24T04:14:30.847Z,97420.88
2023-02-24T04:17:05.689Z,97417.63
2023-02-24T04:19:38.525Z,97419.25
2023-02-24T04:22:07.798Z,97423.88
2023-02-24T04:24:40.757Z,97414.69
2023-02-24T04:27:12.794Z,97406.09
2023-02-24T04:29:47.334Z,97411.97
2023-02-24T04:32:19.898Z,97417.88
2023-02-24T04:34:48.042Z,97413.94
2023-02-24T04:37:16.176Z,97406.16
2023-02-24T04:39:46.242Z,97404.22
2023-02-24T04:42:14.199Z,97402.34
2023-02-24T04:44:42.922Z,97400.22
2023-02-24T04:47:12.237Z,97396.75
2023-02-24T04:49:41.215Z,97406.72
2023-02-24T04:52:10.435Z,97395.97
2023-02-24T04:54:39.067Z,97391.19
2023-02-24T04:57:10.659Z,97393.84
2023-02-24T04:59:38.695Z,97387.69
2023-02-24T05:02:06.962Z,97381.75
2023-02-24T05:04:38.960Z,97379.34
2023-02-24T05:07:07.101Z,97380.41
2023-02-24T05:09:35.447Z,97378.28
2023-02-24T05:12:05.264Z,97383.06
2023-02-24T05:14:34.760Z,97370.22
2023-02-24T05:17:02.779Z,97364.84
2023-02-24T05:19:48.383Z,97367.28
2023-02-24T05:22:17.536Z,97361.38
2023-02-24T05:24:48.100Z,97353.56
2023-02-24T05:27:17.435Z,97350.91
2023-02-24T05:29:49.133Z,97341.47
2023-02-24T05:32:18.978Z,97346.28
2023-02-24T05:34:47.268Z,97343.84
2023-02-24T05:37:16.838Z,97340.94
2023-02-24T05:39:45.039Z,97342.28
2023-02-24T05:42:13.207Z,97339.88
2023-02-24T05:44:41.981Z,97330.50
2023-02-24T05:47:11.745Z,97329.94
2023-02-24T05:49:40.218Z,97334.00
2023-02-24T05:52:15.750Z,97326.19
2023-02-24T05:54:48.369Z,97335.59
2023-02-24T05:57:19.768Z,97333.38
2023-02-24T05:59:51.360Z,97329.09
2023-02-24T06:02:27.686Z,97318.06
2023-02-24T06:04:56.232Z,97324.78
2023-02-24T06:07:26.898Z,97320.22
2023-02-24T06:09:57.387Z,97320.78
2023-02-24T06:12:28.128Z,97315.69
2023-02-24T06:14:58.149Z,97323.47
2023-02-24T06:17:28.634Z,97322.41
2023-02-24T06:19:57.309Z,97314.88
2023-02-24T06:22:27.689Z,97311.94
2023-02-24T06:24:56.958Z,97312.44
2023-02-24T06:27:26.086Z,97305.75
2023-02-24T06:29:57.745Z,97320.22
2023-02-24T06:32:28.687Z,97311.38
2023-02-24T06:34:57.696Z,97304.56
2023-02-24T06:37:30.140Z,97307.84
2023-02-24T06:40:01.591Z,97310.53
2023-02-24T06:42:32.285Z,97307.06
2023-02-24T06:45:00.392Z,97310.25
2023-02-24T06:47:30.613Z,97296.31
2023-02-24T06:49:58.799Z,97313.50
2023-02-24T06:52:27.434Z,97304.94
2023-02-24T06:54:55.517Z,97301.41
2023-02-24T06:57:25.602Z,97306.81
2023-02-24T06:59:56.202Z,97299.06
2023-02-24T07:02:33.505Z,97298.22
2023-02-24T07:05:06.457Z,97299.78
2023-02-24T07:07:34.465Z,97299.28
2023-02-24T07:10:04.072Z,97298.22
2023-02-24T07:12:34.252Z,97300.91
2023-02-24T07:15:02.228Z,97300.34
2023-02-24T07:17:32.187Z,97300.34
2023-02-24T07:20:10.983Z,97300.34
2023-02-24T07:22:41.031Z,97293.13
2023-02-24T07:25:13.475Z,97292.06
2023-02-24T07:27:41.679Z,97284.00
2023-02-24T07:30:12.318Z,97278.38
2023-02-24T07:32:40.637Z,97278.94
2023-02-24T07:35:09.442Z,97278.13
2023-02-24T07:37:37.415Z,97284.06
2023-02-24T07:40:11.572Z,97276.00
2023-02-24T07:42:39.722Z,97279.53
2023-02-24T07:45:09.422Z,97278.69
2023-02-24T07:47:37.908Z,97278.44
2023-02-24T07:50:10.914Z,97272.53
2023-02-24T07:52:38.979Z,97283.88
2023-02-24T07:55:10.169Z,97277.63
2023-02-24T07:57:38.992Z,97273.63
2023-02-24T08:00:20.004Z,97271.97
2023-02-24T08:02:50.523Z,97259.38
2023-02-24T08:05:19.622Z,97266.66
2023-02-24T08:07:50.802Z,97263.97
2023-02-24T08:10:27.196Z,97263.16
2023-02-24T08:12:56.739Z,97269.31
2023-02-24T08:15:26.446Z,97257.03
2023-02-24T08:17:59.886Z,97259.72
2023-02-24T08:20:36.294Z,97249.44
2023-02-24T08:23:06.579Z,97257.78
2023-02-24T08:25:38.882Z,97252.63
2023-02-24T08:28:11.696Z,97256.38
2023-02-24T08:30:45.637Z,97255.38
2023-02-24T08:33:17.507Z,97249.19
2023-02-24T08:35:45.655Z,97252.44
2023-02-24T08:38:16.390Z,97242.22
2023-02-24T08:40:52.077Z,97243.56
2023-02-24T08:43:32.898Z,97244.38
2023-02-24T08:46:04.850Z,97237.16
2023-02-24T08:48:38.279Z,97240.88
2023-02-24T08:51:12.780Z,97238.75
2023-02-24T08:53:41.563Z,97231.44
2023-02-24T08:56:14.029Z,97239.50
2023-02-24T08:58:47.505Z,97228.75
2023-02-24T09:01:20.653Z,97231.22
2023-02-24T09:03:50.404Z,97229.31
2023-02-24T09:06:25.429Z,97228.81
2023-02-24T09:09:12.444Z,97227.19
2023-02-24T09:11:44.263Z,97215.41
2023-02-24T09:14:32.209Z,97223.91
2023-02-24T09:17:03.620Z,97219.53
2023-02-24T09:19:56.681Z,97219.50
2023-02-24T09:22:57.330Z,97218.44
2023-02-24T09:25:40.580Z,97208.81
2023-02-24T09:28:17.415Z,97208.56
2023-02-24T09:30:54.469Z,97214.81
2023-02-24T09:33:26.120Z,97216.47
2023-02-24T09:36:03.456Z,97217.00
2023-02-24T09:39:08.387Z,97209.75
2023-02-24T09:42:25.127Z,97204.38
2023-02-24T09:44:57.632Z,97206.59
2023-02-24T09:47:40.274Z,97206.59
2023-02-24T09:50:40.608Z,97203.81
2023-02-24T09:53:17.505Z,97205.63
2023-02-24T09:56:05.793Z,97198.63
2023-02-24T09:58:47.957Z,97190.34
2023-02-24T10:01:33.467Z,97198.34
2023-02-24T10:04:19.817Z,97191.66
2023-02-24T10:06:50.593Z,97180.38
2023-02-24T10:09:27.061Z,97180.94
2023-02-24T10:12:04.322Z,97177.16
2023-02-24T10:14:43.992Z,97187.72
2023-02-24T10:17:25.684Z,97182.66
2023-02-24T10:20:00.602Z,97177.84
2023-02-24T10:22:50.620Z,97188.28
2023-02-24T10:25:36.939Z,97189.34
2023-02-24T10:28:13.044Z,97183.25
2023-02-24T10:31:01.673Z,97179.28
2023-02-24T10:33:39.043Z,97181.16
2023-02-24T10:36:09.640Z,97173.94
2023-02-24T10:38:40.874Z,97179.84
2023-02-24T10:41:11.138Z,97179.91
2023-02-24T10:43:46.314Z,97176.69
2023-02-24T10:46:40.239Z,97172.69
2023-02-24T10:49:16.821Z,97167.34
2023-02-24T10:51:52.475Z,97170.78
2023-02-24T10:54:34.346Z,97163.81
2023-02-24T10:57:15.877Z,97159.03
2023-02-24T11:00:06.788Z,97157.41
2023-02-24T11:02:56.608Z,97141.88
2023-02-24T11:05:38.504Z,97137.06
2023-02-24T11:08:36.486Z,97136.84
2023-02-24T11:11:20.463Z,97135.75
2023-02-24T11:14:10.120Z,97126.91
2023-02-24T11:17:04.089Z,97130.41
2023-02-24T11:19:38.415Z,97108.38
2023-02-24T11:22:09.441Z,97116.75
2023-02-24T11:24:46.177Z,97100.91
2023-02-24T11:27:17.325Z,97091.78
2023-02-24T11:29:59.890Z,97099.31
2023-02-24T11:32:45.611Z,97098.78
2023-02-24T11:35:22.284Z,97093.94
2023-02-24T11:38:03.024Z,97089.13
2023-02-24T11:40:38.394Z,97088.56
2023-02-24T11:43:13.864Z,97089.38
2023-02-24T11:45:47.536Z,97083.47
2023-02-24T11:48:19.928Z,97084.31
2023-02-24T11:50:51.882Z,97070.38
2023-02-24T11:53:29.125Z,97060.94
2023-02-24T11:56:03.299Z,97062.84
2023-02-24T11:58:40.453Z,97059.06
2023-02-24T12:01:15.959Z,97034.91
2023-02-24T12:03:56.192Z,97035.72
2023-02-24T12:06:30.850Z,97029.56
2023-02-24T12:09:09.505Z,97021.50
2023-02-24T12:11:44.129Z,97019.88
2023-02-24T12:14:21.464Z,96997.63
2023-02-24T12:16:56.295Z,96978.28
2023-02-24T12:19:31.881Z,96968.88
2023-02-24T12:22:05.942Z,96985.81
2023-02-24T12:24:37.442Z,96983.41
2023-02-24T12:27:15.730Z,96976.69
2023-02-24T12:30:06.415Z,96973.19
2023-02-24T12:33:00.701Z,96971.31
2023-02-24T12:35:39.576Z,96961.59
2023-02-24T12:38:22.931Z,96958.91
2023-02-24T12:40:58.572Z,96953.25
2023-02-24T12:43:37.196Z,96952.44
2023-02-24T12:46:12.536Z,96945.47
2023-02-24T12:49:01.737Z,96942.50
2023-02-24T12:51:37.556Z,96941.69
2023-02-24T12:54:11.861Z,96936.56
2023-02-24T12:56:50.261Z,96929.31
2023-02-24T12:59:23.669Z,96919.63
2023-02-24T13:02:00.882Z,96916.13
2023-02-24T13:04:38.582Z,96923.09
2023-02-24T13:07:19.232Z,96917.69
2023-02-24T13:09:52.588Z,96913.38
2023-02-24T13:12:29.159Z,96921.44
2023-02-24T13:14:57.648Z,96915.25
2023-02-24T13:17:27.469Z,96920.91
2023-02-24T13:19:58.602Z,96900.22
2023-02-24T13:22:30.048Z,96917.44
2023-02-24T13:25:02.948Z,96920.91
2023-02-24T13:27:36.118Z,96902.59
2023-02-24T13:30:08.763Z,96908.25
2023-02-24T13:32:38.637Z,96895.09
2023-02-24T13:35:23.313Z,96892.41
2023-02-24T13:37:51.684Z,96883.25
2023-02-24T13:40:26.665Z,96876.53
2023-02-24T13:43:01.034Z,96873.88
2023-02-24T13:45:30.348Z,96864.75
2023-02-24T13:48:36.874Z,96861.00
2023-02-24T13:51:41.561Z,96859.66
2023-02-24T13:54:24.763Z,96854.06
2023-02-24T13:56:57.674Z,96855.66
2023-02-24T13:59:44.971Z,96847.63
2023-02-24T14:02:16.401Z,96851.69
2023-02-24T14:04:50.171Z,96839.88
2023-02-24T14:07:23.555Z,96839.56
2023-02-24T14:09:55.376Z,96844.19
2023-02-24T14:12:28.012Z,96839.06
2023-02-24T14:14:58.330Z,96826.16
2023-02-24T14:17:28.820Z,96823.53
2023-02-24T14:20:09.023Z,96822.41
2023-02-24T14:22:45.059Z,96821.41
2023-02-24T14:25:13.512Z,96831.06
2023-02-24T14:27:41.605Z,96814.41
2023-02-24T14:30:25.178Z,96820.88
2023-02-24T14:32:53.735Z,96820.88
2023-02-24T14:35:28.143Z,96819.53
2023-02-24T14:37:56.371Z,96812.81
2023-02-24T14:40:25.701Z,96806.34
2023-02-24T14:42:55.667Z,96805.28
2023-02-24T14:45:27.666Z,96803.66
2023-02-24T14:47:57.110Z,96809.53
2023-02-24T14:50:29.329Z,96799.91
2023-02-24T14:53:03.554Z,96798.06
2023-02-24T14:55:37.162Z,96782.97
2023-02-24T14:58:12.821Z,96776.56
2023-02-24T15:00:50.813Z,96772.81
2023-02-24T15:03:26.579Z,96771.44
2023-02-24T15:05:56.630Z,96776.84
2023-02-24T15:08:37.057Z,96761.00
2023-02-24T15:11:11.911Z,96778.47
2023-02-24T15:13:42.796Z,96772.03
2023-02-24T15:16:19.108Z,96757.53
2023-02-24T15:18:52.346Z,96764.50
2023-02-24T15:21:23.411Z,96758.06
2023-02-24T15:24:00.553Z,96747.88
2023-02-24T15:26:30.915Z,96754.31
2023-02-24T15:29:01.230Z,96758.34
2023-02-24T15:31:31.044Z,96754.06
2023-02-24T15:34:02.051Z,96749.50
2023-02-24T15:36:36.288Z,96737.94
2023-02-24T15:39:06.788Z,96722.38
2023-02-24T15:41:42.043Z,96726.69
2023-02-24T15:44:25.976Z,96712.19
2023-02-24T15:46:55.953Z,96710.06
2023-02-24T15:49:24.049Z,96722.13
2023-02-24T15:51:53.870Z,96726.69
2023-02-24T15:54:29.418Z,96716.75
2023-02-24T15:57:08.540Z,96717.28
2023-02-24T15:59:36.720Z,96713.50
2023-02-24T16:02:14.608Z,96701.69
2023-02-24T16:04:42.850Z,96696.59
2023-02-24T16:07:17.319Z,96703.56
2023-02-24T16:09:46.479Z,96697.16
2023-02-24T16:12:21.726Z,96692.84
2023-02-24T16:15:05.581Z,96689.63
2023-02-24T16:17:39.041Z,96695.00
2023-02-24T16:20:09.248Z,96691.22
2023-02-24T16:22:37.315Z,96692.56
2023-02-24T16:25:06.569Z,96687.47
2023-02-24T16:27:35.134Z,96681.84
2023-02-24T16:30:03.150Z,96682.38
2023-02-24T16:32:31.305Z,96686.09
2023-02-24T16:35:00.782Z,96688.25
2023-02-24T16:37:30.787Z,96682.38
2023-02-24T16:39:59.722Z,96695.53
2023-02-24T16:42:27.756Z,96697.69
2023-02-24T16:44:55.741Z,96698.78
2023-02-24T16:47:25.690Z,96695.00
2023-02-24T16:49:55.420Z,96689.94
2023-02-24T16:52:25.180Z,96684.84
2023-02-24T16:54:53.445Z,96689.94
2023-02-24T16:57:25.533Z,96681.63
2023-02-24T16:59:53.705Z,96681.38
2023-02-24T17:02:24.648Z,96684.03
2023-02-24T17:04:52.672Z,96680.28
2023-02-24T17:07:21.412Z,96678.97
2023-02-24T17:09:50.770Z,96676.81
2023-02-24T17:12:22.351Z,96685.94
2023-02-24T17:14:50.719Z,96679.78
2023-02-24T17:17:18.796Z,96678.97
2023-02-24T17:19:46.793Z,96678.44
2023-02-24T17:22:15.062Z,96686.50
2023-02-24T17:24:43.107Z,96685.69
2023-02-24T17:27:15.216Z,96688.38
2023-02-24T17:29:43.209Z,96690.00
2023-02-24T17:32:11.292Z,96687.31
2023-02-24T17:34:39.406Z,96688.38
2023-02-24T17:37:07.359Z,96694.31
2023-02-24T17:39:35.321Z,96689.75
2023-02-24T17:42:03.425Z,96695.41
2023-02-24T17:44:33.112Z,96695.09
2023-02-24T17:47:01.091Z,96695.91
2023-02-24T17:49:29.191Z,96693.22
2023-02-24T17:51:57.255Z,96695.63
2023-02-24T17:54:25.328Z,96694.56
2023-02-24T17:56:53.407Z,96696.22
2023-02-24T17:59:21.967Z,96697.00
2023-02-24T18:01:51.572Z,96695.44
2023-02-24T18:04:19.639Z,96691.88
2023-02-24T18:06:47.973Z,96688.13
2023-02-24T18:09:16.214Z,96671.28
2023-02-24T18:11:46.026Z,96684.72
2023-02-24T18:14:14.872Z,96686.84
2023-02-24T18:16:43.203Z,96686.31
2023-02-24T18:19:12.791Z,96695.44
2023-02-24T18:21:41.101Z,96691.97
2023-02-24T18:24:10.541Z,96693.03
2023-02-24T18:26:39.519Z,96683.91
2023-02-24T18:29:08.125Z,96685.78
2023-02-24T18:31:36.811Z,96688.22
2023-02-24T18:34:05.218Z,96691.97
2023-02-24T18:36:35.177Z,96686.34
2023-02-24T18:39:03.514Z,96689.28
2023-02-24T18:41:31.937Z,96673.47
2023-02-24T18:44:00.212Z,96694.66
2023-02-24T18:46:30.115Z,96679.38
2023-02-24T18:48:58.504Z,96692.50
2023-02-24T18:51:29.170Z,96682.06
2023-02-24T18:54:00.789Z,96693.84
2023-02-24T18:56:31.279Z,96698.97
2023-02-24T18:59:00.991Z,96694.13
2023-02-24T19:01:31.207Z,96681.00
2023-02-24T19:04:00.234Z,96684.22
2023-02-24T19:06:30.459Z,96694.94
2023-02-24T19:09:02.609Z,96694.41
2023-02-24T19:11:31.020Z,96697.63
2023-02-24T19:14:00.612Z,96697.63
2023-02-24T19:16:28.959Z,96686.38
2023-02-24T19:18:59.913Z,96681.81
2023-02-24T19:21:31.623Z,96687.97
2023-02-24T19:24:03.896Z,96679.38
2023-02-24T19:26:32.222Z,96683.16
2023-02-24T19:29:01.064Z,96688.25
2023-02-24T19:31:31.382Z,96691.16
2023-02-24T19:34:01.796Z,96692.28
2023-02-24T19:36:32.637Z,96689.81
2023-02-24T19:39:02.530Z,96695.72
2023-02-24T19:41:33.578Z,96702.16
2023-02-24T19:44:01.764Z,96691.97
2023-02-24T19:46:34.125Z,96701.09
2023-02-24T19:49:02.622Z,96697.59
2023-02-24T19:51:31.334Z,96708.84
2023-02-24T19:54:05.538Z,96706.97
2023-02-24T19:56:36.127Z,96700.28
2023-02-24T19:59:07.042Z,96702.16
2023-02-24T20:01:39.467Z,96705.41
2023-02-24T20:04:08.332Z,96704.06
2023-02-24T20:06:39.018Z,96704.06
2023-02-24T20:09:10.417Z,96697.34
2023-02-24T20:11:40.076Z,96695.47
2023-02-24T20:14:12.847Z,96697.06
2023-02-24T20:16:42.532Z,96677.25
2023-02-24T20:19:13.081Z,96678.31
2023-02-24T20:21:42.479Z,96677.78
2023-02-24T20:24:14.443Z,96683.41
2023-02-24T20:26:46.453Z,96684.47
2023-02-24T20:29:14.952Z,96681.78
2023-02-24T20:31:43.612Z,96694.38
2023-02-24T20:34:16.432Z,96697.06
2023-02-24T20:36:44.807Z,96695.72
2023-02-24T20:39:16.948Z,96693.31
2023-02-24T20:41:45.668Z,96698.41
2023-02-24T20:44:14.124Z,96694.13
2023-02-24T20:46:42.492Z,96698.94
2023-02-24T20:49:17.753Z,96699.72
2023-02-24T20:51:46.060Z,96714.72
2023-02-24T20:54:15.747Z,96731.59
2023-02-24T20:56:45.497Z,96735.81
2023-02-24T20:59:16.109Z,96724.47
2023-02-24T21:01:47.198Z,96746.59
2023-02-24T21:04:17.559Z,96751.88
2023-02-24T21:06:46.773Z,96746.16
2023-02-24T21:09:17.330Z,96760.88
2023-02-24T21:11:45.599Z,96746.91
2023-02-24T21:14:18.304Z,96742.06
2023-02-24T21:17:14.305Z,96742.78
2023-02-24T21:19:45.528Z,96749.94
2023-02-24T21:23:35.032Z,96760.22
2023-02-24T21:25:22.815Z,96778.78
2023-02-24T21:28:07.576Z,96780.47
2023-02-24T21:30:50.473Z,96771.56
2023-02-24T21:33:23.593Z,96773.06
2023-02-24T21:36:07.189Z,96782.06
2023-02-24T21:38:41.511Z,96784.00
2023-02-24T21:41:20.737Z,96781.25
2023-02-24T21:43:54.062Z,96802.25
2023-02-24T21:46:34.358Z,96801.84
2023-02-24T21:49:15.499Z,96814.13
2023-02-24T21:51:51.883Z,96802.16
2023-02-24T21:54:20.307Z,96795.72
2023-02-24T21:56:49.918Z,96807.50
2023-02-24T21:59:18.206Z,96806.22
2023-02-24T22:01:48.119Z,96804.44
2023-02-24T22:04:19.166Z,96810.66
2023-02-24T22:06:47.524Z,96811.22
2023-02-24T22:09:19.751Z,96811.72
2023-02-24T22:11:50.973Z,96813.97
2023-02-24T22:14:21.456Z,96818.75
2023-02-24T22:16:50.377Z,96815.56
2023-02-24T22:19:20.181Z,96818.97
2023-02-24T22:21:49.249Z,96808.88
2023-02-24T22:24:19.339Z,96811.22
2023-02-24T22:26:47.571Z,96815.25
2023-02-24T22:29:17.134Z,96818.19
2023-02-24T22:31:48.373Z,96818.19
2023-02-24T22:34:17.737Z,96818.75
2023-02-24T22:36:46.389Z,96814.94
2023-02-24T22:39:16.775Z,96815.19
2023-02-24T22:42:20.026Z,96811.22
2023-02-24T22:44:51.465Z,96808.56
2023-02-24T22:48:09.300Z,96818.81
2023-02-24T22:50:46.207Z,96821.34
2023-02-24T22:53:14.276Z,96825.19
2023-02-24T22:55:47.145Z,96832.31
2023-02-24T22:58:15.340Z,96829.72
2023-02-24T23:00:46.231Z,96825.50
2023-02-24T23:03:14.670Z,96829.47
2023-02-24T23:05:43.018Z,96838.84
2023-02-24T23:08:11.328Z,96836.25
2023-02-24T23:10:39.467Z,96842.88
2023-02-24T23:13:07.641Z,96844.31
2023-02-24T23:15:39.061Z,96847.25
2023-02-24T23:18:09.308Z,96848.28
2023-02-24T23:20:37.649Z,96851.22
2023-02-24T23:23:05.806Z,96851.78
2023-02-24T23:25:34.080Z,96858.34
2023-02-24T23:28:02.298Z,96854.06
2023-02-24T23:30:30.495Z,96866.09
2023-02-24T23:32:58.786Z,96856.22
2023-02-24T23:35:28.427Z,96865.53
2023-02-24T23:37:56.685Z,96871.44
2023-02-24T23:40:26.322Z,96858.28
2023-02-24T23:42:54.743Z,96866.34
2023-02-24T23:45:24.255Z,96860.13
2023-02-24T23:47:52.584Z,96862.56
2023-02-24T23:50:21.231Z,96856.97
2023-02-24T23:52:50.840Z,96863.91
2023-02-24T23:55:19.922Z,96868.63
2023-02-24T23:57:48.040Z,96872.72
