createdAt,value
2019-05-13T00:00:53.717Z,63.54
2019-05-13T00:03:56.751Z,63.72
2019-05-13T00:07:00.462Z,63.86
2019-05-13T00:10:06.813Z,64.46
2019-05-13T00:13:10.517Z,64.79
2019-05-13T00:16:14.292Z,65.03
2019-05-13T00:19:18.329Z,65.48
2019-05-13T00:22:23.427Z,65.70
2019-05-13T00:25:27.370Z,66.04
2019-05-13T00:28:30.996Z,66.35
2019-05-13T00:31:34.923Z,66.73
2019-05-13T00:34:38.483Z,67.24
2019-05-13T00:37:44.367Z,67.54
2019-05-13T00:40:47.748Z,67.75
2019-05-13T00:43:53.253Z,67.62
2019-05-13T00:46:56.874Z,68.01
2019-05-13T00:50:00.593Z,68.21
2019-05-13T00:53:04.608Z,68.75
2019-05-13T00:56:08.425Z,68.74
2019-05-13T00:59:14.157Z,68.91
2019-05-13T01:02:17.608Z,69.06
2019-05-13T01:05:23.299Z,69.21
2019-05-13T01:08:26.831Z,69.74
2019-05-13T01:11:34.259Z,69.51
2019-05-13T01:14:37.230Z,70.04
2019-05-13T01:17:40.942Z,69.43
2019-05-13T01:20:44.594Z,69.30
2019-05-13T01:23:48.334Z,69.28
2019-05-13T01:26:54.018Z,69.24
2019-05-13T01:29:57.484Z,69.24
2019-05-13T01:33:01.127Z,69.34
2019-05-13T01:36:05.590Z,69.71
2019-05-13T01:39:09.290Z,69.68
2019-05-13T01:42:13.792Z,69.89
2019-05-13T01:45:17.722Z,70.20
2019-05-13T01:48:23.861Z,69.96
2019-05-13T01:51:27.245Z,70.24
2019-05-13T01:54:33.640Z,70.44
2019-05-13T01:57:36.479Z,70.82
2019-05-13T02:00:40.241Z,70.45
2019-05-13T02:03:44.379Z,71.23
2019-05-13T02:06:48.084Z,71.27
2019-05-13T02:09:53.407Z,71.13
2019-05-13T02:12:57.299Z,71.05
2019-05-13T02:16:03.914Z,71.44
2019-05-13T02:19:06.451Z,71.76
2019-05-13T02:22:10.237Z,71.49
2019-05-13T02:25:14.171Z,71.62
2019-05-13T02:28:18.017Z,71.60
2019-05-13T02:31:38.915Z,71.74
2019-05-13T02:34:27.374Z,71.88
2019-05-13T02:37:34.117Z,71.97
2019-05-13T02:40:36.437Z,72.08
2019-05-13T02:43:44.201Z,72.53
2019-05-13T02:46:45.393Z,72.30
2019-05-13T02:49:49.126Z,72.84
2019-05-13T02:52:53.207Z,72.60
2019-05-13T02:55:57.031Z,73.34
2019-05-13T02:59:03.840Z,73.49
2019-05-13T03:02:06.147Z,73.56
2019-05-13T03:05:13.239Z,73.87
2019-05-13T03:08:34.193Z,73.88
2019-05-13T03:11:22.706Z,74.28
2019-05-13T03:14:28.217Z,74.36
2019-05-13T03:17:43.068Z,74.59
2019-05-13T03:20:45.573Z,74.36
2019-05-13T03:23:52.310Z,74.78
2019-05-13T03:26:54.786Z,74.74
2019-05-13T03:29:58.495Z,75.23
2019-05-13T03:33:10.402Z,75.07
2019-05-13T03:36:08.450Z,75.11
2019-05-13T03:39:16.378Z,75.19
2019-05-13T03:42:18.004Z,75.54
2019-05-13T03:45:24.820Z,75.68
2019-05-13T03:48:28.600Z,75.66
2019-05-13T03:51:32.763Z,75.80
2019-05-13T03:54:37.083Z,75.24
2019-05-13T03:57:42.619Z,75.71
2019-05-13T04:00:46.462Z,75.08
2019-05-13T04:03:52.802Z,74.84
2019-05-13T04:06:56.276Z,74.28
2019-05-13T04:10:03.282Z,73.95
2019-05-13T04:13:05.692Z,73.50
2019-05-13T04:16:12.374Z,73.97
2019-05-13T04:19:15.006Z,73.01
2019-05-13T04:22:18.753Z,73.12
2019-05-13T04:25:23.452Z,73.10
2019-05-13T04:28:27.271Z,71.79
2019-05-13T04:31:33.293Z,70.18
2019-05-13T04:34:36.493Z,70.17
2019-05-13T04:37:42.999Z,67.74
2019-05-13T04:40:45.767Z,66.43
2019-05-13T04:43:49.383Z,64.83
2019-05-13T04:46:53.293Z,63.28
2019-05-13T04:49:57.023Z,63.55
2019-05-13T04:53:03.180Z,64.32
2019-05-13T04:56:06.160Z,62.38
2019-05-13T04:59:12.514Z,63.04
2019-05-13T05:02:39.874Z,63.77
2019-05-13T05:05:44.769Z,64.95
2019-05-13T05:09:03.142Z,66.20
2019-05-13T05:12:42.493Z,64.68
2019-05-13T05:15:52.462Z,65.10
2019-05-13T05:19:18.402Z,64.50
2019-05-13T05:22:43.219Z,64.25
2019-05-13T05:25:55.369Z,64.49
2019-05-13T05:29:23.293Z,64.19
2019-05-13T05:32:36.117Z,63.61
2019-05-13T05:36:03.842Z,61.96
2019-05-13T05:39:13.210Z,61.72
2019-05-13T05:42:21.725Z,59.89
2019-05-13T05:45:24.988Z,60.67
2019-05-13T05:48:31.501Z,61.64
2019-05-13T05:51:36.947Z,61.61
2019-05-13T05:54:42.284Z,59.96
2019-05-13T05:57:47.582Z,61.93
2019-05-13T06:00:52.976Z,58.53
2019-05-13T06:03:58.727Z,57.79
2019-05-13T06:07:03.615Z,57.41
2019-05-13T06:10:08.218Z,57.83
2019-05-13T06:13:12.328Z,59.35
2019-05-13T06:16:16.188Z,57.49
2019-05-13T06:19:22.500Z,56.44
2019-05-13T06:22:26.531Z,54.45
2019-05-13T06:25:33.631Z,56.25
2019-05-13T06:28:35.598Z,55.20
2019-05-13T06:31:41.741Z,56.42
2019-05-13T06:34:45.165Z,54.35
2019-05-13T06:37:48.950Z,53.84
2019-05-13T06:41:03.380Z,54.37
2019-05-13T06:43:58.176Z,53.70
2019-05-13T06:47:02.724Z,55.12
2019-05-13T06:50:07.302Z,52.19
2019-05-13T06:53:12.647Z,53.27
2019-05-13T06:56:16.365Z,51.49
2019-05-13T06:59:22.172Z,52.62
2019-05-13T07:02:25.353Z,50.41
2019-05-13T07:05:28.926Z,50.71
2019-05-13T07:08:32.482Z,52.00
2019-05-13T07:11:36.177Z,51.75
2019-05-13T07:14:41.332Z,51.48
2019-05-13T07:17:45.036Z,52.15
2019-05-13T07:20:48.677Z,51.65
2019-05-13T07:23:54.887Z,52.13
2019-05-13T07:26:57.562Z,50.86
2019-05-13T07:30:02.397Z,48.86
2019-05-13T07:33:06.195Z,49.84
2019-05-13T07:36:12.522Z,46.84
2019-05-13T07:39:15.405Z,49.98
2019-05-13T07:42:19.258Z,50.44
2019-05-13T07:45:22.813Z,52.40
2019-05-13T07:48:27.805Z,51.63
2019-05-13T07:51:32.204Z,51.68
2019-05-13T07:54:36.040Z,49.74
2019-05-13T07:57:42.182Z,51.12
2019-05-13T08:00:45.165Z,51.63
2019-05-13T08:03:51.436Z,52.04
2019-05-13T08:06:54.121Z,54.65
2019-05-13T08:10:00.233Z,50.58
2019-05-13T08:13:03.336Z,48.21
2019-05-13T08:16:07.266Z,47.80
2019-05-13T08:19:12.313Z,47.68
2019-05-13T08:22:16.317Z,46.41
2019-05-13T08:25:22.164Z,45.27
2019-05-13T08:28:25.596Z,44.51
2019-05-13T08:31:32.052Z,43.36
2019-05-13T08:34:34.747Z,43.68
2019-05-13T08:37:38.545Z,43.50
2019-05-13T08:40:42.599Z,42.07
2019-05-13T08:43:46.430Z,42.27
2019-05-13T08:46:51.921Z,41.42
2019-05-13T08:49:55.650Z,39.67
2019-05-13T08:53:01.632Z,42.58
2019-05-13T08:56:04.747Z,39.33
2019-05-13T08:59:08.441Z,42.37
2019-05-13T09:02:12.224Z,40.99
2019-05-13T09:05:16.180Z,36.08
2019-05-13T09:08:22.322Z,38.51
2019-05-13T09:11:25.929Z,39.26
2019-05-13T09:14:32.120Z,36.99
2019-05-13T09:17:35.001Z,37.89
2019-05-13T09:20:40.958Z,37.09
2019-05-13T09:23:44.258Z,36.00
2019-05-13T09:26:48.153Z,35.05
2019-05-13T09:29:51.992Z,38.04
2019-05-13T09:32:55.807Z,38.42
2019-05-13T09:36:01.898Z,34.60
2019-05-13T09:39:07.501Z,34.46
2019-05-13T09:42:12.678Z,35.62
2019-05-13T09:45:16.567Z,36.35
2019-05-13T09:48:22.678Z,36.07
2019-05-13T09:51:26.104Z,33.01
2019-05-13T09:54:32.830Z,32.45
2019-05-13T09:57:35.366Z,30.98
2019-05-13T10:00:41.866Z,30.94
2019-05-13T10:03:54.153Z,32.36
2019-05-13T10:06:49.933Z,31.61
2019-05-13T10:09:53.675Z,29.34
2019-05-13T10:13:11.402Z,29.41
2019-05-13T10:16:02.872Z,27.55
2019-05-13T10:19:06.698Z,27.20
2019-05-13T10:22:12.030Z,31.81
2019-05-13T10:25:18.619Z,31.55
2019-05-13T10:28:23.131Z,32.58
2019-05-13T10:31:26.936Z,29.33
2019-05-13T10:34:32.088Z,26.95
2019-05-13T10:37:36.349Z,27.26
2019-05-13T10:40:43.052Z,26.49
2019-05-13T10:43:45.666Z,28.77
2019-05-13T10:46:52.009Z,28.37
2019-05-13T10:49:54.900Z,29.07
2019-05-13T10:52:58.543Z,29.33
2019-05-13T10:56:03.293Z,28.47
2019-05-13T10:59:07.234Z,26.41
2019-05-13T11:02:13.436Z,25.63
2019-05-13T11:05:16.631Z,27.41
2019-05-13T11:08:22.174Z,28.40
2019-05-13T11:11:26.322Z,28.45
2019-05-13T11:14:32.253Z,26.58
2019-05-13T11:17:36.049Z,24.35
2019-05-13T11:20:41.930Z,27.54
2019-05-13T11:23:45.308Z,24.81
2019-05-13T11:26:48.954Z,25.18
2019-05-13T11:29:52.606Z,26.04
2019-05-13T11:32:56.365Z,23.01
2019-05-13T11:36:02.948Z,24.31
2019-05-13T11:39:08.008Z,27.81
2019-05-13T11:42:13.568Z,29.03
2019-05-13T11:45:17.576Z,27.37
2019-05-13T11:48:23.498Z,28.63
2019-05-13T11:51:26.778Z,26.92
2019-05-13T11:54:30.512Z,26.12
2019-05-13T11:57:34.169Z,30.35
2019-05-13T12:00:53.527Z,26.72
2019-05-13T12:03:57.204Z,27.01
2019-05-13T12:07:03.559Z,24.38
2019-05-13T12:10:06.977Z,25.96
2019-05-13T12:13:12.502Z,25.57
2019-05-13T12:16:16.149Z,24.10
2019-05-13T12:19:21.928Z,22.40
2019-05-13T12:22:25.343Z,22.26
2019-05-13T12:25:28.942Z,25.33
2019-05-13T12:28:32.667Z,26.09
2019-05-13T12:31:36.384Z,26.94
2019-05-13T12:34:44.991Z,27.34
2019-05-13T12:37:45.694Z,29.05
2019-05-13T12:40:52.482Z,29.98
2019-05-13T12:43:54.827Z,27.48
2019-05-13T12:46:58.557Z,26.66
2019-05-13T12:50:03.379Z,27.45
2019-05-13T12:53:07.510Z,28.74
2019-05-13T12:56:12.559Z,28.27
2019-05-13T12:59:16.736Z,27.92
2019-05-13T13:02:22.624Z,23.67
2019-05-13T13:05:32.961Z,23.73
2019-05-13T13:08:43.035Z,24.67
2019-05-13T13:11:37.336Z,28.12
2019-05-13T13:14:44.424Z,27.30
2019-05-13T13:17:46.463Z,24.26
2019-05-13T13:20:58.063Z,23.84
2019-05-13T13:23:55.854Z,22.39
2019-05-13T13:26:59.839Z,23.05
2019-05-13T13:30:08.455Z,21.75
2019-05-13T13:33:13.880Z,20.50
2019-05-13T13:36:16.433Z,19.75
2019-05-13T13:39:25.211Z,22.98
2019-05-13T13:42:32.165Z,21.51
2019-05-13T13:45:52.037Z,21.82
2019-05-13T13:48:38.682Z,23.36
2019-05-13T13:51:44.726Z,25.99
2019-05-13T13:54:58.895Z,26.06
2019-05-13T13:57:56.693Z,28.16
2019-05-13T14:01:10.562Z,28.56
2019-05-13T14:04:06.501Z,27.15
2019-05-13T14:07:27.838Z,26.00
2019-05-13T14:10:16.091Z,24.74
2019-05-13T14:13:21.785Z,22.75
2019-05-13T14:16:32.489Z,22.04
2019-05-13T14:19:32.506Z,22.12
2019-05-13T14:22:36.411Z,23.04
2019-05-13T14:25:42.207Z,25.64
2019-05-13T14:28:46.121Z,27.40
2019-05-13T14:31:52.056Z,28.16
2019-05-13T14:34:55.351Z,29.08
2019-05-13T14:37:59.287Z,28.83
2019-05-13T14:41:03.660Z,30.00
2019-05-13T14:44:09.035Z,29.60
2019-05-13T14:47:12.914Z,29.36
2019-05-13T14:50:16.517Z,30.00
2019-05-13T14:53:21.436Z,29.04
2019-05-13T14:56:25.154Z,28.91
2019-05-13T14:59:30.751Z,28.16
2019-05-13T15:02:35.929Z,28.17
2019-05-13T15:05:42.998Z,29.10
2019-05-13T15:08:46.701Z,28.72
2019-05-13T15:11:52.749Z,28.61
2019-05-13T15:14:55.849Z,28.48
2019-05-13T15:18:01.466Z,29.71
2019-05-13T15:21:05.703Z,29.16
2019-05-13T15:24:12.334Z,30.22
2019-05-13T15:27:16.856Z,30.60
2019-05-13T15:30:21.864Z,31.16
2019-05-13T15:33:25.807Z,30.99
2019-05-13T15:36:31.514Z,31.53
2019-05-13T15:39:35.305Z,31.54
2019-05-13T15:42:39.012Z,32.03
2019-05-13T15:45:42.743Z,31.88
2019-05-13T15:48:46.401Z,31.20
2019-05-13T15:51:50.082Z,30.36
2019-05-13T15:54:53.771Z,29.66
2019-05-13T15:57:57.472Z,29.89
2019-05-13T16:01:02.889Z,30.50
2019-05-13T16:04:06.864Z,30.30
2019-05-13T16:07:12.240Z,30.79
2019-05-13T16:10:16.314Z,30.68
2019-05-13T16:13:22.233Z,31.70
2019-05-13T16:16:25.984Z,32.58
2019-05-13T16:19:32.628Z,32.51
2019-05-13T16:22:35.280Z,33.42
2019-05-13T16:25:41.462Z,33.09
2019-05-13T16:28:44.430Z,32.17
2019-05-13T16:31:48.163Z,32.02
2019-05-13T16:34:52.216Z,32.69
2019-05-13T16:37:55.884Z,32.30
2019-05-13T16:40:59.741Z,32.94
2019-05-13T16:44:03.447Z,32.50
2019-05-13T16:47:07.252Z,32.67
2019-05-13T16:50:11.667Z,33.13
2019-05-13T16:53:15.350Z,33.13
2019-05-13T16:56:27.654Z,32.95
2019-05-13T16:59:24.352Z,33.27
2019-05-13T17:02:27.943Z,33.62
2019-05-13T17:05:32.624Z,33.82
2019-05-13T17:08:36.430Z,33.29
2019-05-13T17:11:41.461Z,33.34
2019-05-13T17:14:45.403Z,33.51
2019-05-13T17:17:51.372Z,34.25
2019-05-13T17:20:54.937Z,33.46
2019-05-13T17:23:58.565Z,35.67
2019-05-13T17:27:02.862Z,34.42
2019-05-13T17:30:13.743Z,33.65
2019-05-13T17:33:22.886Z,33.71
2019-05-13T17:36:25.689Z,34.12
2019-05-13T17:39:29.344Z,33.55
2019-05-13T17:42:32.862Z,34.30
2019-05-13T17:45:41.540Z,33.00
2019-05-13T17:48:43.644Z,33.40
2019-05-13T17:51:49.056Z,33.91
2019-05-13T17:54:52.790Z,34.70
2019-05-13T17:57:56.573Z,33.23
2019-05-13T18:01:01.707Z,34.15
2019-05-13T18:04:05.750Z,34.18
2019-05-13T18:07:11.981Z,32.95
2019-05-13T18:10:14.992Z,33.41
2019-05-13T18:13:18.648Z,33.84
2019-05-13T18:16:22.280Z,33.99
2019-05-13T18:19:25.962Z,35.23
2019-05-13T18:22:31.162Z,34.46
2019-05-13T18:25:35.146Z,34.81
2019-05-13T18:28:42.096Z,35.10
2019-05-13T18:31:44.463Z,35.59
2019-05-13T18:34:48.051Z,36.09
2019-05-13T18:37:51.594Z,36.33
2019-05-13T18:40:58.534Z,37.81
2019-05-13T18:44:02.084Z,36.76
2019-05-13T18:47:05.791Z,38.07
2019-05-13T18:50:11.655Z,39.46
2019-05-13T18:53:16.429Z,39.51
2019-05-13T18:56:23.008Z,40.19
2019-05-13T18:59:26.799Z,41.39
2019-05-13T19:02:32.089Z,41.90
2019-05-13T19:05:35.889Z,42.02
2019-05-13T19:08:41.356Z,41.95
2019-05-13T19:11:44.846Z,42.57
2019-05-13T19:14:56.397Z,42.38
2019-05-13T19:18:00.024Z,42.60
2019-05-13T19:21:03.683Z,42.64
2019-05-13T19:24:10.328Z,42.99
2019-05-13T19:27:12.904Z,41.68
2019-05-13T19:30:16.686Z,42.07
2019-05-13T19:33:22.522Z,42.81
2019-05-13T19:36:26.428Z,44.74
2019-05-13T19:39:31.258Z,45.80
2019-05-13T19:42:34.918Z,45.42
2019-05-13T19:45:41.415Z,45.30
2019-05-13T19:48:45.792Z,45.70
2019-05-13T19:51:57.270Z,45.57
2019-05-13T19:55:04.113Z,46.01
2019-05-13T20:01:42.289Z,46.33
2019-05-13T20:05:04.838Z,46.44
2019-05-13T20:08:18.125Z,46.32
2019-05-13T20:11:41.808Z,47.52
2019-05-13T20:14:51.739Z,47.07
2019-05-13T20:18:01.311Z,47.34
2019-05-13T20:21:06.080Z,47.51
2019-05-13T20:24:11.754Z,48.29
2019-05-13T20:27:21.095Z,49.03
2019-05-13T20:30:24.772Z,49.39
2019-05-13T20:33:51.602Z,49.88
2019-05-13T20:36:59.032Z,51.34
2019-05-13T20:40:08.237Z,51.34
2019-05-13T20:43:12.092Z,51.03
2019-05-13T20:46:15.757Z,51.25
2019-05-13T20:49:33.761Z,51.67
2019-05-13T20:52:37.598Z,50.90
2019-05-13T20:55:41.695Z,50.03
2019-05-13T20:58:47.761Z,49.66
2019-05-13T21:01:51.358Z,49.63
2019-05-13T21:04:55.027Z,48.93
2019-05-13T21:07:58.690Z,48.25
2019-05-13T21:11:14.697Z,47.11
2019-05-13T21:14:18.659Z,46.89
2019-05-13T21:17:25.211Z,47.35
2019-05-13T21:20:32.153Z,47.82
2019-05-13T21:23:46.346Z,47.62
2019-05-13T21:26:55.697Z,47.60
2019-05-13T21:30:06.854Z,47.53
2019-05-13T21:33:07.912Z,47.78
2019-05-13T21:36:15.329Z,47.70
2019-05-13T21:39:21.245Z,48.21
2019-05-13T21:42:26.783Z,48.48
2019-05-13T21:45:30.490Z,47.86
2019-05-13T21:48:34.251Z,47.73
2019-05-13T21:51:38.075Z,47.17
2019-05-13T21:54:42.287Z,46.36
2019-05-13T21:57:46.374Z,46.03
2019-05-13T22:00:52.006Z,45.24
2019-05-13T22:03:58.325Z,45.04
2019-05-13T22:07:01.938Z,44.74
2019-05-13T22:10:08.362Z,44.88
2019-05-13T22:13:13.676Z,45.01
2019-05-13T22:16:17.449Z,44.75
2019-05-13T22:19:22.591Z,44.60
2019-05-13T22:22:26.478Z,44.13
2019-05-13T22:25:31.573Z,43.68
2019-05-13T22:28:38.193Z,43.09
2019-05-13T22:31:42.541Z,43.51
2019-05-13T22:34:46.467Z,43.08
2019-05-13T22:37:51.226Z,42.39
2019-05-13T22:40:55.386Z,42.39
2019-05-13T22:43:59.184Z,41.49
2019-05-13T22:47:04.115Z,40.78
2019-05-13T22:50:11.238Z,40.79
2019-05-13T22:53:14.406Z,40.08
2019-05-13T22:56:27.335Z,38.95
2019-05-13T22:59:32.248Z,38.41
2019-05-13T23:02:36.019Z,37.52
2019-05-13T23:05:41.601Z,36.81
2019-05-13T23:08:47.930Z,36.76
2019-05-13T23:11:51.542Z,36.95
2019-05-13T23:14:55.355Z,36.25
2019-05-13T23:18:11.334Z,36.28
2019-05-13T23:21:14.589Z,35.52
2019-05-13T23:24:21.865Z,35.81
2019-05-13T23:27:25.729Z,36.34
2019-05-13T23:30:31.257Z,36.44
2019-05-13T23:33:35.178Z,36.41
2019-05-13T23:36:38.787Z,36.88
2019-05-13T23:39:42.672Z,37.33
2019-05-13T23:42:47.676Z,38.16
2019-05-13T23:45:53.311Z,38.42
2019-05-13T23:48:57.027Z,39.33
2019-05-13T23:52:02.496Z,39.24
2019-05-13T23:55:06.879Z,38.53
2019-05-13T23:58:12.204Z,39.10
