createdAt,value
2023-02-23T00:00:44.515Z,1008.31
2023-02-23T00:01:44.498Z,1008.34
2023-02-23T00:02:44.578Z,1008.33
2023-02-23T00:03:44.497Z,1008.30
2023-02-23T00:04:44.470Z,1008.29
2023-02-23T00:05:44.472Z,1008.27
2023-02-23T00:06:44.546Z,1008.29
2023-02-23T00:07:44.425Z,1008.30
2023-02-23T00:08:44.423Z,1008.28
2023-02-23T00:09:44.402Z,1008.30
2023-02-23T00:10:44.391Z,1008.29
2023-02-23T00:11:44.398Z,1008.29
2023-02-23T00:12:44.365Z,1008.29
2023-02-23T00:13:44.386Z,1008.26
2023-02-23T00:14:44.354Z,1008.25
2023-02-23T00:15:44.334Z,1008.24
2023-02-23T00:16:44.406Z,1008.24
2023-02-23T00:17:44.334Z,1008.23
2023-02-23T00:18:44.349Z,1008.19
2023-02-23T00:19:44.292Z,1008.18
2023-02-23T00:20:44.281Z,1008.09
2023-02-23T00:21:44.275Z,1008.08
2023-02-23T00:22:44.279Z,1008.09
2023-02-23T00:23:44.252Z,1008.10
2023-02-23T00:24:44.236Z,1008.07
2023-02-23T00:25:44.236Z,1008.08
2023-02-23T00:26:44.234Z,1008.12
2023-02-23T00:27:44.221Z,1008.13
2023-02-23T00:28:44.198Z,1008.10
2023-02-23T00:29:44.201Z,1008.17
2023-02-23T00:30:44.179Z,1008.12
2023-02-23T00:31:44.342Z,1008.11
2023-02-23T00:32:44.235Z,1008.11
2023-02-23T00:33:44.151Z,1008.10
2023-02-23T00:34:44.138Z,1008.16
2023-02-23T00:35:44.117Z,1008.12
2023-02-23T00:36:44.100Z,1008.09
2023-02-23T00:37:44.096Z,1008.11
2023-02-23T00:38:44.097Z,1008.13
2023-02-23T00:39:44.093Z,1008.14
2023-02-23T00:40:44.070Z,1008.12
2023-02-23T00:41:44.052Z,1008.07
2023-02-23T00:42:44.049Z,1008.09
2023-02-23T00:43:44.061Z,1008.08
2023-02-23T00:44:44.018Z,1008.11
2023-02-23T00:45:44.104Z,1008.13
2023-02-23T00:46:44.010Z,1008.13
2023-02-23T00:47:43.999Z,1008.07
2023-02-23T00:48:43.976Z,1008.06
2023-02-23T00:49:43.986Z,1008.04
2023-02-23T00:50:43.961Z,1008.07
2023-02-23T00:51:43.955Z,1008.06
2023-02-23T00:52:43.939Z,1008.05
2023-02-23T00:53:43.942Z,1008.01
2023-02-23T00:54:43.945Z,1008.02
2023-02-23T00:55:43.900Z,1008.00
2023-02-23T00:56:43.900Z,1008.02
2023-02-23T00:57:43.911Z,1008.01
2023-02-23T00:58:43.869Z,1008.02
2023-02-23T00:59:43.871Z,1007.98
2023-02-23T01:00:43.864Z,1008.01
2023-02-23T01:01:44.024Z,1008.01
2023-02-23T01:02:43.982Z,1008.04
2023-02-23T01:03:43.825Z,1008.03
2023-02-23T01:04:43.822Z,1008.05
2023-02-23T01:05:43.801Z,1008.04
2023-02-23T01:06:43.784Z,1008.05
2023-02-23T01:07:43.784Z,1008.02
2023-02-23T01:08:43.768Z,1008.02
2023-02-23T01:09:43.751Z,1008.10
2023-02-23T01:10:43.744Z,1008.09
2023-02-23T01:11:43.731Z,1008.11
2023-02-23T01:12:43.711Z,1008.08
2023-02-23T01:13:43.707Z,1007.99
2023-02-23T01:14:43.696Z,1007.98
2023-02-23T01:15:43.857Z,1008.03
2023-02-23T01:16:43.664Z,1008.04
2023-02-23T01:17:43.712Z,1008.06
2023-02-23T01:18:43.653Z,1008.02
2023-02-23T01:19:43.643Z,1008.03
2023-02-23T01:20:43.620Z,1008.01
2023-02-23T01:21:43.629Z,1008.03
2023-02-23T01:22:43.606Z,1008.01
2023-02-23T01:23:43.584Z,1008.02
2023-02-23T01:24:43.580Z,1008.00
2023-02-23T01:25:43.570Z,1007.96
2023-02-23T01:26:43.566Z,1007.99
2023-02-23T01:27:43.553Z,1007.92
2023-02-23T01:28:43.546Z,1007.82
2023-02-23T01:29:43.523Z,1007.81
2023-02-23T01:30:43.668Z,1007.83
2023-02-23T01:31:43.732Z,1007.84
2023-02-23T01:32:43.537Z,1007.90
2023-02-23T01:33:43.510Z,1007.88
2023-02-23T01:34:43.467Z,1007.86
2023-02-23T01:35:43.465Z,1007.84
2023-02-23T01:36:43.483Z,1007.96
2023-02-23T01:37:43.451Z,1007.84
2023-02-23T01:38:43.423Z,1007.91
2023-02-23T01:39:43.419Z,1007.89
2023-02-23T01:40:43.399Z,1007.80
2023-02-23T01:41:43.413Z,1007.83
2023-02-23T01:42:43.399Z,1007.85
2023-02-23T01:43:43.380Z,1007.80
2023-02-23T01:44:43.363Z,1007.83
2023-02-23T01:45:43.354Z,1007.88
2023-02-23T01:46:43.351Z,1007.84
2023-02-23T01:47:51.896Z,1007.86
2023-02-23T01:48:43.319Z,1007.81
2023-02-23T01:49:43.360Z,1007.82
2023-02-23T01:50:43.307Z,1007.81
2023-02-23T01:51:43.301Z,1007.81
2023-02-23T01:52:43.276Z,1007.79
2023-02-23T01:53:43.256Z,1007.75
2023-02-23T01:54:43.271Z,1007.79
2023-02-23T01:55:43.248Z,1007.73
2023-02-23T01:56:43.235Z,1007.71
2023-02-23T01:57:43.218Z,1007.72
2023-02-23T01:58:43.202Z,1007.73
2023-02-23T01:59:43.252Z,1007.72
2023-02-23T02:00:43.200Z,1007.73
2023-02-23T02:01:43.293Z,1007.70
2023-02-23T02:02:43.166Z,1007.71
2023-02-23T02:03:43.158Z,1007.70
2023-02-23T02:04:43.164Z,1007.67
2023-02-23T02:05:43.172Z,1007.66
2023-02-23T02:06:43.126Z,1007.65
2023-02-23T02:07:43.107Z,1007.60
2023-02-23T02:08:43.125Z,1007.66
2023-02-23T02:09:43.088Z,1007.67
2023-02-23T02:10:43.158Z,1007.66
2023-02-23T02:11:43.074Z,1007.65
2023-02-23T02:12:43.071Z,1007.61
2023-02-23T02:13:43.046Z,1007.56
2023-02-23T02:14:43.039Z,1007.60
2023-02-23T02:15:43.896Z,1007.52
2023-02-23T02:16:43.037Z,1007.51
2023-02-23T02:17:43.020Z,1007.47
2023-02-23T02:18:43.001Z,1007.50
2023-02-23T02:19:42.979Z,1007.43
2023-02-23T02:20:43.039Z,1007.44
2023-02-23T02:21:42.974Z,1007.42
2023-02-23T02:22:42.950Z,1007.48
2023-02-23T02:23:42.940Z,1007.43
2023-02-23T02:24:43.006Z,1007.46
2023-02-23T02:25:42.930Z,1007.43
2023-02-23T02:26:42.923Z,1007.49
2023-02-23T02:27:42.897Z,1007.50
2023-02-23T02:28:42.884Z,1007.48
2023-02-23T02:29:42.879Z,1007.48
2023-02-23T02:30:42.953Z,1007.44
2023-02-23T02:31:42.969Z,1007.43
2023-02-23T02:32:45.754Z,1007.46
2023-02-23T02:33:42.838Z,1007.40
2023-02-23T02:34:42.819Z,1007.42
2023-02-23T02:35:42.808Z,1007.43
2023-02-23T02:36:42.809Z,1007.45
2023-02-23T02:37:42.818Z,1007.40
2023-02-23T02:38:42.793Z,1007.42
2023-02-23T02:39:42.767Z,1007.41
2023-02-23T02:40:42.760Z,1007.42
2023-02-23T02:41:42.740Z,1007.36
2023-02-23T02:42:42.751Z,1007.40
2023-02-23T02:43:42.727Z,1007.35
2023-02-23T02:44:42.710Z,1007.39
2023-02-23T02:45:42.711Z,1007.34
2023-02-23T02:46:42.701Z,1007.29
2023-02-23T02:47:42.709Z,1007.30
2023-02-23T02:48:42.668Z,1007.32
2023-02-23T02:49:42.666Z,1007.30
2023-02-23T02:50:42.650Z,1007.34
2023-02-23T02:51:42.664Z,1007.27
2023-02-23T02:52:42.626Z,1007.30
2023-02-23T02:53:42.651Z,1007.31
2023-02-23T02:54:42.614Z,1007.26
2023-02-23T02:55:42.597Z,1007.30
2023-02-23T02:56:42.580Z,1007.29
2023-02-23T02:57:42.571Z,1007.31
2023-02-23T02:58:42.591Z,1007.32
2023-02-23T02:59:42.553Z,1007.28
2023-02-23T03:00:42.557Z,1007.30
2023-02-23T03:01:42.623Z,1007.29
2023-02-23T03:02:42.518Z,1007.25
2023-02-23T03:03:42.517Z,1007.34
2023-02-23T03:04:42.523Z,1007.28
2023-02-23T03:05:42.497Z,1007.24
2023-02-23T03:06:42.475Z,1007.30
2023-02-23T03:07:42.472Z,1007.25
2023-02-23T03:08:42.456Z,1007.30
2023-02-23T03:09:42.570Z,1007.24
2023-02-23T03:10:42.438Z,1007.25
2023-02-23T03:11:42.425Z,1007.20
2023-02-23T03:12:42.419Z,1007.20
2023-02-23T03:13:42.418Z,1007.18
2023-02-23T03:14:42.410Z,1007.14
2023-02-23T03:15:42.482Z,1007.15
2023-02-23T03:16:42.380Z,1007.16
2023-02-23T03:17:42.366Z,1007.14
2023-02-23T03:18:42.364Z,1007.14
2023-02-23T03:19:42.340Z,1007.18
2023-02-23T03:20:42.351Z,1007.17
2023-02-23T03:21:42.328Z,1007.15
2023-02-23T03:22:42.330Z,1007.11
2023-02-23T03:23:42.305Z,1007.17
2023-02-23T03:24:42.283Z,1007.11
2023-02-23T03:25:42.329Z,1007.18
2023-02-23T03:26:42.295Z,1007.11
2023-02-23T03:27:42.261Z,1007.17
2023-02-23T03:28:42.258Z,1007.11
2023-02-23T03:29:42.239Z,1007.17
2023-02-23T03:30:42.314Z,1007.13
2023-02-23T03:31:42.335Z,1007.14
2023-02-23T03:32:42.245Z,1007.15
2023-02-23T03:33:42.203Z,1007.14
2023-02-23T03:34:42.187Z,1007.14
2023-02-23T03:35:42.177Z,1007.13
2023-02-23T03:36:42.175Z,1007.12
2023-02-23T03:37:42.151Z,1007.10
2023-02-23T03:38:42.137Z,1007.11
2023-02-23T03:39:42.134Z,1007.14
2023-02-23T03:40:42.128Z,1007.12
2023-02-23T03:41:42.146Z,1007.12
2023-02-23T03:42:42.092Z,1007.10
2023-02-23T03:43:42.084Z,1007.04
2023-02-23T03:44:42.081Z,1007.10
2023-02-23T03:45:42.172Z,1007.06
2023-02-23T03:46:42.048Z,1007.08
2023-02-23T03:47:42.075Z,1007.09
2023-02-23T03:48:42.050Z,1007.05
2023-02-23T03:49:42.041Z,1007.07
2023-02-23T03:50:42.009Z,1007.05
2023-02-23T03:51:42.004Z,1007.02
2023-02-23T03:52:41.994Z,1007.04
2023-02-23T03:53:41.996Z,1007.04
2023-02-23T03:54:41.962Z,1007.04
2023-02-23T03:55:41.986Z,1007.02
2023-02-23T03:56:41.939Z,1006.99
2023-02-23T03:57:41.958Z,1007.02
2023-02-23T03:58:41.920Z,1006.97
2023-02-23T03:59:41.918Z,1006.96
2023-02-23T04:00:41.906Z,1006.94
2023-02-23T04:01:41.942Z,1006.99
2023-02-23T04:02:41.873Z,1006.96
2023-02-23T04:03:41.960Z,1006.93
2023-02-23T04:04:41.857Z,1006.94
2023-02-23T04:05:41.860Z,1006.93
2023-02-23T04:06:41.845Z,1006.93
2023-02-23T04:07:41.826Z,1006.93
2023-02-23T04:08:41.819Z,1006.91
2023-02-23T04:09:41.821Z,1006.95
2023-02-23T04:10:41.808Z,1006.93
2023-02-23T04:11:41.799Z,1006.94
2023-02-23T04:12:41.760Z,1006.92
2023-02-23T04:13:41.768Z,1006.92
2023-02-23T04:14:41.742Z,1006.88
2023-02-23T04:15:41.746Z,1006.89
2023-02-23T04:16:41.823Z,1006.91
2023-02-23T04:17:41.730Z,1006.96
2023-02-23T04:18:41.737Z,1006.93
2023-02-23T04:19:41.704Z,1006.87
2023-02-23T04:20:41.837Z,1006.91
2023-02-23T04:21:41.697Z,1006.92
2023-02-23T04:22:41.663Z,1006.98
2023-02-23T04:23:41.715Z,1006.94
2023-02-23T04:24:41.647Z,1006.89
2023-02-23T04:25:41.625Z,1006.92
2023-02-23T04:26:41.671Z,1006.91
2023-02-23T04:27:41.648Z,1006.95
2023-02-23T04:28:41.651Z,1006.96
2023-02-23T04:29:41.618Z,1006.96
2023-02-23T04:30:41.586Z,1006.95
2023-02-23T04:31:41.689Z,1006.98
2023-02-23T04:32:41.714Z,1006.96
2023-02-23T04:33:41.539Z,1006.91
2023-02-23T04:34:41.532Z,1006.92
2023-02-23T04:35:41.528Z,1006.93
2023-02-23T04:36:41.535Z,1006.90
2023-02-23T04:37:41.501Z,1006.90
2023-02-23T04:38:41.488Z,1006.90
2023-02-23T04:39:41.479Z,1006.89
2023-02-23T04:40:41.476Z,1006.88
2023-02-23T04:41:41.481Z,1006.88
2023-02-23T04:42:41.454Z,1006.82
2023-02-23T04:43:41.458Z,1006.87
2023-02-23T04:44:41.420Z,1006.84
2023-02-23T04:45:41.497Z,1006.82
2023-02-23T04:46:41.417Z,1006.83
2023-02-23T04:47:41.407Z,1006.77
2023-02-23T04:48:41.416Z,1006.81
2023-02-23T04:49:41.380Z,1006.78
2023-02-23T04:50:41.365Z,1006.78
2023-02-23T04:51:41.356Z,1006.77
2023-02-23T04:52:41.351Z,1006.76
2023-02-23T04:53:41.334Z,1006.78
2023-02-23T04:54:41.346Z,1006.77
2023-02-23T04:55:41.320Z,1006.74
2023-02-23T04:56:41.296Z,1006.76
2023-02-23T04:57:41.284Z,1006.77
2023-02-23T04:58:41.327Z,1006.74
2023-02-23T04:59:41.298Z,1006.70
2023-02-23T05:00:41.262Z,1006.76
2023-02-23T05:01:41.349Z,1006.74
2023-02-23T05:02:41.238Z,1006.75
2023-02-23T05:03:41.252Z,1006.77
2023-02-23T05:04:41.267Z,1006.75
2023-02-23T05:05:41.234Z,1006.74
2023-02-23T05:06:41.196Z,1006.69
2023-02-23T05:07:41.212Z,1006.71
2023-02-23T05:08:41.168Z,1006.72
2023-02-23T05:09:41.451Z,1006.74
2023-02-23T05:10:41.171Z,1006.72
2023-02-23T05:11:41.143Z,1006.69
2023-02-23T05:12:41.135Z,1006.73
2023-02-23T05:13:41.131Z,1006.71
2023-02-23T05:14:41.118Z,1006.70
2023-02-23T05:15:41.188Z,1006.68
2023-02-23T05:16:41.095Z,1006.67
2023-02-23T05:17:41.104Z,1006.73
2023-02-23T05:18:41.062Z,1006.67
2023-02-23T05:19:41.067Z,1006.68
2023-02-23T05:20:41.069Z,1006.72
2023-02-23T05:21:41.056Z,1006.67
2023-02-23T05:22:41.027Z,1006.67
2023-02-23T05:23:41.014Z,1006.68
2023-02-23T05:24:40.996Z,1006.68
2023-02-23T05:25:40.987Z,1006.66
2023-02-23T05:26:41.004Z,1006.66
2023-02-23T05:27:40.981Z,1006.68
2023-02-23T05:28:40.969Z,1006.67
2023-02-23T05:29:40.945Z,1006.66
2023-02-23T05:30:40.964Z,1006.62
2023-02-23T05:31:41.068Z,1006.68
2023-02-23T05:32:40.928Z,1006.65
2023-02-23T05:33:40.930Z,1006.63
2023-02-23T05:34:40.898Z,1006.67
2023-02-23T05:35:40.895Z,1006.65
2023-02-23T05:36:40.973Z,1006.64
2023-02-23T05:37:40.878Z,1006.64
2023-02-23T05:38:40.848Z,1006.65
2023-02-23T05:39:40.840Z,1006.68
2023-02-23T05:40:40.822Z,1006.68
2023-02-23T05:41:40.815Z,1006.69
2023-02-23T05:42:40.822Z,1006.71
2023-02-23T05:43:40.817Z,1006.70
2023-02-23T05:44:40.781Z,1006.76
2023-02-23T05:45:40.773Z,1006.69
2023-02-23T05:46:40.761Z,1006.74
2023-02-23T05:47:40.752Z,1006.73
2023-02-23T05:48:40.766Z,1006.75
2023-02-23T05:49:40.758Z,1006.75
2023-02-23T05:50:40.718Z,1006.76
2023-02-23T05:51:40.713Z,1006.78
2023-02-23T05:52:40.699Z,1006.77
2023-02-23T05:53:40.703Z,1006.77
2023-02-23T05:54:40.712Z,1006.84
2023-02-23T05:55:40.660Z,1006.83
2023-02-23T05:56:40.658Z,1006.86
2023-02-23T05:57:40.643Z,1006.84
2023-02-23T05:58:40.651Z,1006.88
2023-02-23T05:59:40.652Z,1006.87
2023-02-23T06:00:40.617Z,1006.88
2023-02-23T06:01:40.608Z,1006.94
2023-02-23T06:02:40.622Z,1006.91
2023-02-23T06:03:40.614Z,1006.93
2023-02-23T06:04:40.602Z,1006.93
2023-02-23T06:05:40.674Z,1006.92
2023-02-23T06:06:40.549Z,1006.97
2023-02-23T06:07:40.547Z,1006.94
2023-02-23T06:08:40.534Z,1006.96
2023-02-23T06:09:41.321Z,1006.95
2023-02-23T06:10:40.535Z,1006.97
2023-02-23T06:11:40.505Z,1006.99
2023-02-23T06:12:40.590Z,1006.96
2023-02-23T06:13:40.486Z,1006.98
2023-02-23T06:14:40.470Z,1006.92
2023-02-23T06:15:40.510Z,1006.98
2023-02-23T06:16:40.585Z,1006.98
2023-02-23T06:17:40.437Z,1006.99
2023-02-23T06:18:40.456Z,1006.97
2023-02-23T06:19:40.411Z,1006.99
2023-02-23T06:20:40.549Z,1006.98
2023-02-23T06:21:40.524Z,1006.96
2023-02-23T06:22:40.450Z,1006.98
2023-02-23T06:23:40.368Z,1006.96
2023-02-23T06:24:40.368Z,1006.98
2023-02-23T06:25:40.383Z,1006.96
2023-02-23T06:26:40.355Z,1007.00
2023-02-23T06:27:40.324Z,1006.97
2023-02-23T06:28:40.316Z,1006.94
2023-02-23T06:29:40.304Z,1006.98
2023-02-23T06:30:40.307Z,1006.99
2023-02-23T06:31:40.392Z,1006.98
2023-02-23T06:32:40.352Z,1006.93
2023-02-23T06:33:40.271Z,1007.02
2023-02-23T06:34:40.345Z,1007.03
2023-02-23T06:35:40.236Z,1007.04
2023-02-23T06:36:40.254Z,1007.02
2023-02-23T06:37:40.253Z,1007.03
2023-02-23T06:38:40.209Z,1007.01
2023-02-23T06:39:40.248Z,1007.08
2023-02-23T06:40:40.203Z,1007.04
2023-02-23T06:41:40.177Z,1007.10
2023-02-23T06:42:40.193Z,1007.08
2023-02-23T06:43:40.174Z,1007.11
2023-02-23T06:44:40.169Z,1007.12
2023-02-23T06:45:40.131Z,1007.13
2023-02-23T06:46:40.200Z,1007.13
2023-02-23T06:47:40.145Z,1007.13
2023-02-23T06:48:40.094Z,1007.11
2023-02-23T06:49:40.112Z,1007.12
2023-02-23T06:50:40.090Z,1007.16
2023-02-23T06:51:40.077Z,1007.12
2023-02-23T06:52:40.062Z,1007.12
2023-02-23T06:53:40.098Z,1007.12
2023-02-23T06:54:40.070Z,1007.11
2023-02-23T06:55:40.065Z,1007.16
2023-02-23T06:56:40.060Z,1007.16
2023-02-23T06:57:40.005Z,1007.15
2023-02-23T06:58:40.020Z,1007.11
2023-02-23T06:59:39.976Z,1007.14
2023-02-23T07:00:39.980Z,1007.15
2023-02-23T07:01:39.991Z,1007.15
2023-02-23T07:02:39.942Z,1007.16
2023-02-23T07:03:40.037Z,1007.15
2023-02-23T07:04:39.936Z,1007.11
2023-02-23T07:05:39.921Z,1007.12
2023-02-23T07:06:39.918Z,1007.11
2023-02-23T07:07:39.897Z,1007.12
2023-02-23T07:08:39.905Z,1007.10
2023-02-23T07:09:39.958Z,1007.09
2023-02-23T07:10:39.879Z,1007.10
2023-02-23T07:11:39.855Z,1007.09
2023-02-23T07:12:39.856Z,1007.13
2023-02-23T07:13:39.836Z,1007.12
2023-02-23T07:14:39.815Z,1007.13
2023-02-23T07:15:39.799Z,1007.12
2023-02-23T07:16:39.846Z,1007.13
2023-02-23T07:17:39.791Z,1007.08
2023-02-23T07:18:39.784Z,1007.12
2023-02-23T07:19:39.785Z,1007.06
2023-02-23T07:20:39.759Z,1007.08
2023-02-23T07:21:39.763Z,1007.10
2023-02-23T07:22:40.148Z,1007.07
2023-02-23T07:23:39.721Z,1007.08
2023-02-23T07:24:39.721Z,1007.09
2023-02-23T07:25:39.730Z,1007.06
2023-02-23T07:26:39.680Z,1007.07
2023-02-23T07:27:39.703Z,1007.06
2023-02-23T07:28:39.688Z,1007.05
2023-02-23T07:29:39.648Z,1007.06
2023-02-23T07:30:39.674Z,1007.06
2023-02-23T07:31:39.818Z,1007.05
2023-02-23T07:32:39.702Z,1007.06
2023-02-23T07:33:39.631Z,1007.05
2023-02-23T07:34:39.601Z,1007.08
2023-02-23T07:35:39.593Z,1007.08
2023-02-23T07:36:39.582Z,1007.05
2023-02-23T07:37:39.598Z,1007.08
2023-02-23T07:38:39.561Z,1007.07
2023-02-23T07:39:39.556Z,1007.08
2023-02-23T07:40:39.538Z,1007.02
2023-02-23T07:41:39.555Z,1007.02
2023-02-23T07:42:39.526Z,1007.02
2023-02-23T07:43:39.510Z,1007.04
2023-02-23T07:44:39.512Z,1006.99
2023-02-23T07:45:39.520Z,1007.00
2023-02-23T07:46:39.471Z,1006.98
2023-02-23T07:47:39.496Z,1007.02
2023-02-23T07:48:39.473Z,1007.03
2023-02-23T07:49:39.473Z,1006.98
2023-02-23T07:50:39.438Z,1007.02
2023-02-23T07:51:39.418Z,1007.02
2023-02-23T07:52:39.414Z,1007.01
2023-02-23T07:53:39.408Z,1007.02
2023-02-23T07:54:39.387Z,1006.97
2023-02-23T07:55:39.393Z,1007.04
2023-02-23T07:56:39.375Z,1006.99
2023-02-23T07:57:39.372Z,1007.02
2023-02-23T07:58:39.370Z,1007.05
2023-02-23T07:59:39.374Z,1007.01
2023-02-23T08:00:39.346Z,1007.02
2023-02-23T08:01:39.369Z,1007.00
2023-02-23T08:02:39.304Z,1007.02
2023-02-23T08:03:39.321Z,1006.99
2023-02-23T08:04:39.379Z,1006.96
2023-02-23T08:05:39.301Z,1007.00
2023-02-23T08:06:39.275Z,1006.99
2023-02-23T08:07:39.252Z,1007.02
2023-02-23T08:08:39.238Z,1007.00
2023-02-23T08:09:39.237Z,1007.03
2023-02-23T08:10:39.226Z,1007.00
2023-02-23T08:11:39.212Z,1007.04
2023-02-23T08:12:39.257Z,1007.05
2023-02-23T08:13:39.210Z,1007.09
2023-02-23T08:14:39.207Z,1006.99
2023-02-23T08:15:39.172Z,1006.98
2023-02-23T08:16:39.165Z,1006.98
2023-02-23T08:17:39.143Z,1006.97
2023-02-23T08:18:39.188Z,1006.99
2023-02-23T08:19:39.123Z,1007.00
2023-02-23T08:20:39.109Z,1007.00
2023-02-23T08:21:39.116Z,1007.01
2023-02-23T08:22:48.886Z,1007.00
2023-02-23T08:23:40.076Z,1007.04
2023-02-23T08:24:39.066Z,1007.03
2023-02-23T08:25:39.054Z,1007.03
2023-02-23T08:26:39.052Z,1007.00
2023-02-23T08:27:39.043Z,1007.01
2023-02-23T08:28:39.019Z,1007.01
2023-02-23T08:29:39.062Z,1006.98
2023-02-23T08:30:39.084Z,1007.04
2023-02-23T08:31:39.249Z,1006.99
2023-02-23T08:32:39.004Z,1007.00
2023-02-23T08:33:38.977Z,1007.00
2023-02-23T08:34:38.960Z,1006.98
2023-02-23T08:35:38.966Z,1006.98
2023-02-23T08:36:38.964Z,1006.96
2023-02-23T08:37:38.923Z,1006.98
2023-02-23T08:38:38.929Z,1006.97
2023-02-23T08:39:38.908Z,1006.94
2023-02-23T08:40:38.892Z,1006.97
2023-02-23T08:41:38.899Z,1006.98
2023-02-23T08:42:38.882Z,1006.97
2023-02-23T08:43:38.861Z,1006.97
2023-02-23T08:44:38.858Z,1006.98
2023-02-23T08:45:38.850Z,1006.99
2023-02-23T08:46:38.821Z,1006.95
2023-02-23T08:47:38.820Z,1006.97
2023-02-23T08:48:38.806Z,1006.95
2023-02-23T08:49:38.800Z,1006.97
2023-02-23T08:50:38.789Z,1007.02
2023-02-23T08:51:38.786Z,1007.03
2023-02-23T08:52:38.753Z,1006.99
2023-02-23T08:53:38.766Z,1006.99
2023-02-23T08:54:38.739Z,1007.01
2023-02-23T08:55:38.725Z,1007.02
2023-02-23T08:56:38.710Z,1007.05
2023-02-23T08:57:38.720Z,1007.01
2023-02-23T08:58:38.711Z,1007.05
2023-02-23T08:59:38.685Z,1007.03
2023-02-23T09:00:38.676Z,1007.03
2023-02-23T09:01:38.830Z,1007.04
2023-02-23T09:02:38.654Z,1007.01
2023-02-23T09:03:40.532Z,1006.97
2023-02-23T09:04:38.675Z,1006.99
2023-02-23T09:05:38.659Z,1006.96
2023-02-23T09:06:38.607Z,1007.01
2023-02-23T09:07:38.592Z,1006.99
2023-02-23T09:08:38.588Z,1007.01
2023-02-23T09:09:38.587Z,1007.01
2023-02-23T09:10:38.553Z,1006.98
2023-02-23T09:11:38.553Z,1006.97
2023-02-23T09:12:38.543Z,1007.02
2023-02-23T09:13:38.548Z,1007.01
2023-02-23T09:14:38.514Z,1007.04
2023-02-23T09:15:38.542Z,1007.06
2023-02-23T09:16:38.514Z,1007.07
2023-02-23T09:17:38.499Z,1007.06
2023-02-23T09:18:38.476Z,1007.03
2023-02-23T09:19:38.477Z,1006.97
2023-02-23T09:20:38.442Z,1006.97
2023-02-23T09:21:38.432Z,1007.03
2023-02-23T09:22:38.433Z,1007.00
2023-02-23T09:23:38.409Z,1007.04
2023-02-23T09:24:38.451Z,1007.07
2023-02-23T09:25:38.395Z,1007.11
2023-02-23T09:26:38.377Z,1007.09
2023-02-23T09:27:38.371Z,1007.08
2023-02-23T09:28:38.354Z,1007.05
2023-02-23T09:29:38.352Z,1007.05
2023-02-23T09:30:38.383Z,1007.05
2023-02-23T09:31:38.434Z,1007.05
2023-02-23T09:32:38.350Z,1007.00
2023-02-23T09:33:38.340Z,1007.02
2023-02-23T09:34:38.335Z,1007.07
2023-02-23T09:35:38.311Z,1007.05
2023-02-23T09:36:38.289Z,1007.04
2023-02-23T09:37:38.257Z,1007.05
2023-02-23T09:38:38.247Z,1007.03
2023-02-23T09:39:39.154Z,1007.05
2023-02-23T09:40:38.229Z,1007.03
2023-02-23T09:41:38.229Z,1007.01
2023-02-23T09:42:38.208Z,1007.05
2023-02-23T09:43:38.191Z,1007.06
2023-02-23T09:44:38.201Z,1007.03
2023-02-23T09:45:38.178Z,1007.04
2023-02-23T09:46:38.184Z,1007.04
2023-02-23T09:47:38.164Z,1007.04
2023-02-23T09:48:38.165Z,1007.07
2023-02-23T09:49:38.345Z,1007.06
2023-02-23T09:50:38.127Z,1006.96
2023-02-23T09:51:38.110Z,1006.98
2023-02-23T09:52:38.477Z,1007.01
2023-02-23T09:53:38.108Z,1007.03
2023-02-23T09:54:38.109Z,1007.02
2023-02-23T09:55:38.063Z,1007.01
2023-02-23T09:56:38.054Z,1007.04
2023-02-23T09:57:38.050Z,1006.99
2023-02-23T09:58:38.040Z,1007.00
2023-02-23T09:59:38.030Z,1007.01
2023-02-23T10:00:38.046Z,1006.92
2023-02-23T10:01:38.052Z,1006.92
2023-02-23T10:02:37.990Z,1007.00
2023-02-23T10:03:37.975Z,1006.99
2023-02-23T10:04:38.001Z,1006.98
2023-02-23T10:05:37.984Z,1007.01
2023-02-23T10:06:37.947Z,1006.99
2023-02-23T10:07:37.939Z,1007.00
2023-02-23T10:08:37.933Z,1007.01
2023-02-23T10:09:37.909Z,1007.08
2023-02-23T10:10:37.977Z,1007.10
2023-02-23T10:11:39.488Z,1007.04
2023-02-23T10:12:37.885Z,1007.02
2023-02-23T10:13:37.879Z,1006.99
2023-02-23T10:14:37.872Z,1007.02
2023-02-23T10:15:37.880Z,1007.01
2023-02-23T10:16:37.869Z,1006.95
2023-02-23T10:17:37.834Z,1006.96
2023-02-23T10:18:46.666Z,1006.94
2023-02-23T10:19:37.812Z,1006.91
2023-02-23T10:20:37.790Z,1006.92
2023-02-23T10:21:37.931Z,1006.91
2023-02-23T10:22:37.791Z,1006.93
2023-02-23T10:23:37.760Z,1006.91
2023-02-23T10:24:37.746Z,1006.87
2023-02-23T10:25:37.760Z,1006.87
2023-02-23T10:26:37.741Z,1006.85
2023-02-23T10:27:37.782Z,1006.86
2023-02-23T10:28:37.734Z,1006.84
2023-02-23T10:29:37.766Z,1006.82
2023-02-23T10:30:37.714Z,1006.82
2023-02-23T10:31:37.861Z,1006.85
2023-02-23T10:32:37.746Z,1006.86
2023-02-23T10:33:37.667Z,1006.86
2023-02-23T10:34:37.692Z,1006.85
2023-02-23T10:35:37.678Z,1006.87
2023-02-23T10:36:37.710Z,1006.86
2023-02-23T10:37:37.638Z,1006.84
2023-02-23T10:38:37.668Z,1006.87
2023-02-23T10:39:37.629Z,1006.85
2023-02-23T10:40:37.641Z,1006.86
2023-02-23T10:41:37.587Z,1006.90
2023-02-23T10:42:37.581Z,1006.90
2023-02-23T10:43:37.686Z,1006.86
2023-02-23T10:44:37.558Z,1006.82
2023-02-23T10:45:37.534Z,1006.83
2023-02-23T10:46:37.617Z,1006.82
2023-02-23T10:47:37.569Z,1006.87
2023-02-23T10:48:37.570Z,1006.85
2023-02-23T10:49:37.554Z,1006.85
2023-02-23T10:50:37.558Z,1006.81
2023-02-23T10:51:37.461Z,1006.82
2023-02-23T10:52:41.663Z,1006.83
2023-02-23T10:53:37.543Z,1006.80
2023-02-23T10:54:37.487Z,1006.80
2023-02-23T10:55:37.448Z,1006.78
2023-02-23T10:56:37.431Z,1006.79
2023-02-23T10:57:39.833Z,1006.77
2023-02-23T10:58:37.420Z,1006.79
2023-02-23T10:59:37.375Z,1006.75
2023-02-23T11:00:37.370Z,1006.77
2023-02-23T11:01:40.112Z,1006.75
2023-02-23T11:02:37.472Z,1006.73
2023-02-23T11:03:37.335Z,1006.73
2023-02-23T11:04:37.315Z,1006.78
2023-02-23T11:05:37.302Z,1006.75
2023-02-23T11:06:37.298Z,1006.75
2023-02-23T11:07:37.274Z,1006.73
2023-02-23T11:08:37.296Z,1006.71
2023-02-23T11:09:46.454Z,1006.67
2023-02-23T11:10:38.256Z,1006.64
2023-02-23T11:11:37.236Z,1006.66
2023-02-23T11:12:37.224Z,1006.64
2023-02-23T11:13:37.217Z,1006.61
2023-02-23T11:14:37.218Z,1006.59
2023-02-23T11:15:49.849Z,1006.59
2023-02-23T11:16:38.243Z,1006.60
2023-02-23T11:17:37.179Z,1006.62
2023-02-23T11:18:37.154Z,1006.64
2023-02-23T11:19:37.177Z,1006.64
2023-02-23T11:20:37.147Z,1006.63
2023-02-23T11:21:37.126Z,1006.69
2023-02-23T11:22:37.124Z,1006.68
2023-02-23T11:23:37.122Z,1006.67
2023-02-23T11:24:37.084Z,1006.67
2023-02-23T11:25:37.129Z,1006.66
2023-02-23T11:26:37.114Z,1006.64
2023-02-23T11:27:37.998Z,1006.64
2023-02-23T11:28:37.059Z,1006.62
2023-02-23T11:29:37.044Z,1006.61
2023-02-23T11:30:37.076Z,1006.59
2023-02-23T11:31:37.162Z,1006.53
2023-02-23T11:32:37.024Z,1006.57
2023-02-23T11:33:36.990Z,1006.58
2023-02-23T11:34:37.012Z,1006.57
2023-02-23T11:35:36.970Z,1006.55
2023-02-23T11:36:36.982Z,1006.58
2023-02-23T11:37:39.623Z,1006.58
2023-02-23T11:38:36.943Z,1006.51
2023-02-23T11:39:36.930Z,1006.55
2023-02-23T11:40:36.917Z,1006.49
2023-02-23T11:41:36.978Z,1006.50
2023-02-23T11:42:36.908Z,1006.52
2023-02-23T11:43:36.883Z,1006.53
2023-02-23T11:44:36.909Z,1006.46
2023-02-23T11:45:36.881Z,1006.41
2023-02-23T11:46:36.893Z,1006.41
2023-02-23T11:47:36.850Z,1006.43
2023-02-23T11:48:36.860Z,1006.35
2023-02-23T11:49:36.825Z,1006.34
2023-02-23T11:50:36.815Z,1006.35
2023-02-23T11:51:36.817Z,1006.34
2023-02-23T11:52:36.805Z,1006.33
2023-02-23T11:53:36.785Z,1006.30
2023-02-23T11:54:36.775Z,1006.25
2023-02-23T11:55:36.753Z,1006.23
2023-02-23T11:56:36.820Z,1006.20
2023-02-23T11:57:36.788Z,1006.23
2023-02-23T11:58:36.761Z,1006.15
2023-02-23T11:59:36.838Z,1006.14
2023-02-23T12:00:36.853Z,1006.17
2023-02-23T12:01:36.692Z,1006.18
2023-02-23T12:02:36.910Z,1006.17
2023-02-23T12:03:36.694Z,1006.14
2023-02-23T12:04:38.093Z,1006.12
2023-02-23T12:05:36.652Z,1006.15