createdAt,value
2019-03-30T00:00:03.392Z,165004.37
2019-03-30T00:02:35.487Z,165007.08
2019-03-30T00:05:04.019Z,164965.75
2019-03-30T00:07:33.159Z,164947.09
2019-03-30T00:10:02.501Z,164969.73
2019-03-30T00:12:31.775Z,164951.08
2019-03-30T00:15:00.803Z,164937.77
2019-03-30T00:17:30.128Z,164909.80
2019-03-30T00:19:59.375Z,164897.78
2019-03-30T00:22:28.549Z,164903.11
2019-03-30T00:24:57.631Z,164896.48
2019-03-30T00:27:26.624Z,164891.14
2019-03-30T00:29:55.709Z,164892.44
2019-03-30T00:32:24.695Z,164884.47
2019-03-30T00:34:53.681Z,164888.45
2019-03-30T00:37:22.940Z,164876.48
2019-03-30T00:39:52.233Z,164891.14
2019-03-30T00:42:21.259Z,164892.44
2019-03-30T00:44:50.734Z,164875.14
2019-03-30T00:47:20.222Z,164863.19
2019-03-30T00:49:50.259Z,164884.47
2019-03-30T00:52:19.551Z,164901.77
2019-03-30T00:54:49.536Z,164933.78
2019-03-30T00:57:18.500Z,164915.12
2019-03-30T00:59:47.505Z,164915.12
2019-03-30T01:02:16.466Z,164905.81
2019-03-30T01:04:46.512Z,164872.50
2019-03-30T01:07:15.610Z,164849.81
2019-03-30T01:09:44.595Z,164849.81
2019-03-30T01:12:13.852Z,164863.19
2019-03-30T01:14:43.247Z,164892.44
2019-03-30T01:17:14.031Z,164852.52
2019-03-30T01:19:43.754Z,164861.83
2019-03-30T01:22:12.933Z,164849.81
2019-03-30T01:24:42.257Z,164845.83
2019-03-30T01:27:11.913Z,164823.20
2019-03-30T01:29:40.853Z,164835.16
2019-03-30T01:32:09.897Z,164771.25
2019-03-30T01:34:39.847Z,164752.62
2019-03-30T01:37:08.800Z,164744.59
2019-03-30T01:39:38.008Z,164735.28
2019-03-30T01:42:06.971Z,164761.94
2019-03-30T01:44:35.985Z,164740.61
2019-03-30T01:47:06.226Z,164744.59
2019-03-30T01:49:35.593Z,164714.00
2019-03-30T01:52:04.554Z,164711.31
2019-03-30T01:54:33.946Z,164680.61
2019-03-30T01:57:02.949Z,164660.69
2019-03-30T01:59:32.006Z,164643.34
2019-03-30T02:02:01.024Z,164654.00
2019-03-30T02:04:30.067Z,164663.31
2019-03-30T02:06:59.056Z,164668.66
2019-03-30T02:09:28.205Z,164693.97
2019-03-30T02:11:57.160Z,164663.31
2019-03-30T02:14:26.244Z,164680.61
2019-03-30T02:16:55.204Z,164671.30
2019-03-30T02:19:24.822Z,164650.02
2019-03-30T02:21:53.969Z,164620.72
2019-03-30T02:24:23.221Z,164652.66
2019-03-30T02:26:52.183Z,164612.75
2019-03-30T02:29:22.453Z,164596.75
2019-03-30T02:31:51.946Z,164616.73
2019-03-30T02:34:21.074Z,164612.75
2019-03-30T02:36:50.198Z,164607.42
2019-03-30T02:39:19.224Z,164555.52
2019-03-30T02:41:48.333Z,164595.41
2019-03-30T02:44:17.699Z,164551.48
2019-03-30T02:46:47.473Z,164572.80
2019-03-30T02:49:16.582Z,164544.86
2019-03-30T02:51:45.585Z,164548.84
2019-03-30T02:54:15.342Z,164527.52
2019-03-30T02:56:44.924Z,164516.91
2019-03-30T02:59:14.357Z,164530.22
2019-03-30T03:01:44.081Z,164516.91
2019-03-30T03:04:13.133Z,164546.19
2019-03-30T03:06:42.122Z,164503.56
2019-03-30T03:09:11.112Z,164469.00
2019-03-30T03:11:40.233Z,164464.97
2019-03-30T03:14:09.189Z,164471.64
2019-03-30T03:16:38.252Z,164437.03
2019-03-30T03:19:07.338Z,164498.23
2019-03-30T03:21:36.288Z,164503.56
2019-03-30T03:24:05.377Z,164512.87
2019-03-30T03:26:35.659Z,164476.97
2019-03-30T03:29:04.954Z,164487.62
2019-03-30T03:31:34.089Z,164470.30
2019-03-30T03:34:03.192Z,164470.30
2019-03-30T03:36:32.346Z,164467.66
2019-03-30T03:39:01.588Z,164471.64
2019-03-30T03:41:31.282Z,164467.66
2019-03-30T03:44:00.227Z,164490.27
2019-03-30T03:46:29.487Z,164472.98
2019-03-30T03:48:58.478Z,164475.63
2019-03-30T03:51:29.343Z,164374.50
2019-03-30T03:53:59.792Z,164394.45
2019-03-30T03:56:31.758Z,164415.77
2019-03-30T03:59:04.026Z,164421.09
2019-03-30T04:01:36.704Z,164453.02
2019-03-30T04:04:09.925Z,164417.06
2019-03-30T04:06:42.856Z,164421.09
2019-03-30T04:09:15.785Z,164442.36
2019-03-30T04:11:46.870Z,164433.05
2019-03-30T04:14:19.833Z,164422.39
2019-03-30T04:16:48.900Z,164278.72
2019-03-30T04:19:18.214Z,164290.72
2019-03-30T04:21:47.201Z,164335.91
2019-03-30T04:24:16.193Z,164337.25
2019-03-30T04:26:45.259Z,164342.58
2019-03-30T04:29:14.248Z,164341.23
2019-03-30T04:31:43.670Z,164317.28
2019-03-30T04:34:13.212Z,164327.94
2019-03-30T04:36:42.172Z,164334.63
2019-03-30T04:39:11.233Z,164286.73
2019-03-30T04:41:40.229Z,164265.42
2019-03-30T04:44:09.240Z,164245.47
2019-03-30T04:46:40.050Z,164285.38
2019-03-30T04:49:09.443Z,164278.72
2019-03-30T04:51:38.641Z,164260.09
2019-03-30T04:54:07.747Z,164262.78
2019-03-30T04:56:36.781Z,164229.53
2019-03-30T04:59:05.901Z,164218.89
2019-03-30T05:01:34.968Z,164222.87
2019-03-30T05:04:04.029Z,164213.56
2019-03-30T05:06:33.015Z,164204.27
2019-03-30T05:09:02.310Z,164237.50
2019-03-30T05:11:31.597Z,164188.28
2019-03-30T05:14:00.593Z,164232.19
2019-03-30T05:16:29.870Z,164261.44
2019-03-30T05:18:58.874Z,164224.22
2019-03-30T05:21:27.922Z,164192.27
2019-03-30T05:23:57.210Z,164181.67
2019-03-30T05:26:26.174Z,164190.97
2019-03-30T05:28:55.453Z,164189.62
2019-03-30T05:31:24.465Z,164165.70
2019-03-30T05:33:53.464Z,164190.97
2019-03-30T05:36:22.771Z,164232.19
2019-03-30T05:38:51.769Z,164298.67
2019-03-30T05:41:20.884Z,164288.03
2019-03-30T05:43:49.835Z,164298.67
2019-03-30T05:46:18.828Z,164269.41
2019-03-30T05:48:48.150Z,164274.73
2019-03-30T05:51:17.392Z,164269.41
2019-03-30T05:53:46.429Z,164330.58
2019-03-30T05:56:15.732Z,164349.25
2019-03-30T05:58:45.013Z,164359.86
2019-03-30T06:01:14.042Z,164367.87
2019-03-30T06:03:44.092Z,164387.84
2019-03-30T06:06:13.113Z,164365.19
2019-03-30T06:08:42.130Z,164402.42
2019-03-30T06:11:11.532Z,164426.38
2019-03-30T06:13:42.363Z,164339.89
2019-03-30T06:16:11.842Z,164455.66
2019-03-30T06:18:40.790Z,164510.23
2019-03-30T06:21:09.806Z,164476.97
2019-03-30T06:23:40.416Z,164527.52
2019-03-30T06:26:09.508Z,164602.09
2019-03-30T06:28:38.482Z,164546.19
2019-03-30T06:31:07.429Z,164599.41
2019-03-30T06:33:36.479Z,164590.08
2019-03-30T06:36:06.117Z,164677.97
2019-03-30T06:38:36.710Z,164715.30
2019-03-30T06:41:06.303Z,164739.27
2019-03-30T06:43:35.279Z,164796.53
2019-03-30T06:46:04.351Z,164785.91
2019-03-30T06:48:35.930Z,164736.63
2019-03-30T06:51:04.443Z,164807.20
2019-03-30T06:53:33.518Z,164868.47
2019-03-30T06:56:02.825Z,164853.81
2019-03-30T06:58:32.105Z,164841.84
2019-03-30T07:01:01.208Z,164764.58
2019-03-30T07:03:30.197Z,164887.16
2019-03-30T07:06:00.453Z,164855.16
2019-03-30T07:08:32.361Z,165017.70
2019-03-30T07:11:03.595Z,164937.77
2019-03-30T07:13:38.030Z,164964.39
2019-03-30T07:16:07.235Z,165103.05
2019-03-30T07:18:39.146Z,165019.05
2019-03-30T07:21:08.200Z,165192.34
2019-03-30T07:23:37.335Z,165139.02
2019-03-30T07:26:06.401Z,165236.36
2019-03-30T07:28:35.584Z,165263.00
2019-03-30T07:31:04.605Z,165295.05
2019-03-30T07:33:33.668Z,165353.75
2019-03-30T07:36:03.061Z,165521.84
2019-03-30T07:38:32.164Z,165473.81
2019-03-30T07:41:01.226Z,165580.58
2019-03-30T07:43:30.372Z,165588.63
2019-03-30T07:45:59.923Z,165628.63
2019-03-30T07:48:28.940Z,165764.83
2019-03-30T07:50:57.950Z,165862.37
2019-03-30T07:53:27.193Z,165660.70
2019-03-30T07:56:07.737Z,165724.75
2019-03-30T07:58:27.395Z,165742.14
2019-03-30T08:00:56.432Z,165719.41
2019-03-30T08:03:25.391Z,165815.55
2019-03-30T08:05:54.618Z,165828.94
2019-03-30T08:08:23.662Z,166046.69
2019-03-30T08:10:52.613Z,165997.30
2019-03-30T08:13:21.764Z,166054.75
2019-03-30T08:15:50.850Z,166036.05
2019-03-30T08:18:19.915Z,165909.11
2019-03-30T08:20:48.874Z,165986.59
2019-03-30T08:23:17.977Z,166054.75
2019-03-30T08:25:47.004Z,166160.33
2019-03-30T08:28:16.120Z,166320.81
2019-03-30T08:30:45.132Z,166489.33
2019-03-30T08:33:14.388Z,166607.03
2019-03-30T08:35:43.420Z,166617.80
2019-03-30T08:38:12.545Z,166692.77
2019-03-30T08:40:42.365Z,166704.78
2019-03-30T08:43:12.397Z,166778.41
2019-03-30T08:45:41.352Z,166896.20
2019-03-30T08:48:10.293Z,166830.61
2019-03-30T08:50:39.839Z,166935.03
2019-03-30T08:53:10.399Z,167022.13
2019-03-30T08:55:39.568Z,167105.19
2019-03-30T08:58:08.504Z,167113.22
2019-03-30T09:00:42.523Z,167111.91
2019-03-30T09:03:11.608Z,167113.22
2019-03-30T09:05:40.737Z,167134.67
2019-03-30T09:08:09.878Z,167223.12
2019-03-30T09:10:39.277Z,167283.44
2019-03-30T09:13:08.589Z,167275.42
2019-03-30T09:15:37.706Z,167240.52
2019-03-30T09:18:06.738Z,167279.44
2019-03-30T09:20:35.823Z,167370.56
2019-03-30T09:23:04.863Z,167370.56
2019-03-30T09:25:33.956Z,167496.59
2019-03-30T09:28:03.067Z,167433.58
2019-03-30T09:30:32.022Z,167527.45
2019-03-30T09:33:01.028Z,167512.69
2019-03-30T09:35:30.041Z,167520.72
2019-03-30T09:37:58.965Z,167520.72
2019-03-30T09:40:28.172Z,167539.55
2019-03-30T09:42:57.690Z,167585.16
2019-03-30T09:45:27.721Z,167649.56
2019-03-30T09:47:56.910Z,167628.06
2019-03-30T09:50:25.950Z,167585.16
2019-03-30T09:52:55.324Z,167569.05
2019-03-30T09:55:27.090Z,167636.09
2019-03-30T09:57:55.308Z,167701.86
2019-03-30T10:00:24.298Z,167578.44
2019-03-30T10:02:53.487Z,167637.45
2019-03-30T10:05:22.542Z,167618.69
2019-03-30T10:07:51.831Z,167607.94
2019-03-30T10:10:20.876Z,167685.75
2019-03-30T10:12:50.271Z,167707.22
2019-03-30T10:15:19.327Z,167713.91
2019-03-30T10:17:48.662Z,167746.13
2019-03-30T10:20:17.951Z,167680.38
2019-03-30T10:22:47.803Z,167711.25
2019-03-30T10:25:17.294Z,167697.84
2019-03-30T10:27:46.538Z,167739.41
2019-03-30T10:30:16.139Z,167747.44
2019-03-30T10:32:46.136Z,167762.19
2019-03-30T10:35:16.028Z,167727.31
2019-03-30T10:37:45.168Z,167735.39
2019-03-30T10:40:14.268Z,167750.16
2019-03-30T10:42:43.266Z,167823.95
2019-03-30T10:45:13.068Z,167857.55
2019-03-30T10:47:42.385Z,167888.38
2019-03-30T10:50:11.561Z,167874.97
2019-03-30T10:52:40.546Z,167883.02
2019-03-30T10:55:10.155Z,167912.53
2019-03-30T10:57:39.501Z,167907.16
2019-03-30T11:00:10.994Z,167942.06
2019-03-30T11:02:40.070Z,167923.28
2019-03-30T11:05:09.086Z,167872.27
2019-03-30T11:07:38.116Z,167912.53
2019-03-30T11:10:08.564Z,167944.78
2019-03-30T11:12:37.655Z,167942.06
2019-03-30T11:15:07.159Z,167947.44
2019-03-30T11:17:36.312Z,167913.89
2019-03-30T11:20:05.832Z,167963.56
2019-03-30T11:22:34.846Z,167986.38
2019-03-30T11:25:07.654Z,167974.27
2019-03-30T11:27:35.249Z,167955.48
2019-03-30T11:30:04.466Z,167956.84
2019-03-30T11:32:33.495Z,167915.25
2019-03-30T11:35:02.786Z,167942.06
2019-03-30T11:37:31.756Z,167917.91
2019-03-30T11:40:00.743Z,167888.38
2019-03-30T11:42:30.062Z,167942.06
2019-03-30T11:45:00.874Z,167944.78
2019-03-30T11:47:29.818Z,167976.97
2019-03-30T11:49:59.401Z,167939.41
2019-03-30T11:52:28.643Z,167964.88
2019-03-30T11:54:57.905Z,167990.39
2019-03-30T11:57:45.702Z,167908.53
2019-03-30T12:00:33.139Z,167955.48
2019-03-30T12:03:21.184Z,167975.63
2019-03-30T12:06:08.885Z,168015.91
2019-03-30T12:08:39.721Z,168005.16
2019-03-30T12:11:09.015Z,167995.77
2019-03-30T12:13:38.080Z,168077.70
2019-03-30T12:16:07.035Z,168076.34
2019-03-30T12:18:36.030Z,168084.44
2019-03-30T12:21:05.047Z,168088.45
2019-03-30T12:23:34.055Z,168072.33
2019-03-30T12:26:03.008Z,167986.38
2019-03-30T12:28:32.163Z,167952.81
2019-03-30T12:31:01.162Z,167978.34
2019-03-30T12:33:30.396Z,167998.42
2019-03-30T12:35:59.422Z,167987.72
2019-03-30T12:38:29.977Z,167999.78
2019-03-30T12:40:58.972Z,168017.27
2019-03-30T12:43:27.947Z,167987.72
2019-03-30T12:45:56.944Z,167972.97
2019-03-30T12:48:26.822Z,168105.89
2019-03-30T12:50:55.846Z,168077.70
2019-03-30T12:53:24.829Z,168052.19
2019-03-30T12:55:53.769Z,168068.31
2019-03-30T12:58:23.143Z,168070.97
2019-03-30T13:00:52.504Z,168076.34
2019-03-30T13:03:21.453Z,168065.64
2019-03-30T13:05:50.535Z,168130.05
2019-03-30T13:08:19.815Z,168143.47
2019-03-30T13:10:49.179Z,168159.59
2019-03-30T13:13:18.128Z,168178.39
2019-03-30T13:15:47.185Z,168167.63
2019-03-30T13:18:16.270Z,168167.63
2019-03-30T13:20:45.258Z,168215.98
2019-03-30T13:23:14.475Z,168169.00
2019-03-30T13:25:43.470Z,168079.06
2019-03-30T13:28:12.566Z,168173.02
2019-03-30T13:30:44.299Z,168100.50
2019-03-30T13:33:13.797Z,167997.13
2019-03-30T13:35:42.870Z,167981.00
2019-03-30T13:38:11.860Z,167942.06
2019-03-30T13:40:41.182Z,167901.80
2019-03-30T13:43:10.121Z,167874.97
2019-03-30T13:45:39.061Z,167935.34
2019-03-30T13:48:08.098Z,168073.69
2019-03-30T13:50:38.061Z,168085.73
2019-03-30T13:53:07.167Z,168130.05
2019-03-30T13:55:36.239Z,168143.47
2019-03-30T13:58:05.223Z,168116.64
2019-03-30T14:00:34.682Z,168197.19
2019-03-30T14:03:04.035Z,168164.97
2019-03-30T14:05:33.193Z,168120.66
2019-03-30T14:08:02.275Z,168095.13
2019-03-30T14:10:31.223Z,168103.22
2019-03-30T14:13:01.182Z,168113.97
2019-03-30T14:15:30.121Z,168111.27
2019-03-30T14:17:59.070Z,168135.42
2019-03-30T14:20:28.278Z,168091.12
2019-03-30T14:22:57.228Z,168073.69
2019-03-30T14:25:26.290Z,168100.50
2019-03-30T14:27:55.276Z,168148.84
2019-03-30T14:30:24.268Z,168167.63
2019-03-30T14:32:53.214Z,168174.38
2019-03-30T14:35:22.211Z,168177.09
2019-03-30T14:37:51.401Z,168140.81
2019-03-30T14:40:20.385Z,168155.58
2019-03-30T14:42:49.437Z,168152.92
2019-03-30T14:45:18.525Z,168107.23
2019-03-30T14:47:47.576Z,168081.72
2019-03-30T14:50:17.251Z,168079.06
2019-03-30T14:52:46.187Z,168146.19
2019-03-30T14:55:15.135Z,168156.94
2019-03-30T14:57:44.117Z,168119.31
2019-03-30T15:00:13.539Z,168146.19
2019-03-30T15:02:45.377Z,168151.56
2019-03-30T15:05:24.049Z,168174.38
2019-03-30T15:07:53.050Z,168108.59
2019-03-30T15:10:21.957Z,168127.39
2019-03-30T15:12:50.997Z,168060.27
2019-03-30T15:15:19.974Z,168107.23
2019-03-30T15:17:49.277Z,168105.89
2019-03-30T15:20:18.279Z,168084.44
2019-03-30T15:22:47.209Z,168029.31
2019-03-30T15:25:16.472Z,168002.50
2019-03-30T15:27:45.414Z,168128.75
2019-03-30T15:30:14.595Z,168103.22
2019-03-30T15:32:43.675Z,168030.67
2019-03-30T15:35:14.119Z,168049.47
2019-03-30T15:37:43.780Z,168085.73
2019-03-30T15:40:13.201Z,168015.91
2019-03-30T15:42:42.150Z,167947.44
2019-03-30T15:45:11.456Z,167971.61
2019-03-30T15:47:40.400Z,167956.84
2019-03-30T15:50:09.831Z,167888.38
2019-03-30T15:52:38.832Z,167829.33
2019-03-30T15:55:09.554Z,167848.11
2019-03-30T15:57:38.583Z,167850.83
2019-03-30T16:00:10.469Z,167767.56
2019-03-30T16:02:39.496Z,167789.06
2019-03-30T16:05:08.889Z,167780.97
2019-03-30T16:07:37.840Z,167797.09
2019-03-30T16:10:07.568Z,167801.16
2019-03-30T16:12:36.506Z,167778.31
2019-03-30T16:15:10.456Z,167751.45
2019-03-30T16:17:39.486Z,167735.39
2019-03-30T16:20:08.736Z,167756.83
2019-03-30T16:22:37.765Z,167732.69
2019-03-30T16:25:07.617Z,167783.69
2019-03-30T16:27:39.215Z,167767.56
2019-03-30T16:30:09.210Z,167747.44
2019-03-30T16:32:38.158Z,167692.47
2019-03-30T16:35:07.996Z,167732.69
2019-03-30T16:37:36.953Z,167654.87
2019-03-30T16:40:07.143Z,167641.47
2019-03-30T16:42:36.392Z,167622.70
2019-03-30T16:45:05.919Z,167577.08
2019-03-30T16:47:34.953Z,167603.94
2019-03-30T16:50:06.796Z,167561.03
2019-03-30T16:52:35.955Z,167366.56
2019-03-30T16:55:05.271Z,167278.08
2019-03-30T16:57:43.325Z,167264.69
2019-03-30T17:00:07.489Z,167213.73
2019-03-30T17:02:36.470Z,167166.81
2019-03-30T17:05:06.781Z,167176.19
2019-03-30T17:07:36.370Z,167103.84
2019-03-30T17:10:06.165Z,166990.02
2019-03-30T17:12:35.128Z,166988.66
2019-03-30T17:15:04.383Z,166951.17
2019-03-30T17:17:33.356Z,166925.66
2019-03-30T17:20:02.489Z,166888.19
2019-03-30T17:22:31.428Z,166890.84
2019-03-30T17:25:00.705Z,166841.34
2019-03-30T17:27:29.650Z,166839.98
2019-03-30T17:29:58.685Z,166813.22
2019-03-30T17:32:27.820Z,166798.50
2019-03-30T17:34:56.945Z,166813.22
2019-03-30T17:37:27.076Z,166781.06
2019-03-30T17:39:56.045Z,166762.33
2019-03-30T17:42:25.796Z,166732.87
2019-03-30T17:44:56.492Z,166746.25
2019-03-30T17:47:25.480Z,166736.89
2019-03-30T17:49:54.644Z,166719.50
2019-03-30T17:52:23.590Z,166687.41
2019-03-30T17:54:52.530Z,166660.61
2019-03-30T17:57:22.113Z,166700.78
2019-03-30T17:59:51.046Z,166735.59
2019-03-30T18:02:22.970Z,166740.94
2019-03-30T18:04:51.396Z,166708.80
2019-03-30T18:07:20.456Z,166651.25
2019-03-30T18:09:49.775Z,166639.23
2019-03-30T18:12:20.416Z,166664.63
2019-03-30T18:14:49.915Z,166607.03
2019-03-30T18:17:18.885Z,166635.17
2019-03-30T18:19:48.010Z,166603.02
2019-03-30T18:22:17.049Z,166648.59
2019-03-30T18:24:46.280Z,166649.89
2019-03-30T18:27:15.203Z,166574.94
2019-03-30T18:29:44.184Z,166640.53
2019-03-30T18:32:13.403Z,166635.17
2019-03-30T18:34:43.569Z,166609.73
2019-03-30T18:37:13.684Z,166562.88
2019-03-30T18:39:43.192Z,166548.16
2019-03-30T18:42:12.176Z,166544.14
2019-03-30T18:44:42.837Z,166550.84
2019-03-30T18:47:11.930Z,166506.70
2019-03-30T18:49:42.636Z,166508.05
2019-03-30T18:52:12.775Z,166508.05
2019-03-30T18:54:42.848Z,166486.63
2019-03-30T18:57:12.160Z,166513.41
2019-03-30T18:59:41.155Z,166518.77
2019-03-30T19:02:10.106Z,166508.05
2019-03-30T19:04:39.755Z,166467.91
2019-03-30T19:07:08.737Z,166470.61
2019-03-30T19:09:37.726Z,166481.27
2019-03-30T19:12:06.751Z,166491.98
2019-03-30T19:14:35.829Z,166473.25
2019-03-30T19:17:04.888Z,166443.83
2019-03-30T19:19:33.871Z,166430.47
2019-03-30T19:22:03.138Z,166427.77
2019-03-30T19:24:32.392Z,166406.39
2019-03-30T19:27:01.498Z,166296.75
2019-03-30T19:29:30.519Z,166348.89
2019-03-30T19:31:59.454Z,166334.19
2019-03-30T19:34:28.476Z,166316.77
2019-03-30T19:36:57.439Z,166303.41
2019-03-30T19:39:26.441Z,166248.63
2019-03-30T19:41:55.762Z,166212.45
2019-03-30T19:44:24.702Z,166255.28
2019-03-30T19:46:53.757Z,166215.16
2019-03-30T19:49:22.953Z,166188.39
2019-03-30T19:51:51.897Z,166204.44
2019-03-30T19:54:20.866Z,166171.03
2019-03-30T19:56:49.865Z,166152.31
2019-03-30T19:59:18.912Z,166076.11
2019-03-30T20:01:47.979Z,166093.50
2019-03-30T20:04:17.067Z,166084.16
2019-03-30T20:06:46.268Z,166028.00
2019-03-30T20:09:15.272Z,166068.09
2019-03-30T20:11:44.497Z,166024.00
2019-03-30T20:14:14.154Z,166042.70
2019-03-30T20:16:44.340Z,166021.34
2019-03-30T20:19:13.361Z,165989.25
2019-03-30T20:21:42.746Z,165954.55
2019-03-30T20:24:11.801Z,165950.50
2019-03-30T20:26:40.763Z,165953.20
2019-03-30T20:29:24.370Z,165958.55
2019-03-30T20:31:43.225Z,165931.81
2019-03-30T20:34:12.562Z,165906.47
2019-03-30T20:36:41.525Z,165877.08
2019-03-30T20:39:10.545Z,165836.98
2019-03-30T20:41:39.524Z,165850.33
2019-03-30T20:44:08.513Z,165820.89
2019-03-30T20:46:37.568Z,165812.91
2019-03-30T20:49:06.539Z,165762.17
2019-03-30T20:51:35.624Z,165764.83
2019-03-30T20:54:04.697Z,165742.14
2019-03-30T20:56:34.735Z,165710.06
2019-03-30T20:59:03.956Z,165712.75
2019-03-30T21:01:32.942Z,165692.72
2019-03-30T21:04:01.880Z,165695.38
2019-03-30T21:06:31.104Z,165646.02
2019-03-30T21:09:00.039Z,165666.05
2019-03-30T21:11:29.214Z,165659.34
2019-03-30T21:13:58.177Z,165658.00
2019-03-30T21:16:27.165Z,165650.00
2019-03-30T21:18:56.136Z,165609.95
2019-03-30T21:21:25.133Z,165575.23
2019-03-30T21:23:54.454Z,165569.94
2019-03-30T21:26:23.481Z,165569.94
2019-03-30T21:28:52.472Z,165548.56
2019-03-30T21:31:21.555Z,165539.23
2019-03-30T21:33:50.524Z,165539.23
2019-03-30T21:36:20.020Z,165519.20
2019-03-30T21:38:49.192Z,165545.92
2019-03-30T21:41:19.102Z,165540.58
2019-03-30T21:43:48.898Z,165501.88
2019-03-30T21:46:18.095Z,165507.22
2019-03-30T21:48:47.123Z,165509.88
2019-03-30T21:51:16.449Z,165501.88
2019-03-30T21:53:45.811Z,165511.22
2019-03-30T21:56:15.383Z,165508.52
2019-03-30T21:58:44.457Z,165504.53
2019-03-30T22:01:13.526Z,165476.50
2019-03-30T22:03:42.471Z,165473.81
2019-03-30T22:06:11.456Z,165449.80
2019-03-30T22:08:40.642Z,165436.47
2019-03-30T22:11:10.441Z,165424.48
2019-03-30T22:13:39.485Z,165445.81
2019-03-30T22:16:08.535Z,165431.12
2019-03-30T22:18:37.700Z,165433.81
2019-03-30T22:21:06.743Z,165424.48
2019-03-30T22:23:36.084Z,165397.78
2019-03-30T22:26:05.202Z,165391.14
2019-03-30T22:28:34.544Z,165377.75
2019-03-30T22:31:03.635Z,165369.77
2019-03-30T22:33:32.657Z,165367.13
2019-03-30T22:36:01.698Z,165375.11
2019-03-30T22:38:30.862Z,165363.08
2019-03-30T22:40:59.865Z,165279.03
2019-03-30T22:43:28.812Z,165324.39
2019-03-30T22:45:57.905Z,165289.70
2019-03-30T22:48:27.450Z,165185.66
2019-03-30T22:50:56.756Z,165251.03
2019-03-30T22:53:25.717Z,165245.69
2019-03-30T22:55:54.693Z,165223.03
2019-03-30T22:58:23.656Z,165233.66
2019-03-30T23:01:13.260Z,165204.37
2019-03-30T23:03:42.392Z,165188.36
2019-03-30T23:06:11.395Z,165196.34
2019-03-30T23:08:40.348Z,165196.34
2019-03-30T23:11:09.861Z,165196.34
2019-03-30T23:13:38.810Z,165156.31
2019-03-30T23:16:07.987Z,165157.67
2019-03-30T23:18:37.063Z,165179.03
2019-03-30T23:21:06.036Z,165151.03
2019-03-30T23:23:35.025Z,165160.37
2019-03-30T23:26:04.087Z,165137.67
2019-03-30T23:28:33.143Z,165056.36
2019-03-30T23:31:02.177Z,165084.34
2019-03-30T23:33:31.504Z,165119.00
2019-03-30T23:36:00.760Z,165136.37
2019-03-30T23:38:30.453Z,165128.34
2019-03-30T23:40:59.484Z,165121.70
2019-03-30T23:43:28.475Z,165124.34
2019-03-30T23:45:57.535Z,165104.34
2019-03-30T23:48:26.530Z,165133.67
2019-03-30T23:50:55.681Z,165092.37
2019-03-30T23:53:24.733Z,165108.33
2019-03-30T23:55:53.689Z,165103.05
2019-03-30T23:58:22.779Z,165081.69
