createdAt,value
2023-03-22T00:00:17.531Z,7.23
2023-03-22T00:02:45.985Z,8.00
2023-03-22T00:05:14.682Z,8.27
2023-03-22T00:07:43.552Z,8.03
2023-03-22T00:10:12.587Z,8.20
2023-03-22T00:12:40.893Z,7.60
2023-03-22T00:15:11.231Z,7.77
2023-03-22T00:17:42.107Z,7.67
2023-03-22T00:20:12.694Z,7.40
2023-03-22T00:22:41.433Z,7.50
2023-03-22T00:25:10.763Z,7.07
2023-03-22T00:27:39.766Z,7.60
2023-03-22T00:30:10.374Z,8.37
2023-03-22T00:32:42.369Z,6.97
2023-03-22T00:35:12.574Z,7.57
2023-03-22T00:37:41.406Z,7.37
2023-03-22T00:40:13.289Z,7.53
2023-03-22T00:42:42.905Z,7.50
2023-03-22T00:45:13.376Z,6.97
2023-03-22T00:47:43.620Z,7.00
2023-03-22T00:50:12.701Z,7.53
2023-03-22T00:52:41.194Z,8.03
2023-03-22T00:55:10.908Z,7.47
2023-03-22T00:57:39.413Z,6.97
2023-03-22T01:00:13.799Z,6.83
2023-03-22T01:02:44.605Z,6.27
2023-03-22T01:05:22.016Z,7.20
2023-03-22T01:07:51.784Z,7.07
2023-03-22T01:10:20.436Z,7.37
2023-03-22T01:12:49.551Z,6.37
2023-03-22T01:15:18.387Z,6.80
2023-03-22T01:17:48.213Z,7.50
2023-03-22T01:20:16.840Z,7.20
2023-03-22T01:22:45.722Z,7.20
2023-03-22T01:25:15.401Z,7.57
2023-03-22T01:27:44.094Z,7.77
2023-03-22T01:30:14.475Z,8.43
2023-03-22T01:32:43.244Z,8.67
2023-03-22T01:35:14.068Z,8.50
2023-03-22T01:37:44.506Z,9.20
2023-03-22T01:40:16.486Z,9.33
2023-03-22T01:42:46.725Z,8.67
2023-03-22T01:45:43.189Z,9.53
2023-03-22T01:48:25.438Z,8.60
2023-03-22T01:51:04.258Z,9.70
2023-03-22T01:53:44.293Z,9.60
2023-03-22T01:56:14.773Z,9.67
2023-03-22T01:58:44.145Z,9.93
2023-03-22T02:01:14.555Z,10.00
2023-03-22T02:03:57.029Z,8.50
2023-03-22T02:06:29.962Z,8.97
2023-03-22T02:09:06.747Z,9.60
2023-03-22T02:11:41.579Z,9.47
2023-03-22T02:14:47.004Z,6.43
2023-03-22T02:17:35.323Z,6.50
2023-03-22T02:21:01.874Z,8.53
2023-03-22T02:24:06.781Z,7.97
2023-03-22T02:27:23.625Z,8.53
2023-03-22T02:30:09.362Z,9.77
2023-03-22T02:33:25.596Z,9.57
2023-03-22T02:36:23.844Z,10.63
2023-03-22T02:39:18.082Z,11.40
2023-03-22T02:42:05.777Z,10.70
2023-03-22T02:44:43.062Z,9.97
2023-03-22T02:47:26.133Z,10.67
2023-03-22T02:50:07.207Z,9.57
2023-03-22T02:52:43.753Z,10.10
2023-03-22T02:55:21.926Z,10.30
2023-03-22T02:57:57.937Z,9.93
2023-03-22T03:00:29.095Z,10.37
2023-03-22T03:03:11.268Z,10.57
2023-03-22T03:05:44.981Z,10.87
2023-03-22T03:08:18.255Z,9.93
2023-03-22T03:10:50.375Z,10.50
2023-03-22T03:13:20.851Z,10.33
2023-03-22T03:15:58.986Z,10.83
2023-03-22T03:18:46.005Z,10.60
2023-03-22T03:21:32.756Z,9.50
2023-03-22T03:24:22.182Z,8.97
2023-03-22T03:27:01.962Z,9.40
2023-03-22T03:29:41.621Z,9.23
2023-03-22T03:32:18.381Z,9.70
2023-03-22T03:34:55.106Z,9.60
2023-03-22T03:37:28.563Z,10.50
2023-03-22T03:40:05.890Z,10.27
2023-03-22T03:42:38.170Z,10.73
2023-03-22T03:45:09.785Z,10.30
2023-03-22T03:47:40.607Z,11.33
2023-03-22T03:50:11.197Z,12.47
2023-03-22T03:52:40.163Z,12.63
2023-03-22T03:55:09.781Z,12.43
2023-03-22T03:57:39.446Z,11.57
2023-03-22T04:00:10.733Z,11.30
2023-03-22T04:02:47.909Z,10.57
2023-03-22T04:05:36.689Z,11.53
2023-03-22T04:08:05.326Z,11.03
2023-03-22T04:10:34.727Z,11.50
2023-03-22T04:13:04.741Z,10.90
2023-03-22T04:15:33.848Z,10.53
2023-03-22T04:18:07.184Z,10.63
2023-03-22T04:20:35.568Z,9.73
2023-03-22T04:23:04.000Z,10.27
2023-03-22T04:25:33.990Z,9.80
2023-03-22T04:28:09.838Z,10.27
2023-03-22T04:30:38.794Z,10.77
2023-03-22T04:33:22.951Z,10.20
2023-03-22T04:36:16.000Z,11.13
2023-03-22T04:39:00.020Z,10.60
2023-03-22T04:41:30.319Z,10.73
2023-03-22T04:44:03.039Z,10.63
2023-03-22T04:46:35.564Z,10.70
2023-03-22T04:49:07.391Z,11.03
2023-03-22T04:51:39.806Z,11.23
2023-03-22T04:54:19.338Z,10.50
2023-03-22T04:56:47.625Z,10.23
2023-03-22T04:59:20.379Z,9.10
2023-03-22T05:01:51.523Z,9.60
2023-03-22T05:04:24.475Z,9.33
2023-03-22T05:06:59.948Z,9.43
2023-03-22T05:09:37.066Z,8.90
2023-03-22T05:12:05.665Z,9.17
2023-03-22T05:14:42.442Z,8.67
2023-03-22T05:17:12.698Z,9.80
2023-03-22T05:19:41.851Z,7.90
2023-03-22T05:22:12.143Z,8.03
2023-03-22T05:24:47.961Z,9.00
2023-03-22T05:27:30.993Z,8.77
2023-03-22T05:30:19.383Z,9.17
2023-03-22T05:32:57.750Z,10.00
2023-03-22T05:35:26.563Z,9.47
2023-03-22T05:37:56.965Z,10.67
2023-03-22T05:40:29.051Z,9.60
2023-03-22T05:42:57.853Z,10.20
2023-03-22T05:45:31.780Z,10.77
2023-03-22T05:48:09.323Z,10.73
2023-03-22T05:50:39.176Z,11.37
2023-03-22T05:53:08.447Z,11.37
2023-03-22T05:55:57.730Z,10.53
2023-03-22T05:58:28.995Z,10.93
2023-03-22T06:01:07.494Z,11.37
2023-03-22T06:03:48.572Z,11.63
2023-03-22T06:06:30.665Z,11.53
2023-03-22T06:09:16.899Z,11.60
2023-03-22T06:11:49.144Z,11.57
2023-03-22T06:14:18.399Z,12.47
2023-03-22T06:17:04.996Z,11.63
2023-03-22T06:19:33.679Z,11.43
2023-03-22T06:22:05.869Z,11.07
2023-03-22T06:24:40.622Z,10.33
2023-03-22T06:27:11.370Z,9.33
2023-03-22T06:29:42.231Z,9.40
2023-03-22T06:32:12.100Z,9.97
2023-03-22T06:34:40.526Z,9.90
2023-03-22T06:37:11.126Z,9.57
2023-03-22T06:39:42.295Z,9.80
2023-03-22T06:42:11.954Z,9.90
2023-03-22T06:44:42.361Z,9.13
2023-03-22T06:47:41.974Z,9.33
2023-03-22T06:50:28.913Z,9.50
2023-03-22T06:53:08.318Z,8.97
2023-03-22T06:55:38.043Z,9.67
2023-03-22T06:58:16.165Z,9.20
2023-03-22T07:00:44.553Z,9.47
2023-03-22T07:03:14.370Z,9.97
2023-03-22T07:05:52.561Z,10.37
2023-03-22T07:08:21.282Z,10.30
2023-03-22T07:10:52.356Z,9.37
2023-03-22T07:13:24.693Z,10.03
2023-03-22T07:15:57.789Z,9.70
2023-03-22T07:18:45.889Z,9.45
2023-03-22T07:21:15.406Z,9.93
2023-03-22T07:23:47.947Z,9.65
2023-03-22T07:26:18.734Z,9.23
2023-03-22T07:28:50.365Z,9.23
2023-03-22T07:31:21.969Z,9.63
2023-03-22T07:34:00.585Z,9.70
2023-03-22T07:36:33.115Z,8.80
2023-03-22T07:39:02.651Z,9.10
2023-03-22T07:41:35.665Z,8.95
2023-03-22T07:44:23.173Z,9.07
2023-03-22T07:47:27.218Z,8.93
2023-03-22T07:50:17.576Z,9.88
2023-03-22T07:52:48.301Z,10.30
2023-03-22T07:55:17.509Z,9.82
2023-03-22T07:57:46.038Z,9.88
2023-03-22T08:00:15.677Z,9.50
2023-03-22T08:02:45.943Z,9.27
2023-03-22T08:05:30.622Z,9.20
2023-03-22T08:08:03.928Z,9.95
2023-03-22T08:10:32.916Z,9.10
2023-03-22T08:13:02.857Z,8.57
2023-03-22T08:15:31.789Z,8.98
2023-03-22T08:18:00.783Z,8.52
2023-03-22T08:20:42.229Z,8.57
2023-03-22T08:23:16.928Z,8.65
2023-03-22T08:26:04.855Z,8.00
2023-03-22T08:28:34.323Z,8.07
2023-03-22T08:31:03.065Z,8.65
2023-03-22T08:33:31.778Z,8.00
2023-03-22T08:36:11.333Z,8.13
2023-03-22T08:38:46.964Z,7.82
2023-03-22T08:41:18.556Z,7.88
2023-03-22T08:43:47.159Z,7.70
2023-03-22T08:46:15.805Z,7.35
2023-03-22T08:48:50.677Z,7.97
2023-03-22T08:51:31.325Z,7.72
2023-03-22T08:54:20.345Z,7.78
2023-03-22T08:56:54.730Z,7.75
2023-03-22T08:59:38.091Z,7.03
2023-03-22T09:02:18.847Z,7.20
2023-03-22T09:04:47.419Z,7.28
2023-03-22T09:07:18.937Z,7.45
2023-03-22T09:09:53.917Z,7.18
2023-03-22T09:12:22.753Z,7.38
2023-03-22T09:14:51.838Z,7.72
2023-03-22T09:17:22.460Z,7.50
2023-03-22T09:20:02.717Z,7.53
2023-03-22T09:22:39.574Z,7.40
2023-03-22T09:25:13.273Z,6.85
2023-03-22T09:27:44.882Z,7.13
2023-03-22T09:30:14.220Z,6.45
2023-03-22T09:32:43.248Z,7.07
2023-03-22T09:35:14.612Z,6.43
2023-03-22T09:37:56.264Z,6.38
2023-03-22T09:40:30.728Z,6.50
2023-03-22T09:43:03.973Z,6.32
2023-03-22T09:45:39.796Z,5.90
2023-03-22T09:48:18.863Z,6.18
2023-03-22T09:50:52.537Z,6.28
2023-03-22T09:53:28.454Z,5.85
2023-03-22T09:56:11.573Z,5.82
2023-03-22T09:58:47.521Z,5.30
2023-03-22T10:01:29.581Z,5.57
2023-03-22T10:04:34.029Z,5.18
2023-03-22T10:07:16.198Z,5.00
2023-03-22T10:10:01.196Z,5.00
2023-03-22T10:12:34.806Z,5.10
2023-03-22T10:15:11.867Z,4.90
2023-03-22T10:17:45.531Z,5.70
2023-03-22T10:20:26.890Z,5.30
2023-03-22T10:22:57.217Z,5.00
2023-03-22T10:25:36.965Z,5.22
2023-03-22T10:28:18.101Z,5.80
2023-03-22T10:30:54.638Z,5.97
2023-03-22T10:33:39.172Z,5.40
2023-03-22T10:36:15.090Z,5.68
2023-03-22T10:38:50.790Z,4.97
2023-03-22T10:41:24.093Z,5.03
2023-03-22T10:43:58.353Z,5.10
2023-03-22T10:46:34.716Z,4.80
2023-03-22T10:49:06.501Z,4.70
2023-03-22T10:51:44.078Z,4.97
2023-03-22T10:54:17.102Z,4.50
2023-03-22T10:56:47.123Z,4.78
2023-03-22T10:59:48.411Z,4.50
2023-03-22T11:02:26.940Z,4.82
2023-03-22T11:04:59.319Z,4.10
2023-03-22T11:07:36.619Z,4.43
2023-03-22T11:10:24.550Z,4.28
2023-03-22T11:12:58.168Z,4.18
2023-03-22T11:15:33.005Z,3.92
2023-03-22T11:18:08.111Z,2.92
2023-03-22T11:20:37.265Z,3.03
2023-03-22T11:23:07.481Z,3.05
2023-03-22T11:25:44.890Z,2.95
2023-03-22T11:28:22.213Z,3.15
2023-03-22T11:31:07.563Z,2.85
2023-03-22T11:33:37.525Z,2.90
2023-03-22T11:36:17.649Z,2.58
2023-03-22T11:38:47.425Z,2.70
2023-03-22T11:41:25.642Z,2.88
2023-03-22T11:43:59.485Z,3.30
2023-03-22T11:46:28.753Z,3.88
2023-03-22T11:49:03.153Z,3.35
2023-03-22T11:51:35.261Z,3.50
2023-03-22T11:54:15.934Z,3.20
2023-03-22T11:56:48.759Z,3.20
2023-03-22T11:59:25.845Z,2.47
2023-03-22T12:02:01.451Z,2.50
2023-03-22T12:04:36.121Z,2.13
2023-03-22T12:07:15.500Z,2.22
2023-03-22T12:09:52.012Z,2.42
2023-03-22T12:12:26.800Z,2.25
2023-03-22T12:15:04.853Z,2.00
2023-03-22T12:17:42.627Z,2.10
2023-03-22T12:20:27.927Z,1.90
2023-03-22T12:22:57.806Z,1.75
2023-03-22T12:25:33.398Z,1.95
2023-03-22T12:28:09.141Z,2.03
2023-03-22T12:30:46.052Z,1.90
2023-03-22T12:33:24.208Z,2.00
2023-03-22T12:35:59.486Z,2.10
2023-03-22T12:38:38.797Z,2.35
2023-03-22T12:41:13.625Z,2.30
2023-03-22T12:43:53.253Z,2.40
2023-03-22T12:46:27.776Z,2.40
2023-03-22T12:49:02.468Z,2.50
2023-03-22T12:51:31.241Z,2.10
2023-03-22T12:54:02.902Z,2.28
2023-03-22T12:56:45.330Z,2.20
2023-03-22T12:59:21.401Z,2.17
2023-03-22T13:01:56.008Z,2.38
2023-03-22T13:04:34.131Z,2.30
2023-03-22T13:07:16.644Z,2.13
2023-03-22T13:09:47.663Z,2.25
2023-03-22T13:12:33.317Z,2.55
2023-03-22T13:15:41.656Z,2.28
2023-03-22T13:18:33.479Z,2.53
2023-03-22T13:21:19.196Z,2.03
2023-03-22T13:24:20.604Z,2.15
2023-03-22T13:26:52.901Z,2.50
2023-03-22T13:29:25.471Z,2.50
2023-03-22T13:32:00.418Z,2.13
2023-03-22T13:34:39.466Z,2.20
2023-03-22T13:37:18.875Z,1.73
2023-03-22T13:39:53.917Z,2.05
2023-03-22T13:42:29.484Z,2.10
2023-03-22T13:45:03.802Z,2.00
2023-03-22T13:47:38.196Z,1.92
2023-03-22T13:50:20.029Z,1.90
2023-03-22T13:53:00.643Z,2.13
2023-03-22T13:55:48.190Z,1.98
2023-03-22T13:58:49.675Z,2.00
2023-03-22T14:01:28.261Z,1.98
2023-03-22T14:04:03.399Z,1.90
2023-03-22T14:06:43.519Z,1.60
2023-03-22T14:09:15.789Z,1.88
2023-03-22T14:11:50.152Z,1.90
2023-03-22T14:14:25.276Z,1.80
2023-03-22T14:17:07.256Z,1.55
2023-03-22T14:19:37.713Z,1.30
