createdAt,value
2018-08-17T00:37:35.524Z,25.9
2018-08-17T00:38:25.208Z,25.9
2018-08-17T00:39:15.570Z,25.9
2018-08-17T00:40:04.235Z,25.9
2018-08-17T00:40:54.614Z,25.9
2018-08-17T00:41:45.829Z,25.9
2018-08-17T00:42:35.885Z,25.9
2018-08-17T00:43:25.344Z,25.9
2018-08-17T00:44:15.889Z,25.9
2018-08-17T00:45:05.991Z,25.9
2018-08-17T00:45:56.265Z,26
2018-08-17T00:46:46.076Z,25.9
2018-08-17T00:47:36.410Z,25.9
2018-08-17T00:48:24.557Z,25.9
2018-08-17T00:49:15.976Z,25.9
2018-08-17T00:50:06.047Z,25.9
2018-08-17T00:50:54.997Z,25.9
2018-08-17T00:51:46.258Z,25.9
2018-08-17T00:52:36.568Z,25.9
2018-08-17T00:53:27.285Z,25.9
2018-08-17T00:54:16.652Z,25.9
2018-08-17T00:55:06.467Z,25.9
2018-08-17T00:55:56.591Z,25.9
2018-08-17T00:56:46.565Z,25.9
2018-08-17T00:57:37.336Z,25.9
2018-08-17T00:58:27.313Z,25.9
2018-08-17T00:59:16.837Z,25.9
2018-08-17T01:00:06.004Z,25.9
2018-08-17T01:00:57.494Z,25.9
2018-08-17T01:01:47.760Z,25.9
2018-08-17T01:02:36.800Z,25.9
2018-08-17T01:03:27.504Z,25.9
2018-08-17T01:04:18.266Z,25.9
2018-08-17T01:05:07.776Z,25.9
2018-08-17T01:05:58.039Z,25.9
2018-08-17T01:06:47.920Z,25.9
2018-08-17T01:07:37.675Z,25.9
2018-08-17T01:08:27.982Z,25.9
2018-08-17T01:09:18.053Z,25.9
2018-08-17T01:10:08.348Z,25.9
2018-08-17T01:10:57.604Z,25.9
2018-08-17T01:11:48.050Z,25.9
2018-08-17T01:12:37.738Z,25.9
2018-08-17T01:13:28.426Z,25.9
2018-08-17T01:14:18.737Z,25.9
2018-08-17T01:15:08.537Z,25.9
2018-08-17T01:15:57.739Z,25.9
2018-08-17T01:16:48.594Z,25.9
2018-08-17T01:17:39.046Z,25.9
2018-08-17T01:18:28.540Z,25.9
2018-08-17T01:19:19.359Z,25.9
2018-08-17T01:20:09.417Z,25.9
2018-08-17T01:20:59.246Z,25.9
2018-08-17T01:21:48.996Z,25.9
2018-08-17T01:22:39.424Z,25.9
2018-08-17T01:23:29.163Z,25.9
2018-08-17T01:24:19.030Z,25.9
2018-08-17T01:25:09.668Z,25.9
2018-08-17T01:25:58.835Z,25.9
2018-08-17T01:26:48.674Z,25.9
2018-08-17T01:27:39.542Z,25.9
2018-08-17T01:28:29.570Z,25.9
2018-08-17T01:29:19.718Z,25.9
2018-08-17T01:30:09.435Z,25.9
2018-08-17T01:30:59.524Z,25.9
2018-08-17T01:31:49.835Z,25.9
2018-08-17T01:32:38.798Z,25.9
2018-08-17T01:33:29.162Z,25.9
2018-08-17T01:34:18.709Z,25.9
2018-08-17T01:35:09.347Z,25.9
2018-08-17T01:35:59.328Z,25.9
2018-08-17T01:36:49.968Z,25.9
2018-08-17T01:37:39.747Z,25.9
2018-08-17T01:38:30.126Z,25.9
2018-08-17T01:39:19.868Z,25.9
2018-08-17T01:40:10.417Z,25.9
2018-08-17T01:40:59.996Z,25.9
2018-08-17T01:41:50.283Z,25.9
2018-08-17T01:42:40.893Z,25.8
2018-08-17T01:43:30.767Z,25.9
2018-08-17T01:44:20.239Z,25.9
2018-08-17T01:45:10.162Z,25.8
2018-08-17T01:46:01.230Z,25.9
2018-08-17T01:46:50.738Z,25.9
2018-08-17T01:47:40.736Z,25.9
2018-08-17T01:48:30.313Z,25.9
2018-08-17T01:49:20.911Z,25.9
2018-08-17T01:50:11.204Z,25.9
2018-08-17T01:51:01.339Z,25.9
2018-08-17T01:51:50.563Z,25.8
2018-08-17T01:52:41.185Z,25.8
2018-08-17T01:53:30.730Z,25.9
2018-08-17T01:54:21.841Z,25.8
2018-08-17T01:55:11.191Z,25.8
2018-08-17T01:56:01.804Z,25.9
2018-08-17T01:56:51.229Z,25.9
2018-08-17T01:57:40.731Z,25.8
2018-08-17T01:58:30.625Z,25.8
2018-08-17T01:59:22.043Z,25.8
2018-08-17T02:00:12.038Z,25.9
2018-08-17T02:01:01.268Z,25.8
2018-08-17T02:01:51.965Z,25.9
2018-08-17T02:02:41.666Z,25.9
2018-08-17T02:03:32.025Z,25.8
2018-08-17T02:04:22.423Z,25.8
2018-08-17T02:05:12.460Z,25.8
2018-08-17T02:06:02.262Z,25.9
2018-08-17T02:06:51.981Z,25.8
2018-08-17T02:07:42.098Z,25.8
2018-08-17T02:08:32.113Z,25.8
2018-08-17T02:09:22.258Z,25.8
2018-08-17T02:10:12.799Z,25.8
2018-08-17T02:11:02.339Z,25.8
2018-08-17T02:11:53.302Z,25.8
2018-08-17T02:12:42.801Z,25.8
2018-08-17T02:13:32.866Z,25.8
2018-08-17T02:14:22.590Z,25.8
2018-08-17T02:15:12.336Z,25.8
2018-08-17T02:16:03.494Z,25.8
2018-08-17T02:16:52.787Z,25.8
2018-08-17T02:17:43.361Z,25.8
2018-08-17T02:18:32.870Z,25.8
2018-08-17T02:19:22.654Z,25.8
2018-08-17T02:20:13.073Z,25.8
2018-08-17T02:21:02.254Z,25.8
2018-08-17T02:21:53.393Z,25.8
2018-08-17T02:22:43.442Z,25.8
2018-08-17T02:23:33.825Z,25.8
2018-08-17T02:24:23.853Z,25.8
2018-08-17T02:25:12.914Z,25.8
2018-08-17T02:26:04.044Z,25.8
2018-08-17T02:26:54.073Z,25.8
2018-08-17T02:27:44.462Z,25.8
2018-08-17T02:28:34.209Z,25.8
2018-08-17T02:29:23.230Z,25.8
2018-08-17T02:30:14.140Z,25.8
2018-08-17T02:31:04.440Z,25.8
2018-08-17T02:31:53.607Z,25.8
2018-08-17T02:32:44.540Z,25.8
2018-08-17T02:33:33.866Z,25.8
2018-08-17T02:34:24.207Z,25.8
2018-08-17T02:35:15.390Z,25.8
2018-08-17T02:36:04.289Z,25.8
2018-08-17T02:36:55.485Z,25.8
2018-08-17T02:37:44.430Z,25.8
2018-08-17T02:38:35.390Z,25.8
2018-08-17T02:39:25.810Z,25.8
2018-08-17T02:40:14.964Z,25.8
2018-08-17T02:41:05.355Z,25.8
2018-08-17T02:41:55.051Z,25.8
2018-08-17T02:42:45.064Z,25.8
2018-08-17T02:43:36.012Z,25.8
2018-08-17T02:44:24.896Z,25.8
2018-08-17T02:45:15.533Z,25.8
2018-08-17T02:46:05.716Z,25.8
2018-08-17T02:46:55.415Z,25.8
2018-08-17T02:47:45.751Z,25.8
2018-08-17T02:48:35.568Z,25.8
2018-08-17T02:49:26.229Z,25.8
2018-08-17T02:50:15.674Z,25.8
2018-08-17T02:51:06.003Z,25.8
2018-08-17T02:51:54.930Z,25.8
2018-08-17T02:52:45.851Z,25.8
2018-08-17T02:53:35.904Z,25.8
2018-08-17T02:54:25.631Z,25.8
2018-08-17T02:55:16.140Z,25.8
2018-08-17T02:56:06.719Z,25.8
2018-08-17T02:56:56.234Z,25.8
2018-08-17T02:57:45.119Z,25.8
2018-08-17T02:58:36.368Z,25.8
2018-08-17T02:59:27.089Z,25.8
2018-08-17T03:00:15.933Z,25.8
2018-08-17T03:01:06.859Z,25.8
2018-08-17T03:01:57.179Z,25.8
2018-08-17T03:02:46.336Z,25.8
2018-08-17T03:03:35.862Z,25.8
2018-08-17T03:04:26.508Z,25.8
2018-08-17T03:05:16.864Z,25.8
2018-08-17T03:06:06.405Z,25.8
2018-08-17T03:06:56.702Z,25.8
2018-08-17T03:07:46.184Z,25.8
2018-08-17T03:08:37.075Z,25.8
2018-08-17T03:09:26.290Z,25.8
2018-08-17T03:10:17.791Z,25.8
2018-08-17T03:11:07.079Z,25.8
2018-08-17T03:11:58.019Z,25.7
2018-08-17T03:12:47.393Z,25.8
2018-08-17T03:13:37.843Z,25.8
2018-08-17T03:14:27.854Z,25.8
2018-08-17T03:15:18.237Z,25.8
2018-08-17T03:16:07.485Z,25.8
2018-08-17T03:16:57.958Z,25.8
2018-08-17T03:17:48.116Z,25.8
2018-08-17T03:18:37.918Z,25.8
2018-08-17T03:19:27.736Z,25.8
2018-08-17T03:20:18.625Z,25.8
2018-08-17T03:21:08.680Z,25.7
2018-08-17T03:21:57.782Z,25.7
2018-08-17T03:22:47.764Z,25.8
2018-08-17T03:23:39.198Z,25.7
2018-08-17T03:24:28.360Z,25.8
2018-08-17T03:25:33.805Z,25.8
2018-08-17T03:26:08.802Z,25.8
2018-08-17T03:26:58.182Z,25.8
2018-08-17T03:27:48.821Z,25.7
2018-08-17T03:28:38.564Z,25.7
2018-08-17T03:29:29.169Z,25.8
2018-08-17T03:30:17.647Z,25.7
2018-08-17T03:31:08.960Z,25.7
2018-08-17T03:31:58.893Z,25.7
2018-08-17T03:32:49.146Z,25.7
2018-08-17T03:33:39.754Z,25.7
2018-08-17T03:34:29.023Z,25.7
2018-08-17T03:35:19.350Z,25.7
2018-08-17T03:36:09.197Z,25.7
2018-08-17T03:36:59.746Z,25.8
2018-08-17T03:37:49.837Z,25.7
2018-08-17T03:38:38.794Z,25.7
2018-08-17T03:39:29.668Z,25.7
2018-08-17T03:40:19.459Z,25.7
2018-08-17T03:41:10.162Z,25.7
2018-08-17T03:41:59.952Z,25.8
2018-08-17T03:42:49.976Z,25.7
2018-08-17T03:43:40.590Z,25.7
2018-08-17T03:44:30.157Z,25.7
2018-08-17T03:45:19.952Z,25.7
2018-08-17T03:46:10.334Z,25.7
2018-08-17T03:47:00.102Z,25.7
2018-08-17T03:47:50.157Z,25.7
2018-08-17T03:48:40.770Z,25.7
2018-08-17T03:49:30.082Z,25.7
2018-08-17T03:50:20.885Z,25.7
2018-08-17T03:51:10.716Z,25.6
2018-08-17T03:52:01.650Z,25.7
2018-08-17T03:52:50.560Z,25.7
2018-08-17T03:53:40.614Z,25.7
2018-08-17T03:54:31.515Z,25.7
2018-08-17T03:55:21.061Z,25.7
2018-08-17T03:56:11.714Z,25.7
2018-08-17T03:57:01.476Z,25.7
2018-08-17T03:57:50.135Z,25.7
2018-08-17T03:58:40.767Z,25.7
2018-08-17T03:59:31.313Z,25.7
2018-08-17T04:00:21.377Z,25.7
2018-08-17T04:01:11.695Z,25.7
2018-08-17T04:02:01.800Z,25.7
2018-08-17T04:02:50.649Z,25.7
2018-08-17T04:03:41.275Z,25.7
2018-08-17T04:04:31.621Z,25.7
2018-08-17T04:05:22.222Z,25.7
2018-08-17T04:06:12.048Z,25.7
2018-08-17T04:07:01.552Z,25.7
2018-08-17T04:07:51.649Z,25.7
2018-08-17T04:08:42.227Z,25.6
2018-08-17T04:09:31.749Z,25.7
2018-08-17T04:10:21.611Z,25.6
2018-08-17T04:11:11.630Z,25.6
2018-08-17T04:12:01.485Z,25.7
2018-08-17T04:12:51.645Z,25.7
2018-08-17T04:13:42.122Z,25.7
2018-08-17T04:14:31.737Z,25.7
2018-08-17T04:15:22.470Z,25.6
2018-08-17T04:16:12.070Z,25.6
2018-08-17T04:17:02.631Z,25.7
2018-08-17T04:17:52.482Z,25.6
2018-08-17T04:18:42.251Z,25.6
2018-08-17T04:19:32.269Z,25.7
2018-08-17T04:20:23.469Z,25.6
2018-08-17T04:21:12.731Z,25.6
2018-08-17T04:22:03.408Z,25.6
2018-08-17T04:22:53.193Z,25.6
2018-08-17T04:23:43.629Z,25.6
2018-08-17T04:24:33.297Z,25.6
2018-08-17T04:25:23.922Z,25.6
2018-08-17T04:26:13.127Z,25.6
2018-08-17T04:27:03.794Z,25.6
2018-08-17T04:27:52.519Z,25.6
2018-08-17T04:28:43.384Z,25.6
2018-08-17T04:29:33.474Z,25.6
2018-08-17T04:30:23.271Z,25.6
2018-08-17T04:31:13.300Z,25.6
2018-08-17T04:32:03.090Z,25.6
2018-08-17T04:32:53.737Z,25.6
2018-08-17T04:33:43.456Z,25.6
2018-08-17T04:34:33.053Z,25.6
2018-08-17T04:35:22.959Z,25.6
2018-08-17T04:36:14.760Z,25.6
2018-08-17T04:37:03.934Z,25.6
2018-08-17T04:37:53.974Z,25.6
2018-08-17T04:38:43.990Z,25.6
2018-08-17T04:39:34.627Z,25.6
2018-08-17T04:40:24.621Z,25.6
2018-08-17T04:41:14.268Z,25.6
2018-08-17T04:42:04.814Z,25.6
2018-08-17T04:42:54.419Z,25.6
2018-08-17T04:43:45.372Z,25.6
2018-08-17T04:44:34.035Z,25.6
2018-08-17T04:45:24.089Z,25.6
2018-08-17T04:46:13.525Z,25.6
2018-08-17T04:47:04.578Z,25.6
2018-08-17T04:47:54.241Z,25.6
2018-08-17T04:48:45.088Z,25.6
2018-08-17T05:07:45.057Z,25.5
2018-08-17T05:08:28.717Z,25.6
2018-08-17T05:09:18.337Z,25.6
2018-08-17T05:10:12.998Z,25.6
2018-08-17T05:10:26.339Z,25.6
2018-08-17T05:11:15.281Z,25.6
2018-08-17T05:12:06.657Z,25.6
2018-08-17T05:12:56.492Z,25.6
2018-08-17T05:13:46.904Z,25.6
2018-08-17T05:14:36.348Z,25.6
2018-08-17T05:15:26.693Z,25.5
2018-08-17T05:16:17.305Z,25.6
2018-08-17T05:17:07.136Z,25.5
2018-08-17T05:17:57.213Z,25.5
2018-08-17T05:18:46.676Z,25.5
2018-08-17T05:19:36.573Z,25.5
2018-08-17T05:20:26.097Z,25.5
2018-08-17T05:21:17.309Z,25.5
2018-08-17T05:22:07.317Z,25.5
2018-08-17T05:22:57.921Z,25.5
2018-08-17T05:23:47.694Z,25.5
2018-08-17T05:24:37.441Z,25.5
2018-08-17T05:25:27.318Z,25.5
2018-08-17T05:26:16.524Z,25.5
2018-08-17T05:27:08.254Z,25.5
2018-08-17T05:27:57.724Z,25.5
2018-08-17T05:28:47.234Z,25.5
2018-08-17T05:29:38.127Z,25.5
2018-08-17T05:30:27.668Z,25.5
2018-08-17T05:31:17.463Z,25.5
2018-08-17T05:32:08.023Z,25.5
2018-08-17T05:32:58.410Z,25.4
2018-08-17T05:33:47.602Z,25.4
2018-08-17T05:34:37.913Z,25.4
2018-08-17T05:35:28.453Z,25.4
2018-08-17T05:36:18.015Z,25.4
2018-08-17T05:37:07.928Z,25.4
2018-08-17T05:37:58.609Z,25.4
2018-08-17T05:38:48.747Z,25.4
2018-08-17T05:39:38.297Z,25.4
2018-08-17T05:40:28.033Z,25.4
2018-08-17T05:41:19.005Z,25.4
2018-08-17T05:42:08.411Z,25.4
2018-08-17T05:42:58.525Z,25.4
2018-08-17T05:43:49.110Z,25.4
2018-08-17T05:44:39.431Z,25.4
2018-08-17T05:45:28.415Z,25.4
2018-08-17T05:46:19.562Z,25.4
2018-08-17T05:47:09.164Z,25.4
2018-08-17T05:47:58.958Z,25.4
2018-08-17T05:48:48.683Z,25.4
2018-08-17T05:49:39.314Z,25.4
2018-08-17T05:50:28.963Z,25.4
2018-08-17T05:51:19.508Z,25.4
2018-08-17T05:52:09.082Z,25.4
2018-08-17T05:52:59.463Z,25.4
2018-08-17T05:53:49.573Z,25.4
2018-08-17T05:54:39.085Z,25.3
2018-08-17T05:55:29.658Z,25.3
2018-08-17T05:56:20.142Z,25.3
2018-08-17T05:57:10.564Z,25.3
2018-08-17T05:57:59.993Z,25.2
2018-08-17T05:58:49.141Z,25.2
2018-08-17T05:59:40.465Z,25.2
2018-08-17T06:00:30.238Z,25.2
2018-08-17T06:01:19.717Z,25.2
2018-08-17T06:02:10.650Z,25.2
2018-08-17T06:03:02.828Z,25.2
2018-08-17T06:03:49.887Z,25.2
2018-08-17T06:04:40.219Z,25.2
2018-08-17T06:05:30.427Z,25.1
2018-08-17T06:06:21.219Z,25.1
2018-08-17T06:07:10.709Z,25.1
2018-08-17T06:08:01.131Z,25.1
2018-08-17T06:08:50.260Z,25.1
2018-08-17T06:09:41.186Z,25.1
2018-08-17T06:10:31.447Z,25.1
2018-08-17T06:11:25.667Z,25.1
2018-08-17T06:12:10.773Z,25.1
2018-08-17T06:13:01.361Z,25.1
2018-08-17T06:13:51.431Z,25.1
2018-08-17T06:14:41.774Z,25.1
2018-08-17T06:15:31.794Z,25.1
2018-08-17T06:16:21.403Z,25.1
2018-08-17T06:17:11.395Z,25.1
2018-08-17T06:18:01.988Z,25.1
2018-08-17T06:18:51.202Z,25.1
2018-08-17T06:19:41.837Z,25.1
2018-08-17T06:20:31.687Z,25.1
2018-08-17T06:21:21.981Z,25
2018-08-17T06:22:12.292Z,25
2018-08-17T06:23:02.443Z,25.1
2018-08-17T06:23:51.604Z,25
2018-08-17T06:24:41.989Z,25
2018-08-17T06:25:32.071Z,25
2018-08-17T06:26:22.448Z,25
2018-08-17T06:27:12.162Z,25
2018-08-17T06:28:02.302Z,25
2018-08-17T06:28:52.365Z,25
2018-08-17T06:29:42.219Z,25
2018-08-17T06:30:31.972Z,24.9
2018-08-17T06:31:22.309Z,24.9
2018-08-17T06:32:12.622Z,24.9
2018-08-17T06:33:02.981Z,24.9
2018-08-17T06:33:52.478Z,24.9
2018-08-17T06:34:41.978Z,24.9
2018-08-17T06:35:31.866Z,24.9
2018-08-17T06:36:22.657Z,24.9
2018-08-17T06:37:14.647Z,24.9
2018-08-17T06:38:03.399Z,24.9
2018-08-17T06:38:53.232Z,24.9
2018-08-17T06:39:43.973Z,24.9
2018-08-17T06:40:33.366Z,24.9
2018-08-17T06:41:23.100Z,24.8
2018-08-17T06:42:13.038Z,24.9
2018-08-17T06:43:03.536Z,24.8
2018-08-17T06:43:53.846Z,24.8
2018-08-17T06:44:43.987Z,24.9
2018-08-17T06:45:33.645Z,24.8
2018-08-17T06:46:23.959Z,24.9
2018-08-17T06:47:13.424Z,24.9
2018-08-17T06:48:03.848Z,24.8
2018-08-17T06:48:53.860Z,24.9
2018-08-17T06:49:44.545Z,24.9
2018-08-17T06:50:34.811Z,24.9
2018-08-17T06:51:24.247Z,24.9
2018-08-17T06:52:14.536Z,24.8
2018-08-17T06:53:04.173Z,24.9
2018-08-17T06:53:54.538Z,24.8
2018-08-17T06:54:44.616Z,24.9
2018-08-17T06:55:34.404Z,24.9
2018-08-17T06:56:24.687Z,24.9
2018-08-17T06:57:16.937Z,24.9
2018-08-17T06:58:04.290Z,24.9
2018-08-17T06:58:54.640Z,24.9
2018-08-17T06:59:45.457Z,24.9
2018-08-17T07:00:34.680Z,24.9
2018-08-17T07:01:25.192Z,24.9
2018-08-17T07:02:14.680Z,24.9
2018-08-17T07:03:05.064Z,24.9
2018-08-17T07:03:54.563Z,24.9
2018-08-17T07:04:44.384Z,24.9
2018-08-17T07:05:34.710Z,24.9
2018-08-17T07:06:24.973Z,24.9
2018-08-17T07:07:15.119Z,24.9
2018-08-17T07:08:05.389Z,24.9
2018-08-17T07:08:58.862Z,24.9
2018-08-17T07:09:46.636Z,24.9
2018-08-17T07:10:35.596Z,24.9
2018-08-17T07:11:25.381Z,24.9
2018-08-17T07:12:15.476Z,24.9
2018-08-17T07:13:06.201Z,24.9
2018-08-17T07:13:55.668Z,24.9
2018-08-17T07:14:45.947Z,24.9
2018-08-17T07:15:36.311Z,24.9
2018-08-17T07:16:25.845Z,24.9
2018-08-17T07:17:16.451Z,24.9
2018-08-17T07:18:06.546Z,24.9
2018-08-17T07:18:56.869Z,24.9
2018-08-17T07:19:46.649Z,24.9
2018-08-17T07:20:36.668Z,24.9
2018-08-17T07:21:26.837Z,24.9
2018-08-17T07:22:16.983Z,24.9
2018-08-17T07:23:05.783Z,24.9
2018-08-17T07:23:56.873Z,24.9
2018-08-17T07:24:46.985Z,24.9
2018-08-17T07:25:36.325Z,24.9
2018-08-17T07:26:26.765Z,24.9
2018-08-17T07:27:16.819Z,24.9
2018-08-17T07:28:08.541Z,24.9
2018-08-17T07:28:56.970Z,24.9
2018-08-17T07:29:47.307Z,24.9
2018-08-17T07:30:37.132Z,24.9
2018-08-17T07:31:27.191Z,24.9
2018-08-17T07:32:17.237Z,24.9
2018-08-17T07:33:07.712Z,24.9
2018-08-17T07:33:57.671Z,24.9
2018-08-17T07:34:46.315Z,24.9
2018-08-17T07:35:37.088Z,24.9
2018-08-17T07:36:27.889Z,24.9
2018-08-17T07:37:17.692Z,24.9
2018-08-17T07:38:07.974Z,24.9
2018-08-17T07:38:56.930Z,24.9
2018-08-17T07:39:48.428Z,24.9
2018-08-17T07:40:38.247Z,24.9
2018-08-17T07:41:28.332Z,24.9
2018-08-17T07:42:18.477Z,24.9
2018-08-17T07:43:07.993Z,24.9
2018-08-17T07:43:58.554Z,24.9
2018-08-17T07:44:48.266Z,25
2018-08-17T07:45:38.913Z,24.9
2018-08-17T07:46:28.715Z,25
2018-08-17T07:47:19.189Z,24.9
2018-08-17T07:48:12.804Z,25
2018-08-17T07:48:58.318Z,25
2018-08-17T07:49:48.380Z,25
2018-08-17T07:50:38.488Z,25
2018-08-17T07:51:28.820Z,25
2018-08-17T07:52:19.181Z,25
2018-08-17T07:53:09.167Z,25
2018-08-17T07:53:58.980Z,25
2018-08-17T07:54:49.370Z,25
2018-08-17T07:55:38.887Z,25
2018-08-17T07:56:29.432Z,25
2018-08-17T07:57:19.453Z,25.1
2018-08-17T07:58:09.855Z,25.1
2018-08-17T07:58:59.940Z,25.1
2018-08-17T07:59:49.581Z,25.1
2018-08-17T08:00:39.162Z,25.1
2018-08-17T08:01:29.760Z,25.1
2018-08-17T08:02:20.071Z,25.1
2018-08-17T08:03:09.318Z,25.1
2018-08-17T08:03:59.619Z,25.1
2018-08-17T08:04:50.317Z,25.1
2018-08-17T08:05:40.165Z,25.1
2018-08-17T08:06:30.142Z,25.1
2018-08-17T08:07:19.665Z,25.1
2018-08-17T08:08:09.931Z,25.1
2018-08-17T08:09:00.057Z,25.1
2018-08-17T08:09:50.388Z,25.1
2018-08-17T08:10:41.192Z,25.1
2018-08-17T08:11:29.537Z,25.1
2018-08-17T08:12:20.640Z,25.1
2018-08-17T08:13:09.721Z,25.1
2018-08-17T08:14:00.229Z,25.1
2018-08-17T08:14:50.595Z,25.1
2018-08-17T08:15:40.401Z,25.2
2018-08-17T08:16:29.919Z,25.2
2018-08-17T08:17:20.932Z,25.1
2018-08-17T08:18:10.857Z,25.1
2018-08-17T08:19:00.989Z,25.2
2018-08-17T08:19:50.710Z,25.2
2018-08-17T08:20:41.803Z,25.2
2018-08-17T08:21:31.476Z,25.2
2018-08-17T08:22:21.452Z,25.2
2018-08-17T08:23:11.240Z,25.2
2018-08-17T08:24:00.841Z,25.2
2018-08-17T08:24:51.903Z,25.2
2018-08-17T08:25:40.611Z,25.2
2018-08-17T08:26:31.227Z,25.2
2018-08-17T08:27:21.011Z,25.2
2018-08-17T08:28:11.643Z,25.2
2018-08-17T08:29:01.738Z,25.2
2018-08-17T08:29:51.301Z,25.2
2018-08-17T08:30:41.891Z,25.3
2018-08-17T08:31:31.914Z,25.2
2018-08-17T08:32:23.107Z,25.3
2018-08-17T08:33:12.018Z,25.3
2018-08-17T08:34:02.023Z,25.3
2018-08-17T08:34:51.779Z,25.3
2018-08-17T08:35:42.207Z,25.3
2018-08-17T08:36:32.781Z,25.3
2018-08-17T08:37:22.236Z,25.3
2018-08-17T08:38:12.571Z,25.3
2018-08-17T08:39:02.119Z,25.3
2018-08-17T08:39:53.745Z,25.3
2018-08-17T08:40:43.087Z,25.3
2018-08-17T08:41:32.058Z,25.3
2018-08-17T08:42:22.988Z,25.3
2018-08-17T08:43:13.008Z,25.3
2018-08-17T08:44:03.015Z,25.3
2018-08-17T08:44:53.395Z,25.3
2018-08-17T08:45:45.019Z,25.3
2018-08-17T08:46:33.013Z,25.3
2018-08-17T08:47:23.137Z,25.3
2018-08-17T08:48:13.690Z,25.3
2018-08-17T08:49:03.144Z,25.3
2018-08-17T08:49:53.785Z,25.3
2018-08-17T08:50:43.457Z,25.3
2018-08-17T08:51:33.843Z,25.3
2018-08-17T08:52:23.843Z,25.3
2018-08-17T08:53:14.237Z,25.3
2018-08-17T08:54:03.447Z,25.3
2018-08-17T08:54:53.431Z,25.3
2018-08-17T08:55:44.103Z,25.3
2018-08-17T08:56:34.273Z,25.3
2018-08-17T08:57:23.647Z,25.3
2018-08-17T08:58:13.128Z,25.3
2018-08-17T08:59:03.295Z,25.3
2018-08-17T08:59:54.440Z,25.3
2018-08-17T09:00:44.288Z,25.3
2018-08-17T09:01:34.863Z,25.4
2018-08-17T09:02:23.834Z,25.4
2018-08-17T09:03:14.629Z,25.3
2018-08-17T09:04:02.294Z,25.4
2018-08-17T09:21:25.121Z,25.3
2018-08-17T09:22:10.654Z,25.4
2018-08-17T09:23:00.214Z,25.4
2018-08-17T09:23:51.061Z,25.4
2018-08-17T09:24:40.825Z,25.4
2018-08-17T09:25:30.638Z,25.4
2018-08-17T09:26:20.688Z,25.4
2018-08-17T09:27:10.450Z,25.4
2018-08-17T09:28:01.133Z,25.4
2018-08-17T09:28:50.814Z,25.4
2018-08-17T09:29:40.736Z,25.4
2018-08-17T09:30:31.114Z,25.4
2018-08-17T09:31:21.163Z,25.4
2018-08-17T09:32:10.940Z,25.4
2018-08-17T09:33:01.712Z,25.4
2018-08-17T09:33:50.481Z,25.4
2018-08-17T09:34:40.883Z,25.4
2018-08-17T09:35:31.196Z,25.4
2018-08-17T09:36:22.110Z,25.4
2018-08-17T09:37:11.943Z,25.4
2018-08-17T09:38:01.989Z,25.4
2018-08-17T09:38:51.762Z,25.4
2018-08-17T09:39:41.835Z,25.4
2018-08-17T09:40:32.401Z,25.4
2018-08-17T09:41:21.199Z,25.4
2018-08-17T09:42:13.606Z,25.4
2018-08-17T09:43:01.507Z,25.4
2018-08-17T09:43:51.071Z,25.4
2018-08-17T09:44:41.890Z,25.4
2018-08-17T09:45:31.975Z,25.4
2018-08-17T09:46:22.352Z,25.4
2018-08-17T09:47:12.440Z,25.5
2018-08-17T09:48:02.451Z,25.4
2018-08-17T09:48:50.843Z,25.4
2018-08-17T09:49:41.885Z,25.4
2018-08-17T09:50:32.878Z,25.5
2018-08-17T09:51:22.437Z,25.4
2018-08-17T09:52:12.803Z,25.4
2018-08-17T09:53:03.327Z,25.4
2018-08-17T09:53:52.860Z,25.4
2018-08-17T09:54:42.716Z,25.5
2018-08-17T09:55:32.694Z,25.4
2018-08-17T09:56:21.892Z,25.4
2018-08-17T09:57:12.820Z,25.4
2018-08-17T09:58:02.703Z,25.4
2018-08-17T09:58:53.065Z,25.5
2018-08-17T09:59:42.988Z,25.4
2018-08-17T10:00:32.794Z,25.5
2018-08-17T10:01:22.157Z,25.5
2018-08-17T10:02:12.943Z,25.5
2018-08-17T10:03:03.880Z,25.5
2018-08-17T10:03:55.744Z,25.4
2018-08-17T10:04:44.055Z,25.5
2018-08-17T10:05:33.712Z,25.5
2018-08-17T10:06:24.200Z,25.5
2018-08-17T10:07:13.738Z,25.5
2018-08-17T10:08:03.485Z,25.5
2018-08-17T10:08:54.431Z,25.5
2018-08-17T10:09:44.228Z,25.5
2018-08-17T10:10:34.070Z,25.5
2018-08-17T10:11:24.082Z,25.5
2018-08-17T10:12:12.996Z,25.5
2018-08-17T10:13:04.339Z,25.5
2018-08-17T10:13:54.829Z,25.5
2018-08-17T10:14:44.554Z,25.5
2018-08-17T10:15:34.299Z,25.5
2018-08-17T10:16:24.689Z,25.5
2018-08-17T10:17:14.524Z,25.5
2018-08-17T10:18:04.927Z,25.5
2018-08-17T10:18:54.897Z,25.6
2018-08-17T10:19:44.395Z,25.5
2018-08-17T10:20:34.757Z,25.6
2018-08-17T10:21:32.767Z,25.6
2018-08-17T10:22:18.459Z,25.6
2018-08-17T10:23:04.689Z,25.6
2018-08-17T10:23:55.272Z,25.6
2018-08-17T10:24:44.742Z,25.6
2018-08-17T10:25:35.082Z,25.6
2018-08-17T10:26:25.417Z,25.6
2018-08-17T10:27:14.219Z,25.6
2018-08-17T10:28:05.620Z,25.6
2018-08-17T10:28:55.137Z,25.6
2018-08-17T10:29:45.112Z,25.6
2018-08-17T10:30:36.046Z,25.6
2018-08-17T10:31:25.587Z,25.6
2018-08-17T10:32:15.302Z,25.6
2018-08-17T10:33:05.461Z,25.6
2018-08-17T10:33:56.013Z,25.6
2018-08-17T10:34:45.854Z,25.6
2018-08-17T10:35:36.521Z,25.6
2018-08-17T10:36:26.534Z,25.6
2018-08-17T10:37:16.852Z,25.6
2018-08-17T10:38:05.936Z,25.6
2018-08-17T10:38:56.675Z,25.6
2018-08-17T10:39:45.983Z,25.6
2018-08-17T10:40:36.362Z,25.6
2018-08-17T10:41:26.395Z,25.6
2018-08-17T10:42:17.066Z,25.6
2018-08-17T10:43:07.404Z,25.6
2018-08-17T10:43:56.126Z,25.6
2018-08-17T10:44:45.651Z,25.6
2018-08-17T10:45:37.352Z,25.6
2018-08-17T10:46:27.637Z,25.6
2018-08-17T10:47:17.130Z,25.6
2018-08-17T10:48:07.219Z,25.6
2018-08-17T10:49:01.180Z,25.6
2018-08-17T10:49:46.311Z,25.6
2018-08-17T10:50:37.777Z,25.7
2018-08-17T10:51:27.722Z,25.7
2018-08-17T10:52:18.034Z,25.6
2018-08-17T10:53:06.433Z,25.6
2018-08-17T10:53:57.941Z,25.7
2018-08-17T10:54:47.976Z,25.7
2018-08-17T10:55:39.478Z,25.7
2018-08-17T10:56:27.654Z,25.7
2018-08-17T10:57:17.675Z,25.7
2018-08-17T10:58:08.221Z,25.7
2018-08-17T10:58:57.737Z,25.7
2018-08-17T10:59:48.502Z,25.7
2018-08-17T11:00:38.383Z,25.7
2018-08-17T11:01:28.653Z,25.7
2018-08-17T11:02:18.192Z,25.8
2018-08-17T11:03:08.828Z,25.7
2018-08-17T11:03:58.325Z,25.8
2018-08-17T11:04:49.023Z,25.7
2018-08-17T11:05:38.186Z,25.8
2018-08-17T11:06:28.874Z,25.8
2018-08-17T11:07:18.304Z,25.8
2018-08-17T11:08:09.214Z,25.8
2018-08-17T11:08:58.139Z,25.8
2018-08-17T11:09:48.279Z,25.8
2018-08-17T11:10:39.153Z,25.8
2018-08-17T11:11:29.311Z,25.8
2018-08-17T11:12:18.170Z,25.8
2018-08-17T11:13:09.272Z,25.8
2018-08-17T11:13:59.395Z,25.8
2018-08-17T11:14:48.672Z,25.8
2018-08-17T11:15:39.728Z,25.8
2018-08-17T11:16:29.672Z,25.8
2018-08-17T11:17:19.622Z,25.8
2018-08-17T11:18:09.904Z,25.8
2018-08-17T11:18:59.044Z,25.8
2018-08-17T11:19:49.635Z,25.8
2018-08-17T11:20:40.057Z,25.8
2018-08-17T11:21:30.067Z,25.8
2018-08-17T11:22:19.877Z,25.8
2018-08-17T11:23:10.387Z,25.8
2018-08-17T11:23:59.714Z,25.8
2018-08-17T11:24:50.315Z,25.8
2018-08-17T11:25:40.109Z,25.8
2018-08-17T11:26:30.526Z,25.8
2018-08-17T11:27:20.909Z,25.8
2018-08-17T11:28:09.780Z,25.8
2018-08-17T11:29:00.347Z,25.8
2018-08-17T11:29:50.757Z,25.8
2018-08-17T11:30:40.616Z,25.8
2018-08-17T11:31:30.337Z,25.8
2018-08-17T11:32:20.676Z,25.8
2018-08-17T11:33:10.709Z,25.8
2018-08-17T11:34:00.486Z,25.8
2018-08-17T11:34:51.124Z,25.8
2018-08-17T11:35:41.144Z,25.8
2018-08-17T11:36:31.167Z,25.8
2018-08-17T11:37:20.688Z,25.8
2018-08-17T11:38:10.497Z,25.8
2018-08-17T11:38:59.310Z,25.8
2018-08-17T11:39:49.414Z,25.8
2018-08-17T11:40:39.628Z,25.8
2018-08-17T11:41:30.991Z,25.8
2018-08-17T11:42:19.322Z,25.8
2018-08-17T11:43:09.573Z,25.8
2018-08-17T11:44:01.059Z,25.8
2018-08-17T11:44:50.240Z,25.8
2018-08-17T11:45:40.394Z,25.8
2018-08-17T11:46:30.655Z,25.8
2018-08-17T11:47:21.591Z,25.8
2018-08-17T11:48:10.665Z,25.8
2018-08-17T11:49:00.471Z,25.8
2018-08-17T11:49:51.494Z,25.8
2018-08-17T11:50:42.565Z,25.8
2018-08-17T11:51:31.513Z,25.8
2018-08-17T11:52:22.427Z,25.9
2018-08-17T11:53:11.754Z,25.8
2018-08-17T11:54:03.869Z,25.8
2018-08-17T11:54:52.201Z,25.8
2018-08-17T11:55:42.492Z,25.8
2018-08-17T11:56:32.551Z,25.9
2018-08-17T11:57:22.639Z,25.8
2018-08-17T11:58:12.668Z,25.8
2018-08-17T11:59:02.733Z,25.8
2018-08-17T11:59:53.120Z,25.8
2018-08-17T12:00:43.536Z,25.8
2018-08-17T12:01:32.708Z,25.8
2018-08-17T12:02:23.348Z,25.8
2018-08-17T12:03:13.109Z,25.8
2018-08-17T12:04:02.893Z,25.8
2018-08-17T12:04:53.488Z,25.9
2018-08-17T12:05:43.015Z,25.8
2018-08-17T12:06:32.903Z,25.8
2018-08-17T12:07:23.963Z,25.8
2018-08-17T12:08:16.197Z,25.8
2018-08-17T12:09:03.596Z,25.8
2018-08-17T12:09:54.202Z,25.8
2018-08-17T12:10:43.605Z,25.8
2018-08-17T12:11:33.919Z,25.8
2018-08-17T12:12:23.407Z,25.8
2018-08-17T12:13:13.519Z,25.9
2018-08-17T12:14:04.143Z,25.8
2018-08-17T12:14:53.899Z,25.8
2018-08-17T12:15:43.973Z,25.8
2018-08-17T12:16:33.831Z,25.8
2018-08-17T12:17:24.664Z,25.9
2018-08-17T12:18:14.374Z,25.9
2018-08-17T12:19:04.399Z,25.8