createdAt,value
2022-08-29T00:01:13.691Z,21.27
2022-08-29T00:03:41.254Z,21.29
2022-08-29T00:06:10.691Z,21.30
2022-08-29T00:08:37.812Z,21.34
2022-08-29T00:11:06.762Z,21.24
2022-08-29T00:13:35.066Z,21.31
2022-08-29T00:16:02.035Z,21.30
2022-08-29T00:18:29.516Z,21.28
2022-08-29T00:20:56.463Z,21.23
2022-08-29T00:23:23.337Z,21.16
2022-08-29T00:25:50.374Z,21.01
2022-08-29T00:28:17.375Z,21.06
2022-08-29T00:30:44.494Z,21.01
2022-08-29T00:33:12.834Z,20.95
2022-08-29T00:35:42.744Z,20.93
2022-08-29T00:38:13.135Z,20.80
2022-08-29T00:40:53.700Z,20.79
2022-08-29T00:43:30.528Z,20.86
2022-08-29T00:46:38.813Z,20.89
2022-08-29T00:49:39.147Z,20.91
2022-08-29T00:52:29.594Z,20.83
2022-08-29T00:54:56.973Z,20.73
2022-08-29T00:57:26.417Z,20.64
2022-08-29T00:59:53.351Z,20.65
2022-08-29T01:02:21.041Z,20.54
2022-08-29T01:04:48.035Z,20.56
2022-08-29T01:07:15.446Z,20.65
2022-08-29T01:09:46.846Z,20.68
2022-08-29T01:12:15.757Z,20.70
2022-08-29T01:14:55.224Z,20.66
2022-08-29T01:17:28.997Z,20.64
2022-08-29T01:20:19.325Z,20.60
2022-08-29T01:23:33.655Z,20.49
2022-08-29T01:26:02.942Z,20.57
2022-08-29T01:28:38.859Z,20.51
2022-08-29T01:31:38.654Z,20.46
2022-08-29T01:34:04.481Z,20.59
2022-08-29T01:36:50.932Z,20.50
2022-08-29T01:39:23.775Z,20.43
2022-08-29T01:41:51.771Z,20.41
2022-08-29T01:44:21.347Z,20.42
2022-08-29T01:46:51.555Z,20.25
2022-08-29T01:49:21.316Z,20.30
2022-08-29T01:51:48.576Z,20.44
2022-08-29T01:54:16.623Z,20.46
2022-08-29T01:56:48.695Z,20.37
2022-08-29T01:59:20.198Z,20.31
2022-08-29T02:01:57.204Z,20.40
2022-08-29T02:04:24.452Z,20.25
2022-08-29T02:06:52.501Z,20.24
2022-08-29T02:09:19.718Z,20.17
2022-08-29T02:11:48.202Z,20.13
2022-08-29T02:14:19.104Z,20.18
2022-08-29T02:16:48.347Z,20.14
2022-08-29T02:19:16.214Z,20.05
2022-08-29T02:21:44.372Z,20.01
2022-08-29T02:24:24.825Z,20.06
2022-08-29T02:26:55.334Z,19.99
2022-08-29T02:29:23.079Z,20.05
2022-08-29T02:31:50.122Z,20.06
2022-08-29T02:34:17.972Z,20.03
2022-08-29T02:36:45.012Z,19.92
2022-08-29T02:39:16.322Z,19.92
2022-08-29T02:41:44.453Z,19.86
2022-08-29T02:44:12.358Z,19.91
2022-08-29T02:46:39.382Z,19.92
2022-08-29T02:49:06.685Z,19.91
2022-08-29T02:51:34.889Z,19.83
2022-08-29T02:54:02.564Z,19.72
2022-08-29T02:56:30.376Z,19.58
2022-08-29T02:58:58.233Z,19.61
2022-08-29T03:01:27.184Z,19.56
2022-08-29T03:03:54.565Z,19.66
2022-08-29T03:06:22.108Z,19.54
2022-08-29T03:08:50.619Z,19.44
2022-08-29T03:11:18.212Z,19.36
2022-08-29T03:13:46.153Z,19.41
2022-08-29T03:16:14.022Z,19.34
2022-08-29T03:18:41.617Z,19.45
2022-08-29T03:21:20.378Z,19.46
2022-08-29T03:23:48.872Z,19.54
2022-08-29T03:26:16.536Z,19.54
2022-08-29T03:28:43.929Z,19.48
2022-08-29T03:31:11.437Z,19.57
2022-08-29T03:33:38.879Z,19.63
2022-08-29T03:36:14.572Z,19.51
2022-08-29T03:38:46.398Z,19.45
2022-08-29T03:41:22.431Z,19.37
2022-08-29T03:43:49.464Z,19.36
2022-08-29T03:46:16.552Z,19.40
2022-08-29T03:48:43.477Z,19.33
2022-08-29T03:51:10.647Z,19.43
2022-08-29T03:53:37.672Z,19.41
2022-08-29T03:56:06.428Z,19.24
2022-08-29T03:58:34.361Z,19.32
2022-08-29T04:01:01.786Z,19.22
2022-08-29T04:03:31.403Z,19.09
2022-08-29T04:05:59.525Z,19.06
2022-08-29T04:08:26.748Z,19.12
2022-08-29T04:10:53.703Z,19.12
2022-08-29T04:13:20.704Z,19.05
2022-08-29T04:15:47.689Z,19.13
2022-08-29T04:18:15.655Z,19.00
2022-08-29T04:20:48.461Z,18.99
2022-08-29T04:23:15.885Z,19.12
2022-08-29T04:25:44.432Z,19.03
2022-08-29T04:28:14.637Z,19.04
2022-08-29T04:30:51.861Z,19.09
2022-08-29T04:33:23.263Z,19.14
2022-08-29T04:35:52.042Z,18.98
2022-08-29T04:38:19.939Z,19.01
2022-08-29T04:40:46.987Z,19.00
2022-08-29T04:43:13.900Z,19.05
2022-08-29T04:45:41.415Z,19.06
2022-08-29T04:48:10.611Z,19.13
2022-08-29T04:50:37.532Z,19.21
2022-08-29T04:53:04.399Z,19.19
2022-08-29T04:55:31.343Z,19.31
2022-08-29T04:57:58.265Z,19.48
2022-08-29T05:00:28.546Z,19.46
2022-08-29T05:02:57.356Z,19.49
2022-08-29T05:05:26.577Z,19.63
2022-08-29T05:07:53.798Z,19.53
2022-08-29T05:10:22.493Z,19.55
2022-08-29T05:12:52.599Z,19.67
2022-08-29T05:15:27.078Z,19.68
2022-08-29T05:17:54.986Z,19.80
2022-08-29T05:20:22.105Z,19.79
2022-08-29T05:22:54.153Z,19.81
2022-08-29T05:25:21.306Z,19.89
2022-08-29T05:27:48.247Z,20.07
2022-08-29T05:30:34.717Z,20.29
2022-08-29T05:33:05.972Z,20.34
2022-08-29T05:35:34.534Z,20.50
2022-08-29T05:38:09.198Z,20.58
2022-08-29T05:40:37.912Z,20.61
2022-08-29T05:43:06.487Z,20.58
2022-08-29T05:45:33.487Z,20.54
2022-08-29T05:48:05.667Z,20.54
2022-08-29T05:50:32.586Z,20.42
2022-08-29T05:52:59.447Z,20.46
2022-08-29T05:55:26.304Z,20.35
2022-08-29T05:57:54.441Z,20.29
2022-08-29T06:00:21.467Z,20.35
2022-08-29T06:02:48.559Z,20.30
2022-08-29T06:05:18.541Z,20.40
2022-08-29T06:07:45.401Z,20.42
2022-08-29T06:10:12.389Z,20.61
2022-08-29T06:12:39.259Z,21.34
2022-08-29T06:15:07.226Z,22.60
2022-08-29T06:17:35.169Z,22.98
2022-08-29T06:20:02.263Z,23.48
2022-08-29T06:22:29.163Z,25.45
2022-08-29T06:24:57.789Z,26.66
2022-08-29T06:27:25.420Z,28.01
2022-08-29T06:29:52.474Z,29.27
2022-08-29T06:32:19.426Z,30.42
2022-08-29T06:34:46.341Z,31.33
2022-08-29T06:37:13.247Z,31.66
2022-08-29T06:39:40.633Z,32.61
2022-08-29T06:42:07.658Z,33.16
2022-08-29T06:44:34.975Z,33.42
2022-08-29T06:47:02.462Z,34.07
2022-08-29T06:49:29.798Z,34.97
2022-08-29T06:51:58.334Z,35.82
2022-08-29T06:54:28.445Z,36.14
2022-08-29T06:56:57.586Z,36.90
2022-08-29T06:59:24.806Z,36.59
2022-08-29T07:01:52.231Z,37.50
2022-08-29T07:04:20.946Z,38.01
2022-08-29T07:06:49.091Z,38.72
2022-08-29T07:09:16.333Z,38.72
2022-08-29T07:11:43.965Z,38.39
2022-08-29T07:14:12.310Z,38.08
2022-08-29T07:16:40.710Z,37.75
2022-08-29T07:19:10.141Z,37.37
2022-08-29T07:21:37.917Z,37.68
2022-08-29T07:24:05.740Z,38.04
2022-08-29T07:26:38.854Z,38.02
2022-08-29T07:29:16.187Z,36.98
2022-08-29T07:31:43.587Z,36.77
2022-08-29T07:34:10.806Z,36.73
2022-08-29T07:36:38.299Z,36.68
2022-08-29T07:39:12.816Z,36.50
2022-08-29T07:41:41.889Z,36.04
2022-08-29T07:44:09.367Z,35.28
2022-08-29T07:46:37.245Z,35.35
2022-08-29T07:49:04.906Z,35.27
2022-08-29T07:51:32.109Z,34.50
2022-08-29T07:53:59.250Z,34.67
2022-08-29T07:56:37.760Z,34.86
2022-08-29T07:59:06.413Z,34.80
2022-08-29T08:01:34.541Z,34.91
2022-08-29T08:04:01.586Z,35.63
2022-08-29T08:06:28.667Z,35.87
2022-08-29T08:08:57.542Z,34.91
2022-08-29T08:11:26.547Z,35.28
2022-08-29T08:13:55.834Z,35.17
2022-08-29T08:16:26.427Z,35.12
2022-08-29T08:18:54.769Z,35.48
2022-08-29T08:21:22.441Z,36.41
2022-08-29T08:23:49.504Z,36.26
2022-08-29T08:26:17.306Z,36.56
2022-08-29T08:28:45.655Z,37.91
2022-08-29T08:31:15.118Z,38.29
2022-08-29T08:33:44.106Z,37.44
2022-08-29T08:36:16.911Z,37.55
2022-08-29T08:38:44.257Z,36.45
2022-08-29T08:41:57.046Z,37.19
2022-08-29T08:44:26.912Z,37.28
2022-08-29T08:47:01.596Z,37.57
2022-08-29T08:49:54.463Z,36.96
2022-08-29T08:52:58.705Z,36.63
2022-08-29T08:55:49.650Z,36.52
2022-08-29T08:58:28.926Z,37.63
2022-08-29T09:01:20.380Z,38.48
2022-08-29T09:04:05.540Z,39.10
2022-08-29T09:07:04.093Z,39.88
2022-08-29T09:09:48.384Z,39.63
2022-08-29T09:12:21.175Z,39.84
2022-08-29T09:15:07.417Z,40.06
2022-08-29T09:18:07.840Z,39.87
2022-08-29T09:20:38.676Z,39.91
2022-08-29T09:23:51.971Z,40.46
2022-08-29T09:26:21.910Z,41.17
2022-08-29T09:28:49.546Z,41.95
2022-08-29T09:31:33.241Z,43.55
2022-08-29T09:34:12.010Z,44.31
2022-08-29T09:36:47.773Z,45.09
2022-08-29T09:39:31.235Z,44.82
2022-08-29T09:42:21.459Z,45.55
2022-08-29T09:45:18.253Z,46.13
2022-08-29T09:47:45.612Z,47.71
2022-08-29T09:50:26.587Z,47.80
2022-08-29T09:53:03.145Z,49.04
2022-08-29T09:55:42.317Z,49.05
2022-08-29T09:58:18.347Z,49.95
2022-08-29T10:01:11.836Z,50.27
2022-08-29T10:03:57.076Z,51.86
2022-08-29T10:06:32.402Z,52.31
2022-08-29T10:09:01.271Z,51.31
2022-08-29T10:11:47.479Z,52.06
2022-08-29T10:14:36.452Z,51.56
2022-08-29T10:17:36.279Z,49.99
2022-08-29T10:20:05.209Z,50.07
2022-08-29T10:23:05.023Z,49.58
2022-08-29T10:25:41.979Z,48.87
2022-08-29T10:28:23.516Z,47.39
2022-08-29T10:31:08.805Z,44.65
2022-08-29T10:33:58.572Z,42.17
2022-08-29T10:36:33.717Z,38.93
2022-08-29T10:39:19.225Z,37.55
2022-08-29T10:42:09.717Z,35.62
2022-08-29T10:45:27.836Z,34.31
2022-08-29T10:48:19.836Z,33.42
2022-08-29T10:51:04.201Z,32.93
2022-08-29T10:53:38.821Z,31.81
2022-08-29T10:56:23.599Z,31.24
2022-08-29T10:59:18.447Z,30.64
2022-08-29T11:02:08.604Z,30.74
2022-08-29T11:04:51.054Z,30.73
2022-08-29T11:07:26.657Z,30.57
2022-08-29T11:10:07.074Z,30.28
2022-08-29T11:13:10.312Z,29.96
2022-08-29T11:15:43.111Z,29.52
2022-08-29T11:18:24.814Z,29.55
2022-08-29T11:21:13.468Z,29.33
2022-08-29T11:23:48.771Z,29.27
2022-08-29T11:26:46.182Z,29.08
2022-08-29T11:29:40.690Z,29.10
2022-08-29T11:32:33.577Z,28.91
2022-08-29T11:35:21.259Z,28.82
2022-08-29T11:38:29.509Z,28.59
2022-08-29T11:41:29.960Z,28.79
2022-08-29T11:44:27.100Z,28.66
2022-08-29T11:46:56.575Z,28.61
2022-08-29T11:49:49.405Z,28.53
2022-08-29T11:52:26.417Z,28.42
2022-08-29T11:55:34.061Z,28.56
2022-08-29T11:58:23.003Z,28.40
2022-08-29T12:01:00.081Z,28.37
2022-08-29T12:03:33.163Z,28.50
2022-08-29T12:06:22.344Z,28.61
2022-08-29T12:09:04.829Z,28.56
2022-08-29T12:12:04.681Z,28.41
2022-08-29T12:14:48.083Z,28.40
2022-08-29T12:17:24.681Z,28.46
2022-08-29T12:19:56.287Z,28.49
2022-08-29T12:22:48.003Z,28.47
2022-08-29T12:25:44.585Z,28.32
2022-08-29T12:28:27.866Z,28.37
2022-08-29T12:31:32.467Z,28.15
2022-08-29T12:34:23.422Z,28.28
2022-08-29T12:37:29.057Z,28.34
2022-08-29T12:40:43.874Z,28.25
2022-08-29T12:43:42.827Z,28.23
2022-08-29T12:46:40.219Z,27.97
2022-08-29T12:49:34.416Z,28.05
2022-08-29T12:52:07.875Z,28.09
2022-08-29T12:54:41.314Z,28.18
2022-08-29T12:57:19.721Z,28.11
2022-08-29T12:59:53.326Z,28.05
2022-08-29T13:02:39.080Z,28.05
2022-08-29T13:05:23.409Z,28.02
2022-08-29T13:08:11.107Z,27.98
2022-08-29T13:10:59.040Z,27.85
2022-08-29T13:13:27.625Z,27.80
2022-08-29T13:16:02.814Z,27.90
2022-08-29T13:18:33.763Z,27.88
2022-08-29T13:21:24.385Z,27.94
2022-08-29T13:24:04.902Z,27.94
2022-08-29T13:26:34.054Z,27.95
2022-08-29T13:29:04.068Z,27.90
2022-08-29T13:31:37.271Z,27.95
2022-08-29T13:34:07.228Z,28.01
2022-08-29T13:36:59.179Z,27.98
2022-08-29T13:39:35.115Z,27.93
2022-08-29T13:42:28.752Z,28.07
2022-08-29T13:45:08.597Z,28.04
2022-08-29T13:47:59.886Z,27.97
2022-08-29T13:50:27.920Z,28.08
2022-08-29T13:52:57.331Z,28.06
2022-08-29T13:55:24.949Z,28.07
2022-08-29T13:57:54.906Z,28.11
2022-08-29T14:00:34.826Z,28.00
2022-08-29T14:03:06.262Z,27.91
2022-08-29T14:05:35.157Z,28.04
2022-08-29T14:08:02.522Z,28.01
2022-08-29T14:10:29.462Z,28.04
2022-08-29T14:12:56.466Z,28.13
2022-08-29T14:15:23.446Z,28.13
2022-08-29T14:17:50.393Z,28.14
2022-08-29T14:20:18.876Z,28.11
2022-08-29T14:22:47.001Z,28.17
2022-08-29T14:25:18.260Z,28.22
2022-08-29T14:27:47.571Z,28.19
2022-08-29T14:30:18.640Z,28.04
2022-08-29T14:32:45.664Z,28.02
2022-08-29T14:35:25.942Z,28.09
2022-08-29T14:37:54.358Z,28.15
2022-08-29T14:40:22.091Z,28.19
2022-08-29T14:42:49.169Z,28.31
2022-08-29T14:45:16.179Z,28.18
2022-08-29T14:47:43.438Z,28.22
2022-08-29T14:50:13.983Z,28.15
2022-08-29T14:52:41.994Z,28.10
2022-08-29T14:55:10.423Z,28.13
2022-08-29T14:57:37.864Z,28.02
2022-08-29T15:00:13.030Z,27.97
2022-08-29T15:02:43.183Z,27.73
2022-08-29T15:05:11.858Z,27.78
2022-08-29T15:07:39.540Z,27.74
2022-08-29T15:10:08.649Z,27.71
2022-08-29T15:12:36.046Z,27.82
2022-08-29T15:15:03.628Z,27.94
2022-08-29T15:17:30.517Z,27.93
2022-08-29T15:20:34.714Z,27.90
2022-08-29T15:22:44.627Z,27.87
2022-08-29T15:25:11.550Z,27.87
2022-08-29T15:27:38.441Z,27.89
2022-08-29T15:30:06.750Z,27.92
2022-08-29T15:32:34.581Z,27.96
2022-08-29T15:35:01.434Z,27.88
2022-08-29T15:37:28.300Z,27.87
2022-08-29T15:39:55.241Z,27.77
2022-08-29T15:42:28.466Z,27.82
2022-08-29T15:44:56.642Z,27.72
2022-08-29T15:47:26.116Z,27.82
2022-08-29T15:49:53.812Z,27.58
2022-08-29T15:52:21.151Z,27.67
2022-08-29T15:54:48.123Z,27.66
2022-08-29T15:57:15.088Z,27.63
2022-08-29T15:59:57.546Z,27.52
2022-08-29T16:02:25.479Z,27.60
2022-08-29T16:04:56.806Z,27.49
2022-08-29T16:07:28.924Z,27.42
2022-08-29T16:09:57.666Z,27.45
2022-08-29T16:12:28.217Z,27.51
2022-08-29T16:15:00.054Z,27.61
2022-08-29T16:17:30.921Z,27.63
2022-08-29T16:20:00.406Z,27.66
2022-08-29T16:22:28.341Z,27.67
2022-08-29T16:24:55.659Z,27.58
2022-08-29T16:27:24.103Z,27.62
2022-08-29T16:29:52.739Z,27.48
2022-08-29T16:32:20.863Z,27.40
2022-08-29T16:34:47.767Z,27.42
2022-08-29T16:37:15.334Z,27.47
2022-08-29T16:39:42.181Z,27.45
2022-08-29T16:42:12.027Z,27.39
2022-08-29T16:47:15.044Z,27.39
2022-08-29T16:49:42.022Z,27.44
2022-08-29T16:52:09.110Z,27.41
2022-08-29T16:54:36.256Z,27.43
2022-08-29T16:57:03.271Z,27.32
2022-08-29T16:59:30.137Z,27.30
2022-08-29T17:01:57.065Z,27.37
2022-08-29T17:04:27.647Z,27.40
2022-08-29T17:06:55.316Z,27.38
2022-08-29T17:09:25.597Z,27.28
2022-08-29T17:11:54.098Z,27.21
2022-08-29T17:14:24.753Z,27.26
2022-08-29T17:16:53.818Z,27.22
2022-08-29T17:19:22.892Z,27.08
2022-08-29T17:21:50.371Z,27.14
2022-08-29T17:24:17.527Z,27.10
2022-08-29T17:26:47.138Z,26.90
2022-08-29T17:29:15.226Z,26.87
2022-08-29T17:31:42.389Z,26.84
2022-08-29T17:34:10.224Z,26.81
2022-08-29T17:36:40.346Z,26.86
2022-08-29T17:39:08.622Z,26.86
2022-08-29T17:41:37.348Z,26.73
2022-08-29T17:44:07.575Z,26.79
2022-08-29T17:46:35.049Z,26.75
2022-08-29T17:49:07.438Z,26.51
2022-08-29T17:51:35.499Z,26.64
2022-08-29T17:54:04.378Z,26.63
2022-08-29T17:56:47.615Z,26.53
2022-08-29T17:59:16.700Z,26.47
2022-08-29T18:01:44.886Z,26.34
2022-08-29T18:04:11.956Z,26.32
2022-08-29T18:06:39.722Z,26.37
2022-08-29T18:09:07.693Z,26.27
2022-08-29T18:11:43.980Z,26.20
2022-08-29T18:14:11.162Z,26.15
2022-08-29T18:16:38.141Z,26.05
2022-08-29T18:19:06.037Z,26.04
2022-08-29T18:21:33.398Z,25.99
2022-08-29T18:24:00.802Z,25.93
2022-08-29T18:26:28.254Z,25.88
2022-08-29T18:28:56.032Z,25.81
2022-08-29T18:31:23.656Z,25.81
2022-08-29T18:34:06.457Z,25.78
2022-08-29T18:36:36.265Z,25.75
2022-08-29T18:39:05.223Z,25.68
2022-08-29T18:41:32.337Z,25.59
2022-08-29T18:43:59.217Z,25.61
2022-08-29T18:46:28.309Z,25.59
2022-08-29T18:48:55.533Z,25.65
2022-08-29T18:51:22.386Z,25.59
2022-08-29T18:53:49.363Z,25.52
2022-08-29T18:56:16.247Z,25.60
2022-08-29T18:58:44.480Z,25.46
2022-08-29T19:01:17.818Z,25.47
2022-08-29T19:03:56.432Z,25.44
2022-08-29T19:06:25.738Z,25.44
2022-08-29T19:08:54.457Z,25.38
2022-08-29T19:11:21.439Z,25.38
2022-08-29T19:13:52.552Z,25.29
2022-08-29T19:16:22.036Z,25.26
2022-08-29T19:18:49.231Z,25.31
2022-08-29T19:21:16.388Z,25.23
2022-08-29T19:23:47.384Z,25.31
2022-08-29T19:26:28.901Z,25.31
2022-08-29T19:29:04.920Z,25.24
2022-08-29T19:31:31.956Z,25.27
2022-08-29T19:33:59.195Z,25.16
2022-08-29T19:36:27.070Z,25.16
2022-08-29T19:38:55.238Z,25.03
2022-08-29T19:41:22.531Z,24.94
2022-08-29T19:43:49.830Z,24.92
2022-08-29T19:46:21.514Z,24.78
2022-08-29T19:48:51.362Z,24.79
2022-08-29T19:51:21.917Z,24.86
2022-08-29T19:53:51.536Z,24.89
2022-08-29T19:56:18.512Z,24.83
2022-08-29T19:58:45.438Z,24.70
2022-08-29T20:01:12.444Z,24.83
2022-08-29T20:03:41.637Z,24.83
2022-08-29T20:06:09.713Z,24.86
2022-08-29T20:08:39.711Z,24.81
2022-08-29T20:11:06.808Z,24.70
2022-08-29T20:13:35.837Z,24.70
2022-08-29T20:16:03.348Z,24.61
2022-08-29T20:18:30.298Z,24.51
2022-08-29T20:20:57.198Z,24.62
2022-08-29T20:23:24.081Z,24.59
2022-08-29T20:25:50.950Z,24.65
2022-08-29T20:28:17.972Z,24.51
2022-08-29T20:30:45.196Z,24.61
2022-08-29T20:33:15.555Z,24.61
2022-08-29T20:36:00.908Z,24.63
2022-08-29T20:38:28.103Z,24.50
2022-08-29T20:40:55.016Z,24.55
2022-08-29T20:43:21.950Z,24.51
2022-08-29T20:45:49.633Z,24.44
2022-08-29T20:48:16.986Z,24.39
2022-08-29T20:50:44.372Z,24.31
2022-08-29T20:53:14.882Z,24.30
2022-08-29T20:56:00.097Z,24.26
2022-08-29T20:58:29.025Z,24.22
2022-08-29T21:00:58.163Z,24.20
2022-08-29T21:03:44.168Z,24.18
2022-08-29T21:06:11.158Z,24.13
2022-08-29T21:08:39.747Z,24.05
2022-08-29T21:11:06.695Z,23.92
2022-08-29T21:13:33.578Z,23.98
2022-08-29T21:16:01.727Z,24.07
2022-08-29T21:18:28.639Z,23.94
2022-08-29T21:20:55.596Z,24.00
2022-08-29T21:23:24.425Z,24.10
2022-08-29T21:25:58.428Z,24.07
2022-08-29T21:28:27.672Z,24.12
2022-08-29T21:30:55.285Z,24.07
2022-08-29T21:33:23.118Z,24.07
2022-08-29T21:35:50.299Z,24.14
2022-08-29T21:38:18.329Z,24.12
2022-08-29T21:40:50.757Z,24.02
2022-08-29T21:43:19.856Z,23.94
2022-08-29T21:45:47.904Z,23.90
2022-08-29T21:48:14.893Z,23.86
2022-08-29T21:50:41.992Z,23.91
2022-08-29T21:53:12.538Z,23.92
2022-08-29T21:55:39.521Z,23.87
2022-08-29T21:58:07.612Z,23.77
2022-08-29T22:00:37.080Z,23.81
2022-08-29T22:03:06.775Z,23.85
2022-08-29T22:05:33.831Z,23.87
2022-08-29T22:08:03.143Z,23.82
2022-08-29T22:10:34.988Z,23.83
2022-08-29T22:13:04.633Z,23.86
2022-08-29T22:15:50.223Z,23.76
2022-08-29T22:18:17.931Z,23.67
2022-08-29T22:20:47.462Z,23.62
2022-08-29T22:23:17.514Z,23.59
2022-08-29T22:25:47.234Z,23.63
2022-08-29T22:28:14.223Z,23.72
2022-08-29T22:30:41.207Z,23.74
2022-08-29T22:33:08.778Z,23.67
2022-08-29T22:35:43.394Z,23.64
2022-08-29T22:38:10.347Z,23.58
2022-08-29T22:40:37.323Z,23.53
2022-08-29T22:43:04.400Z,23.47
2022-08-29T22:45:32.214Z,23.48
2022-08-29T22:47:59.075Z,23.38
2022-08-29T22:50:27.003Z,23.37
2022-08-29T22:52:58.965Z,23.36
2022-08-29T22:57:52.026Z,23.05
2022-08-29T23:00:23.815Z,23.14
2022-08-29T23:02:52.643Z,23.09
2022-08-29T23:05:21.617Z,23.04
2022-08-29T23:07:48.475Z,23.06
2022-08-29T23:10:15.796Z,23.08
2022-08-29T23:12:42.815Z,23.00
2022-08-29T23:15:17.517Z,22.92
2022-08-29T23:17:45.062Z,22.91
2022-08-29T23:20:14.642Z,22.90
2022-08-29T23:22:43.000Z,22.81
2022-08-29T23:25:12.246Z,22.74
2022-08-29T23:27:39.411Z,22.68
2022-08-29T23:30:10.667Z,22.69
2022-08-29T23:32:38.186Z,22.68
2022-08-29T23:35:07.224Z,22.51
2022-08-29T23:37:34.652Z,22.48
2022-08-29T23:40:02.435Z,22.58
2022-08-29T23:42:29.399Z,22.54
2022-08-29T23:44:56.854Z,22.48
2022-08-29T23:47:23.691Z,22.45
2022-08-29T23:49:50.598Z,22.49
2022-08-29T23:52:17.889Z,22.41
2022-08-29T23:54:44.778Z,22.42
2022-08-29T23:57:11.881Z,22.47
2022-08-29T23:59:57.189Z,22.38
