createdAt,value
2023-01-23T00:01:25.297Z,102685.19
2023-01-23T00:04:12.864Z,102677.00
2023-01-23T00:06:59.551Z,102681.88
2023-01-23T00:09:46.271Z,102674.22
2023-01-23T00:12:32.921Z,102683.78
2023-01-23T00:15:19.705Z,102679.66
2023-01-23T00:18:06.250Z,102675.56
2023-01-23T00:20:52.972Z,102674.88
2023-01-23T00:23:42.212Z,102674.63
2023-01-23T00:26:29.498Z,102691.22
2023-01-23T00:29:16.133Z,102689.13
2023-01-23T00:32:02.768Z,102680.63
2023-01-23T00:34:49.365Z,102673.81
2023-01-23T00:37:35.980Z,102675.94
2023-01-23T00:40:22.720Z,102677.63
2023-01-23T00:43:09.369Z,102677.34
2023-01-23T00:45:56.411Z,102681.25
2023-01-23T00:48:43.515Z,102678.19
2023-01-23T00:51:30.452Z,102674.53
2023-01-23T00:54:17.557Z,102687.91
2023-01-23T00:57:04.210Z,102685.16
2023-01-23T00:59:50.858Z,102695.84
2023-01-23T01:02:37.699Z,102692.28
2023-01-23T01:05:24.372Z,102695.75
2023-01-23T01:08:11.061Z,102693.22
2023-01-23T01:10:57.733Z,102696.41
2023-01-23T01:13:44.677Z,102693.28
2023-01-23T01:16:31.357Z,102701.50
2023-01-23T01:19:18.997Z,102698.56
2023-01-23T01:22:05.591Z,102702.00
2023-01-23T01:24:52.187Z,102695.31
2023-01-23T01:27:38.835Z,102704.28
2023-01-23T01:30:27.118Z,102696.50
2023-01-23T01:33:13.716Z,102699.78
2023-01-23T01:36:03.233Z,102704.84
2023-01-23T01:38:50.208Z,102702.28
2023-01-23T01:41:36.927Z,102705.38
2023-01-23T01:44:24.366Z,102714.19
2023-01-23T01:47:15.814Z,102710.19
2023-01-23T01:50:07.273Z,102713.16
2023-01-23T01:52:53.938Z,102707.38
2023-01-23T01:55:40.766Z,102720.38
2023-01-23T01:58:27.813Z,102723.22
2023-01-23T02:01:14.495Z,102715.91
2023-01-23T02:04:02.038Z,102723.59
2023-01-23T02:06:49.574Z,102718.25
2023-01-23T02:09:36.252Z,102739.03
2023-01-23T02:12:23.174Z,102733.06
2023-01-23T02:15:10.019Z,102725.63
2023-01-23T02:17:56.841Z,102730.31
2023-01-23T02:20:43.561Z,102724.88
2023-01-23T02:23:37.487Z,102725.91
2023-01-23T02:26:43.969Z,102718.50
2023-01-23T02:29:44.061Z,102724.50
2023-01-23T02:32:30.796Z,102727.25
2023-01-23T02:35:27.918Z,102722.38
2023-01-23T02:38:14.842Z,102719.81
2023-01-23T02:41:02.935Z,102669.06
2023-01-23T02:43:50.383Z,102724.09
2023-01-23T02:46:37.035Z,102727.47
2023-01-23T02:49:23.749Z,102689.75
2023-01-23T02:52:10.409Z,102728.00
2023-01-23T02:54:57.068Z,102727.81
2023-01-23T02:57:45.110Z,102729.13
2023-01-23T03:00:31.759Z,102727.56
2023-01-23T03:03:18.718Z,102731.78
2023-01-23T03:06:05.939Z,102731.78
2023-01-23T03:08:52.533Z,102740.06
2023-01-23T03:11:40.453Z,102733.41
2023-01-23T03:14:27.587Z,102733.34
2023-01-23T03:17:15.903Z,102728.94
2023-01-23T03:20:04.252Z,102740.47
2023-01-23T03:22:51.047Z,102732.38
2023-01-23T03:25:37.606Z,102736.00
2023-01-23T03:28:43.252Z,102701.66
2023-01-23T03:31:30.277Z,102731.41
2023-01-23T03:34:17.940Z,102737.31
2023-01-23T03:37:05.395Z,102730.16
2023-01-23T03:40:10.533Z,102733.63
2023-01-23T03:42:57.131Z,102736.97
2023-01-23T03:45:43.744Z,102734.91
2023-01-23T03:48:30.343Z,102744.38
2023-01-23T03:51:17.089Z,102742.03
2023-01-23T03:54:04.061Z,102743.00
2023-01-23T03:56:50.749Z,102751.09
2023-01-23T03:59:37.398Z,102741.28
2023-01-23T04:02:24.583Z,102743.88
2023-01-23T04:05:11.400Z,102748.34
2023-01-23T04:07:58.021Z,102743.50
2023-01-23T04:10:44.648Z,102739.28
2023-01-23T04:13:31.601Z,102741.31
2023-01-23T04:16:18.223Z,102735.97
2023-01-23T04:19:04.868Z,102735.97
2023-01-23T04:21:51.586Z,102726.28
2023-01-23T04:24:38.264Z,102734.84
2023-01-23T04:27:24.896Z,102733.16
2023-01-23T04:30:11.796Z,102737.13
2023-01-23T04:32:58.482Z,102738.88
2023-01-23T04:35:53.056Z,102741.63
2023-01-23T04:38:39.704Z,102733.53
2023-01-23T04:41:44.458Z,102736.81
2023-01-23T04:44:31.073Z,102697.88
2023-01-23T04:47:17.680Z,102732.06
2023-01-23T04:50:13.827Z,102735.25
2023-01-23T04:53:00.557Z,102739.81
2023-01-23T04:55:49.069Z,102742.66
2023-01-23T04:58:38.550Z,102743.53
2023-01-23T05:01:25.173Z,102744.06
2023-01-23T05:04:12.058Z,102747.91
2023-01-23T05:06:58.685Z,102752.66
2023-01-23T05:09:45.348Z,102757.03
2023-01-23T05:12:32.423Z,102760.25
2023-01-23T05:15:21.126Z,102748.34
2023-01-23T05:18:07.784Z,102750.75
2023-01-23T05:20:54.386Z,102740.84
2023-01-23T05:23:40.998Z,102750.56
2023-01-23T05:26:27.843Z,102748.78
2023-01-23T05:29:14.519Z,102746.09
2023-01-23T05:32:01.411Z,102753.41
2023-01-23T05:34:48.063Z,102750.97
2023-01-23T05:37:34.718Z,102760.19
2023-01-23T05:40:21.927Z,102759.28
2023-01-23T05:43:11.999Z,102766.06
2023-01-23T05:46:02.003Z,102763.47
2023-01-23T05:48:49.995Z,102767.94
2023-01-23T05:51:36.623Z,102781.19
2023-01-23T05:54:23.247Z,102742.19
2023-01-23T05:57:09.849Z,102773.78
2023-01-23T05:59:56.525Z,102780.00
2023-01-23T06:02:43.391Z,102772.63
2023-01-23T06:05:30.123Z,102778.47
2023-01-23T06:08:16.718Z,102779.25
2023-01-23T06:11:03.649Z,102774.00
2023-01-23T06:13:50.364Z,102770.13
2023-01-23T06:16:37.157Z,102763.81
2023-01-23T06:19:23.837Z,102779.41
2023-01-23T06:22:10.515Z,102791.56
2023-01-23T06:24:57.231Z,102783.47
2023-01-23T06:27:43.855Z,102718.00
2023-01-23T06:30:30.514Z,102788.63
2023-01-23T06:33:17.116Z,102784.13
2023-01-23T06:36:05.418Z,102802.09
2023-01-23T06:38:52.356Z,102803.81
2023-01-23T06:41:38.996Z,102812.78
2023-01-23T06:44:25.729Z,102808.97
2023-01-23T06:47:12.359Z,102817.94
2023-01-23T06:49:58.971Z,102822.16
2023-01-23T06:52:45.599Z,102829.22
2023-01-23T06:55:32.734Z,102833.97
2023-01-23T06:58:19.551Z,102837.63
2023-01-23T07:01:10.147Z,102842.41
2023-01-23T07:03:56.756Z,102853.09
2023-01-23T07:06:43.392Z,102850.91
2023-01-23T07:09:30.075Z,102856.88
2023-01-23T07:12:16.754Z,102858.28
2023-01-23T07:15:03.580Z,102865.94
2023-01-23T07:17:50.204Z,102877.22
2023-01-23T07:20:38.279Z,102827.97
2023-01-23T07:23:24.970Z,102866.00
2023-01-23T07:26:12.138Z,102870.47
2023-01-23T07:28:59.618Z,102874.94
2023-01-23T07:31:46.310Z,102883.75
2023-01-23T07:34:33.110Z,102893.72
2023-01-23T07:37:19.790Z,102889.72
2023-01-23T07:40:06.595Z,102880.50
2023-01-23T07:42:53.209Z,102887.81
2023-01-23T07:45:39.972Z,102888.09
2023-01-23T07:48:26.703Z,102881.91
2023-01-23T07:51:15.276Z,102887.94
2023-01-23T07:54:01.936Z,102884.16
2023-01-23T07:56:49.625Z,102889.06
2023-01-23T07:59:36.420Z,102877.06
2023-01-23T08:02:23.145Z,102885.88
2023-01-23T08:05:09.911Z,102889.69
2023-01-23T08:08:12.131Z,102886.75
2023-01-23T08:11:03.567Z,102887.16
2023-01-23T08:13:50.943Z,102882.00
2023-01-23T08:16:37.602Z,102886.22
2023-01-23T08:19:27.296Z,102888.97
2023-01-23T08:22:13.979Z,102886.56
2023-01-23T08:25:00.599Z,102889.63
2023-01-23T08:27:47.227Z,102885.91
2023-01-23T08:30:34.013Z,102887.63
2023-01-23T08:33:21.184Z,102899.78
2023-01-23T08:36:11.061Z,102902.19
2023-01-23T08:38:57.961Z,102904.19
2023-01-23T08:41:44.624Z,102901.09
2023-01-23T08:44:33.556Z,102901.94
2023-01-23T08:47:20.196Z,102908.84
2023-01-23T08:50:07.193Z,102908.84
2023-01-23T08:52:54.630Z,102900.75
2023-01-23T08:55:41.270Z,102904.13
2023-01-23T08:58:27.937Z,102901.09
2023-01-23T09:01:15.715Z,102904.19
2023-01-23T09:04:02.402Z,102918.44
2023-01-23T09:06:49.034Z,102911.97
2023-01-23T09:09:35.663Z,102911.09
2023-01-23T09:12:22.338Z,102914.63
2023-01-23T09:15:09.655Z,102927.13
2023-01-23T09:17:56.311Z,102923.63
2023-01-23T09:20:42.957Z,102928.72
2023-01-23T09:23:29.767Z,102926.63
2023-01-23T09:26:18.804Z,102930.75
2023-01-23T09:29:06.886Z,102924.19
2023-01-23T09:31:53.630Z,102931.13
2023-01-23T09:34:40.537Z,102932.66
2023-01-23T09:37:29.084Z,102933.31
2023-01-23T09:40:16.885Z,102931.53
2023-01-23T09:43:09.708Z,102932.31
2023-01-23T09:46:11.587Z,102933.84
2023-01-23T09:49:14.203Z,102942.47
2023-01-23T09:52:03.374Z,102946.34
2023-01-23T09:54:54.635Z,102945.31
2023-01-23T09:57:55.744Z,102941.44
2023-01-23T10:00:42.417Z,102955.66
2023-01-23T10:03:31.083Z,102945.06
2023-01-23T10:06:25.303Z,102952.31
2023-01-23T10:09:19.783Z,102959.59
2023-01-23T10:12:22.397Z,102960.16
2023-01-23T10:15:29.832Z,102955.34
2023-01-23T10:18:28.141Z,102953.78
2023-01-23T10:21:27.226Z,102944.97
2023-01-23T10:24:40.870Z,102944.78
2023-01-23T10:27:33.536Z,102950.75
2023-01-23T10:30:33.345Z,102949.00
2023-01-23T10:33:20.302Z,102950.75
2023-01-23T10:36:24.120Z,102946.25
2023-01-23T10:39:16.198Z,102948.13
2023-01-23T10:42:03.202Z,102949.66
2023-01-23T10:44:50.006Z,102955.50
2023-01-23T10:47:50.115Z,102958.28
2023-01-23T10:50:41.584Z,102946.78
2023-01-23T10:53:28.218Z,102943.53
2023-01-23T10:56:16.952Z,102957.34
2023-01-23T10:59:05.320Z,102944.34
2023-01-23T11:02:15.750Z,102948.19
2023-01-23T11:05:03.226Z,102942.31
2023-01-23T11:07:53.866Z,102942.22
2023-01-23T11:10:38.924Z,102938.66
2023-01-23T11:13:33.098Z,102932.38
2023-01-23T11:16:22.403Z,102940.97
2023-01-23T11:19:07.517Z,102926.16
2023-01-23T11:21:54.672Z,102929.34
2023-01-23T11:24:41.451Z,102938.53
2023-01-23T11:27:29.842Z,102939.28
2023-01-23T11:30:18.961Z,102928.38
2023-01-23T11:33:23.966Z,102920.91
2023-01-23T11:36:17.650Z,102923.75
2023-01-23T11:39:16.833Z,102922.31
2023-01-23T11:42:02.532Z,102912.09
2023-01-23T11:44:47.844Z,102910.00
2023-01-23T11:47:49.819Z,102904.16
2023-01-23T11:50:54.138Z,102900.34
2023-01-23T11:53:43.558Z,102905.31
2023-01-23T11:56:34.354Z,102895.16
2023-01-23T11:59:19.183Z,102885.66
2023-01-23T12:02:22.957Z,102889.69
2023-01-23T12:05:07.991Z,102887.59
2023-01-23T12:08:08.272Z,102887.97
2023-01-23T12:10:57.659Z,102889.88
2023-01-23T12:13:55.910Z,102879.84
2023-01-23T12:16:53.191Z,102886.63
2023-01-23T12:19:38.180Z,102890.84
2023-01-23T12:22:39.441Z,102896.97
2023-01-23T12:25:38.245Z,102905.69
2023-01-23T12:28:26.048Z,102896.22
2023-01-23T12:31:29.851Z,102901.00
2023-01-23T12:34:19.187Z,102902.91
2023-01-23T12:37:14.214Z,102909.41
2023-01-23T12:40:08.429Z,102901.19
2023-01-23T12:42:56.701Z,102891.13
2023-01-23T12:45:46.704Z,102896.81
2023-01-23T12:48:39.245Z,102894.31
2023-01-23T12:51:32.149Z,102827.91
2023-01-23T12:54:21.143Z,102892.47
2023-01-23T12:57:08.111Z,102898.59
2023-01-23T13:00:06.949Z,102896.31
2023-01-23T13:03:00.842Z,102900.03
2023-01-23T13:06:01.008Z,102902.53
2023-01-23T13:09:05.570Z,102904.06
2023-01-23T13:12:21.926Z,102912.28
2023-01-23T13:15:17.515Z,102907.59
2023-01-23T13:18:06.158Z,102906.56
2023-01-23T13:20:56.324Z,102906.06
2023-01-23T13:23:30.626Z,102905.69
2023-01-23T13:26:23.418Z,102903.69
2023-01-23T13:28:54.856Z,102910.41
2023-01-23T13:31:40.509Z,102908.84
2023-01-23T13:34:16.413Z,102912.75
2023-01-23T13:36:46.762Z,102916.50
2023-01-23T13:39:13.297Z,102856.59
2023-01-23T13:41:39.740Z,102914.97
2023-01-23T13:44:35.784Z,102912.88
2023-01-23T14:21:47.015Z,102923.66
2023-01-23T14:24:23.921Z,102921.88
2023-01-23T14:26:51.443Z,102921.41
2023-01-23T14:29:24.950Z,102919.97
2023-01-23T14:31:51.509Z,102923.56
2023-01-23T14:34:19.224Z,102926.44
2023-01-23T14:36:47.120Z,102923.97
2023-01-23T14:39:17.946Z,102933.34
2023-01-23T14:41:46.270Z,102921.47
2023-01-23T14:44:19.129Z,102926.56
2023-01-23T14:46:46.655Z,102931.81
2023-01-23T14:49:21.821Z,102933.91
2023-01-23T14:52:01.206Z,102931.66
2023-01-23T14:54:32.578Z,102899.63
2023-01-23T14:57:00.686Z,102937.94
2023-01-23T14:59:28.658Z,102935.34
2023-01-23T15:02:10.188Z,102933.06
2023-01-23T15:04:42.697Z,102932.78
2023-01-23T15:07:16.911Z,102941.78
2023-01-23T15:09:45.692Z,102933.91
2023-01-23T15:12:15.937Z,102940.84
2023-01-23T15:14:43.065Z,102934.09
2023-01-23T15:17:14.846Z,102938.53
2023-01-23T15:19:41.435Z,102938.91
2023-01-23T15:22:24.901Z,102948.09
2023-01-23T15:24:51.281Z,102954.47
2023-01-23T15:27:34.170Z,102946.16
2023-01-23T15:30:19.748Z,102949.44
2023-01-23T15:32:46.109Z,102945.41
2023-01-23T15:35:16.108Z,102941.00
2023-01-23T15:37:46.487Z,102937.47
2023-01-23T15:40:17.250Z,102930.88
2023-01-23T15:42:59.912Z,102938.03
2023-01-23T15:45:26.241Z,102934.09
2023-01-23T15:47:52.611Z,102934.69
2023-01-23T15:50:18.923Z,102936.69
2023-01-23T15:52:46.753Z,102946.72
2023-01-23T15:55:13.427Z,102943.94
2023-01-23T15:57:41.669Z,102946.13
2023-01-23T16:00:18.911Z,102911.56
2023-01-23T16:02:55.656Z,102950.88
2023-01-23T16:05:24.238Z,102945.78
2023-01-23T16:07:51.084Z,102941.31
2023-01-23T16:10:22.696Z,102944.00
2023-01-23T16:12:50.316Z,102950.88
2023-01-23T16:15:17.950Z,102953.47
2023-01-23T16:17:44.809Z,102947.44
2023-01-23T16:20:15.715Z,102946.94
2023-01-23T16:22:42.812Z,102951.81
2023-01-23T16:25:17.613Z,102948.25
2023-01-23T16:27:44.530Z,102937.28
2023-01-23T16:30:15.323Z,102936.13
2023-01-23T16:32:41.822Z,102934.16
2023-01-23T16:35:09.107Z,102940.84
2023-01-23T16:37:36.778Z,102941.50
2023-01-23T16:40:03.683Z,102938.59
2023-01-23T16:42:30.433Z,102941.81
2023-01-23T16:44:59.777Z,102930.16
2023-01-23T16:47:26.204Z,102925.97
2023-01-23T16:49:54.106Z,102930.84
2023-01-23T16:52:24.022Z,102919.88
2023-01-23T16:54:51.913Z,102924.25
2023-01-23T16:57:20.005Z,102929.59
2023-01-23T16:59:47.664Z,102913.53
2023-01-23T17:02:20.569Z,102926.47
2023-01-23T17:04:47.053Z,102921.31
2023-01-23T17:07:17.167Z,102926.94
2023-01-23T17:09:44.061Z,102926.38
2023-01-23T17:12:30.734Z,102934.19
2023-01-23T17:14:57.578Z,102930.47
2023-01-23T17:17:33.131Z,102934.59
2023-01-23T17:20:01.206Z,102932.00
2023-01-23T17:22:30.404Z,102938.59
2023-01-23T17:25:16.929Z,102937.06
2023-01-23T17:28:12.786Z,102950.16
2023-01-23T17:31:04.772Z,102950.84
2023-01-23T17:33:52.696Z,102948.09
2023-01-23T17:36:39.400Z,102950.84
2023-01-23T17:39:26.049Z,102946.47
2023-01-23T17:42:13.722Z,102945.50
2023-01-23T17:45:00.568Z,102953.97
2023-01-23T17:47:49.468Z,102947.88
2023-01-23T17:50:36.212Z,102947.06
2023-01-23T17:53:23.947Z,102952.44
2023-01-23T17:56:11.165Z,102949.94
2023-01-23T17:58:57.801Z,102957.09
2023-01-23T18:01:44.387Z,102952.44
2023-01-23T18:04:31.063Z,102955.03
2023-01-23T18:07:17.826Z,102951.56
2023-01-23T18:10:05.466Z,102938.59
2023-01-23T18:12:58.730Z,102943.78
2023-01-23T18:15:56.347Z,102937.94
2023-01-23T18:18:43.595Z,102953.34
2023-01-23T18:21:30.483Z,102941.50
2023-01-23T18:24:19.924Z,102939.88
2023-01-23T18:27:20.575Z,102943.03
2023-01-23T18:30:26.145Z,102945.44
2023-01-23T18:33:33.362Z,102938.47
2023-01-23T18:36:31.432Z,102935.78
2023-01-23T18:39:36.363Z,102931.56
2023-01-23T18:42:33.639Z,102938.03
2023-01-23T18:45:27.029Z,102931.84
2023-01-23T18:48:24.785Z,102934.44
2023-01-23T18:51:15.108Z,102942.47
2023-01-23T18:54:04.439Z,102935.66
2023-01-23T18:57:03.016Z,102941.94
2023-01-23T19:00:25.456Z,102935.16
2023-01-23T19:03:16.190Z,102933.63
2023-01-23T19:06:12.788Z,102939.78
2023-01-23T19:08:59.481Z,102938.84
2023-01-23T19:11:56.257Z,102940.78
2023-01-23T19:15:02.989Z,102942.50
2023-01-23T19:17:55.898Z,102936.13
2023-01-23T19:20:48.206Z,102939.09
2023-01-23T19:23:40.741Z,102945.13
2023-01-23T19:26:29.636Z,102943.13
2023-01-23T19:29:21.913Z,102947.72
2023-01-23T19:32:10.304Z,102964.34
2023-01-23T19:35:12.400Z,102967.91
2023-01-23T19:38:00.332Z,102974.41
2023-01-23T19:40:48.348Z,102892.59
2023-01-23T19:43:35.012Z,102982.81
2023-01-23T19:46:24.369Z,102972.66
2023-01-23T19:49:11.357Z,102977.09
2023-01-23T19:51:58.073Z,102986.06
2023-01-23T19:54:45.343Z,102995.75
2023-01-23T19:57:32.076Z,102998.50
2023-01-23T20:00:19.059Z,103004.41
2023-01-23T20:03:05.945Z,103004.41
2023-01-23T20:05:52.568Z,103006.72
2023-01-23T20:08:39.163Z,103006.47
2023-01-23T20:11:26.002Z,103007.94
2023-01-23T20:14:12.727Z,103003.09
2023-01-23T20:16:59.384Z,103008.78
2023-01-23T20:19:48.025Z,103008.78
2023-01-23T20:22:34.726Z,103011.47
2023-01-23T20:25:21.748Z,103010.72
2023-01-23T20:28:08.709Z,103023.31
2023-01-23T20:30:55.922Z,103022.44
2023-01-23T20:33:42.577Z,103025.69
2023-01-23T20:36:29.238Z,103026.09
2023-01-23T20:39:15.883Z,103021.06
2023-01-23T20:42:02.606Z,103023.50
2023-01-23T20:44:49.314Z,103021.34
2023-01-23T20:47:36.194Z,103024.13
2023-01-23T20:50:22.814Z,103018.22
2023-01-23T20:53:30.569Z,103018.56
2023-01-23T20:56:18.813Z,103022.13
2023-01-23T20:59:22.957Z,103019.63
2023-01-23T21:02:22.866Z,103022.13
2023-01-23T21:08:58.956Z,103010.44
2023-01-23T21:11:46.011Z,103012.19
2023-01-23T21:14:32.706Z,103011.16
2023-01-23T21:17:19.348Z,103007.78
2023-01-23T21:20:06.276Z,103012.38
2023-01-23T21:22:52.895Z,103013.50
2023-01-23T21:25:39.569Z,103005.47
2023-01-23T21:28:27.778Z,103006.22
2023-01-23T21:31:16.458Z,103007.69
2023-01-23T21:34:05.723Z,103008.47
2023-01-23T21:36:52.616Z,103001.72
2023-01-23T21:39:39.647Z,103003.69
2023-01-23T21:42:26.604Z,103001.91
2023-01-23T21:45:13.236Z,102997.59
2023-01-23T21:48:00.041Z,102990.63
2023-01-23T21:50:46.636Z,102992.34
2023-01-23T21:53:33.516Z,102992.34
2023-01-23T21:56:21.008Z,102989.06
2023-01-23T21:59:07.649Z,102987.69
2023-01-23T22:01:54.395Z,102992.00
2023-01-23T22:04:41.059Z,102996.44
2023-01-23T22:07:27.723Z,102993.38
2023-01-23T22:10:14.744Z,103000.88
2023-01-23T22:13:01.310Z,103002.00
2023-01-23T22:15:47.932Z,102999.06
2023-01-23T22:18:34.585Z,102995.47
2023-01-23T22:21:21.193Z,102993.38
2023-01-23T22:24:07.911Z,102994.94
2023-01-23T22:26:54.633Z,102992.50
2023-01-23T22:29:41.255Z,103004.00
2023-01-23T22:32:27.932Z,103008.81
2023-01-23T22:35:14.573Z,103004.34
2023-01-23T22:38:01.154Z,103001.31
2023-01-23T22:40:55.972Z,103002.69
2023-01-23T22:43:42.715Z,102995.22
2023-01-23T22:46:29.544Z,102993.34
2023-01-23T22:49:16.172Z,102990.13
2023-01-23T22:52:02.847Z,102999.03
2023-01-23T22:54:49.451Z,102997.50
2023-01-23T22:57:36.232Z,102995.97
2023-01-23T23:00:22.917Z,103002.25
2023-01-23T23:03:09.536Z,102997.69
2023-01-23T23:05:57.377Z,102991.00
2023-01-23T23:08:47.285Z,102986.63
2023-01-23T23:11:36.835Z,102997.84
2023-01-23T23:14:03.289Z,102988.28
2023-01-23T23:16:44.894Z,102993.56
2023-01-23T23:19:30.194Z,102993.28
2023-01-23T23:22:15.051Z,102995.25
2023-01-23T23:24:59.743Z,102992.69
2023-01-23T23:27:46.337Z,102990.63
2023-01-23T23:30:33.104Z,102995.56
2023-01-23T23:33:20.251Z,102996.81
2023-01-23T23:36:07.245Z,102999.56
2023-01-23T23:38:53.973Z,102987.31
2023-01-23T23:41:40.622Z,102988.09
2023-01-23T23:44:27.390Z,102998.97
2023-01-23T23:47:13.998Z,102993.50
2023-01-23T23:50:00.686Z,102985.38
2023-01-23T23:52:47.502Z,102982.44
2023-01-23T23:55:34.163Z,102985.22
2023-01-23T23:58:20.777Z,102987.88
