createdAt,value
2018-08-11T00:00:17.030Z,0.00
2018-08-11T00:01:16.989Z,0.00
2018-08-11T00:02:16.976Z,0.00
2018-08-11T00:03:16.968Z,0.00
2018-08-11T00:04:16.956Z,0.00
2018-08-11T00:05:16.944Z,0.00
2018-08-11T00:06:16.981Z,0.00
2018-08-11T00:07:16.926Z,0.00
2018-08-11T00:08:16.911Z,0.00
2018-08-11T00:09:16.906Z,0.00
2018-08-11T00:10:16.889Z,0.00
2018-08-11T00:11:16.905Z,0.00
2018-08-11T00:12:16.868Z,0.00
2018-08-11T00:13:16.858Z,0.00
2018-08-11T00:14:16.846Z,0.00
2018-08-11T00:15:16.836Z,0.00
2018-08-11T00:16:16.861Z,0.00
2018-08-11T00:17:16.813Z,0.00
2018-08-11T00:18:16.802Z,0.00
2018-08-11T00:19:16.807Z,0.00
2018-08-11T00:20:16.795Z,0.00
2018-08-11T00:21:16.794Z,0.00
2018-08-11T00:22:16.764Z,0.00
2018-08-11T00:23:16.752Z,0.00
2018-08-11T00:24:16.741Z,0.00
2018-08-11T00:25:16.726Z,0.00
2018-08-11T00:26:16.750Z,0.00
2018-08-11T00:27:16.704Z,0.00
2018-08-11T00:28:16.703Z,0.00
2018-08-11T00:29:16.703Z,0.00
2018-08-11T00:30:16.672Z,0.00
2018-08-11T00:31:16.663Z,0.00
2018-08-11T00:32:16.674Z,0.00
2018-08-11T00:33:16.644Z,0.00
2018-08-11T00:34:16.628Z,0.00
2018-08-11T00:35:16.617Z,0.00
2018-08-11T00:36:16.613Z,0.00
2018-08-11T00:37:16.624Z,0.00
2018-08-11T00:38:16.587Z,0.00
2018-08-11T00:39:16.575Z,0.00
2018-08-11T00:40:16.562Z,0.00
2018-08-11T00:41:16.555Z,0.00
2018-08-11T00:42:16.548Z,0.00
2018-08-11T00:43:16.560Z,0.00
2018-08-11T00:44:16.520Z,0.00
2018-08-11T00:45:16.511Z,0.00
2018-08-11T00:46:16.499Z,0.00
2018-08-11T00:47:16.495Z,0.00
2018-08-11T00:48:16.504Z,0.00
2018-08-11T00:49:16.490Z,0.00
2018-08-11T00:50:16.453Z,0.00
2018-08-11T00:51:16.444Z,0.00
2018-08-11T00:52:16.444Z,0.00
2018-08-11T00:53:16.488Z,0.00
2018-08-11T00:54:16.455Z,0.00
2018-08-11T00:55:16.406Z,0.00
2018-08-11T00:56:16.389Z,0.00
2018-08-11T00:57:16.379Z,0.00
2018-08-11T00:58:16.391Z,0.00
2018-08-11T00:59:16.356Z,0.00
2018-08-11T01:00:16.347Z,0.00
2018-08-11T01:01:16.334Z,0.00
2018-08-11T01:02:16.380Z,0.00
2018-08-11T01:03:16.340Z,0.00
2018-08-11T01:04:16.302Z,0.00
2018-08-11T01:05:16.291Z,0.00
2018-08-11T01:06:16.279Z,0.00
2018-08-11T01:07:16.272Z,0.00
2018-08-11T01:08:16.258Z,0.00
2018-08-11T01:09:16.276Z,0.00
2018-08-11T01:10:16.235Z,0.00
2018-08-11T01:11:16.232Z,0.00
2018-08-11T01:12:16.217Z,0.00
2018-08-11T01:13:16.208Z,0.00
2018-08-11T01:14:16.226Z,0.00
2018-08-11T01:15:16.210Z,0.00
2018-08-11T01:16:16.170Z,0.00
2018-08-11T01:17:16.159Z,0.00
2018-08-11T01:18:16.153Z,0.00
2018-08-11T01:19:16.141Z,0.00
2018-08-11T01:20:16.158Z,0.00
2018-08-11T01:21:16.117Z,0.00
2018-08-11T01:22:16.106Z,0.00
2018-08-11T01:23:16.101Z,0.00
2018-08-11T01:24:16.085Z,0.00
2018-08-11T01:25:16.105Z,0.00
2018-08-11T01:26:16.065Z,0.00
2018-08-11T01:27:16.051Z,0.00
2018-08-11T01:28:16.066Z,0.00
2018-08-11T01:29:16.083Z,0.00
2018-08-11T01:30:16.044Z,0.00
2018-08-11T01:31:16.007Z,0.00
2018-08-11T01:32:15.998Z,0.00
2018-08-11T01:33:15.988Z,0.00
2018-08-11T01:34:15.974Z,0.00
2018-08-11T01:35:16.011Z,0.00
2018-08-11T01:36:15.955Z,0.00
2018-08-11T01:37:15.943Z,0.00
2018-08-11T01:38:15.953Z,0.00
2018-08-11T01:39:15.929Z,0.00
2018-08-11T01:40:15.967Z,0.00
2018-08-11T01:41:15.901Z,0.00
2018-08-11T01:42:15.888Z,0.00
2018-08-11T01:43:15.879Z,0.00
2018-08-11T01:44:15.872Z,0.00
2018-08-11T01:45:15.875Z,0.00
2018-08-11T01:46:15.867Z,0.00
2018-08-11T01:47:15.834Z,0.00
2018-08-11T01:48:15.844Z,0.00
2018-08-11T01:49:15.815Z,0.00
2018-08-11T01:50:15.807Z,0.00
2018-08-11T01:51:15.818Z,0.00
2018-08-11T01:52:15.788Z,0.00
2018-08-11T01:53:15.774Z,0.00
2018-08-11T01:54:15.760Z,0.00
2018-08-11T01:55:15.758Z,0.00
2018-08-11T01:56:15.765Z,0.00
2018-08-11T01:57:15.726Z,0.00
2018-08-11T01:58:15.718Z,0.00
2018-08-11T01:59:15.704Z,0.00
2018-08-11T02:00:15.699Z,0.00
2018-08-11T02:01:15.707Z,0.00
2018-08-11T02:02:15.696Z,0.00
2018-08-11T02:03:15.664Z,0.00
2018-08-11T02:04:15.651Z,0.00
2018-08-11T02:05:15.644Z,0.00
2018-08-11T02:06:15.637Z,0.00
2018-08-11T02:07:15.650Z,0.00
2018-08-11T02:08:15.613Z,0.00
2018-08-11T02:09:15.599Z,0.00
2018-08-11T02:10:15.588Z,0.00
2018-08-11T02:11:15.784Z,0.00
2018-08-11T02:12:15.564Z,0.00
2018-08-11T02:13:15.579Z,0.00
2018-08-11T02:14:15.541Z,0.00
2018-08-11T02:15:15.534Z,0.00
2018-08-11T02:16:15.520Z,0.00
2018-08-11T02:17:15.541Z,0.00
2018-08-11T02:18:15.535Z,0.00
2018-08-11T02:19:15.488Z,0.00
2018-08-11T02:20:15.477Z,0.00
2018-08-11T02:21:15.468Z,0.00
2018-08-11T02:22:15.466Z,0.00
2018-08-11T02:23:15.474Z,0.00
2018-08-11T02:24:15.434Z,0.00
2018-08-11T02:25:15.423Z,0.00
2018-08-11T02:26:15.529Z,0.00
2018-08-11T02:27:15.402Z,0.00
2018-08-11T02:28:15.419Z,0.00
2018-08-11T02:29:15.471Z,0.00
2018-08-11T02:30:15.373Z,0.00
2018-08-11T02:31:15.357Z,0.00
2018-08-11T02:32:15.371Z,0.00
2018-08-11T02:33:15.375Z,0.00
2018-08-11T02:34:15.371Z,0.00
2018-08-11T02:35:15.315Z,0.00
2018-08-11T02:36:15.377Z,0.00
2018-08-11T02:37:15.292Z,0.00
2018-08-11T02:38:15.322Z,0.00
2018-08-11T02:39:15.273Z,0.00
2018-08-11T02:40:15.284Z,0.00
2018-08-11T02:41:15.252Z,0.00
2018-08-11T02:42:15.241Z,0.00
2018-08-11T02:43:15.232Z,0.00
2018-08-11T02:44:15.219Z,0.00
2018-08-11T02:45:15.248Z,0.00
2018-08-11T02:46:15.197Z,0.00
2018-08-11T02:47:15.185Z,0.00
2018-08-11T02:48:15.173Z,0.00
2018-08-11T02:49:15.165Z,0.00
2018-08-11T02:50:15.178Z,0.00
2018-08-11T02:51:15.143Z,0.00
2018-08-11T02:52:15.136Z,0.00
2018-08-11T02:53:15.128Z,0.00
2018-08-11T02:54:15.111Z,0.00
2018-08-11T02:55:15.130Z,0.00
2018-08-11T02:56:15.090Z,0.00
2018-08-11T02:57:15.084Z,0.00
2018-08-11T02:58:15.068Z,0.00
2018-08-11T02:59:15.059Z,0.00
2018-08-11T03:00:15.063Z,0.00
2018-08-11T03:01:15.064Z,0.00
2018-08-11T03:02:15.033Z,0.00
2018-08-11T03:03:15.020Z,0.00
2018-08-11T03:04:15.003Z,0.00
2018-08-11T03:05:14.993Z,0.00
2018-08-11T03:06:14.982Z,0.00
2018-08-11T03:07:14.994Z,0.00
2018-08-11T03:08:14.960Z,0.00
2018-08-11T03:09:14.949Z,0.00
2018-08-11T03:10:14.944Z,0.00
2018-08-11T03:11:14.928Z,0.00
2018-08-11T03:12:14.945Z,0.00
2018-08-11T03:13:14.920Z,0.00
2018-08-11T03:14:14.896Z,0.00
2018-08-11T03:15:14.885Z,0.00
2018-08-11T03:16:14.881Z,0.00
2018-08-11T03:17:14.894Z,0.00
2018-08-11T03:18:14.854Z,0.00
2018-08-11T03:19:14.845Z,0.00
2018-08-11T03:20:14.831Z,0.00
2018-08-11T03:21:14.823Z,0.00
2018-08-11T03:22:14.810Z,0.00
2018-08-11T03:23:14.843Z,0.00
2018-08-11T03:24:14.791Z,0.00
2018-08-11T03:25:14.776Z,0.00
2018-08-11T03:26:14.766Z,0.00
2018-08-11T03:27:14.764Z,0.00
2018-08-11T03:28:14.747Z,0.00
2018-08-11T03:29:14.757Z,0.00
2018-08-11T03:30:14.724Z,0.00
2018-08-11T03:31:14.712Z,0.00
2018-08-11T03:32:14.706Z,0.00
2018-08-11T03:33:14.719Z,0.00
2018-08-11T03:34:14.704Z,0.00
2018-08-11T03:35:14.670Z,0.00
2018-08-11T03:36:14.657Z,0.00
2018-08-11T03:37:14.652Z,0.00
2018-08-11T03:38:14.635Z,0.00
2018-08-11T03:39:14.649Z,0.00
2018-08-11T03:40:14.613Z,0.00
2018-08-11T03:41:14.606Z,0.00
2018-08-11T03:42:14.593Z,0.00
2018-08-11T03:43:14.589Z,0.00
2018-08-11T03:44:14.607Z,0.00
2018-08-11T03:45:14.567Z,0.00
2018-08-11T03:46:14.550Z,0.00
2018-08-11T03:47:14.544Z,0.00
2018-08-11T03:48:14.532Z,0.00
2018-08-11T03:49:14.542Z,0.00
2018-08-11T03:50:14.507Z,0.00
2018-08-11T03:51:14.497Z,0.00
2018-08-11T03:52:14.487Z,0.00
2018-08-11T03:53:14.485Z,0.00
2018-08-11T03:54:14.500Z,0.00
2018-08-11T03:55:14.453Z,0.00
2018-08-11T03:56:14.458Z,0.00
2018-08-11T03:57:14.435Z,0.00
2018-08-11T03:58:14.427Z,0.00
2018-08-11T03:59:14.412Z,0.00
2018-08-11T04:00:14.421Z,0.00
2018-08-11T04:01:14.395Z,0.00
2018-08-11T04:02:14.380Z,0.00
2018-08-11T04:03:14.369Z,0.00
2018-08-11T04:04:14.356Z,0.00
2018-08-11T04:05:14.373Z,0.00
2018-08-11T04:06:14.396Z,0.00
2018-08-11T04:07:14.328Z,0.00
2018-08-11T04:08:14.312Z,0.00
2018-08-11T04:09:14.321Z,0.00
2018-08-11T04:10:14.297Z,0.00
2018-08-11T04:11:14.313Z,0.00
2018-08-11T04:12:14.278Z,0.00
2018-08-11T04:13:14.260Z,0.00
2018-08-11T04:14:14.249Z,0.00
2018-08-11T04:15:14.241Z,5.62
2018-08-11T04:16:14.241Z,5.62
2018-08-11T04:17:14.243Z,5.62
2018-08-11T04:18:14.205Z,5.62
2018-08-11T04:19:14.206Z,5.62
2018-08-11T04:20:14.187Z,5.62
2018-08-11T04:21:14.193Z,11.25
2018-08-11T04:22:14.196Z,11.25
2018-08-11T04:23:14.157Z,11.25
2018-08-11T04:24:14.142Z,11.25
2018-08-11T04:25:14.132Z,16.88
2018-08-11T04:26:14.118Z,16.88
2018-08-11T04:27:14.135Z,16.88
2018-08-11T04:28:14.098Z,22.50
2018-08-11T04:29:14.099Z,22.50
2018-08-11T04:30:14.084Z,22.50
2018-08-11T04:31:14.065Z,22.50
2018-08-11T04:32:14.081Z,28.12
2018-08-11T04:33:14.049Z,28.12
2018-08-11T04:34:14.033Z,28.12
2018-08-11T04:35:14.021Z,28.12
2018-08-11T04:36:14.011Z,33.75
2018-08-11T04:37:13.999Z,28.12
2018-08-11T04:38:14.024Z,28.12
2018-08-11T04:39:13.980Z,28.12
2018-08-11T04:40:13.970Z,33.75
2018-08-11T04:41:13.980Z,33.75
2018-08-11T04:42:13.964Z,33.75
2018-08-11T04:43:13.935Z,33.75
2018-08-11T04:44:13.950Z,39.38
2018-08-11T04:45:13.916Z,39.38
2018-08-11T04:46:13.935Z,45.00
2018-08-11T04:47:13.892Z,45.00
2018-08-11T04:48:13.882Z,45.00
2018-08-11T04:49:13.899Z,45.00
2018-08-11T04:50:13.859Z,50.62
2018-08-11T04:51:13.847Z,50.62
2018-08-11T04:52:13.839Z,50.62
2018-08-11T04:53:13.825Z,56.25
2018-08-11T04:54:13.837Z,56.25
2018-08-11T04:55:13.816Z,61.88
2018-08-11T04:56:13.800Z,61.88
2018-08-11T04:57:13.781Z,67.50
2018-08-11T04:58:13.776Z,67.50
2018-08-11T04:59:13.784Z,67.50
2018-08-11T05:00:13.751Z,73.12
2018-08-11T05:01:13.737Z,78.75
2018-08-11T05:02:13.729Z,78.75
2018-08-11T05:03:13.716Z,78.75
2018-08-11T05:04:13.730Z,84.38
2018-08-11T05:05:13.725Z,90.00
2018-08-11T05:06:13.686Z,95.62
2018-08-11T05:07:13.675Z,95.62
2018-08-11T05:08:13.665Z,90.00
2018-08-11T05:09:13.682Z,84.38
2018-08-11T05:10:13.641Z,84.38
2018-08-11T05:11:13.634Z,90.00
2018-08-11T05:12:13.621Z,101.25
2018-08-11T05:13:13.606Z,106.88
2018-08-11T05:14:13.602Z,106.88
2018-08-11T05:15:13.637Z,106.88
2018-08-11T05:16:13.581Z,106.88
2018-08-11T05:17:13.564Z,112.50
2018-08-11T05:18:13.568Z,118.12
2018-08-11T05:19:13.574Z,118.12
2018-08-11T05:20:13.534Z,112.50
2018-08-11T05:21:13.527Z,112.50
2018-08-11T05:22:13.509Z,112.50
2018-08-11T05:23:13.523Z,112.50
2018-08-11T05:24:13.492Z,112.50
2018-08-11T05:25:13.502Z,112.50
2018-08-11T05:26:13.491Z,112.50
2018-08-11T05:27:13.456Z,112.50
2018-08-11T05:28:13.467Z,112.50
2018-08-11T05:29:13.439Z,112.50
2018-08-11T05:30:13.447Z,118.12
2018-08-11T05:31:13.412Z,118.12
2018-08-11T05:32:13.404Z,123.75
2018-08-11T05:33:13.453Z,123.75
2018-08-11T05:34:13.379Z,123.75
2018-08-11T05:35:13.397Z,123.75
2018-08-11T05:36:13.363Z,123.75
2018-08-11T05:37:13.347Z,135.00
2018-08-11T05:38:13.338Z,140.62
2018-08-11T05:39:13.328Z,146.25
2018-08-11T05:40:13.314Z,151.88
2018-08-11T05:41:13.346Z,151.88
2018-08-11T05:42:13.296Z,151.88
2018-08-11T05:43:13.281Z,151.88
2018-08-11T05:44:13.282Z,157.50
2018-08-11T05:45:13.263Z,157.50
2018-08-11T05:46:13.278Z,157.50
2018-08-11T05:47:13.254Z,157.50
2018-08-11T05:48:13.233Z,163.12
2018-08-11T05:49:13.220Z,163.12
2018-08-11T05:50:13.223Z,168.75
2018-08-11T05:51:13.244Z,168.75
2018-08-11T05:52:13.184Z,168.75
2018-08-11T05:53:13.173Z,174.38
2018-08-11T05:54:13.168Z,174.38
2018-08-11T05:55:13.210Z,174.38
2018-08-11T05:56:13.163Z,174.38
2018-08-11T05:57:13.155Z,174.38
2018-08-11T05:58:13.157Z,174.38
2018-08-11T05:59:13.111Z,174.38
2018-08-11T06:00:13.103Z,174.38
2018-08-11T06:01:13.115Z,174.38
2018-08-11T06:02:13.100Z,174.38
2018-08-11T06:03:13.071Z,180.00
2018-08-11T06:04:13.070Z,180.00
2018-08-11T06:05:13.046Z,191.25
2018-08-11T06:06:13.035Z,191.25
2018-08-11T06:07:13.070Z,185.62
2018-08-11T06:08:13.012Z,185.62
2018-08-11T06:09:13.006Z,191.25
2018-08-11T06:10:12.996Z,202.50
2018-08-11T06:11:12.992Z,191.25
2018-08-11T06:12:12.976Z,191.25
2018-08-11T06:13:12.986Z,196.88
2018-08-11T06:14:12.951Z,196.88
2018-08-11T06:15:12.938Z,202.50
2018-08-11T06:16:12.936Z,208.12
2018-08-11T06:17:12.918Z,202.50
2018-08-11T06:18:12.929Z,202.50
2018-08-11T06:19:12.897Z,208.12
2018-08-11T06:20:12.884Z,371.25
2018-08-11T06:21:12.929Z,495.00
2018-08-11T06:22:12.862Z,354.38
2018-08-11T06:23:12.898Z,393.75
2018-08-11T06:24:12.858Z,646.88
2018-08-11T06:25:12.833Z,860.62
2018-08-11T06:26:12.825Z,804.38
2018-08-11T06:27:12.835Z,455.62
2018-08-11T06:28:12.823Z,326.25
2018-08-11T06:29:12.788Z,236.25
2018-08-11T06:30:12.780Z,331.88
2018-08-11T06:31:12.819Z,298.12
2018-08-11T06:32:12.856Z,241.88
2018-08-11T06:33:12.782Z,241.88
2018-08-11T06:34:12.740Z,298.12
2018-08-11T06:35:12.730Z,646.88
2018-08-11T06:36:12.712Z,765.00
2018-08-11T06:37:12.723Z,562.50
2018-08-11T06:38:12.689Z,388.12
2018-08-11T06:39:12.724Z,388.12
2018-08-11T06:40:12.670Z,281.25
2018-08-11T06:41:12.657Z,270.00
2018-08-11T06:42:12.688Z,208.12
2018-08-11T06:43:12.637Z,253.12
2018-08-11T06:44:12.627Z,253.12
2018-08-11T06:45:12.642Z,264.38
2018-08-11T06:46:12.606Z,343.12
2018-08-11T06:47:12.619Z,315.00
2018-08-11T06:48:12.587Z,281.25
2018-08-11T06:49:12.596Z,241.88
2018-08-11T06:50:12.598Z,247.50
2018-08-11T06:51:12.550Z,298.12
2018-08-11T06:52:12.551Z,360.00
2018-08-11T06:53:12.530Z,388.12
2018-08-11T06:54:12.519Z,298.12
2018-08-11T06:55:12.546Z,253.12
2018-08-11T06:56:12.509Z,247.50
2018-08-11T06:57:12.491Z,258.75
2018-08-11T06:58:12.477Z,253.12
2018-08-11T06:59:12.468Z,275.62
2018-08-11T07:00:12.476Z,309.38
2018-08-11T07:01:12.485Z,337.50
2018-08-11T07:02:12.436Z,410.62
2018-08-11T07:03:12.423Z,444.38
2018-08-11T07:04:12.424Z,433.12
2018-08-11T07:05:12.417Z,421.88
2018-08-11T07:06:12.416Z,388.12
2018-08-11T07:07:12.386Z,388.12
2018-08-11T07:08:12.373Z,371.25
2018-08-11T07:09:12.365Z,450.00
2018-08-11T07:10:12.361Z,590.62
2018-08-11T07:11:12.376Z,748.12
2018-08-11T07:12:12.334Z,905.62
2018-08-11T07:13:12.321Z,410.62
2018-08-11T07:14:12.308Z,421.88
2018-08-11T07:15:12.305Z,1468.12
2018-08-11T07:16:12.289Z,1957.50
2018-08-11T07:17:12.321Z,1698.75
2018-08-11T07:18:12.263Z,933.75
2018-08-11T07:19:12.253Z,995.62
2018-08-11T07:20:12.268Z,343.12
2018-08-11T07:21:12.282Z,371.25
2018-08-11T07:22:12.263Z,348.75
2018-08-11T07:23:12.215Z,343.12
2018-08-11T07:24:12.200Z,309.38
2018-08-11T07:25:12.189Z,275.62
2018-08-11T07:26:12.188Z,298.12
2018-08-11T07:27:12.194Z,326.25
2018-08-11T07:28:12.157Z,337.50
2018-08-11T07:29:12.146Z,371.25
2018-08-11T07:30:12.158Z,376.88
2018-08-11T07:31:12.126Z,376.88
2018-08-11T07:32:12.146Z,354.38
2018-08-11T07:33:12.108Z,320.62
2018-08-11T07:34:12.091Z,292.50
2018-08-11T07:35:12.099Z,275.62
2018-08-11T07:36:12.150Z,281.25
2018-08-11T07:37:12.064Z,292.50
2018-08-11T07:38:12.074Z,286.88
2018-08-11T07:39:12.046Z,286.88
2018-08-11T07:40:12.033Z,298.12
2018-08-11T07:41:12.015Z,303.75
2018-08-11T07:42:12.004Z,298.12
2018-08-11T07:43:12.044Z,337.50
2018-08-11T07:44:12.017Z,292.50
2018-08-11T07:45:12.000Z,298.12
2018-08-11T07:46:11.963Z,247.50
2018-08-11T07:47:11.951Z,275.62
2018-08-11T07:48:11.966Z,281.25
2018-08-11T07:49:11.928Z,286.88
2018-08-11T07:50:11.974Z,281.25
2018-08-11T07:51:11.912Z,281.25
2018-08-11T07:52:11.904Z,309.38
2018-08-11T07:53:11.974Z,337.50
2018-08-11T07:54:11.881Z,371.25
2018-08-11T07:55:11.868Z,376.88
2018-08-11T07:56:11.857Z,354.38
2018-08-11T07:57:11.845Z,343.12
2018-08-11T07:58:11.833Z,315.00
2018-08-11T07:59:11.846Z,286.88
2018-08-11T08:00:11.812Z,315.00
2018-08-11T08:01:11.810Z,309.38
2018-08-11T08:02:11.789Z,298.12
2018-08-11T08:03:11.778Z,292.50
2018-08-11T08:04:11.769Z,286.88
2018-08-11T08:05:11.782Z,286.88
2018-08-11T08:06:11.768Z,281.25
2018-08-11T08:07:11.736Z,286.88
2018-08-11T08:08:11.725Z,281.25
2018-08-11T08:09:11.715Z,281.25
2018-08-11T08:10:11.731Z,286.88
2018-08-11T08:11:11.695Z,286.88
2018-08-11T08:12:11.688Z,286.88
2018-08-11T08:13:11.681Z,320.62
2018-08-11T08:14:11.667Z,331.88
2018-08-11T08:15:11.677Z,348.75
2018-08-11T08:16:11.640Z,365.62
2018-08-11T08:17:11.635Z,360.00
2018-08-11T08:18:11.622Z,354.38
2018-08-11T08:19:11.647Z,354.38
2018-08-11T08:20:11.623Z,337.50
2018-08-11T08:21:11.603Z,331.88
2018-08-11T08:22:11.582Z,326.25
2018-08-11T08:23:11.580Z,326.25
2018-08-11T08:24:11.554Z,348.75
2018-08-11T08:25:11.558Z,343.12
2018-08-11T08:26:11.670Z,315.00
2018-08-11T08:27:11.518Z,309.38
2018-08-11T08:28:11.527Z,348.75
2018-08-11T08:29:11.524Z,360.00
2018-08-11T08:30:11.490Z,410.62
2018-08-11T08:31:11.488Z,438.75
2018-08-11T08:32:11.494Z,393.75
2018-08-11T08:33:11.471Z,376.88
2018-08-11T08:34:11.444Z,348.75
2018-08-11T08:35:11.438Z,382.50
2018-08-11T08:36:11.425Z,326.25
2018-08-11T08:37:11.459Z,348.75
2018-08-11T08:38:11.398Z,337.50
2018-08-11T08:39:11.396Z,331.88
2018-08-11T08:40:11.378Z,343.12
2018-08-11T08:41:11.368Z,365.62
2018-08-11T08:42:11.422Z,376.88
2018-08-11T08:43:11.348Z,388.12
2018-08-11T08:44:11.346Z,405.00
2018-08-11T08:45:11.498Z,444.38
2018-08-11T08:46:11.315Z,461.25
2018-08-11T08:47:11.300Z,472.50
2018-08-11T08:48:11.333Z,568.12
2018-08-11T08:49:11.281Z,652.50
2018-08-11T08:50:11.280Z,506.25
2018-08-11T08:51:11.275Z,337.50
2018-08-11T08:52:11.278Z,326.25
2018-08-11T08:53:11.320Z,270.00
2018-08-11T08:54:11.227Z,230.62
2018-08-11T08:55:11.231Z,236.25
2018-08-11T08:56:11.213Z,247.50
2018-08-11T08:57:11.201Z,292.50
2018-08-11T08:58:11.182Z,286.88
2018-08-11T08:59:11.234Z,286.88
2018-08-11T09:00:11.165Z,320.62
2018-08-11T09:01:11.150Z,393.75
2018-08-11T09:02:11.145Z,438.75
2018-08-11T09:03:11.130Z,416.25
2018-08-11T09:04:11.162Z,416.25
2018-08-11T09:05:11.140Z,478.12
2018-08-11T09:06:11.120Z,556.88
2018-08-11T09:07:11.084Z,596.25
2018-08-11T09:08:11.206Z,663.75
2018-08-11T09:09:11.095Z,585.00
2018-08-11T09:10:11.059Z,523.12
2018-08-11T09:11:11.056Z,545.62
2018-08-11T09:12:11.032Z,534.38
2018-08-11T09:13:11.040Z,540.00
2018-08-11T09:14:11.010Z,568.12
2018-08-11T09:15:11.055Z,551.25
2018-08-11T09:16:11.013Z,506.25
2018-08-11T09:17:10.983Z,472.50
2018-08-11T09:18:10.966Z,438.75
2018-08-11T09:19:10.963Z,405.00
2018-08-11T09:20:11.008Z,326.25
2018-08-11T09:21:10.933Z,303.75
2018-08-11T09:22:10.936Z,326.25
2018-08-11T09:23:10.922Z,360.00
2018-08-11T09:24:10.954Z,354.38
2018-08-11T09:25:10.948Z,331.88
2018-08-11T09:26:10.903Z,326.25
2018-08-11T09:27:10.890Z,320.62
2018-08-11T09:28:10.886Z,326.25
2018-08-11T09:29:10.905Z,354.38
2018-08-11T09:30:10.840Z,416.25
2018-08-11T09:31:10.856Z,517.50
2018-08-11T09:32:10.844Z,624.38
2018-08-11T09:33:10.809Z,646.88
2018-08-11T09:34:10.851Z,596.25
2018-08-11T09:35:10.858Z,573.75
2018-08-11T09:36:10.799Z,568.12
2018-08-11T09:37:10.774Z,534.38
2018-08-11T09:38:10.753Z,523.12
2018-08-11T09:39:10.768Z,545.62
2018-08-11T09:40:10.776Z,585.00
2018-08-11T09:41:10.743Z,562.50
2018-08-11T09:42:10.721Z,601.88
2018-08-11T09:43:10.715Z,646.88
2018-08-11T09:44:10.708Z,613.12
2018-08-11T09:45:10.695Z,590.62
2018-08-11T09:46:10.734Z,630.00
2018-08-11T09:47:10.664Z,686.25
2018-08-11T09:48:10.651Z,725.62
2018-08-11T09:49:10.647Z,686.25
2018-08-11T09:50:10.640Z,590.62
2018-08-11T09:51:10.707Z,478.12
2018-08-11T09:52:10.698Z,405.00
2018-08-11T09:53:10.655Z,371.25
2018-08-11T09:54:10.631Z,360.00
2018-08-11T09:55:10.749Z,348.75
2018-08-11T09:56:10.608Z,343.12
2018-08-11T09:57:10.580Z,343.12
2018-08-11T09:58:10.623Z,331.88
2018-08-11T09:59:10.583Z,360.00
2018-08-11T10:00:10.518Z,365.62
2018-08-11T10:01:10.506Z,354.38
2018-08-11T10:02:10.498Z,382.50
2018-08-11T10:03:10.525Z,450.00
2018-08-11T10:04:10.498Z,540.00
2018-08-11T10:05:10.543Z,601.88
2018-08-11T10:06:10.494Z,652.50
2018-08-11T10:07:10.448Z,703.12
2018-08-11T10:08:10.444Z,697.50
2018-08-11T10:09:10.469Z,579.38
2018-08-11T10:10:10.413Z,478.12
2018-08-11T10:11:10.401Z,410.62
2018-08-11T10:12:10.426Z,399.38
2018-08-11T10:13:10.401Z,393.75
2018-08-11T10:14:10.395Z,382.50
2018-08-11T10:15:10.371Z,388.12
2018-08-11T10:16:10.355Z,410.62
2018-08-11T10:17:10.336Z,382.50
2018-08-11T10:18:10.333Z,371.25
2018-08-11T10:19:10.383Z,354.38
2018-08-11T10:20:10.307Z,337.50
2018-08-11T10:21:10.324Z,331.88
2018-08-11T10:22:10.286Z,320.62
2018-08-11T10:23:10.276Z,315.00
2018-08-11T10:24:10.430Z,320.62
2018-08-11T10:25:10.256Z,326.25
2018-08-11T10:26:10.264Z,331.88
2018-08-11T10:27:10.239Z,382.50
2018-08-11T10:28:10.221Z,315.00
2018-08-11T10:29:10.211Z,365.62
2018-08-11T10:30:10.227Z,388.12
2018-08-11T10:31:10.200Z,438.75
2018-08-11T10:32:10.198Z,455.62
2018-08-11T10:33:10.182Z,444.38
2018-08-11T10:34:10.164Z,405.00
2018-08-11T10:35:10.149Z,399.38
2018-08-11T10:36:10.180Z,421.88
2018-08-11T10:37:10.130Z,495.00
2018-08-11T10:38:10.114Z,556.88
2018-08-11T10:39:10.104Z,562.50
2018-08-11T10:40:10.108Z,618.75
2018-08-11T10:41:10.122Z,675.00
2018-08-11T10:42:10.205Z,675.00
2018-08-11T10:43:10.061Z,720.00
2018-08-11T10:44:10.059Z,691.88
2018-08-11T10:45:10.104Z,618.75
2018-08-11T10:46:10.059Z,556.88
2018-08-11T10:47:10.124Z,472.50
2018-08-11T10:48:10.012Z,506.25
2018-08-11T10:49:10.024Z,562.50
2018-08-11T10:50:10.008Z,534.38
2018-08-11T10:51:09.983Z,523.12
2018-08-11T10:52:10.001Z,444.38
2018-08-11T10:53:09.957Z,382.50
2018-08-11T10:54:09.947Z,360.00
2018-08-11T10:55:10.033Z,337.50
2018-08-11T10:56:09.927Z,337.50
2018-08-11T10:57:09.947Z,331.88
2018-08-11T10:58:09.943Z,337.50
2018-08-11T10:59:09.888Z,354.38
2018-08-11T11:00:09.885Z,388.12
2018-08-11T11:01:09.874Z,365.62
2018-08-11T11:02:09.858Z,326.25
2018-08-11T11:03:09.876Z,343.12
2018-08-11T11:04:09.837Z,331.88
2018-08-11T11:05:09.838Z,337.50
2018-08-11T11:06:09.819Z,343.12
2018-08-11T11:07:09.806Z,360.00
2018-08-11T11:08:09.899Z,382.50
2018-08-11T11:09:09.901Z,371.25
2018-08-11T11:10:09.773Z,343.12
2018-08-11T11:11:09.817Z,326.25
2018-08-11T11:12:09.761Z,365.62
2018-08-11T11:13:09.913Z,399.38
2018-08-11T11:14:09.752Z,416.25
2018-08-11T11:15:09.724Z,444.38
2018-08-11T11:16:09.712Z,495.00
2018-08-11T11:17:09.697Z,551.25
2018-08-11T11:18:09.702Z,523.12
2018-08-11T11:19:09.735Z,579.38
2018-08-11T11:20:09.674Z,489.38
2018-08-11T11:21:09.663Z,478.12
2018-08-11T11:22:09.646Z,703.12
2018-08-11T11:23:09.636Z,1856.25
2018-08-11T11:24:09.672Z,3071.25
2018-08-11T11:25:09.618Z,3341.25
2018-08-11T11:26:09.616Z,3397.50
2018-08-11T11:27:09.623Z,1029.38
2018-08-11T11:28:09.591Z,815.62
2018-08-11T11:29:09.698Z,2790.00
2018-08-11T11:30:09.588Z,3420.00
2018-08-11T11:31:09.552Z,3510.00
2018-08-11T11:32:09.566Z,669.38
2018-08-11T11:33:09.533Z,348.75
2018-08-11T11:34:09.530Z,331.88
2018-08-11T11:35:09.557Z,331.88
2018-08-11T11:36:09.501Z,1873.12
2018-08-11T11:37:09.566Z,973.12
2018-08-11T11:38:09.506Z,894.38
2018-08-11T11:39:09.472Z,3746.25
2018-08-11T11:40:09.457Z,646.88
2018-08-11T11:41:09.473Z,3746.25
2018-08-11T11:42:09.458Z,3712.50
2018-08-11T11:43:09.429Z,601.88
2018-08-11T11:44:09.517Z,3234.38
2018-08-11T11:45:09.408Z,1428.75
2018-08-11T11:46:09.424Z,3633.75
2018-08-11T11:47:09.427Z,3510.00
2018-08-11T11:48:09.385Z,556.88
2018-08-11T11:49:09.394Z,703.12
2018-08-11T11:50:09.359Z,3116.25
2018-08-11T11:51:09.397Z,3318.75
2018-08-11T11:52:09.365Z,1406.25
2018-08-11T11:53:09.329Z,697.50
2018-08-11T11:54:09.329Z,635.62
2018-08-11T11:55:09.370Z,736.88
2018-08-11T11:56:09.298Z,534.38
2018-08-11T11:57:09.316Z,500.62
2018-08-11T11:58:09.278Z,551.25
2018-08-11T11:59:09.270Z,2553.75
2018-08-11T12:00:09.261Z,3296.25
2018-08-11T12:01:09.290Z,3144.38
2018-08-11T12:02:09.309Z,669.38
2018-08-11T12:03:09.255Z,3262.50
2018-08-11T12:04:09.229Z,3397.50
2018-08-11T12:05:09.219Z,3256.88
2018-08-11T12:06:09.207Z,2941.88
2018-08-11T12:07:09.200Z,2446.88
2018-08-11T12:08:09.220Z,950.62
2018-08-11T12:09:09.318Z,579.38
2018-08-11T12:10:09.159Z,438.75
2018-08-11T12:11:09.152Z,360.00
2018-08-11T12:12:09.188Z,326.25
2018-08-11T12:13:09.151Z,309.38
2018-08-11T12:14:09.121Z,331.88
2018-08-11T12:15:09.107Z,618.75
2018-08-11T12:16:09.103Z,2823.75
2018-08-11T12:17:09.095Z,3341.25
2018-08-11T12:18:09.099Z,3690.00
2018-08-11T12:19:09.077Z,3324.38
2018-08-11T12:20:09.077Z,3639.38
2018-08-11T12:21:09.044Z,3718.12
2018-08-11T12:22:09.050Z,3082.50
2018-08-11T12:23:09.073Z,3279.38
2018-08-11T12:24:09.041Z,3931.88
2018-08-11T12:25:09.015Z,2970.00
2018-08-11T12:26:08.994Z,742.50
2018-08-11T12:27:08.984Z,3532.50
2018-08-11T12:28:09.009Z,1603.12
2018-08-11T12:29:08.991Z,1012.50
2018-08-11T12:30:08.960Z,736.88
2018-08-11T12:31:08.976Z,2750.62
2018-08-11T12:32:08.939Z,3622.50
2018-08-11T12:33:08.959Z,2525.62
2018-08-11T12:34:08.967Z,1603.12
2018-08-11T12:35:08.911Z,3493.12
2018-08-11T12:36:08.895Z,1321.88
2018-08-11T12:37:08.886Z,478.12
2018-08-11T12:38:08.876Z,444.38
2018-08-11T12:39:08.870Z,461.25
2018-08-11T12:40:08.902Z,2390.62
2018-08-11T12:41:08.852Z,961.88
2018-08-11T12:42:08.887Z,1141.88
2018-08-11T12:43:08.831Z,1130.62
2018-08-11T12:44:08.843Z,770.62