createdAt,value
2022-08-29T00:00:57.906Z,12.99
2022-08-29T00:01:58.032Z,12.95
2022-08-29T00:02:58.209Z,12.94
2022-08-29T00:03:58.319Z,12.92
2022-08-29T00:04:58.410Z,12.88
2022-08-29T00:05:58.582Z,12.84
2022-08-29T00:06:58.691Z,12.80
2022-08-29T00:07:58.789Z,12.79
2022-08-29T00:08:58.951Z,12.79
2022-08-29T00:09:59.040Z,12.73
2022-08-29T00:10:59.263Z,12.69
2022-08-29T00:11:59.262Z,12.59
2022-08-29T00:12:59.439Z,12.55
2022-08-29T00:13:59.540Z,12.52
2022-08-29T00:14:59.711Z,12.48
2022-08-29T00:15:59.778Z,12.43
2022-08-29T00:16:59.975Z,12.46
2022-08-29T00:18:00.095Z,12.44
2022-08-29T00:19:00.244Z,12.40
2022-08-29T00:20:00.475Z,12.34
2022-08-29T00:21:00.602Z,12.33
2022-08-29T00:22:00.609Z,12.36
2022-08-29T00:23:00.750Z,12.40
2022-08-29T00:24:00.880Z,12.40
2022-08-29T00:25:01.027Z,12.37
2022-08-29T00:26:01.119Z,12.34
2022-08-29T00:27:01.289Z,12.36
2022-08-29T00:28:01.467Z,12.37
2022-08-29T00:29:01.608Z,12.40
2022-08-29T00:30:01.655Z,12.40
2022-08-29T00:31:01.803Z,12.40
2022-08-29T00:32:01.981Z,12.36
2022-08-29T00:33:02.052Z,12.31
2022-08-29T00:34:02.157Z,12.34
2022-08-29T00:35:02.272Z,12.31
2022-08-29T00:36:02.386Z,12.29
2022-08-29T00:37:02.516Z,12.25
2022-08-29T00:38:02.621Z,12.29
2022-08-29T00:39:02.803Z,12.29
2022-08-29T00:40:02.967Z,12.33
2022-08-29T00:41:03.067Z,12.36
2022-08-29T00:42:03.165Z,12.37
2022-08-29T00:43:03.369Z,12.31
2022-08-29T00:44:03.458Z,12.26
2022-08-29T00:45:03.577Z,12.23
2022-08-29T00:46:03.779Z,12.21
2022-08-29T00:47:03.867Z,12.16
2022-08-29T00:48:04.027Z,12.13
2022-08-29T00:49:04.183Z,12.11
2022-08-29T00:50:04.279Z,12.05
2022-08-29T00:51:04.452Z,12.00
2022-08-29T00:52:04.683Z,11.97
2022-08-29T00:53:04.732Z,11.94
2022-08-29T00:54:04.808Z,11.93
2022-08-29T00:55:04.946Z,11.90
2022-08-29T00:56:05.095Z,11.90
2022-08-29T00:57:05.256Z,11.87
2022-08-29T00:58:05.376Z,11.85
2022-08-29T00:59:05.551Z,11.84
2022-08-29T01:00:05.635Z,11.85
2022-08-29T01:01:05.790Z,11.82
2022-08-29T01:02:05.942Z,11.79
2022-08-29T01:03:06.088Z,11.78
2022-08-29T01:04:06.155Z,11.79
2022-08-29T01:05:06.288Z,11.82
2022-08-29T01:06:06.397Z,11.82
2022-08-29T01:07:06.567Z,11.84
2022-08-29T01:08:06.804Z,11.85
2022-08-29T01:09:06.785Z,11.82
2022-08-29T01:10:13.343Z,11.81
2022-08-29T01:11:08.005Z,11.77
2022-08-29T01:12:07.116Z,11.69
2022-08-29T01:13:07.274Z,11.63
2022-08-29T01:14:07.374Z,11.60
2022-08-29T01:15:07.537Z,11.54
2022-08-29T01:16:07.713Z,11.48
2022-08-29T01:17:07.821Z,11.46
2022-08-29T01:18:07.955Z,11.41
2022-08-29T01:19:08.004Z,11.41
2022-08-29T01:20:08.233Z,11.38
2022-08-29T01:21:08.277Z,11.33
2022-08-29T01:22:08.405Z,11.27
2022-08-29T01:23:08.553Z,11.26
2022-08-29T01:24:08.732Z,11.31
2022-08-29T01:25:08.847Z,11.28
2022-08-29T01:26:08.962Z,11.27
2022-08-29T01:27:09.116Z,11.30
2022-08-29T01:28:09.278Z,11.35
2022-08-29T01:29:09.375Z,11.38
2022-08-29T01:30:09.441Z,11.42
2022-08-29T01:31:09.675Z,11.42
2022-08-29T01:32:09.763Z,11.39
2022-08-29T01:33:09.862Z,11.44
2022-08-29T01:34:09.966Z,11.44
2022-08-29T01:35:10.123Z,11.45
2022-08-29T01:36:10.316Z,11.46
2022-08-29T01:37:10.403Z,11.46
2022-08-29T01:38:10.556Z,11.45
2022-08-29T01:39:10.677Z,11.44
2022-08-29T01:40:10.865Z,11.44
2022-08-29T01:41:10.964Z,11.44
2022-08-29T01:42:11.113Z,11.44
2022-08-29T01:43:11.284Z,11.39
2022-08-29T01:44:11.445Z,11.36
2022-08-29T01:45:11.615Z,11.35
2022-08-29T01:46:11.777Z,11.35
2022-08-29T01:47:11.892Z,11.30
2022-08-29T01:48:12.047Z,11.28
2022-08-29T01:49:12.211Z,11.27
2022-08-29T01:50:12.903Z,11.23
2022-08-29T01:51:12.496Z,11.20
2022-08-29T01:52:12.621Z,11.20
2022-08-29T01:53:12.681Z,11.20
2022-08-29T01:54:12.821Z,11.21
2022-08-29T01:55:12.941Z,11.21
2022-08-29T01:56:13.121Z,11.19
2022-08-29T01:57:13.397Z,11.17
2022-08-29T01:58:13.432Z,11.17
2022-08-29T01:59:13.514Z,11.23
2022-08-29T02:00:13.680Z,11.21
2022-08-29T02:01:13.887Z,11.20
2022-08-29T02:02:14.004Z,11.17
2022-08-29T02:03:14.068Z,11.08
2022-08-29T02:04:14.213Z,11.03
2022-08-29T02:05:14.340Z,10.99
2022-08-29T02:06:14.512Z,10.95
2022-08-29T02:07:14.613Z,10.90
2022-08-29T02:08:14.973Z,10.88
2022-08-29T02:09:14.872Z,10.86
2022-08-29T02:10:15.080Z,10.83
2022-08-29T02:11:15.162Z,10.83
2022-08-29T02:12:15.262Z,10.80
2022-08-29T02:13:15.392Z,10.76
2022-08-29T02:14:19.024Z,10.75
2022-08-29T02:15:15.670Z,10.69
2022-08-29T02:16:15.864Z,10.65
2022-08-29T02:17:15.949Z,10.58
2022-08-29T02:18:16.315Z,10.52
2022-08-29T02:19:16.264Z,10.49
2022-08-29T02:20:16.350Z,10.44
2022-08-29T02:21:16.443Z,10.43
2022-08-29T02:22:16.629Z,10.38
2022-08-29T02:23:30.238Z,10.34
2022-08-29T02:24:26.256Z,10.28
2022-08-29T02:25:18.053Z,10.28
2022-08-29T02:26:17.239Z,10.28
2022-08-29T02:27:17.351Z,10.26
2022-08-29T02:28:17.510Z,10.24
2022-08-29T02:29:17.652Z,10.22
2022-08-29T02:30:17.869Z,10.24
2022-08-29T02:31:17.976Z,10.24
2022-08-29T02:32:18.020Z,10.24
2022-08-29T02:33:19.204Z,10.20
2022-08-29T02:34:18.288Z,10.18
2022-08-29T02:35:18.386Z,10.17
2022-08-29T02:36:19.288Z,10.20
2022-08-29T02:37:18.687Z,10.24
2022-08-29T02:38:18.831Z,10.24
2022-08-29T02:39:18.947Z,10.31
2022-08-29T02:40:19.125Z,10.32
2022-08-29T02:41:19.193Z,10.28
2022-08-29T02:42:19.329Z,10.20
2022-08-29T02:43:19.434Z,10.17
2022-08-29T02:44:19.587Z,10.13
2022-08-29T02:45:19.737Z,10.11
2022-08-29T02:46:19.930Z,10.13
2022-08-29T02:47:19.990Z,10.17
2022-08-29T02:48:20.157Z,10.16
2022-08-29T02:49:20.273Z,10.24
2022-08-29T02:50:20.417Z,10.24
2022-08-29T02:51:20.488Z,10.24
2022-08-29T02:52:20.648Z,10.20
2022-08-29T02:53:20.818Z,10.14
2022-08-29T02:54:20.926Z,10.13
2022-08-29T02:55:21.042Z,10.09
2022-08-29T02:56:21.168Z,10.07
2022-08-29T02:57:21.317Z,10.02
2022-08-29T02:58:21.416Z,10.02
2022-08-29T02:59:21.566Z,10.04
2022-08-29T03:00:21.685Z,10.01
2022-08-29T03:01:21.919Z,9.99
2022-08-29T03:02:21.996Z,10.02
2022-08-29T03:03:22.088Z,10.07
2022-08-29T03:04:22.258Z,10.07
2022-08-29T03:05:22.398Z,10.07
2022-08-29T03:06:22.589Z,10.02
2022-08-29T03:07:22.725Z,10.01
2022-08-29T03:08:22.882Z,10.06
2022-08-29T03:09:23.035Z,10.06
2022-08-29T03:10:23.143Z,10.01
2022-08-29T03:11:23.328Z,9.99
2022-08-29T03:12:23.486Z,9.99
2022-08-29T03:13:23.625Z,9.98
2022-08-29T03:14:23.795Z,9.98
2022-08-29T03:15:23.905Z,9.95
2022-08-29T03:16:24.072Z,9.93
2022-08-29T03:17:24.184Z,9.95
2022-08-29T03:18:24.313Z,9.93
2022-08-29T03:19:24.454Z,9.92
2022-08-29T03:20:24.557Z,9.89
2022-08-29T03:21:24.705Z,9.86
2022-08-29T03:22:24.825Z,9.86
2022-08-29T03:23:24.946Z,9.83
2022-08-29T03:24:26.528Z,9.81
2022-08-29T03:25:25.234Z,9.75
2022-08-29T03:26:25.365Z,9.74
2022-08-29T03:27:25.522Z,9.75
2022-08-29T03:28:25.655Z,9.80
2022-08-29T03:29:25.853Z,9.85
2022-08-29T03:30:25.902Z,9.81
2022-08-29T03:31:26.098Z,9.77
2022-08-29T03:32:26.234Z,9.83
2022-08-29T03:33:26.395Z,9.86
2022-08-29T03:34:26.575Z,9.83
2022-08-29T03:35:26.743Z,9.81
2022-08-29T03:36:26.889Z,9.83
2022-08-29T03:37:27.035Z,9.85
2022-08-29T03:38:27.145Z,9.83
2022-08-29T03:39:27.262Z,9.88
2022-08-29T03:40:27.480Z,9.89
2022-08-29T03:41:27.553Z,9.89
2022-08-29T03:42:27.684Z,9.81
2022-08-29T03:43:27.846Z,9.78
2022-08-29T03:44:27.982Z,9.80
2022-08-29T03:45:28.172Z,9.78
2022-08-29T03:46:28.341Z,9.74
2022-08-29T03:47:28.463Z,9.81
2022-08-29T03:48:28.627Z,9.86
2022-08-29T03:49:28.805Z,9.89
2022-08-29T03:50:28.945Z,9.89
2022-08-29T03:51:29.583Z,9.92
2022-08-29T03:52:29.204Z,9.93
2022-08-29T03:53:30.829Z,9.92
2022-08-29T03:54:29.441Z,9.93
2022-08-29T03:55:29.580Z,9.95
2022-08-29T03:56:29.751Z,9.93
2022-08-29T03:57:31.356Z,9.88
2022-08-29T03:58:30.022Z,9.85
2022-08-29T03:59:30.172Z,9.81
2022-08-29T04:00:30.303Z,9.77
2022-08-29T04:01:30.489Z,9.73
2022-08-29T04:02:30.574Z,9.68
2022-08-29T04:03:31.110Z,9.67
2022-08-29T04:04:30.869Z,9.67
2022-08-29T04:05:30.990Z,9.70
2022-08-29T04:06:31.130Z,9.73
2022-08-29T04:07:31.220Z,9.73
2022-08-29T04:08:31.784Z,9.73
2022-08-29T04:09:31.534Z,9.74
2022-08-29T04:10:31.630Z,9.77
2022-08-29T04:11:31.802Z,9.74
2022-08-29T04:12:31.961Z,9.75
2022-08-29T04:13:32.079Z,9.80
2022-08-29T04:14:32.222Z,9.81
2022-08-29T04:15:32.332Z,9.77
2022-08-29T04:16:32.552Z,9.77
2022-08-29T04:17:32.601Z,9.73
2022-08-29T04:18:32.740Z,9.70
2022-08-29T04:19:32.819Z,9.70
2022-08-29T04:20:32.990Z,9.67
2022-08-29T04:21:33.120Z,9.68
2022-08-29T04:22:33.287Z,9.70
2022-08-29T04:23:33.418Z,9.71
2022-08-29T04:24:33.543Z,9.73
2022-08-29T04:25:36.831Z,9.70
2022-08-29T04:26:37.787Z,9.73
2022-08-29T04:27:33.939Z,9.75
2022-08-29T04:28:34.078Z,9.73
2022-08-29T04:29:34.249Z,9.71
2022-08-29T04:30:34.353Z,9.67
2022-08-29T04:31:34.583Z,9.65
2022-08-29T04:32:34.687Z,9.67
2022-08-29T04:33:34.774Z,9.68
2022-08-29T04:34:34.910Z,9.67
2022-08-29T04:35:35.029Z,9.65
2022-08-29T04:36:35.174Z,9.65
2022-08-29T04:37:35.327Z,9.65
2022-08-29T04:38:35.467Z,9.63
2022-08-29T04:39:35.629Z,9.67
2022-08-29T04:40:35.832Z,9.65
2022-08-29T04:41:35.896Z,9.62
2022-08-29T04:42:36.068Z,9.65
2022-08-29T04:43:36.197Z,9.67
2022-08-29T04:44:36.337Z,9.70
2022-08-29T04:45:36.456Z,9.71
2022-08-29T04:46:36.673Z,9.74
2022-08-29T04:47:36.757Z,9.74
2022-08-29T04:48:36.886Z,9.71
2022-08-29T04:49:37.037Z,9.70
2022-08-29T04:50:37.172Z,9.70
2022-08-29T04:51:37.318Z,9.74
2022-08-29T04:52:37.498Z,9.77
2022-08-29T04:53:37.629Z,9.83
2022-08-29T04:54:37.753Z,9.85
2022-08-29T04:55:37.867Z,9.85
2022-08-29T04:56:37.995Z,9.86
2022-08-29T04:57:38.094Z,9.88
2022-08-29T04:58:38.246Z,9.91
2022-08-29T04:59:38.386Z,9.93
2022-08-29T05:00:38.528Z,9.93
2022-08-29T05:01:38.738Z,9.91
2022-08-29T05:02:38.888Z,9.91
2022-08-29T05:03:38.975Z,9.92
2022-08-29T05:04:39.123Z,9.91
2022-08-29T05:05:39.275Z,9.92
2022-08-29T05:06:39.451Z,9.96
2022-08-29T05:07:39.534Z,9.95
2022-08-29T05:08:39.682Z,9.95
2022-08-29T05:09:39.772Z,9.95
2022-08-29T05:10:39.955Z,9.98
2022-08-29T05:11:40.022Z,9.99
2022-08-29T05:12:40.184Z,10.02
2022-08-29T05:13:42.648Z,10.07
2022-08-29T05:14:40.461Z,10.07
2022-08-29T05:15:40.601Z,10.06
2022-08-29T05:16:40.733Z,10.07
2022-08-29T05:17:40.814Z,10.10
2022-08-29T05:18:40.964Z,10.11
2022-08-29T05:19:42.888Z,10.17
2022-08-29T05:20:41.234Z,10.18
2022-08-29T05:21:41.372Z,10.26
2022-08-29T05:22:41.484Z,10.29
2022-08-29T05:23:41.603Z,10.31
2022-08-29T05:24:41.726Z,10.32
2022-08-29T05:25:41.821Z,10.36
2022-08-29T05:26:41.973Z,10.42
2022-08-29T05:27:42.120Z,10.46
2022-08-29T05:28:42.272Z,10.49
2022-08-29T05:29:42.481Z,10.51
2022-08-29T05:30:42.550Z,10.54
2022-08-29T05:31:45.291Z,10.57
2022-08-29T05:32:42.720Z,10.57
2022-08-29T05:33:42.867Z,10.62
2022-08-29T05:34:43.014Z,10.63
2022-08-29T05:35:43.112Z,10.66
2022-08-29T05:36:43.261Z,10.69
2022-08-29T05:37:43.352Z,10.70
2022-08-29T05:38:43.541Z,10.75
2022-08-29T05:39:43.650Z,10.76
2022-08-29T05:40:43.805Z,10.81
2022-08-29T05:41:43.841Z,10.83
2022-08-29T05:42:43.979Z,10.86
2022-08-29T05:43:44.099Z,10.88
2022-08-29T05:44:44.242Z,10.90
2022-08-29T05:45:44.321Z,10.91
2022-08-29T05:46:44.544Z,10.94
2022-08-29T05:47:44.591Z,10.94
2022-08-29T05:48:44.763Z,10.95
2022-08-29T05:49:44.841Z,11.01
2022-08-29T05:50:44.991Z,11.08
2022-08-29T05:51:45.103Z,11.16
2022-08-29T05:52:45.239Z,11.17
2022-08-29T05:53:45.398Z,11.21
2022-08-29T05:54:45.492Z,11.30
2022-08-29T05:55:45.599Z,11.33
2022-08-29T05:56:45.740Z,11.35
2022-08-29T05:57:45.889Z,11.35
2022-08-29T05:58:46.050Z,11.38
2022-08-29T05:59:46.136Z,11.42
2022-08-29T06:00:46.704Z,11.42
2022-08-29T06:01:46.390Z,11.42
2022-08-29T06:02:46.642Z,11.49
2022-08-29T06:03:46.752Z,11.51
2022-08-29T06:04:46.802Z,11.53
2022-08-29T06:05:46.899Z,11.60
2022-08-29T06:06:47.038Z,11.64
2022-08-29T06:07:47.173Z,11.69
2022-08-29T06:08:47.349Z,11.74
2022-08-29T06:09:47.456Z,11.82
2022-08-29T06:10:47.529Z,11.93
2022-08-29T06:11:47.679Z,11.93
2022-08-29T06:12:47.815Z,11.93
2022-08-29T06:13:47.957Z,11.96
2022-08-29T06:14:50.574Z,12.01
2022-08-29T06:15:48.249Z,12.08
2022-08-29T06:16:48.343Z,12.18
2022-08-29T06:17:48.517Z,12.26
2022-08-29T06:18:48.610Z,12.33
2022-08-29T06:19:48.737Z,12.34
2022-08-29T06:20:48.816Z,12.38
2022-08-29T06:21:48.959Z,12.40
2022-08-29T06:22:49.097Z,12.44
2022-08-29T06:23:49.245Z,12.51
2022-08-29T06:24:49.389Z,12.58
2022-08-29T06:25:49.518Z,12.62
2022-08-29T06:26:49.632Z,12.70
2022-08-29T06:27:49.738Z,12.73
2022-08-29T06:28:49.869Z,12.76
2022-08-29T06:29:50.038Z,12.81
2022-08-29T06:30:50.196Z,12.84
2022-08-29T06:31:50.265Z,12.95
2022-08-29T06:32:50.401Z,12.98
2022-08-29T06:33:50.547Z,13.04
2022-08-29T06:34:50.659Z,13.12
2022-08-29T06:35:50.784Z,13.17
2022-08-29T06:36:50.895Z,13.25
2022-08-29T06:37:51.028Z,13.32
2022-08-29T06:38:51.141Z,13.44
2022-08-29T06:39:51.287Z,13.51
2022-08-29T06:40:51.439Z,13.59
2022-08-29T06:41:51.546Z,13.69
2022-08-29T06:42:51.682Z,13.80
2022-08-29T06:43:51.832Z,13.87
2022-08-29T06:44:51.956Z,14.01
2022-08-29T06:45:52.148Z,14.11
2022-08-29T06:46:52.226Z,14.23
2022-08-29T06:47:52.396Z,14.29
2022-08-29T06:48:52.489Z,14.36
2022-08-29T06:49:52.644Z,14.44
2022-08-29T06:50:52.703Z,14.49
2022-08-29T06:51:57.364Z,14.56
2022-08-29T06:52:55.671Z,14.57
2022-08-29T06:53:53.067Z,14.64
2022-08-29T06:54:53.223Z,14.69
2022-08-29T06:55:53.432Z,14.75
2022-08-29T06:56:53.470Z,14.78
2022-08-29T06:57:53.616Z,14.80
2022-08-29T06:58:53.712Z,14.83
2022-08-29T06:59:53.858Z,14.78
2022-08-29T07:00:53.977Z,14.71
2022-08-29T07:01:54.144Z,14.74
2022-08-29T07:02:54.259Z,14.82
2022-08-29T07:03:54.338Z,14.86
2022-08-29T07:04:54.467Z,14.93
2022-08-29T07:05:54.543Z,14.95
2022-08-29T07:06:54.677Z,14.97
2022-08-29T07:07:54.818Z,15.01
2022-08-29T07:08:56.211Z,15.05
2022-08-29T07:09:55.104Z,15.09
2022-08-29T07:10:55.201Z,15.11
2022-08-29T07:11:55.358Z,15.12
2022-08-29T07:12:55.458Z,15.16
2022-08-29T07:13:55.607Z,15.22
2022-08-29T07:14:55.709Z,15.28
2022-08-29T07:15:55.918Z,15.33
2022-08-29T07:16:55.953Z,15.35
2022-08-29T07:17:59.857Z,15.43
2022-08-29T07:18:56.244Z,15.41
2022-08-29T07:19:56.358Z,15.48
2022-08-29T07:20:56.453Z,15.58
2022-08-29T07:21:58.331Z,15.64
2022-08-29T07:22:56.696Z,15.76
2022-08-29T07:23:56.855Z,15.85
2022-08-29T07:24:56.948Z,15.93
2022-08-29T07:25:57.108Z,15.98
2022-08-29T07:26:57.197Z,16.04
2022-08-29T07:27:57.336Z,16.08
2022-08-29T07:28:57.463Z,16.18
2022-08-29T07:29:57.596Z,16.32
2022-08-29T07:30:57.745Z,16.40
2022-08-29T07:31:57.863Z,16.50
2022-08-29T07:32:57.952Z,16.62
2022-08-29T07:34:02.726Z,16.69
2022-08-29T07:34:59.224Z,16.78
2022-08-29T07:36:01.338Z,16.92
2022-08-29T07:36:58.452Z,17.02
2022-08-29T07:37:58.616Z,17.07
2022-08-29T07:38:58.705Z,17.12
2022-08-29T07:39:58.928Z,17.17
2022-08-29T07:40:58.993Z,17.24
2022-08-29T07:41:59.157Z,17.30
2022-08-29T07:42:59.282Z,17.36
2022-08-29T07:43:59.335Z,17.36
2022-08-29T07:44:59.532Z,17.43
2022-08-29T07:45:59.650Z,17.46
2022-08-29T07:46:59.717Z,17.47
2022-08-29T07:47:59.887Z,17.57
2022-08-29T07:48:59.967Z,17.66
2022-08-29T07:50:00.137Z,17.76
2022-08-29T07:51:00.257Z,17.87
2022-08-29T07:52:00.410Z,18.04
2022-08-29T07:53:00.555Z,18.23
2022-08-29T07:54:00.652Z,18.39
2022-08-29T07:55:00.737Z,18.62
2022-08-29T07:56:00.886Z,18.82
2022-08-29T07:57:00.987Z,18.99
2022-08-29T07:58:01.126Z,19.21
2022-08-29T07:59:01.293Z,19.38
2022-08-29T08:00:01.379Z,19.53
2022-08-29T08:01:01.601Z,19.67
2022-08-29T08:02:01.728Z,19.70
2022-08-29T08:03:01.806Z,19.68
2022-08-29T08:04:01.887Z,19.42
2022-08-29T08:05:01.987Z,19.49
2022-08-29T08:06:03.906Z,19.64
2022-08-29T08:07:03.212Z,19.83
2022-08-29T08:08:08.855Z,20.02
2022-08-29T08:09:03.469Z,20.31
2022-08-29T08:10:02.608Z,20.41
2022-08-29T08:11:02.706Z,20.51
2022-08-29T08:12:07.681Z,20.37
2022-08-29T08:13:03.972Z,20.30
2022-08-29T08:14:03.108Z,20.26
2022-08-29T08:15:03.203Z,20.37
2022-08-29T08:16:03.357Z,20.27
2022-08-29T08:17:03.629Z,20.25
2022-08-29T08:18:03.607Z,20.22
2022-08-29T08:19:03.724Z,20.17
2022-08-29T08:20:03.886Z,20.15
2022-08-29T08:21:03.964Z,20.17
2022-08-29T08:22:04.103Z,20.22
2022-08-29T08:23:04.248Z,20.31
2022-08-29T08:24:04.413Z,20.41
2022-08-29T08:25:11.599Z,20.53
2022-08-29T08:26:04.648Z,20.57
2022-08-29T08:27:05.510Z,20.66
2022-08-29T08:28:04.888Z,20.75
2022-08-29T08:29:05.020Z,20.85
2022-08-29T08:30:05.181Z,20.94
2022-08-29T08:31:06.599Z,21.05
2022-08-29T08:32:05.436Z,21.08
2022-08-29T08:33:05.565Z,21.05
2022-08-29T08:34:05.883Z,20.94
2022-08-29T08:35:05.801Z,20.88
2022-08-29T08:36:05.938Z,20.85
2022-08-29T08:37:06.077Z,20.85
2022-08-29T08:38:06.218Z,20.88
2022-08-29T08:39:06.362Z,20.90
2022-08-29T08:40:06.485Z,20.93
2022-08-29T08:41:06.597Z,21.03
2022-08-29T08:42:06.678Z,21.12
2022-08-29T08:43:06.931Z,21.12
2022-08-29T08:44:06.991Z,21.06
2022-08-29T08:45:07.051Z,21.11
2022-08-29T08:46:07.196Z,21.11
2022-08-29T08:47:07.288Z,21.11
2022-08-29T08:48:07.459Z,20.79
2022-08-29T08:49:07.543Z,20.73
2022-08-29T08:50:07.678Z,20.58
2022-08-29T08:51:07.815Z,20.34
2022-08-29T08:52:07.959Z,19.98
2022-08-29T08:53:08.130Z,20.07
2022-08-29T08:54:08.219Z,20.10
2022-08-29T08:55:08.367Z,20.20
2022-08-29T08:56:08.520Z,20.20
2022-08-29T08:57:08.622Z,20.60
2022-08-29T08:58:08.803Z,20.90
2022-08-29T08:59:08.927Z,21.03
2022-08-29T09:00:09.081Z,21.03
2022-08-29T09:01:09.266Z,21.15
2022-08-29T09:02:09.356Z,21.19
2022-08-29T09:03:09.431Z,21.26
2022-08-29T09:04:09.580Z,21.33
2022-08-29T09:05:09.713Z,21.42
2022-08-29T09:06:09.863Z,21.53
2022-08-29T09:07:09.952Z,21.51
2022-08-29T09:08:10.113Z,21.37
2022-08-29T09:09:10.252Z,21.31
2022-08-29T09:10:10.384Z,21.26
2022-08-29T09:11:10.474Z,21.19
2022-08-29T09:12:10.582Z,21.36
2022-08-29T09:13:10.790Z,21.51
2022-08-29T09:14:10.840Z,21.94
2022-08-29T09:15:13.422Z,22.35
2022-08-29T09:16:11.126Z,22.75
2022-08-29T09:17:11.203Z,23.06
2022-08-29T09:18:13.530Z,23.49
2022-08-29T09:19:11.392Z,23.75
2022-08-29T09:20:11.533Z,23.72
2022-08-29T09:21:37.100Z,23.53
2022-08-29T09:22:12.822Z,23.38
2022-08-29T09:23:12.019Z,23.69
2022-08-29T09:24:12.063Z,23.84
2022-08-29T09:25:12.213Z,23.82
2022-08-29T09:26:12.375Z,23.52
2022-08-29T09:27:12.451Z,23.49
2022-08-29T09:28:12.593Z,23.57
2022-08-29T09:29:12.709Z,24.05
2022-08-29T09:30:12.863Z,24.29
2022-08-29T09:31:12.984Z,24.04
2022-08-29T09:32:13.127Z,23.72
2022-08-29T09:33:13.186Z,22.99
2022-08-29T09:34:13.338Z,22.69
2022-08-29T09:35:13.495Z,22.63
2022-08-29T09:36:13.602Z,22.69
2022-08-29T09:37:13.711Z,22.69
2022-08-29T09:38:13.860Z,22.57
2022-08-29T09:39:13.965Z,23.32
2022-08-29T09:40:16.763Z,24.09
2022-08-29T09:41:15.203Z,24.48
2022-08-29T09:42:14.404Z,24.94
2022-08-29T09:43:14.621Z,24.93
2022-08-29T09:44:14.603Z,24.71
2022-08-29T09:45:14.724Z,24.34
2022-08-29T09:46:14.910Z,24.26
2022-08-29T09:47:15.005Z,24.14
2022-08-29T09:48:15.111Z,24.31
2022-08-29T09:49:15.245Z,23.96
2022-08-29T09:50:15.393Z,23.86
2022-08-29T09:51:15.498Z,23.50
2022-08-29T09:52:15.678Z,23.31
2022-08-29T09:53:25.071Z,23.25
2022-08-29T09:54:16.979Z,23.41
2022-08-29T09:55:16.021Z,23.56
2022-08-29T09:56:16.170Z,23.50
2022-08-29T09:57:16.297Z,23.34
2022-08-29T09:58:16.385Z,22.85
2022-08-29T09:59:16.526Z,22.93
2022-08-29T10:00:16.671Z,22.89
2022-08-29T10:01:16.829Z,22.91
2022-08-29T10:02:16.992Z,23.42
2022-08-29T10:03:17.068Z,23.81
2022-08-29T10:04:17.147Z,23.96
2022-08-29T10:05:17.254Z,24.26
2022-08-29T10:06:17.397Z,24.77
2022-08-29T10:07:17.554Z,24.99
2022-08-29T10:08:17.667Z,25.64
2022-08-29T10:09:17.775Z,25.82
2022-08-29T10:10:17.915Z,25.46
2022-08-29T10:11:18.046Z,25.51
2022-08-29T10:12:18.235Z,25.94
2022-08-29T10:13:18.316Z,26.24
2022-08-29T10:14:18.454Z,26.27
2022-08-29T10:15:39.592Z,26.49
2022-08-29T10:16:19.797Z,26.46
2022-08-29T10:17:18.840Z,26.64
2022-08-29T10:18:18.986Z,26.64
2022-08-29T10:19:19.126Z,26.49
2022-08-29T10:20:19.296Z,26.44
2022-08-29T10:21:19.382Z,26.69
2022-08-29T10:23:19.635Z,27.42
2022-08-29T10:24:19.899Z,27.88
2022-08-29T10:25:19.900Z,28.25
2022-08-29T10:26:19.995Z,28.08
2022-08-29T10:27:20.156Z,27.33
2022-08-29T10:28:20.256Z,27.33
2022-08-29T10:29:20.405Z,26.97
2022-08-29T10:30:20.563Z,26.94
2022-08-29T10:31:20.744Z,27.06
2022-08-29T10:32:20.821Z,26.94
2022-08-29T10:33:20.935Z,26.57
2022-08-29T10:34:21.162Z,26.24
2022-08-29T10:35:21.168Z,25.94
2022-08-29T10:36:21.270Z,25.66
2022-08-29T10:37:21.429Z,25.56
2022-08-29T10:38:22.268Z,25.19
2022-08-29T10:39:21.673Z,24.97
2022-08-29T10:40:21.827Z,24.98
2022-08-29T10:41:21.890Z,24.49
2022-08-29T10:42:21.981Z,24.31
2022-08-29T10:43:22.128Z,24.46
2022-08-29T10:44:22.271Z,24.51
2022-08-29T10:45:22.466Z,24.48
2022-08-29T10:46:22.570Z,24.63
2022-08-29T10:47:22.697Z,25.09
2022-08-29T10:48:22.784Z,25.61
2022-08-29T10:49:22.942Z,25.75
2022-08-29T10:50:43.049Z,25.76
2022-08-29T10:51:24.191Z,25.94
2022-08-29T10:52:23.391Z,25.85
2022-08-29T10:53:23.431Z,25.61
2022-08-29T10:54:23.582Z,25.79
2022-08-29T10:55:23.729Z,26.16
2022-08-29T10:56:23.839Z,26.87
2022-08-29T10:57:23.990Z,27.88
2022-08-29T10:58:24.108Z,28.65
2022-08-29T10:59:24.263Z,28.87
2022-08-29T11:00:24.359Z,29.26
2022-08-29T11:01:24.546Z,28.35
2022-08-29T11:02:24.652Z,27.21
2022-08-29T11:03:24.764Z,26.51
2022-08-29T11:04:24.946Z,26.09
2022-08-29T11:05:25.018Z,26.24
2022-08-29T11:06:25.289Z,26.60
2022-08-29T11:07:25.312Z,26.78
2022-08-29T11:08:25.400Z,27.08
2022-08-29T11:09:25.563Z,27.25
2022-08-29T11:10:25.688Z,27.55
2022-08-29T11:11:25.783Z,27.95
2022-08-29T11:12:25.903Z,28.15
2022-08-29T11:13:26.011Z,28.43
2022-08-29T11:14:26.154Z,28.98
2022-08-29T11:15:26.305Z,29.51
2022-08-29T11:16:26.444Z,29.85
2022-08-29T11:17:26.571Z,29.79
2022-08-29T11:18:26.667Z,29.47
2022-08-29T11:19:26.774Z,28.36
2022-08-29T11:20:26.854Z,27.35
2022-08-29T11:21:27.372Z,26.96
2022-08-29T11:22:27.139Z,25.75
2022-08-29T11:23:27.226Z,25.17
2022-08-29T11:24:29.732Z,25.23
2022-08-29T11:25:28.446Z,25.41
2022-08-29T11:26:27.614Z,25.42
2022-08-29T11:27:27.722Z,25.31
2022-08-29T11:28:27.794Z,25.49
2022-08-29T11:29:27.946Z,25.51
2022-08-29T11:30:28.044Z,25.48
2022-08-29T11:31:28.235Z,25.41
2022-08-29T11:32:28.335Z,25.45
2022-08-29T11:33:28.454Z,26.08
2022-08-29T11:34:28.562Z,26.84
2022-08-29T11:35:28.679Z,27.43
2022-08-29T11:36:28.787Z,28.45
2022-08-29T11:37:28.934Z,29.63
2022-08-29T11:38:29.047Z,30.36
2022-08-29T11:39:29.165Z,30.79
2022-08-29T11:41:30.618Z,31.32
2022-08-29T11:43:30.654Z,30.76
2022-08-29T11:44:29.768Z,30.42
2022-08-29T11:45:37.355Z,30.42
2022-08-29T11:46:31.069Z,30.72
2022-08-29T11:47:30.116Z,30.96
2022-08-29T11:48:30.248Z,30.64
2022-08-29T11:49:30.415Z,30.96
2022-08-29T11:50:30.494Z,30.76
2022-08-29T11:51:30.647Z,31.03
2022-08-29T11:52:30.808Z,31.10
2022-08-29T11:53:30.921Z,31.31
2022-08-29T11:54:31.047Z,31.59
2022-08-29T11:55:31.155Z,32.10
2022-08-29T11:56:31.260Z,31.62
2022-08-29T11:57:31.417Z,31.67
2022-08-29T11:58:31.508Z,31.47
2022-08-29T11:59:31.676Z,31.82
2022-08-29T12:00:31.770Z,31.53
2022-08-29T12:01:31.917Z,31.56
2022-08-29T12:02:32.031Z,32.24
2022-08-29T12:03:32.515Z,32.25
2022-08-29T12:04:32.329Z,32.22
2022-08-29T12:05:32.418Z,32.07
2022-08-29T12:06:32.562Z,32.10
2022-08-29T12:07:32.806Z,32.62
2022-08-29T12:08:37.346Z,32.47
2022-08-29T12:09:33.968Z,32.58
2022-08-29T12:10:33.110Z,32.40
2022-08-29T12:11:33.290Z,32.19
2022-08-29T12:12:33.369Z,32.61
2022-08-29T12:13:33.509Z,32.99
2022-08-29T12:14:37.731Z,33.44
2022-08-29T12:15:33.747Z,33.21
2022-08-29T12:16:33.901Z,33.15
2022-08-29T12:17:58.236Z,32.71
2022-08-29T12:18:36.663Z,33.03
2022-08-29T12:19:34.290Z,32.96
2022-08-29T12:20:34.417Z,33.44
2022-08-29T12:21:34.538Z,33.60
2022-08-29T12:22:34.686Z,33.63
2022-08-29T12:23:35.699Z,32.65
2022-08-29T12:24:34.908Z,32.36
2022-08-29T12:25:35.010Z,31.84
2022-08-29T12:26:35.118Z,32.10
2022-08-29T12:27:35.312Z,32.36
2022-08-29T12:28:35.390Z,31.97
2022-08-29T12:29:41.250Z,32.36
2022-08-29T12:30:36.772Z,32.77
2022-08-29T12:31:35.848Z,32.78
2022-08-29T12:32:39.773Z,32.83
2022-08-29T12:33:36.038Z,32.96
2022-08-29T12:34:36.161Z,33.22
2022-08-29T12:35:36.320Z,33.18
2022-08-29T12:36:36.410Z,32.81
2022-08-29T12:37:36.550Z,32.25
2022-08-29T12:38:41.418Z,32.51
2022-08-29T12:39:37.832Z,33.17
2022-08-29T12:40:37.004Z,33.07
2022-08-29T12:41:37.051Z,32.53
2022-08-29T12:42:37.169Z,32.99
2022-08-29T12:43:37.321Z,33.05
2022-08-29T12:44:37.440Z,33.17
2022-08-29T12:45:37.592Z,32.07
2022-08-29T12:46:37.748Z,32.43
2022-08-29T12:47:37.873Z,33.00
2022-08-29T12:48:37.973Z,33.41
2022-08-29T12:49:38.072Z,33.68
2022-08-29T12:50:38.242Z,34.11
2022-08-29T12:51:38.384Z,34.36
2022-08-29T12:52:38.472Z,33.93
2022-08-29T12:53:38.620Z,33.81
2022-08-29T12:54:38.762Z,33.59
2022-08-29T12:55:38.924Z,33.11
2022-08-29T12:56:39.049Z,32.87
2022-08-29T12:57:39.173Z,32.83
2022-08-29T12:58:39.342Z,33.17
2022-08-29T12:59:39.442Z,32.56
2022-08-29T13:00:39.573Z,32.76
2022-08-29T13:01:39.788Z,33.41