createdAt,value
2023-04-28T00:00:02.222Z,25.00
2023-04-28T00:02:49.436Z,25.00
2023-04-28T00:05:33.473Z,25.80
2023-04-28T00:08:17.473Z,25.90
2023-04-28T00:11:01.078Z,21.00
2023-04-28T00:13:45.223Z,27.00
2023-04-28T00:19:04.895Z,24.80
2023-04-28T00:21:48.899Z,24.60
2023-04-28T00:24:33.372Z,26.20
2023-04-28T00:27:17.069Z,27.50
2023-04-28T00:29:59.682Z,24.40
2023-04-28T00:32:43.330Z,26.60
2023-04-28T00:35:27.276Z,28.30
2023-04-28T00:40:34.338Z,28.90
2023-04-28T00:43:06.977Z,31.80
2023-04-28T00:45:51.450Z,27.70
2023-04-28T00:48:18.486Z,30.10
2023-04-28T00:51:03.436Z,30.40
2023-04-28T00:53:47.886Z,31.40
2023-04-28T00:56:31.940Z,29.40
2023-04-28T00:59:08.232Z,28.60
2023-04-28T01:01:52.356Z,30.90
2023-04-28T01:04:36.795Z,32.60
2023-04-28T01:07:21.042Z,30.20
2023-04-28T01:10:06.417Z,34.70
2023-04-28T01:12:50.061Z,36.70
2023-04-28T01:15:33.730Z,30.20
2023-04-28T01:18:11.679Z,34.40
2023-04-28T01:20:55.978Z,30.80
2023-04-28T01:23:23.155Z,30.60
2023-04-28T01:26:06.855Z,32.10
2023-04-28T01:28:50.844Z,29.80
2023-04-28T01:31:34.920Z,30.30
2023-04-28T01:34:09.172Z,30.40
2023-04-28T01:39:01.207Z,33.60
2023-04-28T01:41:45.465Z,37.30
2023-04-28T01:44:24.155Z,33.50
2023-04-28T01:47:00.951Z,35.60
2023-04-28T01:49:44.713Z,30.90
2023-04-28T01:52:22.093Z,30.80
2023-04-28T01:54:57.277Z,32.00
2023-04-28T01:57:41.385Z,30.90
2023-04-28T02:00:26.550Z,32.80
2023-04-28T02:03:09.581Z,37.60
2023-04-28T02:05:35.233Z,33.70
2023-04-28T02:08:19.439Z,29.00
2023-04-28T02:11:03.683Z,35.70
2023-04-28T02:13:27.588Z,33.40
2023-04-28T02:15:51.037Z,31.10
2023-04-28T02:20:40.411Z,31.10
2023-04-28T02:23:06.839Z,33.40
2023-04-28T02:25:30.371Z,32.50
2023-04-28T02:27:53.979Z,36.60
2023-04-28T02:30:37.687Z,30.00
2023-04-28T02:33:13.365Z,31.70
2023-04-28T02:36:00.220Z,35.90
2023-04-28T02:38:44.525Z,32.00
2023-04-28T02:41:26.936Z,30.60
2023-04-28T02:43:54.496Z,38.40
2023-04-28T02:46:39.498Z,33.20
2023-04-28T02:49:07.094Z,38.20
2023-04-28T02:51:50.860Z,32.10
2023-04-28T02:54:33.519Z,31.00
2023-04-28T02:57:04.010Z,30.80
2023-04-28T02:59:30.748Z,33.80
2023-04-28T03:01:54.178Z,30.30
2023-04-28T03:04:20.551Z,31.80
2023-04-28T03:06:53.842Z,34.00
2023-04-28T03:09:17.407Z,32.80
2023-04-28T03:11:49.874Z,34.60
2023-04-28T03:14:24.401Z,33.50
2023-04-28T03:16:51.488Z,30.60
2023-04-28T03:19:15.029Z,30.00
2023-04-28T03:21:38.587Z,30.40
2023-04-28T03:24:04.808Z,30.00
2023-04-28T03:26:49.522Z,29.80
2023-04-28T03:29:33.065Z,29.00
2023-04-28T03:31:59.700Z,31.30
2023-04-28T03:34:43.709Z,33.40
2023-04-28T03:37:12.176Z,26.80
2023-04-28T03:39:47.014Z,29.70
2023-04-28T03:42:31.045Z,27.50
2023-04-28T03:45:20.721Z,31.90
2023-04-28T03:47:44.736Z,27.90
2023-04-28T03:50:13.397Z,31.40
2023-04-28T03:52:46.628Z,29.40
2023-04-28T03:55:15.749Z,30.90
2023-04-28T03:57:42.622Z,35.40
2023-04-28T04:00:09.491Z,29.50
2023-04-28T04:02:38.992Z,36.30
2023-04-28T04:05:02.817Z,34.10
2023-04-28T04:07:27.403Z,35.00
2023-04-28T04:09:51.609Z,32.30
2023-04-28T04:12:15.492Z,35.20
2023-04-28T04:14:59.562Z,34.70
2023-04-28T04:17:43.762Z,33.60
2023-04-28T04:20:27.289Z,33.20
2023-04-28T04:23:03.091Z,37.20
2023-04-28T04:25:47.129Z,35.20
2023-04-28T04:28:22.051Z,35.40
2023-04-28T04:30:50.659Z,34.70
2023-04-28T04:33:34.758Z,37.50
2023-04-28T04:36:18.720Z,28.50
2023-04-28T04:39:02.767Z,32.40
2023-04-28T04:41:46.523Z,35.60
2023-04-28T04:44:30.510Z,33.20
2023-04-28T04:47:14.142Z,31.20
2023-04-28T04:49:57.894Z,29.60
2023-04-28T04:52:25.344Z,26.40
2023-04-28T04:54:52.319Z,28.60
2023-04-28T04:57:15.978Z,30.50
2023-04-28T05:00:03.886Z,28.30
2023-04-28T05:02:27.686Z,25.00
2023-04-28T05:04:52.127Z,25.80
2023-04-28T05:07:16.294Z,27.00
2023-04-28T05:09:39.960Z,21.80
2023-04-28T05:12:03.763Z,22.70
2023-04-28T05:14:27.203Z,22.80
2023-04-28T05:16:51.027Z,22.00
2023-04-28T05:19:23.117Z,23.50
2023-04-28T05:21:47.761Z,22.90
2023-04-28T05:24:11.268Z,23.20
2023-04-28T05:26:35.400Z,19.50
2023-04-28T05:29:02.477Z,21.00
2023-04-28T05:31:26.376Z,23.60
2023-04-28T05:33:51.226Z,19.10
2023-04-28T05:36:16.582Z,20.30
2023-04-28T05:38:40.367Z,21.00
2023-04-28T05:41:03.891Z,18.70
2023-04-28T05:43:27.967Z,22.30
2023-04-28T05:45:51.684Z,20.10
2023-04-28T05:48:15.658Z,24.50
2023-04-28T05:50:39.272Z,19.30
2023-04-28T05:53:04.307Z,15.50
2023-04-28T05:55:28.258Z,20.50
2023-04-28T05:57:53.747Z,25.00
2023-04-28T06:00:18.741Z,19.70
2023-04-28T06:02:42.412Z,21.30
2023-04-28T06:05:07.419Z,22.30
2023-04-28T06:07:31.135Z,19.80
2023-04-28T06:09:54.506Z,19.20
2023-04-28T06:12:18.839Z,22.60
2023-04-28T06:14:42.450Z,15.10
2023-04-28T06:17:06.138Z,23.00
2023-04-28T06:19:29.784Z,21.70
2023-04-28T06:21:53.451Z,18.90
2023-04-28T06:24:17.290Z,15.10
2023-04-28T06:26:42.761Z,18.90
2023-04-28T06:29:06.398Z,18.60
2023-04-28T06:31:29.914Z,18.10
2023-04-28T06:33:53.534Z,15.30
2023-04-28T06:36:19.666Z,18.00
2023-04-28T06:38:43.432Z,19.60
2023-04-28T06:41:06.883Z,17.20
2023-04-28T06:43:30.975Z,13.20
2023-04-28T06:46:18.362Z,15.40
2023-04-28T06:48:42.407Z,14.30
2023-04-28T06:51:05.972Z,16.00
2023-04-28T06:53:31.517Z,12.50
2023-04-28T06:55:56.234Z,12.00
2023-04-28T06:58:20.609Z,12.90
2023-04-28T07:00:44.756Z,15.80
2023-04-28T07:03:08.913Z,15.40
2023-04-28T07:05:33.898Z,12.30
2023-04-28T07:07:57.257Z,8.70
2023-04-28T07:10:20.829Z,12.90
2023-04-28T07:12:44.217Z,12.60
2023-04-28T07:15:10.358Z,15.80
2023-04-28T07:17:34.206Z,10.70
2023-04-28T07:19:57.741Z,6.60
2023-04-28T07:22:21.252Z,6.80
2023-04-28T07:24:44.911Z,12.60
2023-04-28T07:27:08.313Z,6.10
2023-04-28T07:29:33.658Z,6.00
2023-04-28T07:31:57.279Z,6.50
2023-04-28T07:34:20.877Z,6.20
2023-04-28T07:36:44.164Z,10.80
2023-04-28T07:39:07.921Z,12.30
2023-04-28T07:41:35.816Z,12.40
2023-04-28T07:43:59.127Z,10.30
2023-04-28T07:46:23.127Z,9.20
2023-04-28T07:48:46.683Z,7.00
2023-04-28T07:51:10.730Z,10.10
2023-04-28T07:53:34.569Z,8.80
2023-04-28T07:55:57.937Z,5.10
2023-04-28T07:58:21.661Z,7.40
2023-04-28T08:00:45.778Z,7.70
2023-04-28T08:03:09.391Z,8.60
2023-04-28T08:05:33.264Z,7.90
2023-04-28T08:07:56.950Z,7.20
2023-04-28T08:10:21.039Z,4.50
2023-04-28T08:12:45.254Z,5.20
2023-04-28T08:15:10.081Z,4.50
2023-04-28T08:17:33.557Z,6.60
2023-04-28T08:19:56.944Z,5.90
2023-04-28T08:22:20.600Z,4.60
2023-04-28T08:24:43.880Z,4.00
2023-04-28T08:27:07.953Z,4.50
2023-04-28T08:29:31.928Z,6.40
2023-04-28T08:31:55.285Z,3.60
2023-04-28T08:34:19.524Z,3.70
2023-04-28T08:36:43.222Z,4.90
2023-04-28T08:39:07.957Z,5.70
2023-04-28T08:41:33.294Z,7.70
2023-04-28T08:43:58.046Z,5.90
2023-04-28T08:46:23.580Z,5.90
2023-04-28T08:48:48.868Z,7.60
2023-04-28T08:51:16.008Z,5.30
2023-04-28T08:54:06.218Z,3.50
2023-04-28T08:56:26.832Z,7.80
2023-04-28T08:58:52.181Z,3.50
2023-04-28T09:01:15.530Z,8.80
2023-04-28T09:03:39.789Z,4.50
2023-04-28T09:06:03.349Z,4.40
2023-04-28T09:08:26.886Z,6.40
2023-04-28T09:11:07.386Z,4.30
2023-04-28T09:13:32.732Z,4.80
2023-04-28T09:16:01.105Z,3.80
2023-04-28T09:18:24.832Z,9.50
2023-04-28T09:20:48.410Z,5.60
2023-04-28T09:23:17.077Z,5.00
2023-04-28T09:25:40.592Z,4.30
2023-04-28T09:28:21.371Z,6.20
2023-04-28T09:30:44.930Z,3.10
2023-04-28T09:33:10.717Z,6.50
2023-04-28T09:35:42.216Z,4.30
2023-04-28T09:38:05.674Z,5.80
2023-04-28T09:40:29.076Z,4.40
2023-04-28T09:42:52.698Z,7.00
2023-04-28T09:45:16.878Z,4.10
2023-04-28T09:47:42.489Z,4.80
2023-04-28T09:50:10.980Z,4.40
2023-04-28T09:52:35.364Z,4.90
2023-04-28T09:55:01.103Z,3.50
2023-04-28T09:59:50.127Z,6.50
2023-04-28T10:02:41.043Z,5.50
2023-04-28T10:04:58.964Z,6.00
2023-04-28T10:07:22.802Z,8.40
2023-04-28T10:09:49.485Z,5.40
2023-04-28T10:12:13.962Z,6.20
2023-04-28T10:14:38.220Z,6.40
2023-04-28T10:17:03.187Z,6.00
2023-04-28T10:19:26.745Z,3.80
2023-04-28T10:22:05.718Z,8.40
2023-04-28T10:24:30.506Z,11.40
2023-04-28T10:27:10.581Z,7.40
2023-04-28T10:29:35.471Z,5.20
2023-04-28T10:32:25.588Z,7.50
2023-04-28T10:34:49.198Z,6.10
2023-04-28T10:37:16.784Z,5.00
2023-04-28T10:39:40.576Z,5.90
2023-04-28T10:42:04.197Z,6.80
2023-04-28T10:44:43.850Z,6.70
2023-04-28T10:47:08.922Z,6.80
2023-04-28T10:50:06.229Z,8.80
2023-04-28T10:52:50.926Z,9.00
2023-04-28T10:55:36.320Z,7.70
2023-04-28T10:58:37.166Z,6.70
2023-04-28T11:01:28.970Z,6.00
2023-04-28T11:03:59.468Z,8.10
2023-04-28T11:06:25.561Z,6.10
2023-04-28T11:08:49.088Z,8.10
2023-04-28T11:11:20.959Z,6.70
2023-04-28T11:13:46.427Z,13.70
2023-04-28T11:16:10.042Z,6.80
2023-04-28T11:18:48.043Z,5.30
2023-04-28T11:21:13.979Z,9.60
2023-04-28T11:23:39.282Z,7.30
2023-04-28T11:26:03.122Z,8.20
2023-04-28T11:28:26.695Z,5.20
2023-04-28T11:30:50.915Z,10.70
2023-04-28T11:33:16.147Z,4.70
2023-04-28T11:35:43.953Z,6.50
2023-04-28T11:38:07.527Z,5.10
2023-04-28T11:40:31.854Z,5.70
2023-04-28T11:43:00.075Z,6.70
2023-04-28T11:47:47.904Z,9.70
2023-04-28T11:50:13.588Z,5.90
2023-04-28T11:52:46.767Z,9.40
2023-04-28T11:55:17.225Z,8.30
2023-04-28T11:57:40.713Z,9.10
2023-04-28T12:00:18.492Z,9.50
2023-04-28T12:02:42.446Z,6.50
2023-04-28T12:05:09.097Z,8.20
2023-04-28T12:07:42.044Z,8.10
2023-04-28T12:10:15.222Z,8.60
2023-04-28T12:12:50.030Z,7.80
2023-04-28T12:15:16.741Z,8.40
2023-04-28T12:17:42.866Z,7.00
2023-04-28T12:20:10.791Z,8.60
2023-04-28T12:22:45.063Z,6.60
2023-04-28T12:25:11.870Z,7.20
2023-04-28T12:27:38.769Z,5.60
2023-04-28T12:30:02.939Z,7.50
2023-04-28T12:32:39.275Z,8.70
2023-04-28T12:35:04.666Z,8.70
2023-04-28T12:37:28.212Z,9.30
2023-04-28T12:39:51.781Z,4.80
2023-04-28T12:42:15.133Z,6.60
2023-04-28T12:44:40.075Z,6.50
2023-04-28T12:47:13.974Z,9.60
2023-04-28T12:49:38.004Z,9.00
2023-04-28T12:52:05.137Z,7.10
2023-04-28T12:54:29.046Z,5.60
2023-04-28T12:56:54.016Z,5.60
2023-04-28T12:59:17.442Z,6.10
2023-04-28T13:01:40.783Z,10.10
2023-04-28T13:04:05.265Z,10.90
2023-04-28T13:06:28.853Z,8.30
2023-04-28T13:08:52.738Z,10.30
2023-04-28T13:11:22.615Z,8.20
2023-04-28T13:13:46.756Z,10.50
2023-04-28T13:16:10.123Z,9.00
2023-04-28T13:18:33.935Z,9.50
2023-04-28T13:20:57.541Z,9.10
2023-04-28T13:23:21.672Z,7.70
2023-04-28T13:25:45.147Z,6.30
2023-04-28T13:28:08.614Z,9.30
2023-04-28T13:30:32.080Z,5.50
2023-04-28T13:32:57.463Z,8.50
2023-04-28T13:35:21.114Z,8.60
2023-04-28T13:37:45.479Z,6.10
2023-04-28T13:40:11.720Z,8.00
2023-04-28T13:42:35.106Z,6.60
2023-04-28T13:44:58.554Z,10.50
2023-04-28T13:47:22.022Z,6.80
2023-04-28T13:49:45.383Z,10.40
2023-04-28T13:52:08.969Z,9.50
2023-04-28T13:54:32.364Z,8.40
2023-04-28T13:56:56.676Z,8.90
2023-04-28T13:59:20.182Z,7.70
2023-04-28T14:01:43.619Z,7.00
2023-04-28T14:04:07.505Z,7.30
2023-04-28T14:06:33.049Z,12.30
2023-04-28T14:08:59.039Z,9.00
2023-04-28T14:11:22.811Z,6.80
2023-04-28T14:13:46.219Z,10.50
2023-04-28T14:16:09.879Z,8.10
2023-04-28T14:18:33.860Z,11.20
2023-04-28T14:21:18.079Z,7.90
2023-04-28T14:23:41.573Z,8.50
2023-04-28T14:26:06.287Z,10.90
2023-04-28T14:28:30.459Z,7.00
2023-04-28T14:30:54.903Z,14.90
2023-04-28T14:33:18.387Z,6.70
2023-04-28T14:35:45.224Z,9.40
2023-04-28T14:38:08.683Z,8.60
2023-04-28T14:40:32.696Z,12.30
2023-04-28T14:42:56.555Z,10.90
2023-04-28T14:45:20.453Z,10.50
2023-04-28T14:47:44.477Z,11.40
2023-04-28T14:50:13.719Z,9.70
2023-04-28T14:52:40.620Z,8.80
2023-04-28T14:55:05.129Z,10.00
2023-04-28T14:57:39.081Z,9.70
2023-04-28T15:00:03.356Z,9.40
2023-04-28T15:02:28.693Z,10.60
2023-04-28T15:05:02.762Z,10.70
2023-04-28T15:07:31.000Z,9.60
2023-04-28T15:09:54.624Z,9.30
2023-04-28T15:12:18.543Z,10.00
2023-04-28T15:14:42.227Z,8.70
2023-04-28T15:17:14.801Z,7.80
2023-04-28T15:19:38.624Z,11.60
2023-04-28T15:22:02.837Z,10.10
2023-04-28T15:24:26.340Z,9.20
2023-04-28T15:26:49.777Z,10.90
2023-04-28T15:29:13.280Z,9.40
2023-04-28T15:31:36.908Z,9.30
2023-04-28T15:34:01.254Z,11.80
2023-04-28T15:36:24.971Z,11.10
2023-04-28T15:38:48.453Z,10.00
2023-04-28T15:41:12.188Z,10.50
2023-04-28T15:43:36.791Z,10.00
2023-04-28T15:46:01.307Z,12.10
2023-04-28T15:48:25.118Z,11.10
2023-04-28T15:50:48.806Z,13.70
2023-04-28T15:53:16.776Z,13.70
2023-04-28T15:55:40.352Z,9.50
2023-04-28T15:58:03.943Z,8.60
2023-04-28T16:00:37.664Z,10.40
2023-04-28T16:03:01.819Z,8.40
2023-04-28T16:05:25.767Z,10.90
2023-04-28T16:07:49.417Z,10.60
2023-04-28T16:10:15.591Z,13.60
2023-04-28T16:12:42.124Z,9.80
2023-04-28T16:15:26.369Z,12.50
2023-04-28T16:17:51.310Z,11.20
2023-04-28T16:20:14.885Z,9.80
2023-04-28T16:22:40.862Z,11.30
2023-04-28T16:25:08.820Z,9.70
2023-04-28T16:27:32.952Z,9.10
2023-04-28T16:29:56.618Z,9.20
2023-04-28T16:32:20.069Z,10.90
2023-04-28T16:34:43.588Z,10.10
2023-04-28T16:37:18.517Z,11.90
2023-04-28T16:39:42.192Z,9.90
2023-04-28T16:42:05.649Z,8.60
2023-04-28T16:44:32.904Z,9.60
2023-04-28T16:46:57.425Z,10.30
2023-04-28T16:49:21.164Z,14.30
2023-04-28T16:51:57.735Z,13.30
2023-04-28T16:54:21.217Z,11.00
2023-04-28T16:56:48.240Z,9.90
2023-04-28T16:59:15.427Z,11.30
2023-04-28T17:01:38.845Z,12.60
2023-04-28T17:04:06.043Z,10.10
2023-04-28T17:06:29.754Z,12.30
2023-04-28T17:08:53.250Z,11.00
2023-04-28T17:11:19.380Z,17.80
2023-04-28T17:13:47.500Z,11.50
2023-04-28T17:16:14.044Z,10.50
2023-04-28T17:18:40.780Z,9.00
2023-04-28T17:21:26.551Z,7.60
2023-04-28T17:23:52.685Z,10.80
2023-04-28T17:26:36.950Z,12.90
2023-04-28T17:29:04.182Z,10.50
2023-04-28T17:31:40.673Z,12.00
2023-04-28T17:34:24.531Z,11.80
2023-04-28T17:37:01.357Z,18.60
2023-04-28T17:39:38.136Z,12.60
2023-04-28T17:42:03.637Z,10.80
2023-04-28T17:44:47.312Z,14.50
2023-04-28T17:47:11.244Z,14.00
2023-04-28T17:49:45.252Z,12.90
2023-04-28T17:52:18.635Z,11.00
2023-04-28T17:55:02.685Z,13.70
2023-04-28T17:57:47.335Z,14.10
2023-04-28T18:00:31.383Z,14.40
2023-04-28T18:02:55.455Z,11.20
2023-04-28T18:05:23.580Z,12.90
2023-04-28T18:07:47.200Z,13.40
2023-04-28T18:10:11.417Z,10.00
2023-04-28T18:12:55.790Z,11.60
2023-04-28T18:15:20.248Z,10.20
2023-04-28T18:17:46.964Z,11.70
2023-04-28T18:20:14.029Z,8.90
2023-04-28T18:22:40.918Z,9.30
2023-04-28T18:25:05.293Z,10.10
2023-04-28T18:27:37.343Z,12.30
2023-04-28T18:30:10.353Z,9.00
2023-04-28T18:32:54.227Z,9.70
2023-04-28T18:35:27.227Z,10.00
2023-04-28T18:38:00.548Z,11.40
2023-04-28T18:40:37.206Z,9.20
2023-04-28T18:43:01.900Z,15.30
2023-04-28T18:45:40.121Z,9.70
2023-04-28T18:48:23.116Z,10.90
2023-04-28T18:50:50.575Z,10.50
2023-04-28T18:53:35.132Z,10.00
2023-04-28T18:56:20.612Z,9.20
2023-04-28T18:59:05.343Z,12.80
2023-04-28T19:01:37.872Z,12.00
2023-04-28T19:04:04.776Z,13.00
2023-04-28T19:06:31.125Z,11.30
2023-04-28T19:08:55.228Z,20.30
2023-04-28T19:11:27.600Z,12.30
2023-04-28T19:14:00.719Z,16.40
2023-04-28T19:16:44.440Z,10.20
2023-04-28T19:19:15.450Z,13.90
2023-04-28T19:24:28.601Z,9.50
2023-04-28T19:26:57.501Z,17.40
2023-04-28T19:29:24.572Z,15.40
2023-04-28T19:32:09.272Z,11.50
2023-04-28T19:34:43.723Z,16.40
2023-04-28T19:37:22.142Z,16.10
2023-04-28T19:39:48.560Z,14.90
2023-04-28T19:42:15.018Z,18.10
2023-04-28T19:44:47.729Z,16.10
2023-04-28T19:47:24.145Z,15.50
2023-04-28T19:52:10.450Z,16.40
2023-04-28T19:54:33.975Z,16.10
2023-04-28T19:57:01.153Z,16.30
2023-04-28T19:59:45.429Z,15.00
2023-04-28T20:02:18.329Z,11.50
2023-04-28T20:05:03.486Z,15.20
2023-04-28T20:07:30.376Z,12.90
2023-04-28T20:09:55.487Z,16.40
2023-04-28T20:12:18.907Z,16.30
2023-04-28T20:14:51.475Z,13.60
2023-04-28T20:17:18.145Z,14.20
2023-04-28T20:19:51.198Z,15.30
2023-04-28T20:22:35.650Z,20.80
2023-04-28T20:25:13.975Z,13.90
2023-04-28T20:27:57.719Z,14.30
2023-04-28T20:30:34.425Z,17.50
2023-04-28T20:33:18.110Z,19.40
2023-04-28T20:35:44.740Z,17.00
2023-04-28T20:38:29.309Z,20.60
2023-04-28T20:40:59.147Z,17.10
2023-04-28T20:43:32.904Z,18.00
2023-04-28T20:45:58.826Z,18.30
2023-04-28T20:48:22.432Z,17.30
2023-04-28T20:53:26.076Z,20.70
2023-04-28T20:55:50.005Z,20.50
2023-04-28T20:58:14.296Z,20.80
2023-04-28T21:00:40.402Z,17.90
2023-04-28T21:03:17.819Z,17.80
2023-04-28T21:08:17.747Z,20.90
2023-04-28T21:11:02.268Z,22.70
2023-04-28T21:13:46.260Z,20.60
2023-04-28T21:16:30.346Z,24.20
2023-04-28T21:19:14.383Z,19.40
2023-04-28T21:21:58.526Z,22.30
2023-04-28T21:24:42.662Z,20.10
2023-04-28T21:27:26.802Z,25.40
2023-04-28T21:30:12.578Z,22.60
2023-04-28T21:32:56.899Z,21.20
2023-04-28T21:35:40.683Z,19.10
2023-04-28T21:38:07.472Z,19.90
2023-04-28T21:40:51.922Z,19.60
2023-04-28T21:43:36.675Z,20.80
2023-04-28T21:46:09.402Z,20.10
2023-04-28T21:48:42.187Z,21.00
2023-04-28T21:51:05.978Z,24.10
2023-04-28T21:53:50.136Z,17.90
2023-04-28T21:56:25.154Z,19.70
2023-04-28T21:59:00.392Z,18.60
2023-04-28T22:01:24.167Z,19.30
2023-04-28T22:04:09.022Z,25.90
2023-04-28T22:06:33.165Z,20.00
2023-04-28T22:09:08.631Z,17.70
2023-04-28T22:11:52.701Z,16.60
2023-04-28T22:14:40.950Z,19.70
2023-04-28T22:17:05.150Z,18.70
2023-04-28T22:19:49.285Z,21.30
2023-04-28T22:22:20.376Z,23.10
2023-04-28T22:24:51.676Z,22.10
2023-04-28T22:27:26.605Z,22.50
2023-04-28T22:30:12.818Z,19.30
2023-04-28T22:32:36.596Z,20.50
2023-04-28T22:35:04.058Z,23.60
2023-04-28T22:37:48.009Z,21.20
2023-04-28T22:40:12.022Z,20.50
2023-04-28T22:42:36.943Z,21.20
2023-04-28T22:45:21.132Z,19.10
2023-04-28T22:48:06.566Z,19.70
2023-04-28T22:50:31.157Z,20.20
2023-04-28T22:53:04.467Z,20.60
2023-04-28T22:55:49.206Z,20.40
2023-04-28T22:58:33.359Z,19.50
2023-04-28T23:01:17.264Z,21.10
2023-04-28T23:03:52.201Z,19.50
2023-04-28T23:06:15.901Z,21.90
2023-04-28T23:08:43.009Z,21.00
2023-04-28T23:11:15.157Z,22.00
2023-04-28T23:13:59.195Z,19.60
2023-04-28T23:16:31.732Z,20.90
2023-04-28T23:19:16.565Z,23.40
2023-04-28T23:21:53.764Z,20.80
2023-04-28T23:24:39.605Z,20.00
2023-04-28T23:27:11.961Z,21.40
2023-04-28T23:29:56.650Z,22.00
2023-04-28T23:32:41.540Z,21.80
2023-04-28T23:35:09.735Z,20.90
2023-04-28T23:37:53.438Z,25.30
2023-04-28T23:40:17.609Z,21.30
2023-04-28T23:43:01.724Z,20.20
2023-04-28T23:45:28.402Z,21.00
2023-04-28T23:48:12.609Z,23.80
2023-04-28T23:53:20.381Z,25.10
2023-04-28T23:58:40.338Z,20.10
