createdAt,value
2023-06-24T00:00:01.839Z,1016.351537615144
2023-06-24T00:15:02.500Z,1016.3774772841393
2023-06-24T00:30:02.244Z,1016.4478099176318
2023-06-24T00:45:01.864Z,1016.4063233068875
2023-06-24T01:00:02.483Z,1016.3923480187581
2023-06-24T01:15:02.110Z,1016.4086737877116
2023-06-24T01:30:01.766Z,1016.3672603057572
2023-06-24T01:45:02.403Z,1016.3974473677049
2023-06-24T02:00:02.007Z,1016.3739571408679
2023-06-24T02:15:01.631Z,1016.396354087675
2023-06-24T02:30:02.331Z,1016.3398150079822
2023-06-24T02:45:01.966Z,1016.4973257438335
2023-06-24T03:00:01.648Z,1016.5933550119606
2023-06-24T03:15:02.360Z,1016.5838616446333
2023-06-24T03:30:02.079Z,1016.5741727790846
2023-06-24T03:45:01.709Z,1016.6582917727517
2023-06-24T04:00:02.365Z,1016.6955477163605
2023-06-24T04:15:01.975Z,1016.6655586691958
2023-06-24T04:30:02.289Z,1016.8056403734054
2023-06-24T04:45:01.946Z,1016.7750970519625
2023-06-24T05:00:01.553Z,1016.6787701294608
2023-06-24T05:15:02.256Z,1016.7564005809152
2023-06-24T05:30:02.068Z,1016.7657611724138
2023-06-24T05:45:01.716Z,1016.775929558788
2023-06-24T06:00:02.300Z,1016.8571121977003
2023-06-24T06:15:01.915Z,1016.7141219612608
2023-06-24T06:30:01.590Z,1016.7833872715095
2023-06-24T06:45:02.257Z,1016.7449894233322
2023-06-24T07:00:01.852Z,1016.7118494140091
2023-06-24T07:15:02.477Z,1016.8342709656681
2023-06-24T07:30:02.170Z,1016.8247442740877
2023-06-24T07:45:01.828Z,1016.9082446709976
2023-06-24T08:00:02.454Z,1016.8272666141125
2023-06-24T08:15:02.096Z,1016.8089551820241
2023-06-24T08:30:01.756Z,1016.6666205513301
2023-06-24T08:45:02.434Z,1016.6089108676236
2023-06-24T09:00:02.067Z,1016.5502771159613
2023-06-24T09:15:01.854Z,1016.6253219287281
2023-06-24T09:30:02.614Z,1016.4955448913746
2023-06-24T09:45:02.240Z,1016.3529067928778
2023-06-24T10:00:01.895Z,1016.2538087601401
2023-06-24T10:15:02.534Z,1016.0529799708969
2023-06-24T10:30:02.242Z,1015.9305033345844
2023-06-24T10:45:01.836Z,1015.7131218689781
2023-06-24T11:00:02.462Z,1015.621252710169
2023-06-24T11:15:02.118Z,1015.5368290864703
2023-06-24T11:30:01.806Z,1015.4873402120326
2023-06-24T11:45:02.454Z,1015.4542882811352
2023-06-24T12:00:02.127Z,1015.2134037943728
2023-06-24T12:15:01.754Z,1015.2003826715268
2023-06-24T12:30:02.452Z,1015.1787368344039
2023-06-24T12:45:02.150Z,1015.080923796295
2023-06-24T13:00:01.799Z,1014.9959955096779
2023-06-24T13:15:02.366Z,1014.9166496501181
2023-06-24T13:30:02.042Z,1014.9330531215638
2023-06-24T13:45:01.661Z,1014.893126710089
2023-06-24T14:00:02.280Z,1014.8483521029618
2023-06-24T14:15:01.903Z,1014.7331674732653
2023-06-24T14:30:01.564Z,1014.6320729126311
2023-06-24T14:45:02.181Z,1014.5616327411503
2023-06-24T15:00:01.822Z,1014.356056297333
2023-06-24T15:15:02.448Z,1014.3168591788609
2023-06-24T15:30:02.161Z,1014.3008794393467
2023-06-24T15:45:01.797Z,1014.2039933066239
2023-06-24T16:00:02.456Z,1014.0293302262068
2023-06-24T16:15:02.179Z,1014.0232896053827
2023-06-24T16:30:01.862Z,1013.880982908282
2023-06-24T16:45:02.519Z,1013.8451226101805
2023-06-24T17:00:02.095Z,1013.9074336604787
2023-06-24T17:15:01.761Z,1013.7590152459308
2023-06-24T17:30:02.491Z,1013.7060914685663
2023-06-24T17:45:02.165Z,1013.6868456954494
2023-06-24T18:00:01.800Z,1013.6233509748215
2023-06-24T18:15:02.426Z,1013.6495437578243
2023-06-24T18:30:02.125Z,1013.5291604332834
2023-06-24T18:45:01.775Z,1013.588648790633
2023-06-24T19:00:02.371Z,1013.5113547899183
2023-06-24T19:15:02.017Z,1013.4985191474412
2023-06-24T19:30:01.705Z,1013.4648442151682
2023-06-24T19:45:02.319Z,1013.4332481511357
2023-06-24T20:00:01.965Z,1013.5324242559961
2023-06-24T20:15:01.679Z,1013.4975433382986
2023-06-24T20:30:02.422Z,1013.577470382586
2023-06-24T20:45:02.013Z,1013.5282535020358
2023-06-24T21:00:01.650Z,1013.3739624504628
2023-06-24T21:15:02.293Z,1013.2622168470749
2023-06-24T21:30:01.992Z,1013.2280950936336
2023-06-24T21:45:01.662Z,1013.3043526974864
2023-06-24T22:00:02.282Z,1013.2998315306104
2023-06-24T22:15:01.924Z,1013.230064061344
2023-06-24T22:30:01.559Z,1013.244447994602
2023-06-24T22:45:02.184Z,1013.2761725750346
2023-06-24T23:00:01.796Z,1013.3322416124134
2023-06-24T23:15:02.420Z,1013.2285558755709
2023-06-24T23:30:02.230Z,1013.1334538983488
2023-06-24T23:45:01.930Z,1013.096640280354
