createdAt,value
2018-05-15T00:01:41.274Z,21.40
2018-05-15T00:04:10.535Z,21.50
2018-05-15T00:06:40.449Z,21.50
2018-05-15T00:09:10.467Z,21.40
2018-05-15T00:11:39.793Z,21.40
2018-05-15T00:14:08.876Z,21.40
2018-05-15T00:16:37.770Z,21.40
2018-05-15T00:19:07.499Z,21.40
2018-05-15T00:21:36.636Z,21.50
2018-05-15T00:24:06.338Z,21.40
2018-05-15T00:26:35.229Z,21.40
2018-05-15T00:29:04.929Z,21.40
2018-05-15T00:31:33.832Z,21.40
2018-05-15T00:34:03.348Z,21.40
2018-05-15T00:36:32.397Z,21.40
2018-05-15T00:39:02.325Z,21.40
2018-05-15T00:41:31.867Z,21.40
2018-05-15T00:44:01.362Z,21.40
2018-05-15T00:46:31.266Z,21.40
2018-05-15T00:49:00.773Z,21.40
2018-05-15T00:51:30.684Z,21.40
2018-05-15T00:53:59.870Z,21.40
2018-05-15T00:56:28.757Z,21.40
2018-05-15T00:58:57.786Z,21.40
2018-05-15T01:01:27.453Z,21.40
2018-05-15T01:03:56.374Z,21.40
2018-05-15T01:06:25.258Z,21.40
2018-05-15T01:08:54.920Z,21.40
2018-05-15T01:11:24.282Z,21.40
2018-05-15T01:13:53.183Z,21.40
2018-05-15T01:16:22.906Z,21.40
2018-05-15T01:18:52.002Z,21.40
2018-05-15T01:21:21.710Z,21.40
2018-05-15T01:23:51.452Z,21.40
2018-05-15T01:26:21.542Z,21.30
2018-05-15T01:28:50.450Z,21.40
2018-05-15T01:31:19.328Z,21.40
2018-05-15T01:33:49.395Z,21.40
2018-05-15T01:36:19.154Z,21.40
2018-05-15T01:38:48.119Z,21.40
2018-05-15T01:41:17.583Z,21.40
2018-05-15T01:43:46.918Z,21.30
2018-05-15T01:46:16.621Z,21.40
2018-05-15T01:48:45.517Z,21.20
2018-05-15T01:51:15.244Z,21.30
2018-05-15T01:53:44.905Z,21.30
2018-05-15T01:56:13.876Z,21.30
2018-05-15T01:58:42.784Z,21.30
2018-05-15T02:01:13.671Z,21.30
2018-05-15T02:03:44.533Z,21.30
2018-05-15T02:06:13.561Z,21.30
2018-05-15T02:08:43.656Z,21.30
2018-05-15T02:11:13.574Z,21.30
2018-05-15T02:13:43.238Z,21.30
2018-05-15T02:16:12.648Z,21.30
2018-05-15T02:18:41.725Z,21.30
2018-05-15T02:21:10.781Z,21.30
2018-05-15T02:23:40.453Z,21.30
2018-05-15T02:26:09.335Z,21.30
2018-05-15T02:28:38.452Z,21.30
2018-05-15T02:31:07.556Z,21.30
2018-05-15T02:33:37.562Z,21.30
2018-05-15T02:36:06.471Z,21.30
2018-05-15T02:38:36.123Z,21.30
2018-05-15T02:41:05.842Z,21.30
2018-05-15T02:43:35.852Z,21.30
2018-05-15T02:46:05.053Z,21.30
2018-05-15T02:48:34.766Z,21.30
2018-05-15T02:51:04.106Z,21.30
2018-05-15T02:53:33.082Z,21.30
2018-05-15T02:56:02.010Z,21.30
2018-05-15T02:58:30.958Z,21.30
2018-05-15T03:01:00.029Z,21.20
2018-05-15T03:03:28.912Z,21.20
2018-05-15T03:05:58.553Z,21.20
2018-05-15T03:08:28.054Z,21.20
2018-05-15T03:10:57.260Z,21.20
2018-05-15T03:13:26.183Z,21.20
2018-05-15T03:15:55.085Z,21.20
2018-05-15T03:18:24.746Z,21.20
2018-05-15T03:20:54.443Z,21.20
2018-05-15T03:23:24.099Z,21.20
2018-05-15T03:25:53.445Z,21.20
2018-05-15T03:28:22.851Z,21.20
2018-05-15T03:30:51.747Z,21.20
2018-05-15T03:33:20.636Z,21.20
2018-05-15T03:35:49.545Z,21.20
2018-05-15T03:38:18.504Z,21.20
2018-05-15T03:40:47.397Z,21.20
2018-05-15T03:43:16.414Z,21.20
2018-05-15T03:45:46.067Z,21.20
2018-05-15T03:48:14.964Z,21.20
2018-05-15T03:50:43.865Z,21.20
2018-05-15T03:53:12.770Z,21.20
2018-05-15T03:55:41.656Z,21.20
2018-05-15T03:58:10.550Z,21.20
2018-05-15T04:00:51.243Z,21.20
2018-05-15T04:03:32.039Z,21.20
2018-05-15T04:06:12.672Z,21.20
2018-05-15T04:08:41.736Z,21.20
2018-05-15T04:11:10.764Z,21.20
2018-05-15T04:13:39.580Z,21.20
2018-05-15T04:16:08.474Z,21.20
2018-05-15T04:18:37.503Z,21.20
2018-05-15T04:21:06.414Z,21.20
2018-05-15T04:23:36.071Z,21.20
2018-05-15T04:26:04.956Z,21.20
2018-05-15T04:28:34.248Z,21.20
2018-05-15T04:31:03.535Z,21.10
2018-05-15T04:33:32.425Z,21.20
2018-05-15T04:36:01.301Z,21.20
2018-05-15T04:38:30.202Z,21.20
2018-05-15T04:40:59.083Z,21.20
2018-05-15T04:43:28.114Z,21.20
2018-05-15T04:45:57.551Z,21.20
2018-05-15T04:48:27.205Z,21.20
2018-05-15T04:50:56.924Z,21.10
2018-05-15T04:53:26.549Z,21.20
2018-05-15T04:55:55.976Z,21.20
2018-05-15T04:58:25.637Z,21.20
2018-05-15T05:00:54.537Z,21.20
2018-05-15T05:03:23.437Z,21.20
2018-05-15T05:05:52.339Z,21.20
2018-05-15T05:08:21.246Z,21.20
2018-05-15T05:10:50.136Z,21.20
2018-05-15T05:13:19.792Z,21.20
2018-05-15T05:15:49.146Z,21.20
2018-05-15T05:18:18.790Z,21.20
2018-05-15T05:20:48.445Z,21.20
2018-05-15T05:23:17.335Z,21.20
2018-05-15T05:25:47.158Z,21.20
2018-05-15T05:28:17.089Z,21.20
2018-05-15T05:30:46.179Z,21.20
2018-05-15T05:33:15.170Z,21.20
2018-05-15T05:35:44.369Z,21.20
2018-05-15T05:38:13.337Z,21.20
2018-05-15T05:40:42.160Z,21.20
2018-05-15T05:43:11.052Z,21.20
2018-05-15T05:45:40.743Z,21.20
2018-05-15T05:48:09.811Z,21.20
2018-05-15T05:50:39.481Z,21.20
2018-05-15T05:53:08.371Z,21.20
2018-05-15T05:55:37.363Z,21.20
2018-05-15T05:58:06.268Z,21.20
2018-05-15T06:00:36.124Z,21.20
2018-05-15T06:03:05.773Z,21.20
2018-05-15T06:05:35.429Z,21.20
2018-05-15T06:08:04.712Z,21.20
2018-05-15T06:10:34.615Z,21.20
2018-05-15T06:13:03.629Z,21.20
2018-05-15T06:15:33.277Z,21.20
2018-05-15T06:18:03.076Z,21.20
2018-05-15T06:20:31.957Z,21.30
2018-05-15T06:23:00.850Z,21.20
2018-05-15T06:25:30.507Z,21.30
2018-05-15T06:27:59.404Z,21.30
2018-05-15T06:30:28.293Z,21.30
2018-05-15T06:32:57.692Z,21.20
2018-05-15T06:35:27.095Z,21.30
2018-05-15T06:37:56.294Z,21.30
2018-05-15T06:40:25.181Z,21.30
2018-05-15T06:42:54.079Z,21.20
2018-05-15T06:45:22.967Z,21.30
2018-05-15T06:47:52.998Z,21.30
2018-05-15T06:50:22.673Z,21.20
2018-05-15T06:52:52.818Z,21.20
2018-05-15T06:55:22.114Z,21.20
2018-05-15T06:57:51.121Z,21.20
2018-05-15T07:00:20.397Z,21.20
2018-05-15T07:02:50.062Z,21.20
2018-05-15T07:05:19.100Z,21.20
2018-05-15T07:07:48.763Z,21.20
2018-05-15T07:10:18.420Z,21.20
2018-05-15T07:12:48.071Z,21.20
2018-05-15T07:15:16.969Z,21.20
2018-05-15T07:17:45.983Z,21.20
2018-05-15T07:20:14.863Z,21.10
2018-05-15T07:22:43.757Z,21.10
2018-05-15T07:25:12.769Z,21.20
2018-05-15T07:27:41.657Z,21.20
2018-05-15T07:30:10.540Z,21.20
2018-05-15T07:32:39.453Z,21.20
2018-05-15T07:35:08.356Z,21.20
2018-05-15T07:37:37.255Z,21.20
2018-05-15T07:40:06.441Z,21.20
2018-05-15T07:42:36.213Z,21.20
2018-05-15T07:45:05.138Z,21.20
2018-05-15T07:47:34.795Z,21.20
2018-05-15T07:50:03.695Z,21.20
2018-05-15T07:52:33.338Z,21.20
2018-05-15T07:55:02.340Z,21.30
2018-05-15T07:57:31.988Z,21.30
2018-05-15T08:00:00.883Z,21.20
2018-05-15T08:02:29.768Z,21.20
2018-05-15T08:04:58.668Z,21.20
2018-05-15T08:07:27.681Z,21.20
2018-05-15T08:09:56.580Z,21.20
2018-05-15T08:12:25.545Z,21.20
2018-05-15T08:14:54.437Z,21.20
2018-05-15T08:17:23.341Z,21.20
2018-05-15T08:19:52.225Z,21.20
2018-05-15T08:22:21.467Z,21.20
2018-05-15T08:24:51.060Z,21.20
2018-05-15T08:27:20.131Z,21.20
2018-05-15T08:29:49.812Z,21.20
2018-05-15T08:32:18.911Z,21.30
2018-05-15T08:34:48.187Z,21.30
2018-05-15T08:37:17.391Z,21.30
2018-05-15T08:39:46.403Z,21.20
2018-05-15T08:42:15.748Z,21.30
2018-05-15T08:44:45.029Z,21.30
2018-05-15T08:47:13.991Z,21.30
2018-05-15T08:49:43.649Z,21.30
2018-05-15T08:52:12.937Z,21.30
2018-05-15T08:54:42.110Z,21.30
2018-05-15T08:57:11.765Z,21.30
2018-05-15T08:59:40.667Z,21.30
2018-05-15T09:02:09.574Z,21.30
2018-05-15T09:04:38.471Z,21.30
2018-05-15T09:07:07.360Z,21.30
2018-05-15T09:09:36.248Z,21.30
2018-05-15T09:12:05.143Z,21.30
2018-05-15T09:14:34.158Z,21.30
2018-05-15T09:17:03.805Z,21.30
2018-05-15T09:19:32.829Z,21.20
2018-05-15T09:22:01.717Z,21.20
2018-05-15T09:24:30.596Z,21.10
2018-05-15T09:26:59.498Z,21.00
2018-05-15T09:29:28.442Z,21.00
2018-05-15T09:31:57.392Z,21.10
2018-05-15T09:34:27.232Z,21.20
2018-05-15T09:36:57.117Z,21.30
2018-05-15T09:39:26.796Z,21.30
2018-05-15T09:41:55.695Z,21.40
2018-05-15T09:44:24.572Z,21.40
2018-05-15T09:46:53.602Z,21.50
2018-05-15T09:49:22.401Z,21.50
2018-05-15T09:51:51.693Z,21.50
2018-05-15T09:54:21.359Z,21.60
2018-05-15T09:56:50.693Z,21.60
2018-05-15T09:59:20.361Z,21.70
2018-05-15T10:01:49.248Z,21.60
2018-05-15T10:04:18.913Z,21.70
2018-05-15T10:06:47.796Z,21.70
2018-05-15T10:09:16.887Z,21.70
2018-05-15T10:11:46.892Z,21.70
2018-05-15T10:14:16.430Z,21.80
2018-05-15T10:16:46.410Z,21.70
2018-05-15T10:19:15.305Z,21.80
2018-05-15T10:21:44.967Z,21.80
2018-05-15T10:24:14.094Z,21.70
2018-05-15T10:26:42.988Z,21.70
2018-05-15T10:29:12.189Z,21.70
2018-05-15T10:31:41.847Z,21.70
2018-05-15T10:34:10.733Z,21.70
2018-05-15T10:36:40.384Z,21.70
2018-05-15T10:39:09.282Z,21.70
2018-05-15T10:41:38.172Z,21.70
2018-05-15T10:44:07.838Z,21.60
2018-05-15T10:46:37.121Z,21.60
2018-05-15T10:49:06.404Z,21.70
2018-05-15T10:51:35.688Z,21.60
2018-05-15T10:54:05.351Z,21.70
2018-05-15T10:56:34.261Z,21.60
2018-05-15T10:59:03.193Z,21.60
2018-05-15T11:01:32.080Z,21.60
2018-05-15T11:04:00.982Z,21.60
2018-05-15T11:06:29.879Z,21.60
2018-05-15T11:08:58.768Z,21.60
2018-05-15T11:11:27.703Z,21.60
2018-05-15T11:13:57.526Z,21.60
2018-05-15T11:16:27.192Z,21.60
2018-05-15T11:18:56.099Z,21.60
2018-05-15T11:21:36.875Z,21.60
2018-05-15T11:27:09.698Z,21.60
2018-05-15T11:29:39.352Z,21.60
2018-05-15T11:32:08.237Z,21.60
2018-05-15T11:34:37.137Z,21.60
2018-05-15T11:37:06.028Z,21.60
2018-05-15T11:39:34.937Z,21.60
2018-05-15T11:42:03.886Z,21.60
2018-05-15T11:44:33.027Z,21.60
2018-05-15T11:47:01.930Z,21.50
2018-05-15T11:49:31.829Z,21.60
2018-05-15T11:52:01.529Z,21.50
2018-05-15T11:54:29.729Z,21.60
2018-05-15T11:56:59.392Z,21.60
2018-05-15T11:59:28.833Z,21.60
2018-05-15T12:01:58.124Z,21.60
2018-05-15T12:04:27.032Z,21.60
2018-05-15T12:06:55.919Z,21.60
2018-05-15T12:09:25.620Z,21.60
2018-05-15T12:11:54.613Z,21.60
2018-05-15T12:14:24.279Z,21.60
2018-05-15T12:16:53.172Z,21.60
2018-05-15T12:19:22.309Z,21.60
2018-05-15T12:21:51.807Z,21.60
2018-05-15T12:24:21.090Z,21.60
2018-05-15T12:26:50.740Z,21.60
2018-05-15T12:29:19.629Z,21.60
2018-05-15T12:31:49.009Z,21.60
2018-05-15T12:34:18.672Z,21.60
2018-05-15T12:36:47.569Z,21.60
2018-05-15T12:39:16.460Z,21.60
2018-05-15T12:41:46.282Z,21.60
2018-05-15T12:44:15.299Z,21.60
2018-05-15T12:46:45.050Z,21.60
2018-05-15T12:49:14.267Z,21.60
2018-05-15T12:51:43.169Z,21.70
2018-05-15T12:54:12.560Z,21.60
2018-05-15T12:56:41.899Z,21.60
2018-05-15T12:59:11.917Z,21.60
2018-05-15T13:01:41.640Z,21.60
2018-05-15T13:04:10.877Z,21.60
2018-05-15T13:06:39.779Z,21.60
2018-05-15T13:09:08.668Z,21.60
2018-05-15T13:11:37.871Z,21.70
2018-05-15T13:14:06.764Z,21.70
2018-05-15T13:16:36.473Z,21.60
2018-05-15T13:19:06.093Z,21.70
2018-05-15T13:21:35.888Z,21.60
2018-05-15T13:24:05.168Z,21.70
2018-05-15T13:26:34.056Z,21.60
2018-05-15T13:29:03.907Z,21.70
2018-05-15T13:31:33.816Z,21.60
2018-05-15T13:34:03.485Z,21.70
2018-05-15T13:36:32.769Z,21.70
2018-05-15T13:39:01.656Z,21.70
2018-05-15T13:41:30.545Z,21.70
2018-05-15T13:43:59.697Z,21.70
2018-05-15T13:46:29.366Z,21.70
2018-05-15T13:48:58.266Z,21.70
2018-05-15T13:51:27.390Z,21.70
2018-05-15T13:53:57.301Z,21.70
2018-05-15T13:56:26.588Z,21.70
2018-05-15T13:58:55.472Z,21.70
2018-05-15T14:01:24.423Z,21.70
2018-05-15T14:03:53.384Z,21.70
2018-05-15T14:06:23.061Z,21.80
2018-05-15T14:08:52.371Z,21.80
2018-05-15T14:11:21.779Z,21.80
2018-05-15T14:13:51.449Z,21.80
2018-05-15T14:16:20.381Z,21.80
2018-05-15T14:18:50.045Z,21.90
2018-05-15T14:21:19.349Z,21.90
2018-05-15T14:23:48.539Z,21.90
2018-05-15T14:26:17.396Z,21.90
2018-05-15T14:28:46.340Z,21.90
2018-05-15T14:31:15.787Z,21.90
2018-05-15T14:33:45.645Z,21.90
2018-05-15T14:36:14.538Z,21.90
2018-05-15T14:38:43.866Z,22.00
2018-05-15T14:41:13.754Z,22.00
2018-05-15T14:43:42.653Z,22.10
2018-05-15T14:46:12.305Z,22.10
2018-05-15T14:48:41.213Z,22.10
2018-05-15T14:51:28.169Z,22.20
2018-05-15T14:53:57.828Z,22.20
2018-05-15T14:56:26.782Z,22.20
2018-05-15T14:58:56.442Z,22.20
2018-05-15T15:01:25.783Z,22.30
2018-05-15T15:03:55.749Z,22.30
2018-05-15T15:06:25.193Z,22.40
2018-05-15T15:08:54.289Z,22.40
2018-05-15T15:11:24.797Z,22.40
2018-05-15T15:13:53.648Z,22.50
2018-05-15T15:16:22.548Z,22.50
2018-05-15T15:18:51.920Z,22.50
2018-05-15T15:21:21.591Z,22.60
2018-05-15T15:23:50.489Z,22.60
2018-05-15T15:26:19.448Z,22.60
2018-05-15T15:28:48.335Z,22.60
2018-05-15T15:31:17.997Z,22.70
2018-05-15T15:33:47.674Z,22.70
2018-05-15T15:36:16.561Z,22.70
2018-05-15T15:38:45.449Z,22.70
2018-05-15T15:41:14.352Z,22.80
2018-05-15T15:43:43.391Z,22.80
2018-05-15T15:46:12.634Z,22.90
2018-05-15T15:48:41.520Z,22.90
2018-05-15T15:51:11.432Z,22.90
2018-05-15T15:53:41.676Z,23.00
2018-05-15T15:56:11.360Z,23.00
2018-05-15T15:58:40.407Z,23.00
2018-05-15T16:01:10.015Z,23.00
2018-05-15T16:03:39.283Z,23.10
2018-05-15T16:06:08.946Z,23.10
2018-05-15T16:08:37.836Z,23.20
2018-05-15T16:11:07.376Z,23.20
2018-05-15T16:13:37.029Z,23.20
2018-05-15T16:16:06.320Z,23.30
2018-05-15T16:18:35.973Z,23.30
2018-05-15T16:21:04.871Z,23.30
2018-05-15T16:23:33.773Z,23.40
2018-05-15T16:26:03.065Z,23.40
2018-05-15T16:28:31.963Z,23.40
2018-05-15T16:31:00.932Z,23.40
2018-05-15T16:33:30.069Z,23.40
2018-05-15T16:35:58.968Z,23.30
2018-05-15T16:38:28.261Z,23.20
2018-05-15T16:40:57.421Z,23.20
2018-05-15T16:43:27.695Z,23.10
2018-05-15T16:45:57.173Z,23.10
2018-05-15T16:48:26.815Z,23.10
2018-05-15T16:50:55.706Z,23.00
2018-05-15T16:53:24.622Z,22.90
2018-05-15T16:55:53.536Z,22.90
2018-05-15T16:58:23.184Z,22.90
2018-05-15T17:00:52.068Z,22.80
2018-05-15T17:03:20.969Z,22.80
2018-05-15T17:05:50.625Z,22.80
2018-05-15T17:08:20.277Z,22.80
2018-05-15T17:10:49.180Z,22.80
2018-05-15T17:13:18.495Z,22.70
2018-05-15T17:15:47.365Z,22.70
2018-05-15T17:18:16.256Z,22.70
2018-05-15T17:20:45.915Z,22.70
2018-05-15T17:23:14.902Z,22.70
2018-05-15T17:25:43.793Z,22.70
2018-05-15T17:28:13.810Z,22.60
2018-05-15T17:30:43.459Z,22.60
2018-05-15T17:33:12.504Z,22.60
2018-05-15T17:35:42.158Z,22.60
2018-05-15T17:38:11.409Z,22.60
2018-05-15T17:40:41.009Z,22.60
2018-05-15T17:43:10.004Z,22.60
2018-05-15T17:45:39.686Z,22.50
2018-05-15T17:48:08.605Z,22.50
2018-05-15T17:50:38.286Z,22.60
2018-05-15T17:53:07.205Z,22.50
2018-05-15T17:55:36.073Z,22.50
2018-05-15T17:58:05.759Z,22.50
2018-05-15T18:00:35.295Z,22.50
2018-05-15T18:03:04.181Z,22.50
2018-05-15T18:05:33.072Z,22.50
2018-05-15T18:08:02.994Z,22.50
2018-05-15T18:10:32.296Z,22.40
2018-05-15T18:13:01.184Z,22.50
2018-05-15T18:15:30.937Z,22.40
2018-05-15T18:18:00.184Z,22.40
2018-05-15T18:20:29.086Z,22.40
2018-05-15T18:22:57.996Z,22.40
2018-05-15T18:25:26.888Z,22.40
2018-05-15T18:27:55.771Z,22.40
2018-05-15T18:30:25.328Z,22.40
2018-05-15T18:32:54.782Z,22.40
2018-05-15T18:35:24.404Z,22.40
2018-05-15T18:37:54.176Z,22.30
2018-05-15T18:40:23.830Z,22.30
2018-05-15T18:42:52.782Z,22.40
2018-05-15T18:45:22.701Z,22.30
2018-05-15T18:47:52.685Z,22.30
2018-05-15T18:50:21.599Z,22.30
2018-05-15T18:52:51.249Z,22.30
2018-05-15T18:55:20.138Z,22.30
2018-05-15T18:57:49.021Z,22.30
2018-05-15T19:00:17.933Z,22.30
2018-05-15T19:02:46.816Z,22.30
2018-05-15T19:05:15.944Z,22.30
2018-05-15T19:07:44.964Z,22.30
2018-05-15T19:10:14.623Z,22.30
2018-05-15T19:12:43.520Z,22.20
2018-05-15T19:15:13.385Z,22.20
2018-05-15T19:17:42.283Z,22.30
2018-05-15T19:20:11.170Z,22.20
2018-05-15T19:22:40.068Z,22.20
2018-05-15T19:25:08.959Z,22.20
2018-05-15T19:27:38.110Z,22.20
2018-05-15T19:30:08.020Z,22.20
2018-05-15T19:32:38.709Z,22.20
2018-05-15T19:35:07.606Z,22.20
2018-05-15T19:37:36.943Z,22.20
2018-05-15T19:40:12.389Z,22.20
2018-05-15T19:42:41.284Z,22.20
2018-05-15T19:45:10.964Z,22.20
2018-05-15T19:47:39.882Z,22.20
2018-05-15T19:50:09.544Z,22.10
2018-05-15T19:52:38.870Z,22.10
2018-05-15T19:55:08.170Z,22.10
2018-05-15T19:57:38.305Z,22.20
2018-05-15T20:00:08.203Z,22.20
2018-05-15T20:02:37.881Z,22.10
2018-05-15T20:05:06.769Z,22.10
2018-05-15T20:07:36.058Z,22.10
2018-05-15T20:10:04.947Z,22.10
2018-05-15T20:12:33.846Z,22.10
2018-05-15T20:15:02.870Z,22.10
2018-05-15T20:17:32.153Z,22.10
2018-05-15T20:20:01.065Z,22.10
2018-05-15T20:22:30.734Z,22.10
2018-05-15T20:24:59.975Z,22.10
2018-05-15T20:27:29.634Z,22.10
2018-05-15T20:29:58.528Z,22.10
2018-05-15T20:32:27.422Z,22.10
2018-05-15T20:34:56.340Z,22.10
2018-05-15T20:37:26.090Z,22.10
2018-05-15T20:39:54.976Z,22.10
2018-05-15T20:42:23.869Z,22.10
2018-05-15T20:44:52.752Z,22.10
2018-05-15T20:47:22.045Z,22.10
2018-05-15T20:49:50.935Z,22.10
2018-05-15T20:52:20.105Z,22.10
2018-05-15T20:54:49.505Z,22.10
2018-05-15T20:57:18.385Z,22.10
2018-05-15T20:59:47.263Z,22.10
2018-05-15T21:02:16.382Z,22.10
2018-05-15T21:04:46.045Z,22.00
2018-05-15T21:07:15.893Z,22.10
2018-05-15T21:09:44.889Z,22.10
2018-05-15T21:12:14.554Z,22.10
2018-05-15T21:14:43.900Z,22.00
2018-05-15T21:17:13.562Z,22.10
2018-05-15T21:19:43.229Z,22.00
2018-05-15T21:22:12.116Z,22.00
2018-05-15T21:24:41.016Z,22.00
2018-05-15T21:27:09.917Z,22.00
2018-05-15T21:29:39.783Z,22.00
2018-05-15T21:32:09.201Z,22.00
2018-05-15T21:34:38.872Z,22.00
2018-05-15T21:37:08.158Z,22.00
2018-05-15T21:39:37.053Z,22.00
2018-05-15T21:42:06.482Z,22.00
2018-05-15T21:44:35.372Z,22.00
2018-05-15T21:47:04.667Z,22.00
2018-05-15T21:49:34.336Z,22.00
2018-05-15T21:52:03.255Z,22.00
2018-05-15T21:54:32.563Z,22.00
2018-05-15T21:57:01.577Z,22.00
2018-05-15T21:59:31.282Z,22.00
2018-05-15T22:02:01.194Z,22.00
2018-05-15T22:04:30.841Z,22.00
2018-05-15T22:06:59.732Z,22.00
2018-05-15T22:09:28.738Z,22.00
2018-05-15T22:12:09.557Z,22.00
2018-05-15T22:14:51.171Z,21.90
2018-05-15T22:17:31.885Z,22.00
2018-05-15T22:20:12.569Z,22.00
2018-05-15T22:22:41.740Z,22.00
2018-05-15T22:25:10.636Z,22.00
2018-05-15T22:27:40.578Z,22.00
2018-05-15T22:30:10.237Z,22.00
2018-05-15T22:32:39.478Z,22.00
2018-05-15T22:35:09.130Z,22.00
2018-05-15T22:37:38.488Z,22.00
2018-05-15T22:40:07.780Z,21.90
2018-05-15T22:42:36.756Z,22.00
2018-05-15T22:45:05.639Z,22.00
2018-05-15T22:47:34.852Z,21.90
2018-05-15T22:50:04.375Z,21.90
2018-05-15T22:52:34.035Z,21.90
2018-05-15T22:55:03.693Z,22.00
2018-05-15T22:57:32.579Z,22.00
2018-05-15T23:00:02.488Z,21.90
2018-05-15T23:02:32.158Z,21.90
2018-05-15T23:05:01.060Z,22.00
2018-05-15T23:07:29.948Z,21.90
2018-05-15T23:09:59.246Z,21.90
2018-05-15T23:12:28.135Z,21.90
2018-05-15T23:14:57.033Z,21.90
2018-05-15T23:17:25.920Z,21.90
2018-05-15T23:19:54.822Z,21.90
2018-05-15T23:22:45.574Z,21.90
2018-05-15T23:25:14.641Z,21.90
2018-05-15T23:27:43.521Z,21.90
2018-05-15T23:30:13.176Z,21.90
2018-05-15T23:32:42.080Z,21.90
2018-05-15T23:35:10.961Z,21.90
2018-05-15T23:37:39.853Z,21.90
2018-05-15T23:40:09.683Z,21.90
2018-05-15T23:42:38.637Z,21.90
2018-05-15T23:45:07.782Z,21.90
2018-05-15T23:47:37.691Z,21.90
2018-05-15T23:50:07.354Z,21.90
2018-05-15T23:52:36.267Z,21.90
2018-05-15T23:55:05.148Z,21.90
2018-05-15T23:57:34.821Z,21.90
