createdAt,value
2023-03-18T00:00:33.535Z,67.29
2023-03-18T00:01:42.865Z,67.79
2023-03-18T00:02:52.113Z,67.58
2023-03-18T00:04:01.705Z,67.57
2023-03-18T00:06:28.054Z,68.00
2023-03-18T00:07:37.163Z,68.25
2023-03-18T00:08:47.891Z,68.14
2023-03-18T00:09:56.204Z,68.04
2023-03-18T00:11:06.192Z,68.18
2023-03-18T00:12:14.892Z,68.37
2023-03-18T00:13:23.430Z,68.64
2023-03-18T00:14:33.064Z,68.58
2023-03-18T00:15:42.721Z,68.56
2023-03-18T00:16:53.134Z,69.15
2023-03-18T00:18:01.708Z,69.16
2023-03-18T00:19:11.590Z,69.02
2023-03-18T00:20:23.559Z,68.99
2023-03-18T00:21:33.126Z,68.66
2023-03-18T00:22:43.852Z,68.99
2023-03-18T00:23:54.650Z,68.44
2023-03-18T00:25:06.378Z,68.54
2023-03-18T00:26:17.668Z,68.32
2023-03-18T00:27:27.083Z,68.77
2023-03-18T00:28:36.900Z,68.31
2023-03-18T00:29:45.558Z,68.64
2023-03-18T00:30:56.142Z,68.24
2023-03-18T00:32:05.767Z,68.10
2023-03-18T00:33:14.236Z,69.00
2023-03-18T00:34:22.924Z,69.21
2023-03-18T00:35:32.061Z,69.24
2023-03-18T00:36:41.774Z,68.97
2023-03-18T00:37:51.567Z,67.77
2023-03-18T00:39:02.072Z,67.94
2023-03-18T00:42:55.595Z,68.48
2023-03-18T00:44:06.502Z,68.57
2023-03-18T00:45:17.026Z,68.71
2023-03-18T00:47:50.047Z,68.10
2023-03-18T00:49:01.868Z,67.61
2023-03-18T00:50:12.060Z,67.97
2023-03-18T00:51:22.829Z,67.55
2023-03-18T00:52:32.992Z,67.59
2023-03-18T00:53:48.606Z,66.99
2023-03-18T00:54:59.087Z,66.83
2023-03-18T00:56:08.630Z,67.04
2023-03-18T00:57:17.759Z,67.25
2023-03-18T00:58:26.473Z,67.04
2023-03-18T00:59:36.117Z,67.24
2023-03-18T01:00:45.427Z,67.41
2023-03-18T01:01:55.013Z,67.18
2023-03-18T01:03:06.087Z,67.46
2023-03-18T01:04:15.301Z,68.09
2023-03-18T01:05:24.012Z,68.24
2023-03-18T01:06:36.049Z,68.02
2023-03-18T01:07:45.823Z,68.58
2023-03-18T01:08:58.088Z,68.34
2023-03-18T01:10:08.923Z,68.46
2023-03-18T01:11:20.982Z,68.36
2023-03-18T01:12:30.250Z,67.98
2023-03-18T01:14:55.855Z,67.80
2023-03-18T01:16:07.534Z,67.71
2023-03-18T01:18:31.691Z,67.93
2023-03-18T01:19:41.095Z,67.78
2023-03-18T01:20:51.057Z,67.75
2023-03-18T01:22:04.252Z,67.75
2023-03-18T01:23:17.251Z,68.11
2023-03-18T01:24:27.097Z,68.58
2023-03-18T01:25:35.810Z,68.47
2023-03-18T01:26:45.776Z,68.32
2023-03-18T01:27:56.248Z,68.28
2023-03-18T01:29:05.634Z,68.25
2023-03-18T01:30:16.717Z,68.62
2023-03-18T01:31:26.041Z,68.63
2023-03-18T01:32:37.515Z,68.42
2023-03-18T01:33:48.303Z,68.36
2023-03-18T01:35:00.442Z,68.53
2023-03-18T01:36:09.981Z,68.49
2023-03-18T01:37:19.749Z,68.50
2023-03-18T01:38:30.763Z,68.64
2023-03-18T01:39:41.984Z,68.90
2023-03-18T01:40:54.585Z,68.96
2023-03-18T01:43:24.964Z,69.35
2023-03-18T01:44:35.100Z,69.02
2023-03-18T01:47:04.820Z,68.89
2023-03-18T01:49:39.392Z,68.64
2023-03-18T01:50:55.542Z,68.93
2023-03-18T01:52:17.673Z,68.39
2023-03-18T01:53:35.959Z,68.31
2023-03-18T01:54:49.402Z,68.90
2023-03-18T01:56:01.706Z,68.30
2023-03-18T01:58:33.632Z,68.75
2023-03-18T01:59:44.551Z,68.79
2023-03-18T02:02:30.213Z,67.51
2023-03-18T02:05:02.133Z,68.08
2023-03-18T02:06:13.971Z,68.28
2023-03-18T02:08:45.809Z,67.35
2023-03-18T02:09:57.407Z,67.52
2023-03-18T02:11:10.914Z,67.73
2023-03-18T02:12:28.576Z,67.65
2023-03-18T02:13:42.413Z,67.53
2023-03-18T02:14:54.250Z,67.26
2023-03-18T02:17:27.414Z,66.69
2023-03-18T02:18:42.487Z,67.25
2023-03-18T02:20:01.669Z,66.81
2023-03-18T02:21:31.025Z,67.00
2023-03-18T02:24:19.192Z,66.68
2023-03-18T02:25:37.856Z,66.64
2023-03-18T02:28:13.851Z,66.74
2023-03-18T02:29:26.320Z,66.34
2023-03-18T02:30:49.041Z,66.67
2023-03-18T02:32:04.995Z,66.72
2023-03-18T02:33:17.028Z,66.65
2023-03-18T02:34:26.751Z,66.88
2023-03-18T02:35:38.205Z,66.08
2023-03-18T02:36:47.567Z,66.08
2023-03-18T02:37:57.637Z,66.30
2023-03-18T02:39:07.725Z,66.48
2023-03-18T02:41:37.526Z,66.35
2023-03-18T02:42:47.673Z,66.53
2023-03-18T02:43:57.108Z,66.39
2023-03-18T02:45:11.572Z,66.43
2023-03-18T02:46:32.431Z,66.64
2023-03-18T02:47:44.965Z,66.74
2023-03-18T02:48:55.071Z,66.52
2023-03-18T02:50:05.062Z,66.39
2023-03-18T02:51:18.909Z,66.52
2023-03-18T02:52:28.495Z,66.80
2023-03-18T02:53:38.893Z,66.79
2023-03-18T02:54:47.564Z,66.91
2023-03-18T02:55:56.180Z,66.11
2023-03-18T02:57:07.411Z,65.81
2023-03-18T02:58:17.147Z,66.33
2023-03-18T03:00:43.821Z,66.85
2023-03-18T03:01:54.140Z,66.71
2023-03-18T03:03:04.053Z,66.63
2023-03-18T03:04:15.516Z,66.57
2023-03-18T03:05:24.147Z,66.83
2023-03-18T03:06:36.257Z,66.18
2023-03-18T03:07:44.983Z,66.16
2023-03-18T03:08:55.536Z,66.19
2023-03-18T03:10:07.885Z,65.68
2023-03-18T03:11:17.121Z,65.71
2023-03-18T03:12:27.602Z,65.86
2023-03-18T03:13:40.731Z,66.00
2023-03-18T03:14:52.170Z,66.62
2023-03-18T03:16:02.478Z,66.61
2023-03-18T03:17:12.362Z,65.23
2023-03-18T03:18:22.945Z,65.80
2023-03-18T03:19:33.577Z,65.10
2023-03-18T03:20:45.150Z,65.40
2023-03-18T03:21:54.798Z,65.88
2023-03-18T03:23:07.778Z,65.30
2023-03-18T03:24:16.528Z,65.48
2023-03-18T03:25:28.994Z,65.36
2023-03-18T03:26:38.461Z,65.59
2023-03-18T03:27:49.108Z,65.43
2023-03-18T03:29:00.116Z,65.28
2023-03-18T03:30:12.398Z,65.53
2023-03-18T03:31:22.592Z,65.11
2023-03-18T03:32:33.710Z,65.39
2023-03-18T03:33:44.286Z,65.67
2023-03-18T03:34:53.849Z,66.10
2023-03-18T03:36:03.741Z,66.24
2023-03-18T03:37:13.494Z,65.95
2023-03-18T03:38:22.732Z,66.26
2023-03-18T03:39:33.215Z,66.04
2023-03-18T03:40:44.363Z,65.84
2023-03-18T03:41:54.203Z,65.01
2023-03-18T03:43:03.447Z,64.68
2023-03-18T03:44:12.922Z,65.12
2023-03-18T03:45:23.400Z,64.92
2023-03-18T03:47:48.752Z,65.29
2023-03-18T03:48:58.645Z,65.74
2023-03-18T03:50:10.455Z,65.11
2023-03-18T03:51:21.308Z,65.25
2023-03-18T03:52:31.090Z,65.72
2023-03-18T03:53:40.744Z,65.56
2023-03-18T03:54:51.413Z,66.02
2023-03-18T03:56:00.443Z,66.25
2023-03-18T03:57:09.536Z,66.08
2023-03-18T03:58:19.426Z,66.31
2023-03-18T03:59:28.832Z,66.15
2023-03-18T04:00:40.906Z,66.01
2023-03-18T04:03:07.354Z,65.43
2023-03-18T04:04:16.948Z,65.29
2023-03-18T04:05:26.921Z,65.63
2023-03-18T04:06:37.595Z,65.09
2023-03-18T04:07:48.172Z,65.52
2023-03-18T04:10:21.309Z,65.55
2023-03-18T04:12:46.842Z,65.44
2023-03-18T04:13:57.003Z,65.88
2023-03-18T04:16:25.316Z,65.66
2023-03-18T04:17:35.457Z,65.69
2023-03-18T04:18:45.923Z,65.63
2023-03-18T04:19:55.092Z,65.24
2023-03-18T04:21:05.416Z,65.59
2023-03-18T04:22:18.837Z,65.36
2023-03-18T04:23:28.558Z,65.91
2023-03-18T04:24:38.389Z,66.17
2023-03-18T04:25:50.400Z,66.47
2023-03-18T04:26:59.528Z,66.42
2023-03-18T04:28:09.649Z,66.65
2023-03-18T04:29:18.968Z,66.16
2023-03-18T04:30:28.146Z,66.31
2023-03-18T04:31:40.707Z,66.12
2023-03-18T04:32:49.964Z,65.88
2023-03-18T04:33:59.946Z,65.98
2023-03-18T04:35:11.067Z,66.02
2023-03-18T04:36:20.626Z,66.37
2023-03-18T04:37:29.397Z,66.42
2023-03-18T04:38:39.469Z,65.86
2023-03-18T04:39:50.490Z,66.06
2023-03-18T04:40:59.363Z,65.90
2023-03-18T04:42:08.030Z,66.12
2023-03-18T04:43:16.912Z,66.65
2023-03-18T04:44:28.409Z,66.22
2023-03-18T04:45:37.756Z,66.49
2023-03-18T04:46:48.005Z,66.67
2023-03-18T04:47:58.671Z,66.01
2023-03-18T04:49:09.152Z,66.13
2023-03-18T04:51:33.894Z,66.28
2023-03-18T04:52:45.170Z,65.41
2023-03-18T04:53:55.752Z,65.72
2023-03-18T04:55:07.390Z,65.72
2023-03-18T04:57:37.420Z,65.44
2023-03-18T04:58:46.671Z,65.65
2023-03-18T05:00:01.612Z,65.37
2023-03-18T05:01:12.594Z,65.10
2023-03-18T05:02:21.839Z,65.19
2023-03-18T05:03:32.121Z,65.62
2023-03-18T05:04:41.946Z,65.54
2023-03-18T05:05:51.037Z,66.21
2023-03-18T05:07:01.770Z,66.38
2023-03-18T05:08:12.877Z,66.53
2023-03-18T05:09:22.019Z,66.22
2023-03-18T05:10:31.501Z,66.14
2023-03-18T05:11:40.242Z,66.28
2023-03-18T05:12:51.301Z,65.85
2023-03-18T05:14:02.347Z,65.88
2023-03-18T05:15:13.876Z,66.13
2023-03-18T05:16:25.995Z,65.94
2023-03-18T05:17:35.434Z,66.17
2023-03-18T05:18:46.481Z,65.92
2023-03-18T05:19:55.547Z,65.58
2023-03-18T05:21:07.542Z,65.70
2023-03-18T05:22:20.401Z,65.34
2023-03-18T05:23:30.481Z,65.71
2023-03-18T05:24:40.443Z,65.55
2023-03-18T05:25:52.089Z,65.89
2023-03-18T05:27:02.068Z,65.73
2023-03-18T05:28:14.651Z,65.54
2023-03-18T05:29:26.428Z,65.28
2023-03-18T05:30:40.534Z,65.78
2023-03-18T05:31:50.965Z,65.89
2023-03-18T05:33:01.298Z,66.21
2023-03-18T05:34:12.903Z,66.03
2023-03-18T05:36:39.985Z,66.16
2023-03-18T05:37:50.023Z,65.87
2023-03-18T05:38:59.921Z,65.40
2023-03-18T05:41:27.700Z,65.15
2023-03-18T05:42:49.402Z,65.53
2023-03-18T05:43:48.791Z,65.91
2023-03-18T05:44:59.099Z,66.08
2023-03-18T05:46:09.055Z,65.80
2023-03-18T05:47:37.699Z,65.28
2023-03-18T05:48:54.544Z,65.87
2023-03-18T05:50:04.573Z,65.53
2023-03-18T05:52:31.141Z,65.58
2023-03-18T05:54:56.801Z,65.18
2023-03-18T05:57:23.699Z,64.79
2023-03-18T05:58:33.910Z,64.75
2023-03-18T06:00:01.784Z,65.67
2023-03-18T06:01:13.736Z,65.78
2023-03-18T06:02:24.123Z,65.72
2023-03-18T06:04:49.247Z,65.12
2023-03-18T06:05:59.402Z,65.04
2023-03-18T06:07:11.047Z,65.24
2023-03-18T06:08:21.106Z,64.89
2023-03-18T06:09:30.388Z,65.16
2023-03-18T06:10:40.934Z,65.16
2023-03-18T06:11:50.282Z,64.94
2023-03-18T06:13:00.186Z,65.02
2023-03-18T06:14:09.897Z,65.05
2023-03-18T06:15:18.923Z,65.31
2023-03-18T06:16:28.674Z,64.75
2023-03-18T06:17:38.304Z,64.71
2023-03-18T06:18:47.287Z,65.28
2023-03-18T06:19:58.738Z,66.23
2023-03-18T06:21:09.788Z,65.71
2023-03-18T06:22:18.700Z,66.76
2023-03-18T06:23:28.309Z,67.55
2023-03-18T06:24:37.377Z,67.54
2023-03-18T06:25:47.287Z,66.55
2023-03-18T06:28:14.227Z,67.15
2023-03-18T06:29:24.242Z,66.58
2023-03-18T06:30:34.840Z,66.31
2023-03-18T06:31:44.943Z,66.29
2023-03-18T06:32:57.762Z,66.49
2023-03-18T06:34:08.429Z,66.21
2023-03-18T06:35:18.686Z,66.15
2023-03-18T06:36:27.475Z,66.34
2023-03-18T06:37:38.318Z,65.98
2023-03-18T06:38:48.228Z,65.04
2023-03-18T06:41:14.287Z,65.40
2023-03-18T06:42:26.290Z,65.25
2023-03-18T06:43:37.629Z,64.90
2023-03-18T06:46:05.646Z,66.14
2023-03-18T06:47:15.903Z,65.96
2023-03-18T06:48:28.544Z,66.48
2023-03-18T06:49:38.071Z,66.25
2023-03-18T06:50:50.396Z,65.85
2023-03-18T06:52:02.227Z,65.51
2023-03-18T06:53:12.723Z,65.62
2023-03-18T06:54:21.704Z,65.82
2023-03-18T06:55:32.287Z,65.94
2023-03-18T06:56:44.278Z,65.88
2023-03-18T06:57:56.682Z,66.00
2023-03-18T06:59:09.640Z,65.88
2023-03-18T07:01:37.704Z,66.13
2023-03-18T07:02:47.478Z,67.06
2023-03-18T07:03:58.528Z,66.68
2023-03-18T07:05:09.852Z,66.40
2023-03-18T07:06:20.652Z,66.41
2023-03-18T07:07:30.208Z,66.77
2023-03-18T07:08:39.119Z,66.51
2023-03-18T07:09:47.725Z,66.55
2023-03-18T07:10:57.777Z,65.90
2023-03-18T07:13:25.508Z,65.70
2023-03-18T07:15:51.008Z,66.27
2023-03-18T07:17:00.535Z,66.25
2023-03-18T07:18:12.072Z,65.95
2023-03-18T07:19:22.522Z,66.08
2023-03-18T07:20:32.032Z,65.93
2023-03-18T07:21:42.502Z,66.05
2023-03-18T07:22:52.503Z,66.20
2023-03-18T07:24:04.230Z,65.57
2023-03-18T07:25:13.527Z,65.34
2023-03-18T07:26:23.685Z,65.16
2023-03-18T07:27:33.127Z,65.55
2023-03-18T07:28:43.507Z,65.61
2023-03-18T07:31:09.157Z,65.06
2023-03-18T07:32:19.154Z,64.94
2023-03-18T07:34:43.061Z,64.24
2023-03-18T07:35:51.939Z,64.55
2023-03-18T07:37:01.968Z,64.93
2023-03-18T07:38:11.336Z,64.66
2023-03-18T07:39:20.677Z,64.41
2023-03-18T07:40:29.228Z,63.92
2023-03-18T07:41:38.408Z,64.21
2023-03-18T07:42:48.241Z,64.50
2023-03-18T07:43:57.719Z,64.24
2023-03-18T07:46:24.041Z,63.75
2023-03-18T07:48:50.919Z,64.19
2023-03-18T07:49:59.672Z,64.27
2023-03-18T07:51:08.403Z,64.12
2023-03-18T07:52:19.106Z,63.64
2023-03-18T07:53:29.053Z,63.05
2023-03-18T07:55:53.816Z,63.16
2023-03-18T07:57:04.124Z,62.91
2023-03-18T07:58:13.115Z,63.10
2023-03-18T08:00:38.064Z,62.80
2023-03-18T08:01:47.440Z,63.01
2023-03-18T08:02:56.254Z,62.43
2023-03-18T08:04:05.553Z,62.39
2023-03-18T08:05:15.796Z,62.86
2023-03-18T08:06:25.161Z,62.63
2023-03-18T08:07:36.140Z,63.08
2023-03-18T08:10:00.994Z,62.86
2023-03-18T08:11:14.494Z,63.16
2023-03-18T08:12:23.746Z,63.40
2023-03-18T08:13:32.401Z,63.09
2023-03-18T08:14:43.343Z,62.07
2023-03-18T08:15:52.405Z,62.11
2023-03-18T08:17:03.097Z,62.32
2023-03-18T08:19:28.816Z,62.44
2023-03-18T08:20:38.114Z,61.89
2023-03-18T08:21:48.357Z,61.99
2023-03-18T08:22:57.310Z,62.63
2023-03-18T08:24:07.420Z,62.11
2023-03-18T08:25:17.263Z,62.47
2023-03-18T08:27:41.849Z,61.64
2023-03-18T08:28:50.410Z,62.03
2023-03-18T08:30:01.638Z,62.70
2023-03-18T08:31:11.220Z,62.83
2023-03-18T08:32:21.504Z,63.32
2023-03-18T08:33:31.117Z,63.12
2023-03-18T08:34:40.141Z,63.01
2023-03-18T08:35:49.660Z,62.88
2023-03-18T08:36:58.987Z,63.11
2023-03-18T08:38:07.574Z,62.41
2023-03-18T08:39:16.684Z,62.77
2023-03-18T08:41:41.432Z,63.37
2023-03-18T08:42:50.019Z,63.37
2023-03-18T08:44:00.295Z,63.31
2023-03-18T08:46:27.363Z,62.07
2023-03-18T08:47:35.928Z,61.91
2023-03-18T08:48:44.925Z,62.18
2023-03-18T08:49:54.162Z,61.72
2023-03-18T08:51:07.539Z,61.84
2023-03-18T08:52:17.392Z,61.07
2023-03-18T08:53:26.788Z,61.32
2023-03-18T08:54:35.987Z,61.15
2023-03-18T08:55:47.732Z,61.48
2023-03-18T08:58:11.531Z,61.09
2023-03-18T08:59:21.815Z,61.53
2023-03-18T09:00:33.126Z,62.66
2023-03-18T09:01:41.730Z,62.66
2023-03-18T09:02:52.676Z,62.30
2023-03-18T09:04:02.241Z,63.15
2023-03-18T09:05:11.287Z,62.66
2023-03-18T09:06:20.445Z,62.87
2023-03-18T09:07:30.471Z,62.97
2023-03-18T09:08:39.283Z,62.88
2023-03-18T09:09:48.863Z,63.07
2023-03-18T09:12:14.437Z,63.65
2023-03-18T09:13:24.641Z,63.45
2023-03-18T09:14:33.968Z,63.09
2023-03-18T09:15:42.500Z,62.51
2023-03-18T09:16:52.193Z,63.44
2023-03-18T09:18:11.385Z,62.87
2023-03-18T09:19:12.396Z,62.30
2023-03-18T09:20:21.718Z,62.70
2023-03-18T09:21:31.178Z,62.78
2023-03-18T09:22:44.796Z,62.83
2023-03-18T09:25:09.382Z,62.17
2023-03-18T09:26:19.572Z,62.80
2023-03-18T09:27:28.811Z,62.81
2023-03-18T09:28:39.125Z,62.01
2023-03-18T09:29:48.314Z,61.76
2023-03-18T09:30:57.053Z,61.87
2023-03-18T09:33:22.024Z,62.32
2023-03-18T09:34:31.185Z,61.75
2023-03-18T09:36:58.502Z,61.46
2023-03-18T09:38:07.538Z,61.21
2023-03-18T09:40:38.676Z,61.72
2023-03-18T09:42:01.384Z,61.63
2023-03-18T09:43:47.543Z,60.75
2023-03-18T09:45:00.567Z,61.11
2023-03-18T09:47:57.218Z,61.14
2023-03-18T09:49:18.935Z,61.04
2023-03-18T09:50:41.162Z,60.66
2023-03-18T09:53:48.457Z,61.43
2023-03-18T09:56:33.749Z,60.71
2023-03-18T09:57:46.905Z,60.90
2023-03-18T09:59:18.295Z,61.26
2023-03-18T10:00:38.621Z,60.92
2023-03-18T10:03:40.329Z,61.02
2023-03-18T10:08:17.214Z,60.31
2023-03-18T10:09:29.616Z,59.88
2023-03-18T10:12:07.931Z,59.95
2023-03-18T10:16:22.552Z,60.09
2023-03-18T10:17:38.223Z,59.72
2023-03-18T10:18:48.046Z,59.92
2023-03-18T10:21:46.098Z,59.97
2023-03-18T10:23:01.576Z,59.92
2023-03-18T10:25:49.711Z,59.14
2023-03-18T10:27:20.443Z,59.24
2023-03-18T10:28:45.593Z,59.68
2023-03-18T10:32:00.378Z,59.75
2023-03-18T10:33:26.067Z,59.83
2023-03-18T10:35:04.136Z,59.50
2023-03-18T10:36:16.852Z,59.31
2023-03-18T10:39:01.976Z,59.07
2023-03-18T10:40:17.598Z,59.15
2023-03-18T10:42:53.745Z,58.96
2023-03-18T10:45:27.802Z,58.85
2023-03-18T10:46:38.286Z,58.63
2023-03-18T10:49:17.033Z,58.05
2023-03-18T10:50:35.386Z,57.68
2023-03-18T10:53:48.702Z,58.26
2023-03-18T10:54:58.225Z,57.59
2023-03-18T10:56:09.817Z,58.32
2023-03-18T10:57:21.028Z,57.88
2023-03-18T10:58:29.801Z,57.25
2023-03-18T10:59:40.490Z,57.46
2023-03-18T11:00:50.603Z,57.96
2023-03-18T11:04:56.236Z,57.26
2023-03-18T11:07:26.733Z,57.51
2023-03-18T11:08:40.606Z,57.61
2023-03-18T11:11:35.737Z,57.61
2023-03-18T11:14:01.418Z,57.61
2023-03-18T11:15:12.400Z,57.49
2023-03-18T11:16:30.559Z,57.71
2023-03-18T11:17:40.424Z,57.58
2023-03-18T11:18:53.035Z,58.08
2023-03-18T11:21:28.816Z,58.08
2023-03-18T11:24:14.245Z,58.28
2023-03-18T11:25:26.375Z,57.51
2023-03-18T11:28:05.642Z,56.95
2023-03-18T11:30:50.639Z,57.72
2023-03-18T11:32:00.999Z,57.89
2023-03-18T11:34:35.581Z,57.34
2023-03-18T11:37:21.043Z,57.44
2023-03-18T11:38:35.122Z,56.42
2023-03-18T11:39:44.621Z,56.85
2023-03-18T11:43:36.607Z,57.06
2023-03-18T11:44:46.589Z,56.69
2023-03-18T11:47:24.070Z,56.05
2023-03-18T11:48:40.747Z,56.08
2023-03-18T11:49:49.391Z,56.18
2023-03-18T11:52:53.112Z,56.25
2023-03-18T11:54:33.326Z,56.70
2023-03-18T11:58:01.623Z,56.19
2023-03-18T12:00:52.296Z,56.63
2023-03-18T12:02:14.466Z,56.86
2023-03-18T12:05:30.395Z,56.94
2023-03-18T12:08:18.451Z,56.24
2023-03-18T12:12:18.740Z,56.01
2023-03-18T12:16:52.668Z,54.80
2023-03-18T12:18:23.310Z,54.80
2023-03-18T12:19:35.920Z,55.36
2023-03-18T12:20:51.844Z,54.91
2023-03-18T12:22:30.273Z,55.11
2023-03-18T12:24:05.057Z,55.57
2023-03-18T12:25:22.068Z,55.23
2023-03-18T12:26:58.860Z,54.61
2023-03-18T12:29:55.346Z,55.05
2023-03-18T12:31:31.534Z,54.87
2023-03-18T12:32:43.880Z,54.81
2023-03-18T12:33:58.306Z,54.49
2023-03-18T12:35:30.785Z,54.29
2023-03-18T12:36:48.072Z,54.63
2023-03-18T12:38:21.363Z,54.63
2023-03-18T12:40:07.824Z,55.44
2023-03-18T12:41:40.511Z,55.67
2023-03-18T12:42:56.416Z,54.88
2023-03-18T12:45:38.811Z,54.82
2023-03-18T12:46:51.128Z,54.85
2023-03-18T12:48:05.026Z,54.48
2023-03-18T12:50:46.965Z,54.82
2023-03-18T12:53:48.495Z,54.42
2023-03-18T12:55:29.744Z,54.64
2023-03-18T12:56:52.235Z,54.50
2023-03-18T13:01:11.697Z,54.22
2023-03-18T13:02:27.013Z,54.20
2023-03-18T13:03:41.570Z,53.35
2023-03-18T13:07:50.566Z,54.16
2023-03-18T13:09:20.594Z,54.14
2023-03-18T13:10:34.376Z,54.31
2023-03-18T13:11:53.659Z,53.65
2023-03-18T13:14:59.461Z,53.71
2023-03-18T13:16:09.350Z,54.10
2023-03-18T13:17:24.736Z,53.38
2023-03-18T13:19:53.239Z,53.76
2023-03-18T13:21:14.463Z,53.83
2023-03-18T13:22:26.957Z,53.54
2023-03-18T13:42:30.217Z,53.21
2023-03-18T13:43:42.786Z,53.37
2023-03-18T13:46:24.116Z,53.52
2023-03-18T13:47:37.356Z,53.58
2023-03-18T13:48:47.684Z,53.33
2023-03-18T13:50:05.545Z,52.99
2023-03-18T13:51:21.360Z,53.54
2023-03-18T13:54:06.151Z,53.21
2023-03-18T13:55:37.066Z,53.26
2023-03-18T13:56:58.777Z,52.92
2023-03-18T13:58:22.904Z,52.94
2023-03-18T13:59:38.097Z,52.61
2023-03-18T14:01:15.704Z,52.39
2023-03-18T14:02:30.803Z,52.68
2023-03-18T14:03:48.349Z,53.21
2023-03-18T14:05:00.251Z,52.53
2023-03-18T14:06:14.533Z,53.00
2023-03-18T14:07:24.380Z,52.93
2023-03-18T14:08:43.684Z,53.15
2023-03-18T14:10:15.249Z,52.65
2023-03-18T14:12:39.780Z,52.19
2023-03-18T14:13:54.359Z,52.41
2023-03-18T14:15:12.824Z,51.94
2023-03-18T14:16:31.898Z,52.52
2023-03-18T14:17:47.686Z,52.20
2023-03-18T14:18:58.517Z,51.92
2023-03-18T14:20:18.113Z,51.69
2023-03-18T14:21:31.611Z,51.82
2023-03-18T14:22:42.108Z,52.18
2023-03-18T14:27:05.346Z,52.07
2023-03-18T14:28:20.274Z,52.39
2023-03-18T14:29:36.075Z,52.16
2023-03-18T14:31:01.084Z,52.18
2023-03-18T14:32:38.030Z,52.05
2023-03-18T14:35:29.477Z,51.97
2023-03-18T14:36:54.324Z,52.59
2023-03-18T14:38:13.246Z,52.03
2023-03-18T14:39:34.238Z,51.67
2023-03-18T14:40:47.248Z,52.80
2023-03-18T14:43:30.898Z,52.30
2023-03-18T14:44:43.895Z,51.92
2023-03-18T14:45:59.646Z,52.27
2023-03-18T14:47:38.666Z,52.29
2023-03-18T14:48:41.220Z,52.25
2023-03-18T14:50:04.750Z,52.47
2023-03-18T14:51:22.198Z,52.59
2023-03-18T14:54:09.340Z,52.33
2023-03-18T14:55:22.787Z,52.08
2023-03-18T14:56:36.422Z,52.36
2023-03-18T14:57:46.997Z,52.01
2023-03-18T14:58:56.398Z,51.93
2023-03-18T15:00:07.888Z,52.31
2023-03-18T15:01:17.185Z,52.20
2023-03-18T15:02:37.306Z,52.22
2023-03-18T15:05:07.273Z,52.23
2023-03-18T15:06:19.987Z,52.41
2023-03-18T15:07:38.611Z,52.29
2023-03-18T15:09:06.178Z,52.42
2023-03-18T15:10:20.411Z,52.04
2023-03-18T15:11:31.786Z,51.97
2023-03-18T15:12:40.896Z,52.01
2023-03-18T15:15:18.107Z,51.93
2023-03-18T15:16:30.169Z,51.80
2023-03-18T15:17:39.808Z,51.82
2023-03-18T15:20:12.782Z,51.79
2023-03-18T15:21:25.095Z,52.04
2023-03-18T15:22:35.570Z,51.93
2023-03-18T15:23:53.378Z,51.73
2023-03-18T15:25:04.985Z,51.62
2023-03-18T15:26:23.916Z,51.51
2023-03-18T15:27:35.061Z,51.29
2023-03-18T15:28:46.301Z,51.27
2023-03-18T15:29:58.992Z,51.71
2023-03-18T15:31:10.760Z,51.70
2023-03-18T15:32:26.059Z,51.58
2023-03-18T15:33:38.509Z,51.74
2023-03-18T15:35:12.873Z,51.85
2023-03-18T15:36:25.168Z,51.80
2023-03-18T15:37:40.502Z,51.80
2023-03-18T15:38:51.766Z,51.94
2023-03-18T15:41:53.495Z,52.56
2023-03-18T15:44:30.872Z,52.39
2023-03-18T15:45:49.846Z,52.42
2023-03-18T15:48:56.664Z,52.69
2023-03-18T15:50:21.076Z,52.77
2023-03-18T15:51:34.623Z,52.74
2023-03-18T15:52:43.299Z,53.04
2023-03-18T15:55:30.027Z,52.87
2023-03-18T15:58:06.469Z,53.14
2023-03-18T15:59:21.726Z,53.57
2023-03-18T16:00:33.898Z,53.87
2023-03-18T16:01:42.748Z,53.75
2023-03-18T16:02:53.643Z,53.54
2023-03-18T16:04:09.856Z,53.55
2023-03-18T16:05:26.278Z,53.70
2023-03-18T16:06:35.803Z,53.70
2023-03-18T16:07:46.068Z,53.54
2023-03-18T16:08:55.797Z,53.45
2023-03-18T16:10:05.054Z,53.46
2023-03-18T16:11:15.369Z,53.51
2023-03-18T16:12:26.902Z,53.40
2023-03-18T16:13:37.016Z,53.27
2023-03-18T16:14:48.976Z,53.15
2023-03-18T16:15:57.713Z,53.16
2023-03-18T16:17:07.009Z,53.05
2023-03-18T16:18:18.505Z,52.97
2023-03-18T16:19:28.567Z,52.62
2023-03-18T16:20:37.273Z,52.51
2023-03-18T16:23:01.095Z,52.62
2023-03-18T16:24:10.626Z,52.40
2023-03-18T16:25:20.054Z,52.28
2023-03-18T16:26:29.078Z,52.59
2023-03-18T16:28:55.884Z,52.39
2023-03-18T16:31:41.068Z,52.59
2023-03-18T16:32:51.320Z,52.62
2023-03-18T16:34:00.379Z,52.74
2023-03-18T16:36:34.211Z,52.75
2023-03-18T16:37:44.936Z,52.69
2023-03-18T16:38:54.038Z,52.68
2023-03-18T16:40:02.818Z,52.62
2023-03-18T16:42:28.822Z,52.33
2023-03-18T16:43:38.593Z,52.41
2023-03-18T16:44:47.409Z,52.62
2023-03-18T16:47:26.732Z,52.99
2023-03-18T16:48:35.333Z,53.33
2023-03-18T16:49:44.984Z,53.47
2023-03-18T16:50:53.729Z,53.79
2023-03-18T16:52:03.656Z,53.91
2023-03-18T16:54:57.858Z,53.63
2023-03-18T16:56:16.382Z,53.46
2023-03-18T16:57:25.166Z,53.26
2023-03-18T16:58:36.816Z,53.29
2023-03-18T16:59:50.178Z,52.96
2023-03-18T17:00:59.943Z,52.79
2023-03-18T17:03:29.672Z,52.85
2023-03-18T17:05:54.351Z,53.02
2023-03-18T17:07:04.810Z,52.72
2023-03-18T17:08:14.071Z,52.54
2023-03-18T17:09:26.042Z,52.72
2023-03-18T17:10:37.182Z,52.79
2023-03-18T17:11:48.365Z,52.69
2023-03-18T17:12:59.728Z,52.75
2023-03-18T17:16:52.990Z,52.35
2023-03-18T17:18:06.098Z,52.33
2023-03-18T17:19:16.640Z,52.30
2023-03-18T17:20:28.716Z,52.14
2023-03-18T17:21:37.624Z,52.38
2023-03-18T17:22:48.580Z,52.19
2023-03-18T17:23:58.296Z,52.15
2023-03-18T17:26:32.608Z,52.97
2023-03-18T17:29:05.490Z,53.32
2023-03-18T17:30:20.928Z,53.41
2023-03-18T17:31:30.432Z,53.66
2023-03-18T17:32:39.344Z,53.95
2023-03-18T17:33:48.313Z,53.97
2023-03-18T17:34:58.099Z,53.79
2023-03-18T17:37:23.715Z,53.86
2023-03-18T17:38:34.443Z,53.78
2023-03-18T17:39:44.273Z,53.89
2023-03-18T17:42:29.185Z,53.55
2023-03-18T17:43:37.710Z,53.80
2023-03-18T17:44:47.312Z,54.02
2023-03-18T17:45:59.086Z,54.22
2023-03-18T17:47:08.992Z,54.20
2023-03-18T17:49:41.081Z,53.97
2023-03-18T17:50:55.517Z,54.46
2023-03-18T17:53:23.778Z,54.81
2023-03-18T17:54:32.929Z,54.85
2023-03-18T17:55:43.851Z,54.79
2023-03-18T17:56:56.648Z,54.88
2023-03-18T17:59:27.863Z,54.98
2023-03-18T18:01:53.238Z,54.80
2023-03-18T18:03:02.990Z,54.75
2023-03-18T18:04:17.447Z,54.83
2023-03-18T18:05:26.705Z,55.02
2023-03-18T18:06:37.495Z,54.98
2023-03-18T18:07:47.159Z,54.99
2023-03-18T18:09:01.482Z,55.05
2023-03-18T18:10:15.747Z,55.45
2023-03-18T18:11:28.313Z,55.44
2023-03-18T18:12:38.113Z,55.38
2023-03-18T18:13:47.651Z,55.35
2023-03-18T18:14:57.219Z,55.86
2023-03-18T18:16:06.443Z,56.17
2023-03-18T18:18:32.939Z,56.74
2023-03-18T18:19:42.564Z,56.67
2023-03-18T18:20:59.268Z,56.85
2023-03-18T18:23:38.650Z,57.38
2023-03-18T18:24:50.220Z,57.82
2023-03-18T18:27:21.062Z,57.97
2023-03-18T18:28:33.851Z,57.79
2023-03-18T18:29:46.491Z,58.10
2023-03-18T18:30:56.303Z,58.68
2023-03-18T18:32:05.953Z,58.76
2023-03-18T18:33:15.619Z,58.96
2023-03-18T18:35:39.613Z,59.60
2023-03-18T18:36:51.103Z,59.68
2023-03-18T18:38:00.675Z,59.93
2023-03-18T18:40:25.032Z,60.25
2023-03-18T18:41:33.711Z,60.00
2023-03-18T18:42:44.604Z,60.16
2023-03-18T18:43:53.038Z,60.52
2023-03-18T18:45:02.037Z,60.82
2023-03-18T18:46:14.288Z,60.86
2023-03-18T18:47:23.411Z,61.40
2023-03-18T18:48:34.866Z,61.21
2023-03-18T18:49:44.455Z,61.15
2023-03-18T18:52:12.066Z,61.43
2023-03-18T18:53:28.066Z,61.68
2023-03-18T18:54:36.817Z,61.52
2023-03-18T18:55:46.178Z,61.66
2023-03-18T18:56:56.889Z,61.24
2023-03-18T18:58:05.469Z,61.02
2023-03-18T18:59:22.612Z,61.08
2023-03-18T19:00:32.757Z,61.36
2023-03-18T19:01:41.169Z,61.44
2023-03-18T19:02:53.305Z,61.53
2023-03-18T19:04:02.386Z,61.43
2023-03-18T19:05:11.118Z,61.16
2023-03-18T19:06:31.534Z,61.21
2023-03-18T19:07:42.308Z,61.21
2023-03-18T19:08:52.568Z,60.71
2023-03-18T19:10:02.192Z,61.23
2023-03-18T19:11:22.035Z,61.00
2023-03-18T19:12:30.547Z,61.10
2023-03-18T19:13:39.310Z,61.33
2023-03-18T19:17:23.840Z,61.43
2023-03-18T19:18:39.972Z,61.35