createdAt,value
2018-08-22T00:01:46.838Z,4.35
2018-08-22T00:04:20.282Z,3.40
2018-08-22T00:06:53.715Z,4.08
2018-08-22T00:09:27.111Z,5.00
2018-08-22T00:12:00.734Z,5.15
2018-08-22T00:14:34.208Z,3.47
2018-08-22T00:17:07.656Z,3.45
2018-08-22T00:19:41.068Z,3.70
2018-08-22T00:22:14.507Z,3.90
2018-08-22T00:24:47.911Z,4.00
2018-08-22T00:27:21.363Z,4.08
2018-08-22T00:29:54.784Z,3.47
2018-08-22T00:32:28.236Z,4.90
2018-08-22T00:35:01.646Z,3.90
2018-08-22T00:37:35.067Z,4.15
2018-08-22T00:40:08.469Z,3.10
2018-08-22T00:42:41.915Z,5.53
2018-08-22T00:45:15.328Z,4.92
2018-08-22T00:47:48.763Z,3.90
2018-08-22T00:50:22.187Z,3.65
2018-08-22T00:52:55.614Z,4.37
2018-08-22T00:55:29.003Z,4.10
2018-08-22T00:58:02.539Z,4.30
2018-08-22T01:00:35.941Z,3.50
2018-08-22T01:03:09.421Z,3.55
2018-08-22T01:05:42.816Z,3.77
2018-08-22T01:08:16.289Z,3.60
2018-08-22T01:10:49.667Z,3.72
2018-08-22T01:13:23.087Z,3.67
2018-08-22T01:15:56.555Z,4.60
2018-08-22T01:18:29.998Z,5.00
2018-08-22T01:21:03.385Z,3.70
2018-08-22T01:23:36.844Z,3.40
2018-08-22T01:26:10.232Z,4.60
2018-08-22T01:28:43.668Z,3.70
2018-08-22T01:31:17.132Z,3.35
2018-08-22T01:33:50.622Z,3.70
2018-08-22T01:36:24.050Z,3.17
2018-08-22T01:38:57.473Z,3.70
2018-08-22T01:41:31.100Z,4.20
2018-08-22T01:44:04.543Z,3.65
2018-08-22T01:46:37.928Z,3.92
2018-08-22T01:49:11.347Z,3.55
2018-08-22T01:51:44.747Z,3.17
2018-08-22T01:54:18.193Z,3.40
2018-08-22T01:56:51.596Z,3.33
2018-08-22T01:59:25.022Z,4.70
2018-08-22T02:01:58.432Z,3.40
2018-08-22T02:04:31.876Z,3.37
2018-08-22T02:07:05.399Z,3.30
2018-08-22T02:09:38.864Z,3.33
2018-08-22T02:12:12.305Z,3.72
2018-08-22T02:14:45.714Z,2.98
2018-08-22T02:17:19.110Z,3.05
2018-08-22T02:19:52.520Z,3.20
2018-08-22T02:22:25.925Z,3.42
2018-08-22T02:24:59.538Z,3.33
2018-08-22T02:27:32.929Z,3.20
2018-08-22T02:30:06.368Z,4.50
2018-08-22T02:32:39.770Z,3.50
2018-08-22T02:35:13.209Z,3.37
2018-08-22T02:37:46.609Z,3.40
2018-08-22T02:40:20.022Z,2.90
2018-08-22T02:42:53.433Z,3.20
2018-08-22T02:45:26.861Z,2.98
2018-08-22T02:48:00.296Z,3.00
2018-08-22T02:50:33.691Z,2.98
2018-08-22T02:53:07.102Z,3.02
2018-08-22T02:55:40.893Z,3.02
2018-08-22T02:58:14.300Z,3.27
2018-08-22T03:00:47.754Z,3.30
2018-08-22T03:03:21.157Z,4.53
2018-08-22T03:05:54.592Z,3.40
2018-08-22T03:08:28.002Z,3.20
2018-08-22T03:11:01.482Z,3.10
2018-08-22T03:13:34.876Z,3.02
2018-08-22T03:16:08.359Z,3.08
2018-08-22T03:18:41.783Z,3.08
2018-08-22T03:21:15.239Z,2.98
2018-08-22T03:23:48.692Z,3.60
2018-08-22T03:26:22.127Z,3.17
2018-08-22T03:28:55.560Z,2.80
2018-08-22T03:31:28.953Z,4.70
2018-08-22T03:34:02.393Z,3.98
2018-08-22T03:36:35.787Z,3.95
2018-08-22T03:39:09.597Z,3.52
2018-08-22T03:41:43.007Z,2.87
2018-08-22T03:44:16.443Z,2.85
2018-08-22T03:46:49.832Z,2.87
2018-08-22T03:49:23.234Z,2.80
2018-08-22T03:51:56.624Z,3.72
2018-08-22T03:54:30.033Z,3.27
2018-08-22T03:57:03.461Z,3.05
2018-08-22T03:59:36.892Z,4.35
2018-08-22T04:02:10.344Z,3.10
2018-08-22T04:04:43.785Z,2.67
2018-08-22T04:07:17.215Z,3.10
2018-08-22T04:09:50.677Z,2.87
2018-08-22T04:12:24.091Z,2.80
2018-08-22T04:14:57.486Z,4.15
2018-08-22T04:17:34.963Z,3.08
2018-08-22T04:20:08.785Z,2.72
2018-08-22T04:22:42.232Z,2.87
2018-08-22T04:25:15.657Z,3.50
2018-08-22T04:27:49.060Z,3.40
2018-08-22T04:30:22.476Z,3.65
2018-08-22T04:32:55.852Z,3.45
2018-08-22T04:35:29.270Z,3.00
2018-08-22T04:38:02.690Z,2.90
2018-08-22T04:40:36.110Z,3.05
2018-08-22T04:43:09.545Z,2.95
2018-08-22T04:45:42.954Z,4.42
2018-08-22T04:48:16.377Z,2.70
2018-08-22T04:50:49.795Z,2.95
2018-08-22T04:53:23.368Z,2.90
2018-08-22T04:55:56.806Z,3.22
2018-08-22T04:58:30.263Z,2.75
2018-08-22T05:01:03.680Z,2.55
2018-08-22T05:03:37.075Z,3.45
2018-08-22T05:06:10.500Z,3.22
2018-08-22T05:08:43.892Z,2.83
2018-08-22T05:11:17.339Z,3.12
2018-08-22T05:13:50.733Z,2.90
2018-08-22T05:16:24.152Z,3.10
2018-08-22T05:18:57.588Z,2.62
2018-08-22T05:21:31.005Z,2.60
2018-08-22T05:24:04.419Z,2.60
2018-08-22T05:26:37.877Z,2.80
2018-08-22T05:29:11.480Z,2.98
2018-08-22T05:31:44.901Z,3.15
2018-08-22T05:34:18.328Z,2.67
2018-08-22T05:36:51.760Z,2.52
2018-08-22T05:39:25.165Z,3.10
2018-08-22T05:41:58.586Z,2.50
2018-08-22T05:44:32.057Z,2.58
2018-08-22T05:47:05.652Z,2.80
2018-08-22T05:49:39.085Z,2.60
2018-08-22T05:52:12.497Z,2.45
2018-08-22T05:54:45.875Z,2.45
2018-08-22T05:57:19.265Z,2.50
2018-08-22T05:59:52.650Z,2.58
2018-08-22T06:02:26.053Z,2.60
2018-08-22T06:04:59.478Z,2.45
2018-08-22T06:07:32.882Z,2.50
2018-08-22T06:10:06.387Z,3.00
2018-08-22T06:12:39.804Z,2.40
2018-08-22T06:15:13.217Z,2.87
2018-08-22T06:17:46.652Z,2.37
2018-08-22T06:20:20.077Z,2.47
2018-08-22T06:22:53.511Z,2.75
2018-08-22T06:25:26.969Z,2.33
2018-08-22T06:28:00.356Z,2.47
2018-08-22T06:30:33.745Z,2.65
2018-08-22T06:33:07.297Z,2.33
2018-08-22T06:35:40.657Z,2.80
2018-08-22T06:38:14.098Z,2.40
2018-08-22T06:40:47.525Z,2.37
2018-08-22T06:43:21.077Z,2.00
2018-08-22T06:45:54.475Z,2.27
2018-08-22T06:48:27.914Z,2.83
2018-08-22T06:51:01.317Z,1.90
2018-08-22T06:53:34.738Z,2.10
2018-08-22T06:56:08.181Z,2.33
2018-08-22T06:58:41.696Z,2.60
2018-08-22T07:01:15.123Z,1.60
2018-08-22T07:03:48.538Z,1.85
2018-08-22T07:06:21.966Z,1.90
2018-08-22T07:08:55.397Z,1.77
2018-08-22T07:11:28.775Z,2.15
2018-08-22T07:14:02.272Z,1.98
2018-08-22T07:16:35.654Z,1.60
2018-08-22T07:19:09.049Z,1.60
2018-08-22T07:21:42.403Z,1.82
2018-08-22T07:24:15.802Z,1.90
2018-08-22T07:26:50.071Z,1.77
2018-08-22T07:29:23.436Z,2.02
2018-08-22T07:31:56.827Z,1.52
2018-08-22T07:34:30.247Z,2.35
2018-08-22T07:37:03.676Z,1.85
2018-08-22T07:39:37.083Z,2.45
2018-08-22T07:42:10.455Z,1.62
2018-08-22T07:44:43.846Z,1.40
2018-08-22T07:47:17.317Z,1.70
2018-08-22T07:49:50.723Z,1.55
2018-08-22T07:52:24.150Z,1.60
2018-08-22T07:54:57.573Z,1.60
2018-08-22T07:57:31.005Z,1.87
2018-08-22T08:00:04.440Z,1.62
2018-08-22T08:02:37.923Z,1.67
2018-08-22T08:05:11.348Z,1.40
2018-08-22T08:07:44.791Z,1.57
2018-08-22T08:10:22.361Z,1.70
2018-08-22T08:12:55.783Z,1.47
2018-08-22T08:15:29.196Z,1.80
2018-08-22T08:18:02.637Z,1.42
2018-08-22T08:20:36.067Z,1.55
2018-08-22T08:23:09.490Z,1.70
2018-08-22T08:25:42.902Z,1.42
2018-08-22T08:28:16.356Z,1.70
2018-08-22T08:30:49.788Z,1.90
2018-08-22T08:33:23.193Z,1.47
2018-08-22T08:35:56.652Z,1.22
2018-08-22T08:38:30.056Z,1.80
2018-08-22T08:41:03.431Z,1.47
2018-08-22T08:43:36.861Z,1.50
2018-08-22T08:46:11.044Z,1.67
2018-08-22T08:48:44.474Z,1.47
2018-08-22T08:51:17.869Z,1.65
2018-08-22T08:53:51.302Z,1.57
2018-08-22T08:56:24.771Z,1.35
2018-08-22T08:58:58.174Z,1.50
2018-08-22T09:01:31.594Z,1.60
2018-08-22T09:04:05.091Z,1.60
2018-08-22T09:06:38.502Z,1.35
2018-08-22T09:09:11.897Z,1.52
2018-08-22T09:12:04.740Z,1.55
2018-08-22T09:14:38.604Z,1.50
2018-08-22T09:17:12.010Z,1.40
2018-08-22T09:19:45.420Z,1.52
2018-08-22T09:22:19.183Z,1.60
2018-08-22T09:24:52.596Z,1.65
2018-08-22T09:27:25.952Z,1.62
2018-08-22T09:29:59.336Z,1.80
2018-08-22T09:32:32.787Z,1.57
2018-08-22T09:35:06.229Z,1.40
2018-08-22T09:37:39.643Z,1.47
2018-08-22T09:40:13.078Z,1.30
2018-08-22T09:42:46.438Z,1.95
2018-08-22T09:45:19.824Z,1.47
2018-08-22T09:47:53.220Z,1.42
2018-08-22T09:50:26.659Z,1.67
2018-08-22T09:53:00.045Z,1.50
2018-08-22T09:55:33.463Z,1.55
2018-08-22T09:58:06.894Z,1.60
2018-08-22T10:00:45.414Z,1.62
2018-08-22T10:03:18.788Z,1.70
2018-08-22T10:05:52.226Z,1.65
2018-08-22T10:08:25.610Z,1.70
2018-08-22T10:10:59.029Z,1.52
2018-08-22T10:13:32.481Z,1.22
2018-08-22T10:16:05.918Z,1.70
2018-08-22T10:18:39.297Z,1.50
2018-08-22T10:21:12.723Z,1.40
2018-08-22T10:23:46.125Z,1.40
2018-08-22T10:26:19.556Z,1.20
2018-08-22T10:28:53.559Z,1.40
2018-08-22T10:31:27.296Z,1.22
2018-08-22T10:34:00.728Z,1.10
2018-08-22T10:36:34.176Z,1.10
2018-08-22T10:39:08.719Z,1.50
2018-08-22T10:41:42.166Z,1.50
2018-08-22T10:44:15.582Z,1.32
2018-08-22T10:46:48.985Z,1.30
2018-08-22T10:49:22.348Z,1.22
2018-08-22T10:51:55.755Z,1.67
2018-08-22T10:54:29.182Z,1.30
2018-08-22T10:57:02.613Z,1.52
2018-08-22T10:59:36.062Z,1.10
2018-08-22T11:02:09.467Z,1.40
2018-08-22T11:04:42.901Z,1.25
2018-08-22T11:07:16.315Z,1.35
2018-08-22T11:09:49.788Z,1.22
2018-08-22T11:12:23.155Z,1.20
2018-08-22T11:14:56.565Z,1.00
2018-08-22T11:17:29.993Z,1.20
2018-08-22T11:20:03.459Z,1.07
2018-08-22T11:22:48.300Z,1.20
2018-08-22T11:25:33.052Z,1.20
2018-08-22T11:28:17.833Z,1.10
2018-08-22T11:31:02.580Z,1.10
2018-08-22T11:33:47.277Z,1.15
2018-08-22T11:36:19.583Z,1.15
2018-08-22T11:38:53.035Z,0.90
2018-08-22T11:41:26.425Z,1.02
2018-08-22T11:43:59.845Z,1.42
2018-08-22T11:46:33.280Z,1.15
2018-08-22T11:49:06.657Z,1.17
2018-08-22T11:51:40.114Z,0.93
2018-08-22T11:54:13.505Z,1.00
2018-08-22T11:56:46.946Z,1.20
2018-08-22T11:59:20.799Z,1.30
2018-08-22T12:01:54.303Z,1.35
2018-08-22T12:04:27.702Z,1.22
2018-08-22T12:07:01.117Z,1.00
2018-08-22T12:09:34.508Z,0.93
2018-08-22T12:12:07.945Z,1.32
2018-08-22T12:14:41.325Z,1.17
2018-08-22T12:17:14.744Z,1.05
2018-08-22T12:19:48.112Z,1.10
2018-08-22T12:22:21.498Z,1.20
2018-08-22T12:24:54.869Z,1.25
2018-08-22T12:27:28.271Z,1.30
2018-08-22T12:30:01.669Z,1.20
2018-08-22T12:32:35.100Z,0.98
2018-08-22T12:35:08.782Z,1.20
2018-08-22T12:37:42.183Z,1.20
2018-08-22T12:40:15.557Z,1.15
2018-08-22T12:42:48.975Z,1.40
2018-08-22T12:45:22.361Z,1.17
2018-08-22T12:47:56.031Z,1.20
2018-08-22T12:50:29.529Z,1.30
2018-08-22T12:53:02.855Z,1.30
2018-08-22T12:55:36.245Z,1.52
2018-08-22T12:58:09.670Z,1.30
2018-08-22T13:00:43.030Z,1.20
2018-08-22T13:03:16.415Z,1.40
2018-08-22T13:05:49.793Z,1.25
2018-08-22T13:08:23.209Z,1.10
2018-08-22T13:10:56.606Z,1.55
2018-08-22T13:13:30.288Z,1.35
2018-08-22T13:16:03.690Z,1.47
2018-08-22T13:18:37.084Z,1.52
2018-08-22T13:21:10.472Z,1.57
2018-08-22T13:23:43.889Z,1.50
2018-08-22T13:26:17.300Z,1.60
2018-08-22T13:28:50.709Z,2.10
2018-08-22T13:31:24.096Z,1.90
2018-08-22T13:33:57.476Z,1.77
2018-08-22T13:36:30.864Z,1.90
2018-08-22T13:39:05.326Z,2.30
2018-08-22T13:41:38.688Z,2.17
2018-08-22T13:44:12.090Z,2.12
2018-08-22T13:46:45.451Z,2.12
2018-08-22T13:49:18.852Z,2.22
2018-08-22T13:51:52.213Z,2.10
2018-08-22T13:54:25.627Z,1.77
2018-08-22T13:56:59.012Z,2.00
2018-08-22T13:59:32.951Z,1.90
2018-08-22T14:02:06.337Z,2.27
2018-08-22T14:04:39.758Z,2.27
2018-08-22T14:07:13.140Z,2.40
2018-08-22T14:09:46.613Z,2.60
2018-08-22T14:12:20.020Z,2.58
2018-08-22T14:14:53.391Z,2.80
2018-08-22T14:17:26.828Z,2.77
2018-08-22T14:20:00.209Z,2.27
2018-08-22T14:22:33.713Z,2.77
2018-08-22T14:25:07.039Z,2.33
2018-08-22T14:27:40.423Z,2.20
2018-08-22T14:30:13.788Z,2.50
2018-08-22T14:32:47.203Z,2.52
2018-08-22T14:35:20.612Z,2.47
2018-08-22T14:37:54.005Z,2.65
2018-08-22T14:40:27.485Z,2.62
2018-08-22T14:43:00.896Z,2.75
2018-08-22T14:45:40.692Z,2.80
2018-08-22T14:48:14.135Z,2.50
2018-08-22T14:50:47.510Z,2.62
2018-08-22T14:53:20.937Z,2.60
2018-08-22T14:55:54.369Z,3.02
2018-08-22T14:58:27.741Z,2.65
2018-08-22T15:01:01.168Z,2.67
2018-08-22T15:03:34.786Z,2.90
2018-08-22T15:06:07.981Z,2.75
2018-08-22T15:08:41.385Z,2.70
2018-08-22T15:11:14.756Z,3.30
2018-08-22T15:13:48.166Z,2.90
2018-08-22T15:16:21.545Z,3.47
2018-08-22T15:18:55.538Z,3.20
2018-08-22T15:21:28.954Z,2.90
2018-08-22T15:24:02.421Z,2.62
2018-08-22T15:26:36.090Z,3.00
2018-08-22T15:29:09.583Z,2.20
2018-08-22T15:31:43.194Z,2.80
2018-08-22T15:34:16.801Z,3.33
2018-08-22T15:36:50.406Z,2.92
2018-08-22T15:39:23.803Z,2.77
2018-08-22T15:41:57.268Z,2.55
2018-08-22T15:44:30.656Z,2.60
2018-08-22T15:47:04.192Z,2.67
2018-08-22T15:49:37.608Z,2.87
2018-08-22T15:52:11.000Z,2.85
2018-08-22T15:54:55.939Z,2.72
2018-08-22T15:57:37.485Z,2.75
2018-08-22T16:00:10.910Z,2.77
2018-08-22T16:02:44.773Z,2.83
2018-08-22T16:05:18.387Z,2.80
2018-08-22T16:07:52.287Z,2.25
2018-08-22T16:10:26.055Z,2.70
2018-08-22T16:12:59.488Z,2.77
2018-08-22T16:15:33.974Z,2.58
2018-08-22T16:18:09.343Z,2.58
2018-08-22T16:20:52.167Z,2.77
2018-08-22T16:23:30.344Z,3.00
2018-08-22T16:26:04.744Z,2.67
2018-08-22T16:28:50.749Z,2.67
2018-08-22T16:31:29.240Z,2.42
2018-08-22T16:34:02.666Z,3.00
2018-08-22T16:36:36.129Z,2.62
2018-08-22T16:39:14.356Z,2.60
2018-08-22T16:41:47.844Z,2.95
2018-08-22T16:44:21.248Z,2.58
2018-08-22T16:46:54.633Z,2.70
2018-08-22T16:49:28.129Z,2.85
2018-08-22T16:52:01.501Z,2.80
2018-08-22T16:54:35.179Z,2.58
2018-08-22T16:57:08.743Z,2.50
2018-08-22T16:59:42.150Z,2.77
2018-08-22T17:02:15.558Z,2.42
2018-08-22T17:04:49.068Z,2.92
2018-08-22T17:07:22.458Z,3.08
2018-08-22T17:09:56.377Z,2.90
2018-08-22T17:12:34.512Z,2.95
2018-08-22T17:15:08.765Z,2.60
2018-08-22T17:17:42.143Z,2.45
2018-08-22T17:20:15.785Z,2.37
2018-08-22T17:22:49.376Z,2.50
2018-08-22T17:25:22.821Z,2.67
2018-08-22T17:27:56.401Z,2.77
2018-08-22T17:30:40.133Z,2.70
2018-08-22T17:33:13.755Z,3.00
2018-08-22T17:35:47.547Z,3.00
2018-08-22T17:38:21.536Z,3.10
2018-08-22T17:40:55.083Z,3.00
2018-08-22T17:43:28.487Z,2.83
2018-08-22T17:46:01.963Z,3.20
2018-08-22T17:48:35.439Z,2.80
2018-08-22T17:51:08.853Z,2.83
2018-08-22T17:53:42.239Z,2.77
2018-08-22T17:56:15.649Z,2.77
2018-08-22T17:58:49.514Z,3.10
2018-08-22T18:01:23.478Z,2.92
2018-08-22T18:03:57.152Z,2.90
2018-08-22T18:06:31.164Z,3.52
2018-08-22T18:09:05.178Z,3.37
2018-08-22T18:11:38.557Z,3.33
2018-08-22T18:14:12.115Z,3.08
2018-08-22T18:16:46.394Z,2.83
2018-08-22T18:19:19.824Z,3.30
2018-08-22T18:21:53.391Z,3.20
2018-08-22T18:24:26.825Z,3.02
2018-08-22T18:27:02.495Z,3.33
2018-08-22T18:29:36.008Z,3.55
2018-08-22T18:32:09.584Z,3.20
2018-08-22T18:34:57.578Z,3.35
2018-08-22T18:37:31.808Z,3.08
2018-08-22T18:40:26.112Z,3.52
2018-08-22T18:43:01.766Z,3.20
2018-08-22T18:45:35.175Z,3.20
2018-08-22T18:48:08.617Z,3.60
2018-08-22T18:50:42.180Z,3.45
2018-08-22T18:53:16.711Z,4.00
2018-08-22T18:55:54.583Z,4.00
2018-08-22T18:58:28.076Z,3.10
2018-08-22T19:01:03.224Z,3.75
2018-08-22T19:03:36.843Z,3.52
2018-08-22T19:06:10.248Z,3.52
2018-08-22T19:08:43.664Z,3.30
2018-08-22T19:11:17.120Z,3.85
2018-08-22T19:13:50.531Z,4.00
2018-08-22T19:16:23.976Z,3.70
2018-08-22T19:18:57.380Z,3.83
2018-08-22T19:21:30.818Z,4.28
2018-08-22T19:24:04.197Z,3.80
2018-08-22T19:26:37.619Z,4.35
2018-08-22T19:29:11.395Z,4.50
2018-08-22T19:31:49.166Z,4.20
2018-08-22T19:34:22.864Z,4.60
2018-08-22T19:36:56.439Z,5.20
2018-08-22T19:39:30.088Z,5.37
2018-08-22T19:42:03.765Z,4.62
2018-08-22T19:44:37.335Z,4.28
2018-08-22T19:47:10.928Z,4.72
2018-08-22T19:49:44.527Z,4.50
2018-08-22T19:52:18.140Z,4.72
2018-08-22T19:54:51.709Z,4.95
2018-08-22T19:57:38.428Z,4.78
2018-08-22T20:00:13.212Z,4.87
2018-08-22T20:02:46.781Z,4.42
2018-08-22T20:05:20.380Z,4.53
2018-08-22T20:07:54.015Z,4.05
2018-08-22T20:10:27.747Z,3.92
2018-08-22T20:13:01.807Z,4.40
2018-08-22T20:15:35.172Z,4.28
2018-08-22T20:18:08.758Z,4.15
2018-08-22T20:20:42.212Z,4.10
2018-08-22T20:23:16.415Z,4.03
2018-08-22T20:25:49.854Z,3.83
2018-08-22T20:28:23.275Z,3.55
2018-08-22T20:31:01.053Z,4.17
2018-08-22T20:33:34.442Z,4.03
2018-08-22T20:36:07.815Z,4.10
2018-08-22T20:38:41.238Z,4.80
2018-08-22T20:41:14.637Z,4.42
2018-08-22T20:43:48.043Z,4.45
2018-08-22T20:46:21.608Z,4.30
2018-08-22T20:48:55.057Z,4.72
2018-08-22T20:51:30.195Z,5.15
2018-08-22T20:54:08.775Z,4.40
2018-08-22T20:56:48.214Z,4.30
2018-08-22T20:59:22.983Z,4.72
2018-08-22T21:02:03.790Z,4.72
2018-08-22T21:04:37.512Z,4.58
2018-08-22T21:07:11.650Z,4.47
2018-08-22T21:09:45.151Z,4.40
2018-08-22T21:12:18.578Z,4.35
2018-08-22T21:14:52.053Z,5.20
2018-08-22T21:17:25.613Z,4.65
2018-08-22T21:19:59.542Z,4.50
2018-08-22T21:22:33.895Z,4.83
2018-08-22T21:25:07.647Z,5.05
2018-08-22T21:27:41.951Z,4.87
2018-08-22T21:30:16.843Z,4.75
2018-08-22T21:32:50.643Z,5.17
2018-08-22T21:35:25.287Z,5.40
2018-08-22T21:38:04.568Z,4.83
2018-08-22T21:40:37.973Z,5.00
2018-08-22T21:43:12.975Z,4.97
2018-08-22T21:45:49.127Z,4.25
2018-08-22T21:48:25.755Z,5.42
2018-08-22T21:50:59.221Z,4.45
2018-08-22T21:53:32.632Z,5.08
2018-08-22T21:56:06.068Z,4.55
2018-08-22T21:58:39.451Z,5.45
2018-08-22T22:01:12.866Z,5.65
2018-08-22T22:03:46.307Z,4.70
2018-08-22T22:06:19.731Z,4.85
2018-08-22T22:08:53.125Z,4.15
2018-08-22T22:11:26.519Z,5.15
2018-08-22T22:14:08.072Z,5.00
2018-08-22T22:16:41.467Z,5.20
2018-08-22T22:19:14.873Z,5.10
2018-08-22T22:21:48.260Z,5.17
2018-08-22T22:24:21.663Z,4.60
2018-08-22T22:26:55.103Z,4.80
2018-08-22T22:29:30.892Z,4.60
2018-08-22T22:32:04.275Z,4.92
2018-08-22T22:34:37.875Z,4.90
2018-08-22T22:37:11.253Z,4.67
2018-08-22T22:39:45.722Z,5.03
2018-08-22T22:42:24.459Z,4.70
2018-08-22T22:44:59.071Z,5.28
2018-08-22T22:47:33.807Z,5.45
2018-08-22T22:50:07.272Z,4.85
2018-08-22T22:52:42.048Z,5.25
2018-08-22T22:55:15.462Z,4.75
2018-08-22T22:57:49.012Z,5.12
2018-08-22T23:00:22.588Z,4.80
2018-08-22T23:03:01.318Z,5.35
2018-08-22T23:05:35.000Z,4.85
2018-08-22T23:08:08.573Z,4.25
2018-08-22T23:10:42.173Z,4.78
2018-08-22T23:13:15.708Z,4.30
2018-08-22T23:15:49.314Z,4.70
2018-08-22T23:18:22.965Z,4.47
2018-08-22T23:23:37.000Z,4.67
2018-08-22T23:26:26.204Z,4.90
2018-08-22T23:28:59.782Z,4.47
2018-08-22T23:31:33.375Z,5.10
2018-08-22T23:34:06.945Z,5.22
2018-08-22T23:36:40.535Z,4.83
2018-08-22T23:39:14.100Z,4.83
2018-08-22T23:41:47.713Z,4.78
2018-08-22T23:44:21.279Z,5.95
2018-08-22T23:46:54.919Z,5.08
2018-08-22T23:49:28.565Z,4.08
2018-08-22T23:52:02.154Z,5.00
2018-08-22T23:54:35.978Z,4.25
2018-08-22T23:57:09.622Z,4.30
2018-08-22T23:59:43.157Z,5.05
