createdAt,value
2017-08-12T00:01:47.410Z,77.10
2017-08-12T00:04:14.971Z,77.10
2017-08-12T00:06:42.516Z,77.10
2017-08-12T00:09:11.171Z,76.90
2017-08-12T00:11:39.450Z,76.80
2017-08-12T00:14:06.975Z,76.80
2017-08-12T00:16:34.478Z,76.90
2017-08-12T00:19:02.006Z,76.90
2017-08-12T00:21:29.516Z,77.00
2017-08-12T00:23:57.020Z,77.10
2017-08-12T00:26:24.552Z,77.20
2017-08-12T00:28:52.060Z,77.10
2017-08-12T00:36:17.738Z,77.20
2017-08-12T00:38:45.235Z,77.20
2017-08-12T00:41:12.755Z,77.30
2017-08-12T00:43:41.032Z,77.20
2017-08-12T00:46:09.340Z,77.80
2017-08-12T00:48:36.856Z,77.20
2017-08-12T00:53:33.256Z,77.10
2017-08-12T00:56:00.780Z,77.20
2017-08-12T00:58:29.079Z,77.20
2017-08-12T01:00:56.582Z,77.20
2017-08-12T01:03:24.098Z,77.10
2017-08-12T01:05:51.599Z,77.30
2017-08-12T01:08:19.523Z,77.20
2017-08-12T01:10:47.040Z,77.40
2017-08-12T01:13:14.575Z,77.40
2017-08-12T01:15:42.852Z,78.20
2017-08-12T01:18:10.771Z,77.70
2017-08-12T01:20:38.289Z,77.70
2017-08-12T01:23:06.563Z,77.50
2017-08-12T01:25:34.839Z,77.40
2017-08-12T01:28:02.355Z,77.40
2017-08-12T01:30:29.895Z,77.60
2017-08-12T01:32:57.415Z,77.60
2017-08-12T01:35:25.697Z,77.80
2017-08-12T01:37:53.211Z,77.80
2017-08-12T01:40:21.492Z,77.80
2017-08-12T01:42:49.804Z,78.50
2017-08-12T01:45:17.349Z,77.90
2017-08-12T01:47:44.878Z,77.80
2017-08-12T01:50:13.539Z,78.00
2017-08-12T01:52:41.820Z,77.90
2017-08-12T01:55:15.956Z,77.80
2017-08-12T01:57:43.454Z,77.60
2017-08-12T02:00:10.962Z,77.50
2017-08-12T02:02:38.502Z,77.60
2017-08-12T02:05:06.018Z,77.60
2017-08-12T02:07:33.544Z,77.60
2017-08-12T02:10:01.447Z,77.60
2017-08-12T02:12:28.975Z,77.50
2017-08-12T02:14:56.475Z,77.50
2017-08-12T02:17:23.991Z,77.50
2017-08-12T02:19:51.492Z,77.40
2017-08-12T02:22:19.012Z,77.40
2017-08-12T02:24:46.516Z,77.40
2017-08-12T02:27:14.432Z,77.30
2017-08-12T02:29:41.935Z,77.30
2017-08-12T02:32:09.451Z,77.10
2017-08-12T02:34:37.359Z,77.20
2017-08-12T02:37:06.000Z,77.30
2017-08-12T02:39:33.528Z,76.80
2017-08-12T02:42:01.802Z,76.80
2017-08-12T02:44:29.328Z,76.80
2017-08-12T02:46:56.830Z,76.80
2017-08-12T02:49:24.355Z,77.00
2017-08-12T02:51:51.851Z,77.00
2017-08-12T02:54:20.147Z,76.90
2017-08-12T02:56:48.048Z,77.00
2017-08-12T03:01:44.415Z,76.90
2017-08-12T03:04:12.711Z,77.00
2017-08-12T03:06:40.232Z,76.80
2017-08-12T03:09:07.729Z,76.80
2017-08-12T03:11:35.260Z,76.80
2017-08-12T03:21:30.504Z,76.40
2017-08-12T03:23:58.007Z,76.50
2017-08-12T03:26:25.559Z,76.50
2017-08-12T03:28:54.209Z,76.60
2017-08-12T03:31:21.742Z,76.60
2017-08-12T03:33:49.267Z,76.60
2017-08-12T03:36:16.798Z,76.70
2017-08-12T03:38:44.312Z,76.90
2017-08-12T03:41:12.621Z,76.70
2017-08-12T03:43:40.134Z,76.80
2017-08-12T03:46:07.647Z,77.00
2017-08-12T03:48:36.323Z,76.90
2017-08-12T03:51:03.835Z,76.90
2017-08-12T03:53:31.376Z,76.80
2017-08-12T03:55:58.899Z,76.50
2017-08-12T03:58:27.204Z,77.00
2017-08-12T04:00:54.711Z,76.50
2017-08-12T04:03:22.243Z,76.50
2017-08-12T04:05:50.155Z,76.50
2017-08-12T04:08:18.447Z,77.20
2017-08-12T04:10:46.711Z,76.50
2017-08-12T04:13:14.990Z,76.40
2017-08-12T04:15:42.519Z,76.50
2017-08-12T04:18:10.035Z,76.60
2017-08-12T04:20:37.567Z,76.50
2017-08-12T04:23:05.079Z,76.70
2017-08-12T04:28:01.859Z,76.40
2017-08-12T04:30:29.395Z,76.10
2017-08-12T04:32:57.757Z,76.70
2017-08-12T04:35:25.282Z,76.20
2017-08-12T04:37:52.790Z,76.30
2017-08-12T04:40:21.818Z,76.30
2017-08-12T04:42:49.330Z,76.10
2017-08-12T04:45:17.623Z,76.90
2017-08-12T04:47:45.128Z,76.40
2017-08-12T04:50:12.653Z,76.40
2017-08-12T04:52:40.160Z,76.30
2017-08-12T04:55:07.655Z,76.50
2017-08-12T04:57:35.196Z,76.30
2017-08-12T05:00:02.691Z,76.40
2017-08-12T05:02:30.214Z,76.30
2017-08-12T05:04:58.129Z,76.50
2017-08-12T05:07:25.695Z,76.50
2017-08-12T05:09:54.374Z,76.40
2017-08-12T05:12:22.298Z,76.20
2017-08-12T05:14:49.803Z,76.40
2017-08-12T05:17:17.331Z,76.40
2017-08-12T05:19:44.839Z,76.30
2017-08-12T05:22:13.500Z,76.30
2017-08-12T05:24:41.766Z,76.90
2017-08-12T05:27:09.684Z,76.10
2017-08-12T05:29:37.186Z,76.20
2017-08-12T05:32:04.727Z,76.30
2017-08-12T05:34:32.231Z,76.20
2017-08-12T05:37:00.497Z,76.10
2017-08-12T05:39:28.022Z,76.30
2017-08-12T05:41:56.299Z,76.20
2017-08-12T05:44:23.839Z,75.90
2017-08-12T05:46:52.102Z,76.10
2017-08-12T05:49:19.625Z,76.30
2017-08-12T05:51:47.122Z,76.20
2017-08-12T05:54:15.779Z,76.20
2017-08-12T05:56:43.291Z,76.20
2017-08-12T05:59:11.570Z,76.20
2017-08-12T06:06:36.784Z,75.60
2017-08-12T06:09:05.166Z,75.80
2017-08-12T06:11:34.183Z,75.70
2017-08-12T06:14:02.078Z,75.70
2017-08-12T06:16:29.616Z,75.90
2017-08-12T06:18:57.111Z,75.90
2017-08-12T06:21:24.632Z,76.10
2017-08-12T06:23:53.276Z,75.70
2017-08-12T06:26:21.555Z,75.20
2017-08-12T06:28:49.481Z,74.90
2017-08-12T06:31:17.023Z,75.00
2017-08-12T06:33:44.538Z,75.10
2017-08-12T06:36:12.061Z,75.10
2017-08-12T06:38:39.560Z,75.20
2017-08-12T06:41:07.488Z,75.20
2017-08-12T06:43:34.988Z,75.30
2017-08-12T06:46:02.501Z,75.50
2017-08-12T06:48:31.156Z,75.50
2017-08-12T06:50:59.057Z,75.60
2017-08-12T06:53:27.715Z,75.60
2017-08-12T06:55:55.211Z,75.80
2017-08-12T06:58:22.727Z,75.80
2017-08-12T07:00:50.248Z,75.80
2017-08-12T07:03:17.778Z,75.70
2017-08-12T07:05:45.279Z,75.70
2017-08-12T07:08:14.303Z,76.00
2017-08-12T07:10:42.947Z,75.90
2017-08-12T07:13:10.473Z,75.30
2017-08-12T07:15:37.973Z,75.30
2017-08-12T07:18:05.492Z,75.50
2017-08-12T07:20:33.011Z,75.30
2017-08-12T07:23:00.508Z,74.80
2017-08-12T07:25:28.100Z,74.10
2017-08-12T07:27:56.384Z,73.30
2017-08-12T07:30:24.682Z,73.70
2017-08-12T07:32:52.183Z,72.90
2017-08-12T07:35:19.709Z,72.20
2017-08-12T07:37:47.339Z,71.60
2017-08-12T07:40:14.860Z,71.00
2017-08-12T07:42:42.383Z,71.50
2017-08-12T07:45:10.290Z,71.60
2017-08-12T07:47:37.798Z,71.60
2017-08-12T07:50:05.441Z,71.60
2017-08-12T07:52:32.952Z,71.00
2017-08-12T07:55:00.459Z,71.10
2017-08-12T07:57:27.982Z,71.20
2017-08-12T07:59:55.477Z,71.40
2017-08-12T08:02:24.131Z,70.90
2017-08-12T08:04:51.635Z,70.80
2017-08-12T08:07:19.172Z,71.20
2017-08-12T08:09:46.671Z,71.60
2017-08-12T08:12:14.200Z,71.50
2017-08-12T08:14:41.715Z,70.30
2017-08-12T08:17:09.240Z,70.70
2017-08-12T08:19:36.734Z,70.10
2017-08-12T08:22:04.267Z,70.30
2017-08-12T08:24:32.543Z,67.90
2017-08-12T08:27:00.830Z,68.30
2017-08-12T08:29:28.751Z,67.10
2017-08-12T08:31:56.256Z,67.70
2017-08-12T08:34:24.174Z,66.40
2017-08-12T08:36:51.684Z,65.80
2017-08-12T08:39:19.211Z,66.00
2017-08-12T08:41:47.843Z,65.70
2017-08-12T08:44:16.118Z,66.20
2017-08-12T08:46:43.628Z,67.00
2017-08-12T08:49:11.548Z,67.80
2017-08-12T08:51:39.058Z,68.40
2017-08-12T08:54:06.975Z,68.40
2017-08-12T08:56:35.607Z,69.10
2017-08-12T08:59:03.132Z,69.90
2017-08-12T09:01:31.422Z,70.10
2017-08-12T09:03:58.971Z,69.80
2017-08-12T09:06:26.476Z,69.80
2017-08-12T09:13:52.123Z,70.40
2017-08-12T09:18:48.901Z,71.10
2017-08-12T09:21:16.424Z,71.60
2017-08-12T09:23:43.980Z,71.50
2017-08-12T09:26:11.491Z,71.60
2017-08-12T09:31:07.907Z,71.80
2017-08-12T09:33:35.398Z,71.70
2017-08-12T09:36:02.937Z,72.20
2017-08-12T09:38:30.450Z,72.30
2017-08-12T09:40:57.991Z,72.70
2017-08-12T09:43:25.483Z,73.00
2017-08-12T09:45:52.975Z,73.00
2017-08-12T09:48:22.000Z,73.00
2017-08-12T09:50:49.495Z,72.70
2017-08-12T09:53:17.022Z,72.70
2017-08-12T09:55:44.515Z,72.80
2017-08-12T09:58:13.554Z,72.70
2017-08-12T10:00:41.063Z,72.70
2017-08-12T10:03:08.994Z,72.20
2017-08-12T10:05:36.487Z,72.60
2017-08-12T10:08:04.419Z,72.20
2017-08-12T10:10:32.322Z,71.70
2017-08-12T10:15:29.491Z,70.30
2017-08-12T10:17:57.037Z,70.60
2017-08-12T10:20:24.548Z,71.20
2017-08-12T10:22:52.082Z,71.40
2017-08-12T10:25:20.372Z,71.80
2017-08-12T10:27:47.880Z,72.50
2017-08-12T10:30:15.403Z,72.30
2017-08-12T10:32:42.919Z,73.10
2017-08-12T10:35:11.234Z,74.00
2017-08-12T10:37:38.755Z,73.30
2017-08-12T10:40:06.275Z,73.10
2017-08-12T10:42:33.770Z,73.00
2017-08-12T10:45:01.303Z,73.40
2017-08-12T10:47:29.955Z,73.60
2017-08-12T10:49:57.502Z,73.40
2017-08-12T10:52:25.006Z,73.80
2017-08-12T10:54:52.531Z,74.50
2017-08-12T10:57:20.055Z,73.90
2017-08-12T10:59:47.583Z,74.40
2017-08-12T11:02:15.517Z,75.00
2017-08-12T11:04:43.412Z,75.00
2017-08-12T11:07:10.943Z,73.80
2017-08-12T11:09:38.839Z,74.00
2017-08-12T11:12:06.770Z,74.30
2017-08-12T11:14:34.304Z,74.20
2017-08-12T11:17:02.616Z,74.30
2017-08-12T11:19:30.520Z,74.10
2017-08-12T11:21:58.039Z,74.20
2017-08-12T11:24:25.559Z,72.80
2017-08-12T11:26:53.934Z,72.90
2017-08-12T11:29:21.429Z,72.20
2017-08-12T11:31:48.922Z,71.80
2017-08-12T11:34:16.449Z,71.20
2017-08-12T11:36:44.731Z,70.60
2017-08-12T11:39:13.759Z,70.90
2017-08-12T11:41:41.279Z,71.10
2017-08-12T11:44:08.798Z,70.10
2017-08-12T11:46:36.304Z,68.90
2017-08-12T11:49:03.827Z,69.50
2017-08-12T11:51:31.787Z,69.50
2017-08-12T11:53:59.310Z,69.60
2017-08-12T11:56:28.306Z,69.70
2017-08-12T11:58:55.827Z,69.50
2017-08-12T12:01:24.116Z,69.00
2017-08-12T12:03:52.392Z,69.00
2017-08-12T12:06:21.057Z,68.50
2017-08-12T12:08:48.560Z,69.10
2017-08-12T12:11:16.087Z,68.50
2017-08-12T12:13:43.607Z,68.00
2017-08-12T12:16:11.137Z,68.20
2017-08-12T12:18:39.763Z,67.60
2017-08-12T12:21:07.290Z,67.40
2017-08-12T12:23:35.931Z,66.90
2017-08-12T12:26:03.481Z,66.50
2017-08-12T12:28:32.142Z,66.50
2017-08-12T12:30:59.644Z,67.30
2017-08-12T12:33:27.167Z,66.80
2017-08-12T12:38:23.577Z,65.80
2017-08-12T12:40:51.851Z,66.50
2017-08-12T12:43:19.383Z,67.30
2017-08-12T12:45:46.904Z,67.70
2017-08-12T12:48:14.426Z,68.10
2017-08-12T12:50:42.705Z,68.40
2017-08-12T13:00:36.852Z,68.00
2017-08-12T13:03:04.366Z,67.80
2017-08-12T13:05:31.911Z,68.30
2017-08-12T13:07:59.408Z,68.70
2017-08-12T13:10:26.943Z,69.00
2017-08-12T13:12:54.456Z,69.50
2017-08-12T13:15:21.988Z,70.10
2017-08-12T13:17:49.495Z,70.40
2017-08-12T13:20:17.023Z,70.80
2017-08-12T13:22:44.527Z,71.00
2017-08-12T13:25:12.835Z,71.50
2017-08-12T13:27:41.477Z,71.70
2017-08-12T13:30:09.393Z,72.20
2017-08-12T13:32:37.293Z,72.40
2017-08-12T13:35:04.836Z,72.30
2017-08-12T13:37:32.734Z,72.40
2017-08-12T13:40:00.247Z,72.40
2017-08-12T13:42:29.299Z,72.10
2017-08-12T13:44:57.574Z,71.50
2017-08-12T13:47:25.095Z,72.10
2017-08-12T13:49:52.599Z,71.90
2017-08-12T13:52:21.642Z,71.50
2017-08-12T13:54:49.956Z,71.30
2017-08-12T13:57:17.887Z,71.20
2017-08-12T13:59:45.397Z,70.90
2017-08-12T14:02:12.939Z,70.60
2017-08-12T14:04:40.447Z,70.40
2017-08-12T14:07:07.959Z,70.50
2017-08-12T14:09:35.483Z,70.50
2017-08-12T14:12:03.754Z,70.40
2017-08-12T14:14:31.278Z,69.90
2017-08-12T14:16:58.775Z,69.30
2017-08-12T14:24:24.315Z,67.70
2017-08-12T14:26:51.819Z,68.60
2017-08-12T14:29:19.786Z,68.60
2017-08-12T14:31:47.311Z,68.40
2017-08-12T14:34:14.847Z,68.70
2017-08-12T14:36:42.363Z,68.50
2017-08-12T14:39:10.288Z,68.50
2017-08-12T14:41:37.847Z,68.40
2017-08-12T14:44:05.762Z,68.00
2017-08-12T14:46:34.067Z,67.90
2017-08-12T14:49:01.591Z,67.50
2017-08-12T14:51:29.514Z,67.80
2017-08-12T14:53:57.795Z,67.60
2017-08-12T14:56:25.735Z,68.00
2017-08-12T14:58:53.264Z,67.70
2017-08-12T15:03:49.649Z,67.30
2017-08-12T15:06:17.171Z,67.30
2017-08-12T15:08:44.666Z,67.00
2017-08-12T15:11:12.224Z,66.50
2017-08-12T15:13:40.116Z,66.70
2017-08-12T15:16:07.611Z,66.50
2017-08-12T15:18:35.127Z,66.40
2017-08-12T15:21:02.631Z,65.70
2017-08-12T15:23:30.148Z,66.00
2017-08-12T15:25:58.423Z,67.20
2017-08-12T15:28:27.448Z,66.80
2017-08-12T15:30:54.946Z,67.30
2017-08-12T15:33:23.971Z,67.00
2017-08-12T15:35:51.471Z,67.10
2017-08-12T15:38:18.991Z,67.30
2017-08-12T15:40:47.648Z,67.50
2017-08-12T15:45:44.014Z,67.30
2017-08-12T15:48:11.552Z,67.20
2017-08-12T15:50:39.067Z,67.40
2017-08-12T15:53:06.575Z,67.40
2017-08-12T15:55:34.538Z,67.80
2017-08-12T15:58:02.055Z,67.40
2017-08-12T16:00:29.583Z,67.80
2017-08-12T16:02:57.857Z,67.80
2017-08-12T16:05:25.767Z,68.10
2017-08-12T16:07:53.288Z,68.00
2017-08-12T16:10:20.815Z,68.40
2017-08-12T16:12:48.341Z,68.30
2017-08-12T16:15:15.859Z,68.00
2017-08-12T16:17:43.358Z,67.90
2017-08-12T16:20:11.288Z,67.50
2017-08-12T16:22:38.791Z,67.80
2017-08-12T16:25:06.307Z,67.70
2017-08-12T16:27:35.339Z,67.80
2017-08-12T16:30:03.639Z,67.70
2017-08-12T16:32:31.544Z,67.90
2017-08-12T16:34:59.043Z,68.20
2017-08-12T16:37:26.597Z,68.20
2017-08-12T16:39:54.103Z,68.20
2017-08-12T16:42:22.033Z,68.30
2017-08-12T16:44:49.584Z,68.50
2017-08-12T16:47:17.112Z,68.50
2017-08-12T16:49:44.610Z,68.80
2017-08-12T16:52:12.135Z,68.50
2017-08-12T16:54:40.035Z,68.20
2017-08-12T16:57:07.550Z,68.40
2017-08-12T16:59:36.572Z,68.10
2017-08-12T17:02:04.097Z,68.30
2017-08-12T17:04:31.602Z,68.10
2017-08-12T17:06:59.129Z,68.10
2017-08-12T17:09:26.631Z,68.40
2017-08-12T17:11:54.139Z,68.00
2017-08-12T17:14:21.680Z,68.20
2017-08-12T17:16:49.968Z,68.20
2017-08-12T17:19:17.499Z,68.60
2017-08-12T17:21:45.010Z,68.60
2017-08-12T17:24:12.538Z,68.60
2017-08-12T17:26:40.047Z,68.90
2017-08-12T17:29:07.971Z,68.80
2017-08-12T17:31:35.531Z,68.80
2017-08-12T17:34:03.571Z,68.60
2017-08-12T17:36:31.082Z,68.60
2017-08-12T17:38:58.618Z,68.90
2017-08-12T17:41:26.127Z,68.90
2017-08-12T17:43:53.665Z,68.80
2017-08-12T17:46:21.217Z,69.00
2017-08-12T17:48:49.479Z,68.90
2017-08-12T17:51:17.003Z,68.80
2017-08-12T17:53:44.515Z,69.00
2017-08-12T17:56:13.180Z,69.30
2017-08-12T17:58:40.690Z,69.30
2017-08-12T18:01:08.995Z,69.40
2017-08-12T18:03:36.514Z,69.50
2017-08-12T18:06:04.036Z,69.40
2017-08-12T18:11:02.104Z,69.40
2017-08-12T18:13:29.627Z,69.50
2017-08-12T18:15:57.956Z,69.60
2017-08-12T18:18:25.454Z,69.70
2017-08-12T18:20:52.971Z,70.00
2017-08-12T18:23:21.639Z,70.10
2017-08-12T18:30:46.882Z,70.10
2017-08-12T18:33:14.402Z,70.20
2017-08-12T18:35:41.912Z,70.30
2017-08-12T18:38:09.450Z,70.30
2017-08-12T18:40:36.967Z,70.40
2017-08-12T18:43:04.491Z,70.30
2017-08-12T18:45:31.994Z,70.30
2017-08-12T18:47:59.928Z,70.50
2017-08-12T18:50:28.209Z,70.40
2017-08-12T18:52:56.140Z,70.50
2017-08-12T18:55:23.647Z,70.60
2017-08-12T18:57:52.320Z,70.70
2017-08-12T19:00:19.839Z,70.80
2017-08-12T19:02:47.372Z,70.90
2017-08-12T19:05:14.892Z,70.80
2017-08-12T19:07:43.220Z,71.00
2017-08-12T19:10:10.728Z,71.00
2017-08-12T19:12:39.049Z,71.50
2017-08-12T19:15:06.568Z,70.60
2017-08-12T19:17:34.479Z,70.70
2017-08-12T19:20:02.038Z,70.60
2017-08-12T19:22:29.550Z,70.60
2017-08-12T19:24:57.075Z,70.50
2017-08-12T19:27:25.355Z,70.40
2017-08-12T19:29:52.883Z,70.60
2017-08-12T19:32:21.159Z,70.60
2017-08-12T19:34:48.682Z,70.60
2017-08-12T19:37:16.184Z,70.50
2017-08-12T19:39:43.723Z,70.60
2017-08-12T19:42:11.232Z,70.60
2017-08-12T19:44:38.752Z,70.70
2017-08-12T19:49:35.163Z,70.40
2017-08-12T19:52:02.667Z,70.60
2017-08-12T19:54:30.223Z,70.80
2017-08-12T19:56:58.502Z,71.70
2017-08-12T19:59:26.812Z,71.70
2017-08-12T20:01:54.331Z,71.00
2017-08-12T20:04:22.611Z,71.00
2017-08-12T20:06:51.644Z,71.10
2017-08-12T20:09:19.163Z,71.20
2017-08-12T20:11:47.607Z,71.00
2017-08-12T20:14:15.104Z,71.10
2017-08-12T20:16:42.627Z,71.00
2017-08-12T20:19:10.527Z,71.10
2017-08-12T20:21:38.049Z,70.90
2017-08-12T20:24:06.331Z,72.30
2017-08-12T20:26:36.176Z,71.50
2017-08-12T20:29:03.703Z,70.90
2017-08-12T20:31:32.354Z,71.10
2017-08-12T20:33:59.871Z,70.80
2017-08-12T20:38:57.011Z,70.70
2017-08-12T20:41:25.284Z,70.60
2017-08-12T20:43:53.943Z,70.50
2017-08-12T20:46:22.592Z,70.60
2017-08-12T20:48:50.114Z,71.00
2017-08-12T20:51:18.024Z,71.00
2017-08-12T20:53:45.543Z,71.10
2017-08-12T20:56:13.066Z,71.10
2017-08-12T20:58:42.095Z,71.30
2017-08-12T21:01:10.366Z,71.20
2017-08-12T21:03:38.275Z,71.20
2017-08-12T21:06:05.796Z,71.30
2017-08-12T21:08:34.101Z,71.40
2017-08-12T21:11:03.128Z,71.20
2017-08-12T21:15:59.555Z,71.10
2017-08-12T21:18:27.856Z,71.30
2017-08-12T21:20:55.383Z,71.40
2017-08-12T21:23:23.668Z,72.10
2017-08-12T21:25:51.187Z,71.40
2017-08-12T21:28:18.699Z,71.60
2017-08-12T21:30:46.243Z,71.60
2017-08-12T21:33:14.891Z,71.70
2017-08-12T21:35:42.419Z,71.80
2017-08-12T21:38:10.709Z,71.90
2017-08-12T21:40:38.239Z,72.00
2017-08-12T21:43:05.740Z,72.20
2017-08-12T21:45:34.023Z,73.50
2017-08-12T21:48:02.295Z,73.10
2017-08-12T21:50:30.601Z,73.10
2017-08-12T21:52:58.099Z,72.60
2017-08-12T21:55:25.635Z,72.60
2017-08-12T21:57:53.143Z,72.60
2017-08-12T22:00:21.419Z,72.30
2017-08-12T22:02:48.947Z,72.30
2017-08-12T22:05:16.846Z,72.30
2017-08-12T22:07:44.363Z,72.40
2017-08-12T22:10:11.862Z,72.40
2017-08-12T22:12:39.787Z,72.40
2017-08-12T22:15:07.295Z,72.50
2017-08-12T22:17:34.836Z,72.30
2017-08-12T22:20:02.340Z,72.40
2017-08-12T22:22:29.876Z,72.50
2017-08-12T22:24:57.383Z,72.60
2017-08-12T22:27:25.789Z,73.20
2017-08-12T22:29:53.311Z,72.50
2017-08-12T22:32:20.840Z,72.40
2017-08-12T22:34:48.366Z,72.20
2017-08-12T22:39:45.197Z,72.00
2017-08-12T22:42:12.714Z,72.20
2017-08-12T22:44:40.243Z,72.50
2017-08-12T22:47:08.143Z,72.60
2017-08-12T22:49:36.439Z,73.10
2017-08-12T22:52:03.943Z,72.50
2017-08-12T22:54:31.850Z,72.40
2017-08-12T22:56:59.359Z,72.40
2017-08-12T22:59:26.880Z,72.40
2017-08-12T23:01:54.385Z,72.50
2017-08-12T23:04:22.315Z,72.50
2017-08-12T23:06:49.826Z,72.50
2017-08-12T23:09:18.124Z,73.10
2017-08-12T23:11:45.649Z,72.50
2017-08-12T23:14:13.170Z,72.30
2017-08-12T23:16:41.084Z,72.30
2017-08-12T23:21:38.614Z,71.80
2017-08-12T23:24:06.123Z,71.60
2017-08-12T23:29:02.494Z,72.00
2017-08-12T23:31:30.015Z,72.10
2017-08-12T23:33:57.515Z,72.10
2017-08-12T23:36:25.028Z,72.00
2017-08-12T23:38:52.574Z,72.10
2017-08-12T23:41:20.090Z,72.10
2017-08-12T23:43:47.605Z,72.00
2017-08-12T23:46:15.134Z,72.00
2017-08-12T23:48:42.642Z,72.00
2017-08-12T23:51:10.182Z,72.10
2017-08-12T23:53:37.682Z,72.20
