createdAt,value
2017-06-12T00:00:31.968Z,1001.23
2017-06-12T00:01:12.560Z,1001.26
2017-06-12T00:01:53.025Z,1001.24
2017-06-12T00:02:33.543Z,1001.22
2017-06-12T00:03:14.034Z,1001.3
2017-06-12T00:03:54.559Z,1001.3
2017-06-12T00:04:35.085Z,1001.3
2017-06-12T00:05:15.537Z,1001.28
2017-06-12T00:05:56.054Z,1001.31
2017-06-12T00:06:36.579Z,1001.25
2017-06-12T00:07:17.073Z,1001.25
2017-06-12T00:07:57.563Z,1001.26
2017-06-12T00:08:38.042Z,1001.23
2017-06-12T00:09:18.557Z,1001.25
2017-06-12T00:09:59.063Z,1001.21
2017-06-12T00:10:39.597Z,1001.21
2017-06-12T00:11:20.092Z,1001.21
2017-06-12T00:12:00.600Z,1001.22
2017-06-12T00:12:41.170Z,1001.22
2017-06-12T00:13:21.653Z,1001.22
2017-06-12T00:14:02.168Z,1001.19
2017-06-12T00:14:42.620Z,1001.23
2017-06-12T00:15:23.141Z,1001.24
2017-06-12T00:16:03.621Z,1001.23
2017-06-12T00:16:44.160Z,1001.21
2017-06-12T00:17:24.640Z,1001.23
2017-06-12T00:18:05.209Z,1001.22
2017-06-12T00:18:45.716Z,1001.19
2017-06-12T00:19:26.221Z,1001.19
2017-06-12T00:20:06.711Z,1001.21
2017-06-12T00:20:47.247Z,1001.23
2017-06-12T00:21:27.733Z,1001.23
2017-06-12T00:22:08.213Z,1001.26
2017-06-12T00:22:48.716Z,1001.26
2017-06-12T00:23:29.209Z,1001.25
2017-06-12T00:24:09.757Z,1001.25
2017-06-12T00:24:50.281Z,1001.22
2017-06-12T00:25:30.813Z,1001.23
2017-06-12T00:26:11.311Z,1001.22
2017-06-12T00:26:51.793Z,1001.22
2017-06-12T00:27:32.261Z,1001.18
2017-06-12T00:28:12.797Z,1001.21
2017-06-12T00:28:53.318Z,1001.15
2017-06-12T00:29:33.816Z,1001.16
2017-06-12T00:30:14.270Z,1001.15
2017-06-12T00:30:54.780Z,1001.12
2017-06-12T00:31:35.319Z,1001.12
2017-06-12T00:32:15.863Z,1001.12
2017-06-12T00:32:56.928Z,1001.07
2017-06-12T00:33:37.457Z,1001.08
2017-06-12T00:34:17.942Z,1001.08
2017-06-12T00:34:58.447Z,1001.1
2017-06-12T00:35:39.009Z,1001.06
2017-06-12T00:36:19.469Z,1001.09
2017-06-12T00:36:59.954Z,1001.08
2017-06-12T00:37:40.491Z,1001.08
2017-06-12T00:38:20.977Z,1001.05
2017-06-12T00:39:01.495Z,1001.08
2017-06-12T00:39:42.023Z,1001.04
2017-06-12T00:40:22.557Z,1001.05
2017-06-12T00:41:02.996Z,1001.04
2017-06-12T00:41:43.477Z,1001
2017-06-12T00:42:23.984Z,1000.99
2017-06-12T00:43:04.450Z,1001.03
2017-06-12T00:43:45.017Z,1001.06
2017-06-12T00:44:25.517Z,1001.04
2017-06-12T00:45:06.026Z,1001.05
2017-06-12T00:45:46.680Z,1001.04
2017-06-12T00:46:27.205Z,1001.02
2017-06-12T00:47:07.745Z,1001
2017-06-12T00:47:48.214Z,1001.03
2017-06-12T00:48:28.704Z,1000.99
2017-06-12T00:49:09.203Z,1001.02
2017-06-12T00:49:49.686Z,1001
2017-06-12T00:50:30.214Z,1001.01
2017-06-12T00:51:10.754Z,1001.02
2017-06-12T00:51:51.214Z,1000.98
2017-06-12T00:52:31.717Z,1000.99
2017-06-12T00:53:12.262Z,1001.01
2017-06-12T00:53:52.781Z,1000.97
2017-06-12T00:54:33.252Z,1001.01
2017-06-12T00:55:13.761Z,1001.01
2017-06-12T00:55:54.281Z,1001.02
2017-06-12T00:56:34.807Z,1001.01
2017-06-12T00:57:15.299Z,1001.04
2017-06-12T00:57:55.799Z,1001.03
2017-06-12T00:58:36.291Z,1001
2017-06-12T00:59:16.801Z,1000.99
2017-06-12T00:59:57.326Z,1000.97
2017-06-12T01:00:37.848Z,1000.95
2017-06-12T01:01:18.340Z,1000.94
2017-06-12T01:01:58.852Z,1000.98
2017-06-12T01:02:39.394Z,1000.96
2017-06-12T01:03:19.848Z,1000.96
2017-06-12T01:04:00.377Z,1000.95
2017-06-12T01:04:40.923Z,1001.04
2017-06-12T01:05:21.407Z,1000.98
2017-06-12T01:06:01.858Z,1000.98
2017-06-12T01:06:42.410Z,1001
2017-06-12T01:07:22.873Z,1000.99
2017-06-12T01:08:03.409Z,1000.98
2017-06-12T01:08:43.890Z,1000.97
2017-06-12T01:09:24.460Z,1000.96
2017-06-12T01:10:04.891Z,1000.9
2017-06-12T01:10:45.410Z,1000.94
2017-06-12T01:11:25.980Z,1000.93
2017-06-12T01:12:06.466Z,1000.94
2017-06-12T01:12:46.958Z,1000.93
2017-06-12T01:13:27.481Z,1000.96
2017-06-12T01:14:07.955Z,1000.96
2017-06-12T01:14:48.481Z,1000.96
2017-06-12T01:15:28.997Z,1001
2017-06-12T01:16:09.493Z,1001.01
2017-06-12T01:16:49.956Z,1001
2017-06-12T01:17:30.512Z,1001.02
2017-06-12T01:18:10.956Z,1000.96
2017-06-12T01:18:51.457Z,1000.96
2017-06-12T01:19:31.993Z,1000.96
2017-06-12T01:20:12.493Z,1000.96
2017-06-12T01:20:53.018Z,1000.94
2017-06-12T01:21:33.496Z,1000.94
2017-06-12T01:22:13.991Z,1000.96
2017-06-12T01:22:54.490Z,1000.93
2017-06-12T01:23:35.003Z,1000.97
2017-06-12T01:24:15.507Z,1000.96
2017-06-12T01:24:56.007Z,1000.95
2017-06-12T01:25:36.491Z,1000.95
2017-06-12T01:26:17.013Z,1000.93
2017-06-12T01:26:57.506Z,1000.94
2017-06-12T01:27:38.024Z,1000.92
2017-06-12T01:28:18.521Z,1000.89
2017-06-12T01:28:59.051Z,1000.98
2017-06-12T01:29:39.497Z,1000.91
2017-06-12T01:30:19.981Z,1000.89
2017-06-12T01:31:00.442Z,1000.91
2017-06-12T01:31:40.971Z,1000.91
2017-06-12T01:32:21.474Z,1000.9
2017-06-12T01:33:01.979Z,1000.87
2017-06-12T01:33:42.476Z,1000.88
2017-06-12T01:34:22.980Z,1000.83
2017-06-12T01:35:03.501Z,1000.83
2017-06-12T01:35:44.032Z,1000.82
2017-06-12T01:36:24.515Z,1000.85
2017-06-12T01:37:05.030Z,1000.86
2017-06-12T01:37:45.491Z,1000.91
2017-06-12T01:38:26.002Z,1000.91
2017-06-12T01:39:06.495Z,1000.89
2017-06-12T01:39:47.039Z,1000.91
2017-06-12T01:40:27.501Z,1000.92
2017-06-12T01:41:07.971Z,1000.89
2017-06-12T01:41:48.484Z,1000.94
2017-06-12T01:42:28.978Z,1000.94
2017-06-12T01:43:09.473Z,1000.91
2017-06-12T01:43:49.975Z,1000.92
2017-06-12T01:44:30.495Z,1000.88
2017-06-12T01:45:10.981Z,1000.87
2017-06-12T01:45:51.533Z,1000.9
2017-06-12T01:46:32.024Z,1000.89
2017-06-12T01:47:12.527Z,1000.89
2017-06-12T01:47:53.031Z,1000.94
2017-06-12T01:48:33.551Z,1000.96
2017-06-12T01:49:14.045Z,1000.99
2017-06-12T01:49:54.571Z,1000.95
2017-06-12T01:50:35.048Z,1001
2017-06-12T01:51:15.574Z,1000.91
2017-06-12T01:51:56.058Z,1001
2017-06-12T01:52:36.582Z,1001
2017-06-12T01:53:17.084Z,1000.94
2017-06-12T01:53:57.536Z,1000.97
2017-06-12T01:54:38.021Z,1000.99
2017-06-12T01:55:18.557Z,1000.92
2017-06-12T01:55:59.029Z,1000.97
2017-06-12T01:56:39.560Z,1000.99
2017-06-12T01:58:57.874Z,1001
2017-06-12T01:59:38.391Z,1001.02
2017-06-12T02:00:18.916Z,1001.03
2017-06-12T02:00:59.434Z,1001.08
2017-06-12T02:01:39.957Z,1001.03
2017-06-12T02:02:20.476Z,1001.04
2017-06-12T02:03:01.004Z,1001.05
2017-06-12T02:03:41.539Z,1001.05
2017-06-12T02:04:22.065Z,1001.09
2017-06-12T02:05:02.599Z,1001.07
2017-06-12T02:05:43.118Z,1001.07
2017-06-12T02:06:23.640Z,1001.13
2017-06-12T02:07:04.163Z,1001.16
2017-06-12T02:07:44.685Z,1001.19
2017-06-12T02:08:25.215Z,1001.16
2017-06-12T02:09:05.734Z,1001.15
2017-06-12T02:09:46.251Z,1001.13
2017-06-12T02:10:26.772Z,1001.1
2017-06-12T02:11:07.279Z,1001.11
2017-06-12T02:11:47.805Z,1001.12
2017-06-12T02:12:28.348Z,1001.11
2017-06-12T02:13:08.878Z,1001.08
2017-06-12T02:13:49.387Z,1001.11
2017-06-12T02:14:29.914Z,1001.16
2017-06-12T02:15:10.442Z,1001.07
2017-06-12T02:15:50.968Z,1001.1
2017-06-12T02:16:31.473Z,1001.05
2017-06-12T02:17:12.005Z,1001.13
2017-06-12T02:17:52.525Z,1001.11
2017-06-12T02:18:33.062Z,1001.13
2017-06-12T02:19:13.584Z,1001.16
2017-06-12T02:19:54.111Z,1001.1
2017-06-12T02:20:34.623Z,1001.14
2017-06-12T02:21:15.178Z,1001.13
2017-06-12T02:21:55.695Z,1001.15
2017-06-12T02:22:36.220Z,1001.1
2017-06-12T02:23:16.731Z,1001.12
2017-06-12T02:23:57.256Z,1001.1
2017-06-12T02:24:37.773Z,1001.13
2017-06-12T02:25:18.312Z,1001.12
2017-06-12T02:25:58.852Z,1001.12
2017-06-12T02:26:39.344Z,1001.12
2017-06-12T02:27:19.874Z,1001.14
2017-06-12T02:28:00.409Z,1001.16
2017-06-12T02:28:40.955Z,1001.18
2017-06-12T02:29:21.446Z,1001.12
2017-06-12T02:30:01.982Z,1001.12
2017-06-12T02:30:42.452Z,1001.16
2017-06-12T02:31:22.971Z,1001.16
2017-06-12T02:32:03.476Z,1001.16
2017-06-12T02:32:43.971Z,1001.15
2017-06-12T02:33:24.475Z,1001.13
2017-06-12T02:34:04.991Z,1001.13
2017-06-12T02:34:45.476Z,1001.07
2017-06-12T02:35:26.004Z,1001.14
2017-06-12T02:36:06.523Z,1001.12
2017-06-12T02:36:47.050Z,1001.07
2017-06-12T02:37:27.572Z,1001.07
2017-06-12T02:38:08.094Z,1001.08
2017-06-12T02:38:48.605Z,1001.09
2017-06-12T02:39:29.120Z,1001.07
2017-06-12T02:40:09.670Z,1001.11
2017-06-12T02:40:50.166Z,1001.07
2017-06-12T02:41:30.622Z,1001.03
2017-06-12T02:42:11.148Z,1001.04
2017-06-12T02:42:51.667Z,1001.04
2017-06-12T02:43:32.149Z,1001.03
2017-06-12T02:44:12.651Z,1001.09
2017-06-12T02:44:53.166Z,1001.06
2017-06-12T02:45:33.651Z,1001.1
2017-06-12T02:46:14.173Z,1001.07
2017-06-12T02:46:54.631Z,1001.09
2017-06-12T02:47:35.125Z,1001.14
2017-06-12T02:48:15.653Z,1001.07
2017-06-12T02:48:56.184Z,1001.09
2017-06-12T02:49:36.628Z,1001.15
2017-06-12T02:50:17.133Z,1001.12
2017-06-12T02:50:57.626Z,1001.17
2017-06-12T02:51:38.101Z,1001.15
2017-06-12T02:52:18.630Z,1001.18
2017-06-12T02:52:59.082Z,1001.16
2017-06-12T02:53:39.587Z,1001.19
2017-06-12T02:54:20.036Z,1001.19
2017-06-12T02:55:00.575Z,1001.21
2017-06-12T02:55:41.035Z,1001.17
2017-06-12T02:56:21.554Z,1001.21
2017-06-12T02:57:02.060Z,1001.17
2017-06-12T02:57:42.530Z,1001.23
2017-06-12T02:58:23.013Z,1001.28
2017-06-12T02:59:03.511Z,1001.29
2017-06-12T02:59:44.001Z,1001.31
2017-06-12T03:00:24.528Z,1001.32
2017-06-12T03:01:05.012Z,1001.34
2017-06-12T03:01:45.498Z,1001.41
2017-06-12T03:02:25.987Z,1001.39
2017-06-12T03:03:06.462Z,1001.38
2017-06-12T03:03:46.982Z,1001.49
2017-06-12T03:04:27.500Z,1001.47
2017-06-12T03:05:08.003Z,1001.44
2017-06-12T03:05:48.528Z,1001.46
2017-06-12T03:06:29.026Z,1001.49
2017-06-12T03:07:09.481Z,1001.49
2017-06-12T03:07:50.033Z,1001.46
2017-06-12T03:08:30.519Z,1001.52
2017-06-12T03:09:11.052Z,1001.52
2017-06-12T03:09:51.526Z,1001.53
2017-06-12T03:10:31.990Z,1001.55
2017-06-12T03:11:12.531Z,1001.54
2017-06-12T03:11:53.011Z,1001.5
2017-06-12T03:12:33.484Z,1001.47
2017-06-12T03:13:13.941Z,1001.48
2017-06-12T03:13:54.468Z,1001.48
2017-06-12T03:14:34.951Z,1001.49
2017-06-12T03:15:15.443Z,1001.51
2017-06-12T03:15:55.938Z,1001.52
2017-06-12T03:16:36.439Z,1001.54
2017-06-12T03:17:16.964Z,1001.53
2017-06-12T03:17:57.440Z,1001.54
2017-06-12T03:18:37.945Z,1001.59
2017-06-12T03:19:18.434Z,1001.6
2017-06-12T03:19:58.930Z,1001.6
2017-06-12T03:20:39.460Z,1001.54
2017-06-12T03:21:19.933Z,1001.59
2017-06-12T03:22:00.427Z,1001.59
2017-06-12T03:22:40.935Z,1001.59
2017-06-12T03:23:21.440Z,1001.55
2017-06-12T03:24:01.957Z,1001.57
2017-06-12T03:24:42.439Z,1001.56
2017-06-12T03:25:22.972Z,1001.57
2017-06-12T03:26:03.430Z,1001.54
2017-06-12T03:26:43.955Z,1001.56
2017-06-12T03:27:24.590Z,1001.51
2017-06-12T03:28:05.145Z,1001.52
2017-06-12T03:28:45.607Z,1001.5
2017-06-12T03:29:26.102Z,1001.55
2017-06-12T03:30:06.598Z,1001.55
2017-06-12T03:30:47.116Z,1001.52
2017-06-12T03:31:27.605Z,1001.53
2017-06-12T03:32:08.146Z,1001.52
2017-06-12T03:32:48.635Z,1001.51
2017-06-12T03:33:29.149Z,1001.56
2017-06-12T03:34:09.626Z,1001.49
2017-06-12T03:34:50.160Z,1001.54
2017-06-12T03:35:30.681Z,1001.51
2017-06-12T03:36:11.147Z,1001.56
2017-06-12T03:36:51.634Z,1001.59
2017-06-12T03:37:32.164Z,1001.55
2017-06-12T03:38:12.670Z,1001.54
2017-06-12T03:38:53.186Z,1001.56
2017-06-12T03:39:33.708Z,1001.62
2017-06-12T03:40:14.215Z,1001.59
2017-06-12T03:40:54.745Z,1001.59
2017-06-12T03:41:35.273Z,1001.61
2017-06-12T03:42:15.799Z,1001.6
2017-06-12T03:42:56.315Z,1001.62
2017-06-12T03:43:36.819Z,1001.6
2017-06-12T03:44:17.351Z,1001.61
2017-06-12T03:44:57.826Z,1001.64
2017-06-12T03:45:38.316Z,1001.62
2017-06-12T03:46:18.850Z,1001.64
2017-06-12T03:46:59.384Z,1001.65
2017-06-12T03:47:39.896Z,1001.61
2017-06-12T03:48:20.416Z,1001.63
2017-06-12T03:49:00.945Z,1001.64
2017-06-12T03:49:41.474Z,1001.65
2017-06-12T03:50:21.998Z,1001.66
2017-06-12T03:51:02.521Z,1001.65
2017-06-12T03:51:43.042Z,1001.71
2017-06-12T03:52:23.561Z,1001.64
2017-06-12T03:53:04.080Z,1001.69
2017-06-12T03:53:44.622Z,1001.72
2017-06-12T03:54:25.123Z,1001.68
2017-06-12T03:55:05.641Z,1001.67
2017-06-12T03:55:46.156Z,1001.7
2017-06-12T03:56:26.665Z,1001.69
2017-06-12T03:57:07.184Z,1001.7
2017-06-12T03:57:47.684Z,1001.71
2017-06-12T03:58:28.224Z,1001.68
2017-06-12T03:59:08.672Z,1001.7
2017-06-12T03:59:49.167Z,1001.69
2017-06-12T04:00:29.671Z,1001.69
2017-06-12T04:01:10.135Z,1001.68
2017-06-12T04:01:50.629Z,1001.67
2017-06-12T04:02:31.171Z,1001.66
2017-06-12T04:03:11.627Z,1001.69
2017-06-12T04:03:52.134Z,1001.7
2017-06-12T04:04:32.603Z,1001.64
2017-06-12T04:05:13.164Z,1001.68
2017-06-12T04:05:53.668Z,1001.68
2017-06-12T04:06:34.131Z,1001.67
2017-06-12T04:07:14.651Z,1001.7
2017-06-12T04:07:55.130Z,1001.69
2017-06-12T04:08:35.645Z,1001.72
2017-06-12T04:09:16.094Z,1001.72
2017-06-12T04:09:56.601Z,1001.7
2017-06-12T04:10:37.107Z,1001.73
2017-06-12T04:11:17.605Z,1001.74
2017-06-12T04:11:58.132Z,1001.72
2017-06-12T04:12:38.644Z,1001.76
2017-06-12T04:13:19.113Z,1001.8
2017-06-12T04:13:59.611Z,1001.76
2017-06-12T04:14:40.125Z,1001.82
2017-06-12T04:15:20.638Z,1001.81
2017-06-12T04:16:01.093Z,1001.82
2017-06-12T04:16:41.612Z,1001.84
2017-06-12T04:17:22.133Z,1001.81
2017-06-12T04:18:02.611Z,1001.84
2017-06-12T04:18:43.078Z,1001.87
2017-06-12T04:19:23.586Z,1001.88
2017-06-12T04:20:04.073Z,1001.8
2017-06-12T04:20:44.570Z,1001.85
2017-06-12T04:21:25.110Z,1001.85
2017-06-12T04:22:05.579Z,1001.86
2017-06-12T04:22:46.106Z,1001.87
2017-06-12T04:23:26.579Z,1001.88
2017-06-12T04:24:07.113Z,1001.87
2017-06-12T04:24:47.568Z,1001.82
2017-06-12T04:25:28.080Z,1001.86
2017-06-12T04:26:08.549Z,1001.86
2017-06-12T04:26:49.120Z,1001.87
2017-06-12T04:27:29.575Z,1001.87
2017-06-12T04:28:10.090Z,1001.85
2017-06-12T04:28:50.628Z,1001.86
2017-06-12T04:29:31.124Z,1001.86
2017-06-12T04:30:11.620Z,1001.79
2017-06-12T04:30:52.123Z,1001.81
2017-06-12T04:31:32.616Z,1001.84
2017-06-12T04:32:13.102Z,1001.82
2017-06-12T04:32:53.572Z,1001.83
2017-06-12T04:33:34.122Z,1001.88
2017-06-12T04:34:14.625Z,1001.9
2017-06-12T04:34:55.121Z,1001.94
2017-06-12T04:35:35.608Z,1001.89
2017-06-12T04:36:16.090Z,1001.9
2017-06-12T04:36:56.584Z,1001.88
2017-06-12T04:37:37.099Z,1001.94
2017-06-12T04:38:17.583Z,1001.93
2017-06-12T04:38:58.103Z,1001.96
2017-06-12T04:39:38.613Z,1001.91
2017-06-12T04:40:19.151Z,1001.9
2017-06-12T04:40:59.619Z,1001.9
2017-06-12T04:41:40.103Z,1001.93
2017-06-12T04:42:20.665Z,1001.94
2017-06-12T04:43:01.175Z,1001.93
2017-06-12T04:43:41.699Z,1001.96
2017-06-12T04:44:22.167Z,1001.97
2017-06-12T04:45:02.648Z,1001.99
2017-06-12T04:45:43.182Z,1001.99
2017-06-12T04:46:23.655Z,1001.93
2017-06-12T04:47:04.139Z,1001.96
2017-06-12T04:47:44.693Z,1001.95
2017-06-12T04:48:25.157Z,1001.94
2017-06-12T04:49:05.646Z,1001.97
2017-06-12T04:49:46.132Z,1001.98
2017-06-12T04:50:26.655Z,1002
2017-06-12T04:51:07.147Z,1002
2017-06-12T04:51:47.641Z,1002.05
2017-06-12T04:52:28.135Z,1002.04
2017-06-12T04:53:08.645Z,1002.02
2017-06-12T04:53:49.150Z,1002
2017-06-12T04:54:29.648Z,1002.02
2017-06-12T04:55:10.166Z,1001.96
2017-06-12T04:55:50.649Z,1001.94
2017-06-12T04:56:31.149Z,1001.92
2017-06-12T04:57:11.652Z,1001.87
2017-06-12T04:57:52.122Z,1001.94
2017-06-12T04:58:32.634Z,1001.95
2017-06-12T04:59:13.159Z,1001.96
2017-06-12T04:59:53.702Z,1002.04
2017-06-12T05:00:34.186Z,1002.04
2017-06-12T05:01:14.709Z,1002.02
2017-06-12T05:01:55.219Z,1002.05
2017-06-12T05:02:35.683Z,1002.12
2017-06-12T05:03:16.213Z,1002.16
2017-06-12T05:03:56.747Z,1002.17
2017-06-12T05:04:37.216Z,1002.17
2017-06-12T05:06:55.601Z,1002.13
2017-06-12T05:07:36.141Z,1002.12
2017-06-12T05:08:16.670Z,1002.1
2017-06-12T05:08:57.202Z,1002.02
2017-06-12T05:09:37.727Z,1002.06
2017-06-12T05:10:18.269Z,1002.03
2017-06-12T05:10:58.791Z,1002.05
2017-06-12T05:11:39.324Z,1002
2017-06-12T05:12:19.870Z,1001.96
2017-06-12T05:13:00.393Z,1001.98
2017-06-12T05:13:40.937Z,1001.96
2017-06-12T05:14:21.472Z,1001.99
2017-06-12T05:15:01.991Z,1002.02
2017-06-12T05:15:42.520Z,1002.05
2017-06-12T05:16:23.044Z,1002.03
2017-06-12T05:17:03.583Z,1002.07
2017-06-12T05:17:44.099Z,1002.06
2017-06-12T05:18:24.638Z,1002.03
2017-06-12T05:19:05.179Z,1002.03
2017-06-12T05:19:45.700Z,1001.95
2017-06-12T05:20:26.195Z,1001.98
2017-06-12T05:21:06.715Z,1001.98
2017-06-12T05:21:47.230Z,1002.01
2017-06-12T05:22:27.815Z,1001.96
2017-06-12T05:23:08.339Z,1001.92
2017-06-12T05:23:48.864Z,1001.96
2017-06-12T05:24:29.400Z,1001.98
2017-06-12T05:25:10.160Z,1001.98
2017-06-12T05:25:50.728Z,1002
2017-06-12T05:26:31.165Z,1001.98
2017-06-12T05:27:11.657Z,1001.94
2017-06-12T05:27:52.156Z,1001.92
2017-06-12T05:28:32.841Z,1001.95
2017-06-12T05:29:13.310Z,1001.96
2017-06-12T05:29:53.892Z,1002.03
2017-06-12T05:30:34.373Z,1002.03
2017-06-12T05:31:14.814Z,1002.02
2017-06-12T05:31:55.321Z,1002.02
2017-06-12T05:32:35.812Z,1002.08
2017-06-12T05:33:16.333Z,1002.11
2017-06-12T05:34:01.116Z,1002.11
2017-06-12T05:34:42.739Z,1002.08
2017-06-12T05:35:24.015Z,1002.08
2017-06-12T05:36:04.469Z,1002.08
2017-06-12T05:36:44.942Z,1002.05
2017-06-12T05:37:25.446Z,1002.1
2017-06-12T05:38:05.956Z,1002.06
2017-06-12T05:38:46.408Z,1002.06
2017-06-12T05:39:27.458Z,1002.08
2017-06-12T05:40:07.491Z,1002.09
2017-06-12T05:42:26.628Z,1002.13
2017-06-12T05:43:07.192Z,1002.11
2017-06-12T05:43:47.716Z,1002.09
2017-06-12T05:44:28.235Z,1002.12
2017-06-12T05:45:08.765Z,1002.1
2017-06-12T05:45:50.472Z,1002.2
2017-06-12T05:46:30.929Z,1002.24
2017-06-12T05:47:11.419Z,1002.31
2017-06-12T05:47:51.897Z,1002.33
2017-06-12T05:48:32.763Z,1002.39
2017-06-12T05:49:13.194Z,1002.39
2017-06-12T05:49:54.281Z,1002.43
2017-06-12T05:50:34.800Z,1002.36
2017-06-12T05:51:15.264Z,1002.32
2017-06-12T05:51:55.743Z,1002.35
2017-06-12T05:52:36.257Z,1002.36
2017-06-12T05:53:16.810Z,1002.38
2017-06-12T05:53:57.273Z,1002.35
2017-06-12T05:54:37.782Z,1002.36
2017-06-12T05:55:18.296Z,1002.42
2017-06-12T05:55:59.106Z,1002.39
2017-06-12T05:56:41.207Z,1002.43
2017-06-12T05:57:21.636Z,1002.4
2017-06-12T05:58:02.134Z,1002.43
2017-06-12T05:58:42.679Z,1002.4
2017-06-12T05:59:23.224Z,1002.45
2017-06-12T06:00:03.705Z,1002.38
2017-06-12T06:00:44.222Z,1002.4
2017-06-12T06:01:24.738Z,1002.38
2017-06-12T06:02:05.252Z,1002.4
2017-06-12T06:02:45.773Z,1002.38
2017-06-12T06:03:26.179Z,1002.38
2017-06-12T06:04:06.692Z,1002.41
2017-06-12T06:04:47.214Z,1002.4
2017-06-12T06:05:27.697Z,1002.41
2017-06-12T06:06:08.163Z,1002.44
2017-06-12T06:06:48.772Z,1002.46
2017-06-12T06:07:29.218Z,1002.4
2017-06-12T06:08:09.760Z,1002.41
2017-06-12T06:08:50.249Z,1002.41
2017-06-12T06:09:30.719Z,1002.44
2017-06-12T06:10:11.195Z,1002.42
2017-06-12T06:10:51.723Z,1002.48
2017-06-12T06:11:32.228Z,1002.45
2017-06-12T06:12:12.705Z,1002.47
2017-06-12T06:12:53.231Z,1002.5
2017-06-12T06:13:33.706Z,1002.54
2017-06-12T06:14:14.251Z,1002.52
2017-06-12T06:14:54.734Z,1002.52
2017-06-12T06:15:35.254Z,1002.53
2017-06-12T06:16:15.829Z,1002.54
2017-06-12T06:16:56.326Z,1002.54
2017-06-12T06:17:36.874Z,1002.57
2017-06-12T06:18:17.346Z,1002.56
2017-06-12T06:18:57.808Z,1002.59
2017-06-12T06:19:38.330Z,1002.55
2017-06-12T06:20:18.818Z,1002.58
2017-06-12T06:20:59.321Z,1002.55
2017-06-12T06:21:39.852Z,1002.57
2017-06-12T06:22:20.334Z,1002.56
2017-06-12T06:23:01.005Z,1002.59
2017-06-12T06:23:41.444Z,1002.53
2017-06-12T06:24:21.999Z,1002.62
2017-06-12T06:25:02.666Z,1002.64
2017-06-12T06:25:43.188Z,1002.68
2017-06-12T06:26:23.690Z,1002.68
2017-06-12T06:27:04.190Z,1002.7
2017-06-12T06:27:44.711Z,1002.71
2017-06-12T06:28:25.176Z,1002.75
2017-06-12T06:29:05.666Z,1002.72
2017-06-12T06:29:46.181Z,1002.78
2017-06-12T06:30:26.683Z,1002.78
2017-06-12T06:31:07.199Z,1002.75
2017-06-12T06:31:47.639Z,1002.79
2017-06-12T06:32:28.185Z,1002.74
2017-06-12T06:33:08.730Z,1002.72
2017-06-12T06:33:49.170Z,1002.74
2017-06-12T06:34:29.664Z,1002.78
2017-06-12T06:35:10.297Z,1002.77
2017-06-12T06:35:50.747Z,1002.84
2017-06-12T06:36:31.280Z,1002.83
2017-06-12T06:37:11.750Z,1002.86
2017-06-12T06:37:52.265Z,1002.84
2017-06-12T06:38:32.736Z,1002.9
2017-06-12T06:39:13.273Z,1002.87
2017-06-12T06:39:53.741Z,1002.89
2017-06-12T06:40:34.231Z,1002.88
2017-06-12T06:41:14.927Z,1002.93
2017-06-12T06:41:55.392Z,1002.95
2017-06-12T06:42:35.912Z,1002.94
2017-06-12T06:43:16.408Z,1002.94
2017-06-12T06:43:56.913Z,1002.93
2017-06-12T06:44:37.605Z,1002.97
2017-06-12T06:45:17.967Z,1002.95
2017-06-12T06:45:58.466Z,1002.97
2017-06-12T06:46:39.158Z,1002.98
2017-06-12T06:47:19.693Z,1002.95
2017-06-12T06:48:00.270Z,1002.95
2017-06-12T06:48:40.688Z,1002.96
2017-06-12T06:49:21.218Z,1002.99
2017-06-12T06:50:01.727Z,1003
2017-06-12T06:50:42.214Z,1003.01
2017-06-12T06:51:22.742Z,1002.99
2017-06-12T06:52:03.230Z,1003.04
2017-06-12T06:52:43.903Z,1003.04
2017-06-12T06:53:24.416Z,1003.04
2017-06-12T06:54:04.910Z,1003.02
2017-06-12T06:54:45.715Z,1003.04
2017-06-12T06:55:26.008Z,1003.06
2017-06-12T06:56:06.523Z,1003.07
2017-06-12T06:56:47.029Z,1003.05
2017-06-12T06:57:27.561Z,1003.06
2017-06-12T06:58:08.294Z,1003.1
2017-06-12T06:58:48.619Z,1003.11
2017-06-12T06:59:29.133Z,1003.1
2017-06-12T07:00:09.639Z,1003.11
2017-06-12T07:00:50.137Z,1003.15
2017-06-12T07:01:30.636Z,1003.16
2017-06-12T07:02:11.128Z,1003.14
2017-06-12T07:02:51.641Z,1003.17
2017-06-12T07:03:32.148Z,1003.14
2017-06-12T07:04:12.632Z,1003.13
2017-06-12T07:04:53.131Z,1003.12
2017-06-12T07:05:33.756Z,1003.13
2017-06-12T07:06:14.281Z,1003.17
2017-06-12T07:06:54.845Z,1003.2
2017-06-12T07:07:35.308Z,1003.21
2017-06-12T07:08:15.771Z,1003.16
2017-06-12T07:08:56.437Z,1003.23
2017-06-12T07:09:36.823Z,1003.22
2017-06-12T07:10:17.329Z,1003.27
2017-06-12T07:10:57.837Z,1003.25
2017-06-12T07:11:38.843Z,1003.22
2017-06-12T07:12:19.659Z,1003.24
2017-06-12T07:13:00.023Z,1003.31
2017-06-12T07:13:40.544Z,1003.27
2017-06-12T07:14:21.024Z,1003.31
2017-06-12T07:15:01.569Z,1003.27
2017-06-12T07:15:42.050Z,1003.28
2017-06-12T07:16:22.585Z,1003.35
2017-06-12T07:17:03.048Z,1003.36
2017-06-12T07:17:43.611Z,1003.34
2017-06-12T07:18:24.158Z,1003.37
2017-06-12T07:19:04.693Z,1003.38
2017-06-12T07:19:45.225Z,1003.4
2017-06-12T07:20:25.747Z,1003.4
2017-06-12T07:21:06.213Z,1003.46
2017-06-12T07:21:46.675Z,1003.44
2017-06-12T07:22:27.186Z,1003.42
2017-06-12T07:23:07.711Z,1003.43
2017-06-12T07:23:48.195Z,1003.42
2017-06-12T07:24:28.734Z,1003.44
2017-06-12T07:25:09.204Z,1003.46
2017-06-12T07:25:49.689Z,1003.46
2017-06-12T07:26:30.194Z,1003.44
2017-06-12T07:27:10.869Z,1003.46
2017-06-12T07:27:51.388Z,1003.46
2017-06-12T07:28:31.900Z,1003.45
2017-06-12T07:29:12.339Z,1003.49
2017-06-12T07:29:52.869Z,1003.52
2017-06-12T07:30:33.430Z,1003.49
2017-06-12T07:31:13.901Z,1003.49
2017-06-12T07:31:54.450Z,1003.56
2017-06-12T07:32:34.893Z,1003.55
2017-06-12T07:33:15.409Z,1003.51
2017-06-12T07:33:55.904Z,1003.53
2017-06-12T07:34:36.459Z,1003.49
2017-06-12T07:35:16.965Z,1003.49
2017-06-12T07:35:57.377Z,1003.53
2017-06-12T07:36:39.343Z,1003.54
2017-06-12T07:37:19.899Z,1003.56
2017-06-12T07:38:00.421Z,1003.53
2017-06-12T07:38:41.061Z,1003.55
2017-06-12T07:39:21.660Z,1003.61
2017-06-12T07:40:02.102Z,1003.59
2017-06-12T07:40:42.611Z,1003.59
2017-06-12T07:41:23.127Z,1003.59
2017-06-12T07:42:03.655Z,1003.58
2017-06-12T07:42:44.090Z,1003.59
2017-06-12T07:43:24.641Z,1003.69
2017-06-12T07:44:05.354Z,1003.63
2017-06-12T07:44:45.897Z,1003.62
2017-06-12T07:45:26.314Z,1003.56
2017-06-12T07:46:06.954Z,1003.57
2017-06-12T07:46:47.495Z,1003.61
2017-06-12T07:47:28.030Z,1003.6
2017-06-12T07:48:08.830Z,1003.56
2017-06-12T07:48:49.422Z,1003.58
2017-06-12T07:49:29.866Z,1003.58
2017-06-12T07:50:10.418Z,1003.61
2017-06-12T07:50:50.948Z,1003.61
2017-06-12T07:51:31.402Z,1003.64
2017-06-12T07:52:11.922Z,1003.67
2017-06-12T07:52:52.424Z,1003.55
2017-06-12T07:53:32.911Z,1003.58
2017-06-12T07:54:13.441Z,1003.59
2017-06-12T07:54:53.933Z,1003.61
2017-06-12T07:55:34.632Z,1003.65
2017-06-12T07:56:15.399Z,1003.67
2017-06-12T07:56:55.898Z,1003.72
2017-06-12T07:57:36.421Z,1003.66
2017-06-12T07:58:17.090Z,1003.66
2017-06-12T07:58:57.814Z,1003.71
2017-06-12T08:01:11.260Z,1003.8
2017-06-12T08:01:51.776Z,1003.8
2017-06-12T08:02:32.362Z,1003.76
2017-06-12T08:03:12.862Z,1003.77
2017-06-12T08:03:53.395Z,1003.75
2017-06-12T08:04:33.893Z,1003.72
2017-06-12T08:05:14.399Z,1003.75
2017-06-12T08:05:54.894Z,1003.73
2017-06-12T08:06:35.337Z,1003.73
2017-06-12T08:07:15.871Z,1003.74
2017-06-12T08:07:56.308Z,1003.8
2017-06-12T08:08:36.845Z,1003.79
2017-06-12T08:09:17.295Z,1003.77
2017-06-12T08:09:57.771Z,1003.83
2017-06-12T08:10:38.383Z,1003.77
2017-06-12T08:11:18.797Z,1003.79
2017-06-12T08:11:59.287Z,1003.78
2017-06-12T08:12:39.806Z,1003.83
2017-06-12T08:13:20.302Z,1003.81
2017-06-12T08:14:00.758Z,1003.83
2017-06-12T08:14:41.248Z,1003.83
2017-06-12T08:15:21.749Z,1003.87
2017-06-12T08:16:02.252Z,1003.82
2017-06-12T08:16:42.744Z,1003.84
2017-06-12T08:17:23.241Z,1003.86
2017-06-12T08:18:03.706Z,1003.82
2017-06-12T08:18:44.217Z,1003.86