createdAt,value
2023-03-08T00:02:18.320Z,57.94
2023-03-08T00:04:45.141Z,57.67
2023-03-08T00:07:12.124Z,57.99
2023-03-08T00:09:39.048Z,57.89
2023-03-08T00:12:07.592Z,57.62
2023-03-08T00:14:34.403Z,57.77
2023-03-08T00:17:02.607Z,58.30
2023-03-08T00:19:29.609Z,58.36
2023-03-08T00:21:56.584Z,58.63
2023-03-08T00:24:23.527Z,58.69
2023-03-08T00:26:50.343Z,58.43
2023-03-08T00:29:17.169Z,58.73
2023-03-08T00:31:43.967Z,58.89
2023-03-08T00:34:10.933Z,59.21
2023-03-08T00:36:37.710Z,59.26
2023-03-08T00:39:04.703Z,59.69
2023-03-08T00:41:31.750Z,59.39
2023-03-08T00:43:58.488Z,59.88
2023-03-08T00:46:26.198Z,60.11
2023-03-08T00:48:53.043Z,60.34
2023-03-08T00:51:21.170Z,59.83
2023-03-08T00:53:49.890Z,60.01
2023-03-08T00:56:16.761Z,60.29
2023-03-08T00:58:43.605Z,60.44
2023-03-08T01:01:17.002Z,60.63
2023-03-08T01:03:43.951Z,60.41
2023-03-08T01:06:14.412Z,60.70
2023-03-08T01:08:42.305Z,61.26
2023-03-08T01:11:20.935Z,60.83
2023-03-08T01:13:48.756Z,61.18
2023-03-08T01:16:23.017Z,60.98
2023-03-08T01:18:50.955Z,60.73
2023-03-08T01:21:18.093Z,61.01
2023-03-08T01:23:44.986Z,61.41
2023-03-08T01:26:16.123Z,61.36
2023-03-08T01:28:43.725Z,61.35
2023-03-08T01:31:19.867Z,62.03
2023-03-08T01:33:48.247Z,61.86
2023-03-08T01:36:19.083Z,61.67
2023-03-08T01:38:46.790Z,62.37
2023-03-08T01:41:19.851Z,62.01
2023-03-08T01:43:47.327Z,62.44
2023-03-08T01:46:36.302Z,62.41
2023-03-08T01:49:41.773Z,62.36
2023-03-08T01:52:31.397Z,62.68
2023-03-08T01:55:02.476Z,62.87
2023-03-08T01:57:41.700Z,63.11
2023-03-08T02:00:16.075Z,63.09
2023-03-08T02:02:54.651Z,63.47
2023-03-08T02:05:23.459Z,63.32
2023-03-08T02:07:50.310Z,63.87
2023-03-08T02:10:18.569Z,63.73
2023-03-08T02:12:46.098Z,64.11
2023-03-08T02:15:18.292Z,64.11
2023-03-08T02:17:45.155Z,65.27
2023-03-08T02:20:29.347Z,65.69
2023-03-08T02:22:56.139Z,66.63
2023-03-08T02:25:26.926Z,66.68
2023-03-08T02:27:54.968Z,66.92
2023-03-08T02:30:30.392Z,66.46
2023-03-08T02:32:57.201Z,67.20
2023-03-08T02:35:24.023Z,66.89
2023-03-08T02:37:50.816Z,66.99
2023-03-08T02:40:17.954Z,66.64
2023-03-08T02:42:44.691Z,66.93
2023-03-08T02:45:11.787Z,69.21
2023-03-08T02:47:38.556Z,68.60
2023-03-08T02:50:07.004Z,68.04
2023-03-08T02:52:33.771Z,68.58
2023-03-08T02:55:00.508Z,68.42
2023-03-08T02:57:27.251Z,68.50
2023-03-08T02:59:54.061Z,68.24
2023-03-08T03:02:20.777Z,68.86
2023-03-08T03:04:47.594Z,69.01
2023-03-08T03:07:14.315Z,69.15
2023-03-08T03:09:41.107Z,70.38
2023-03-08T03:12:08.304Z,70.43
2023-03-08T03:14:35.046Z,70.67
2023-03-08T03:17:01.783Z,70.47
2023-03-08T03:19:28.525Z,71.36
2023-03-08T03:21:55.273Z,70.65
2023-03-08T03:24:22.004Z,70.82
2023-03-08T03:26:51.498Z,70.85
2023-03-08T03:29:18.721Z,70.84
2023-03-08T03:31:45.638Z,70.81
2023-03-08T03:34:12.377Z,71.66
2023-03-08T03:36:39.118Z,72.02
2023-03-08T03:39:06.296Z,72.16
2023-03-08T03:41:33.050Z,72.70
2023-03-08T03:43:59.817Z,72.93
2023-03-08T03:46:26.724Z,73.50
2023-03-08T03:48:53.645Z,72.80
2023-03-08T03:51:22.602Z,73.31
2023-03-08T03:53:49.852Z,73.42
2023-03-08T03:56:20.589Z,73.73
2023-03-08T03:58:48.440Z,73.72
2023-03-08T04:01:21.609Z,73.51
2023-03-08T04:03:49.437Z,73.87
2023-03-08T04:06:28.680Z,73.52
2023-03-08T04:08:59.750Z,73.22
2023-03-08T04:11:31.606Z,73.17
2023-03-08T04:13:58.686Z,73.35
2023-03-08T04:16:34.463Z,73.21
2023-03-08T04:19:12.097Z,73.13
2023-03-08T04:21:39.101Z,73.00
2023-03-08T04:24:06.423Z,73.08
2023-03-08T04:26:33.678Z,73.24
2023-03-08T04:29:03.172Z,72.98
2023-03-08T04:31:30.429Z,74.29
2023-03-08T04:33:58.541Z,73.27
2023-03-08T04:36:25.921Z,73.59
2023-03-08T04:38:58.846Z,73.16
2023-03-08T04:41:26.204Z,73.00
2023-03-08T04:43:56.785Z,73.52
2023-03-08T04:46:27.620Z,73.47
2023-03-08T04:48:55.877Z,73.12
2023-03-08T04:51:25.908Z,72.98
2023-03-08T04:53:52.994Z,72.72
2023-03-08T04:56:20.061Z,72.61
2023-03-08T04:58:47.167Z,72.43
2023-03-08T05:01:20.291Z,72.43
2023-03-08T05:03:49.867Z,73.19
2023-03-08T05:06:16.972Z,73.46
2023-03-08T05:08:44.110Z,73.87
2023-03-08T05:11:21.310Z,73.68
2023-03-08T05:13:48.363Z,73.90
2023-03-08T05:16:15.613Z,73.55
2023-03-08T05:18:42.757Z,73.97
2023-03-08T05:21:19.388Z,73.84
2023-03-08T05:23:46.993Z,74.21
2023-03-08T05:26:17.414Z,74.14
2023-03-08T05:28:44.654Z,73.98
2023-03-08T05:31:15.990Z,74.03
2023-03-08T05:33:46.557Z,74.41
2023-03-08T05:36:14.616Z,74.06
2023-03-08T05:38:42.498Z,73.83
2023-03-08T05:41:14.793Z,73.23
2023-03-08T05:43:42.151Z,73.47
2023-03-08T05:46:15.663Z,73.21
2023-03-08T05:48:42.847Z,73.82
2023-03-08T05:51:13.831Z,73.48
2023-03-08T05:53:41.365Z,73.60
2023-03-08T05:56:14.778Z,73.81
2023-03-08T05:58:43.662Z,73.82
2023-03-08T06:01:25.959Z,74.37
2023-03-08T06:03:56.111Z,73.80
2023-03-08T06:06:26.701Z,74.09
2023-03-08T06:08:54.260Z,74.02
2023-03-08T06:11:21.070Z,75.00
2023-03-08T06:13:47.942Z,75.34
2023-03-08T06:16:15.088Z,74.66
2023-03-08T06:18:42.939Z,74.56
2023-03-08T06:21:23.770Z,74.45
2023-03-08T06:23:50.767Z,73.77
2023-03-08T06:26:18.230Z,73.41
2023-03-08T06:28:45.594Z,73.38
2023-03-08T06:31:18.241Z,73.47
2023-03-08T06:33:45.047Z,73.36
2023-03-08T06:36:21.142Z,73.40
2023-03-08T06:38:48.923Z,73.48
2023-03-08T06:41:18.282Z,73.54
2023-03-08T06:43:45.171Z,73.64
2023-03-08T06:46:17.200Z,73.54
2023-03-08T06:48:45.337Z,73.63
2023-03-08T06:51:12.389Z,74.22
2023-03-08T06:53:39.481Z,74.03
2023-03-08T06:56:09.171Z,73.46
2023-03-08T06:58:37.160Z,73.39
2023-03-08T07:01:05.777Z,73.34
2023-03-08T07:03:33.724Z,73.18
2023-03-08T07:06:07.734Z,73.06
2023-03-08T07:08:35.762Z,73.07
2023-03-08T07:11:02.947Z,73.08
2023-03-08T07:13:29.992Z,72.83
2023-03-08T07:15:57.663Z,72.78
2023-03-08T07:18:25.222Z,72.85
2023-03-08T07:20:54.058Z,72.65
2023-03-08T07:23:20.866Z,72.27
2023-03-08T07:25:47.633Z,72.68
2023-03-08T07:28:14.418Z,72.10
2023-03-08T07:30:41.397Z,71.72
2023-03-08T07:33:11.949Z,72.37
2023-03-08T07:35:40.095Z,72.70
2023-03-08T07:38:07.242Z,72.14
2023-03-08T07:40:34.046Z,71.80
2023-03-08T07:43:01.152Z,71.73
2023-03-08T07:45:27.932Z,71.85
2023-03-08T07:47:54.987Z,71.73
2023-03-08T07:50:22.003Z,71.39
2023-03-08T07:52:49.433Z,71.43
2023-03-08T07:55:16.645Z,71.02
2023-03-08T07:57:43.438Z,71.47
2023-03-08T08:00:11.110Z,71.06
2023-03-08T08:02:38.144Z,70.63
2023-03-08T08:05:05.882Z,71.10
2023-03-08T08:07:32.786Z,70.52
2023-03-08T08:09:59.512Z,70.46
2023-03-08T08:12:26.446Z,69.72
2023-03-08T08:14:53.644Z,69.73
2023-03-08T08:17:21.339Z,70.23
2023-03-08T08:19:49.258Z,70.48
2023-03-08T08:22:16.126Z,70.40
2023-03-08T08:24:42.926Z,70.16
2023-03-08T08:27:09.747Z,69.79
2023-03-08T08:29:37.899Z,69.69
2023-03-08T08:32:05.493Z,70.23
2023-03-08T08:34:32.334Z,69.98
2023-03-08T08:36:59.084Z,70.53
2023-03-08T08:39:25.815Z,70.60
2023-03-08T08:41:52.696Z,70.13
2023-03-08T08:44:19.515Z,70.52
2023-03-08T08:46:46.342Z,70.21
2023-03-08T08:49:13.092Z,69.70
2023-03-08T08:51:41.601Z,70.67
2023-03-08T08:54:08.404Z,69.87
2023-03-08T08:56:35.322Z,69.68
2023-03-08T08:59:03.374Z,69.97
2023-03-08T09:01:33.434Z,70.82
2023-03-08T09:04:00.767Z,70.11
2023-03-08T09:06:29.547Z,69.80
2023-03-08T09:08:58.865Z,69.78
2023-03-08T09:11:27.851Z,71.15
2023-03-08T09:13:55.119Z,70.38
2023-03-08T09:16:30.220Z,69.95
2023-03-08T09:18:59.185Z,70.37
2023-03-08T09:21:28.262Z,70.11
2023-03-08T09:23:58.648Z,69.76
2023-03-08T09:26:25.468Z,69.68
2023-03-08T09:28:52.201Z,70.48
2023-03-08T09:31:19.174Z,69.88
2023-03-08T09:33:52.032Z,69.58
2023-03-08T09:36:19.283Z,69.33
2023-03-08T09:38:49.006Z,68.78
2023-03-08T09:41:42.930Z,68.17
2023-03-08T09:44:34.870Z,68.35
2023-03-08T09:47:48.328Z,68.66
2023-03-08T09:50:37.136Z,69.63
2023-03-08T09:53:28.433Z,69.38
2023-03-08T09:56:31.815Z,69.34
2023-03-08T09:59:05.084Z,69.50
2023-03-08T10:02:03.436Z,69.77
2023-03-08T10:05:13.761Z,70.41
2023-03-08T10:08:09.793Z,70.63
2023-03-08T10:11:02.823Z,70.20
2023-03-08T10:13:50.803Z,70.31
2023-03-08T10:16:26.547Z,69.71
2023-03-08T10:19:15.195Z,69.60
2023-03-08T10:21:44.807Z,70.04
2023-03-08T10:24:26.802Z,70.60
2023-03-08T10:27:03.027Z,70.43
2023-03-08T10:29:30.617Z,70.46
2023-03-08T10:31:57.360Z,69.86
2023-03-08T10:34:31.289Z,70.26
2023-03-08T10:37:02.772Z,70.50
2023-03-08T10:39:30.320Z,70.40
2023-03-08T10:42:02.629Z,71.07
2023-03-08T10:44:40.065Z,71.04
2023-03-08T10:48:21.983Z,71.51
2023-03-08T10:51:00.374Z,71.53
2023-03-08T10:53:29.675Z,71.97
2023-03-08T10:55:59.419Z,73.00
2023-03-08T10:58:38.350Z,73.08
2023-03-08T11:01:30.426Z,73.36
2023-03-08T11:04:06.247Z,73.21
2023-03-08T11:06:37.621Z,74.11
2023-03-08T11:09:31.335Z,74.82
2023-03-08T11:12:00.120Z,74.18
2023-03-08T11:18:20.006Z,76.93
2023-03-08T11:20:56.566Z,76.78
2023-03-08T11:23:43.473Z,77.06
2023-03-08T11:26:30.612Z,76.87
2023-03-08T11:29:14.985Z,76.97
2023-03-08T11:32:41.077Z,77.33
2023-03-08T11:35:44.233Z,77.85
2023-03-08T11:38:36.851Z,77.90
2023-03-08T11:41:27.693Z,79.42
2023-03-08T11:44:31.712Z,79.60
2023-03-08T11:47:16.034Z,79.70
2023-03-08T11:49:51.595Z,79.28
2023-03-08T11:52:50.208Z,78.93
2023-03-08T11:55:22.634Z,78.62
2023-03-08T11:58:01.798Z,79.65
2023-03-08T12:00:39.464Z,80.19
2023-03-08T12:03:17.882Z,81.69
2023-03-08T12:05:57.996Z,81.48
2023-03-08T12:09:01.722Z,80.92
2023-03-08T12:11:32.151Z,80.97
2023-03-08T12:14:31.529Z,81.29
2023-03-08T12:17:21.035Z,81.50
2023-03-08T12:19:50.888Z,81.04
2023-03-08T12:23:05.040Z,81.50
2023-03-08T12:25:40.155Z,82.11
2023-03-08T12:28:31.134Z,81.92
2023-03-08T12:31:26.328Z,82.60
2023-03-08T12:33:55.780Z,82.27
2023-03-08T12:36:39.678Z,82.47
2023-03-08T12:39:34.311Z,82.60
2023-03-08T12:42:33.853Z,83.77
2023-03-08T12:45:23.345Z,84.12
2023-03-08T12:48:04.952Z,84.41
2023-03-08T12:50:54.391Z,84.55
2023-03-08T12:53:32.885Z,85.17
2023-03-08T12:56:09.805Z,85.67
2023-03-08T12:58:57.819Z,86.09
2023-03-08T13:01:40.034Z,86.90
2023-03-08T13:04:42.155Z,87.25
2023-03-08T13:07:32.503Z,88.53
2023-03-08T13:10:18.937Z,88.83
2023-03-08T13:12:54.227Z,89.49
2023-03-08T13:15:26.476Z,90.21
2023-03-08T13:18:09.548Z,90.79
2023-03-08T13:21:05.334Z,90.37
2023-03-08T13:24:30.194Z,91.21
2023-03-08T13:27:21.991Z,91.24
2023-03-08T13:29:49.253Z,91.22
2023-03-08T13:32:20.625Z,91.27
2023-03-08T13:35:05.207Z,91.54
2023-03-08T13:37:32.449Z,91.40
2023-03-08T13:40:00.687Z,91.92
2023-03-08T13:42:29.130Z,91.54
2023-03-08T13:45:10.194Z,90.94
2023-03-08T13:47:39.913Z,91.20
2023-03-08T13:50:07.146Z,91.37
2023-03-08T13:52:38.301Z,91.07
2023-03-08T13:55:08.964Z,90.59
2023-03-08T13:57:38.187Z,90.84
2023-03-08T14:00:42.759Z,90.03
2023-03-08T14:03:20.795Z,91.73
2023-03-08T14:05:48.427Z,93.25
2023-03-08T14:08:25.190Z,94.27
2023-03-08T14:11:01.196Z,94.76
2023-03-08T14:13:33.018Z,94.60
2023-03-08T14:16:07.495Z,95.43
2023-03-08T14:18:43.789Z,96.01
2023-03-08T14:21:19.486Z,95.11
2023-03-08T14:23:51.065Z,95.26
2023-03-08T14:26:35.687Z,95.60
2023-03-08T14:29:19.189Z,96.52
2023-03-08T14:31:59.124Z,96.35
2023-03-08T14:34:27.650Z,95.46
2023-03-08T14:37:20.035Z,94.50
2023-03-08T14:39:49.115Z,94.43
2023-03-08T14:42:26.662Z,94.68
2023-03-08T14:45:04.885Z,92.00
2023-03-08T14:47:34.599Z,91.31
2023-03-08T14:50:07.369Z,91.23
2023-03-08T14:52:46.348Z,89.10
2023-03-08T14:55:41.475Z,89.23
2023-03-08T14:58:13.637Z,85.54
2023-03-08T15:00:54.812Z,84.31
2023-03-08T15:04:24.491Z,84.39
2023-03-08T15:06:54.012Z,82.71
2023-03-08T15:09:22.609Z,82.01
2023-03-08T15:11:52.682Z,82.18
2023-03-08T15:14:19.838Z,81.31
2023-03-08T15:16:46.749Z,81.42
2023-03-08T15:19:14.174Z,81.71
2023-03-08T15:21:43.844Z,81.99
2023-03-08T15:24:17.519Z,82.64
2023-03-08T15:26:45.924Z,82.97
2023-03-08T15:29:34.038Z,82.22
2023-03-08T15:32:00.898Z,82.94
2023-03-08T15:34:28.508Z,83.27
2023-03-08T15:36:55.809Z,83.37
2023-03-08T15:39:22.946Z,84.29
2023-03-08T15:41:49.908Z,84.43
2023-03-08T15:44:17.103Z,84.79
2023-03-08T15:46:43.930Z,85.80
2023-03-08T15:49:11.237Z,85.62
2023-03-08T15:51:38.581Z,86.18
2023-03-08T15:54:06.664Z,87.02
2023-03-08T15:56:34.296Z,88.36
2023-03-08T15:59:01.173Z,88.58
2023-03-08T16:01:28.082Z,89.40
2023-03-08T16:03:57.266Z,90.60
2023-03-08T16:06:24.797Z,92.17
2023-03-08T16:08:51.690Z,92.58
2023-03-08T16:11:22.430Z,92.41
2023-03-08T16:13:53.382Z,95.02
2023-03-08T16:16:21.221Z,96.76
2023-03-08T16:22:35.024Z,100.00
2023-03-08T16:25:02.108Z,100.00
2023-03-08T16:27:35.115Z,100.00
2023-03-08T16:30:04.072Z,100.00
2023-03-08T16:32:30.861Z,100.00
2023-03-08T16:34:59.196Z,100.00
2023-03-08T16:37:27.028Z,100.00
2023-03-08T16:39:59.284Z,100.00
2023-03-08T16:42:26.199Z,100.00
2023-03-08T16:44:55.173Z,100.00
2023-03-08T16:47:24.096Z,100.00
2023-03-08T16:49:50.946Z,100.00
2023-03-08T16:52:18.575Z,100.00
2023-03-08T16:54:45.850Z,100.00
2023-03-08T16:57:19.685Z,100.00
2023-03-08T16:59:47.751Z,100.00
2023-03-08T17:02:20.729Z,100.00
2023-03-08T17:04:49.372Z,100.00
2023-03-08T17:07:17.422Z,100.00
2023-03-08T17:09:45.482Z,100.00
2023-03-08T17:12:12.247Z,100.00
2023-03-08T17:14:38.998Z,100.00
2023-03-08T17:17:05.830Z,100.00
2023-03-08T17:19:32.589Z,100.00
2023-03-08T17:21:59.381Z,100.00
2023-03-08T17:24:28.408Z,100.00
2023-03-08T17:26:55.822Z,100.00
2023-03-08T17:29:23.303Z,100.00
2023-03-08T17:31:51.218Z,100.00
2023-03-08T17:34:20.863Z,100.00
2023-03-08T17:36:47.988Z,100.00
2023-03-08T17:39:15.188Z,100.00
2023-03-08T17:41:43.055Z,100.00
2023-03-08T17:44:09.823Z,100.00
2023-03-08T17:46:36.847Z,100.00
2023-03-08T17:49:04.045Z,100.00
2023-03-08T17:51:32.391Z,100.00
2023-03-08T17:54:01.249Z,100.00
2023-03-08T17:56:32.162Z,100.00
2023-03-08T17:59:01.168Z,100.00
2023-03-08T18:01:31.050Z,100.00
2023-03-08T18:03:58.346Z,100.00
2023-03-08T18:06:35.012Z,100.00
2023-03-08T18:09:09.594Z,100.00
2023-03-08T18:11:39.493Z,100.00
2023-03-08T18:14:12.004Z,100.00
2023-03-08T18:16:39.579Z,100.00
2023-03-08T18:19:07.233Z,100.00
2023-03-08T18:21:36.111Z,100.00
2023-03-08T18:24:02.974Z,100.00
2023-03-08T18:26:29.718Z,100.00
2023-03-08T18:28:56.636Z,100.00
2023-03-08T18:31:26.479Z,100.00
2023-03-08T18:33:54.976Z,100.00
2023-03-08T18:36:23.424Z,100.00
2023-03-08T18:38:50.872Z,100.00
2023-03-08T18:41:23.103Z,100.00
2023-03-08T18:43:51.290Z,100.00
2023-03-08T18:46:18.796Z,100.00
2023-03-08T18:48:50.919Z,100.00
2023-03-08T18:51:18.002Z,100.00
2023-03-08T18:53:44.797Z,100.00
2023-03-08T18:56:11.691Z,100.00
2023-03-08T18:58:38.642Z,100.00
2023-03-08T19:01:15.581Z,100.00
2023-03-08T19:03:45.184Z,100.00
2023-03-08T19:06:13.377Z,100.00
2023-03-08T19:08:40.942Z,100.00
2023-03-08T19:11:23.158Z,100.00
2023-03-08T19:13:50.357Z,100.00
2023-03-08T19:16:22.058Z,100.00
2023-03-08T19:18:52.150Z,100.00
2023-03-08T19:21:25.032Z,100.00
2023-03-08T19:23:52.248Z,100.00
2023-03-08T19:26:39.003Z,100.00
2023-03-08T19:29:21.681Z,100.00
2023-03-08T19:32:01.160Z,100.00
2023-03-08T19:34:37.447Z,100.00
2023-03-08T19:37:05.914Z,100.00
2023-03-08T19:39:38.286Z,100.00
2023-03-08T19:42:09.388Z,100.00
2023-03-08T19:44:36.248Z,100.00
2023-03-08T19:47:04.687Z,100.00
2023-03-08T19:49:35.169Z,100.00
2023-03-08T19:52:05.757Z,100.00
2023-03-08T19:54:33.193Z,100.00
2023-03-08T19:57:01.168Z,100.00
2023-03-08T19:59:28.466Z,100.00
2023-03-08T20:01:56.248Z,100.00
2023-03-08T20:04:23.972Z,100.00
2023-03-08T20:06:51.487Z,100.00
2023-03-08T20:09:24.098Z,100.00
2023-03-08T20:11:57.339Z,100.00
2023-03-08T20:14:27.419Z,100.00
2023-03-08T20:16:55.156Z,100.00
2023-03-08T20:19:22.081Z,100.00
2023-03-08T20:21:48.961Z,100.00
2023-03-08T20:24:18.291Z,100.00
2023-03-08T20:26:45.801Z,100.00
2023-03-08T20:29:12.669Z,100.00
2023-03-08T20:31:39.663Z,100.00
2023-03-08T20:34:06.605Z,100.00
2023-03-08T20:36:33.468Z,100.00
2023-03-08T20:39:00.492Z,100.00
2023-03-08T20:41:27.713Z,100.00
2023-03-08T20:43:55.898Z,100.00
2023-03-08T20:46:27.635Z,100.00
2023-03-08T20:48:54.603Z,100.00
2023-03-08T20:51:24.029Z,100.00
2023-03-08T20:53:53.026Z,100.00
2023-03-08T20:56:21.874Z,100.00
2023-03-08T20:58:49.056Z,100.00
2023-03-08T21:01:23.726Z,100.00
2023-03-08T21:03:50.788Z,100.00
2023-03-08T21:06:24.965Z,100.00
2023-03-08T21:08:52.367Z,100.00
2023-03-08T21:11:19.359Z,100.00
2023-03-08T21:13:48.876Z,100.00
2023-03-08T21:16:18.200Z,100.00
2023-03-08T21:18:52.589Z,100.00
2023-03-08T21:21:30.338Z,100.00
2023-03-08T21:24:00.097Z,100.00
2023-03-08T21:26:29.233Z,100.00
2023-03-08T21:29:03.745Z,100.00
2023-03-08T21:31:32.912Z,100.00
2023-03-08T21:34:03.275Z,100.00
2023-03-08T21:36:31.004Z,100.00
2023-03-08T21:38:59.666Z,100.00
2023-03-08T21:41:30.118Z,100.00
2023-03-08T21:43:58.002Z,100.00
2023-03-08T21:46:25.944Z,100.00
2023-03-08T21:48:55.030Z,100.00
2023-03-08T21:51:22.564Z,100.00
2023-03-08T21:53:49.403Z,100.00
2023-03-08T21:56:18.133Z,100.00
2023-03-08T21:58:45.431Z,100.00
2023-03-08T22:01:25.322Z,100.00
2023-03-08T22:03:54.558Z,100.00
2023-03-08T22:06:22.644Z,100.00
2023-03-08T22:08:50.536Z,100.00
2023-03-08T22:11:19.326Z,100.00
2023-03-08T22:13:54.602Z,100.00
2023-03-08T22:16:21.750Z,100.00
2023-03-08T22:18:52.631Z,100.00
2023-03-08T22:21:20.128Z,100.00
2023-03-08T22:23:52.118Z,100.00
2023-03-08T22:26:20.469Z,100.00
2023-03-08T22:28:47.819Z,100.00
2023-03-08T22:31:19.045Z,100.00
2023-03-08T22:33:46.275Z,100.00
2023-03-08T22:36:16.691Z,100.00
2023-03-08T22:38:43.672Z,100.00
2023-03-08T22:41:22.789Z,100.00
2023-03-08T22:43:50.742Z,100.00
2023-03-08T22:46:22.359Z,100.00
2023-03-08T22:48:50.148Z,100.00
2023-03-08T22:51:19.834Z,100.00
2023-03-08T22:53:46.867Z,100.00
2023-03-08T22:56:29.646Z,100.00
2023-03-08T22:58:57.746Z,100.00
2023-03-08T23:01:25.987Z,100.00
2023-03-08T23:03:58.168Z,100.00
2023-03-08T23:06:28.444Z,100.00
2023-03-08T23:08:57.289Z,100.00
2023-03-08T23:11:24.318Z,100.00
2023-03-08T23:13:51.158Z,100.00
2023-03-08T23:16:18.109Z,100.00
2023-03-08T23:18:49.563Z,100.00
2023-03-08T23:21:18.818Z,100.00
2023-03-08T23:23:46.018Z,100.00
2023-03-08T23:26:18.138Z,100.00
2023-03-08T23:28:44.926Z,100.00
2023-03-08T23:31:21.511Z,100.00
2023-03-08T23:33:49.789Z,100.00
2023-03-08T23:36:19.233Z,100.00
2023-03-08T23:38:46.305Z,100.00
2023-03-08T23:41:14.240Z,100.00
2023-03-08T23:43:41.932Z,100.00
2023-03-08T23:46:16.678Z,100.00
2023-03-08T23:48:44.673Z,100.00
2023-03-08T23:51:15.689Z,100.00
2023-03-08T23:53:42.656Z,100.00
2023-03-08T23:56:30.153Z,100.00
2023-03-08T23:59:00.116Z,100.00
