createdAt,value
2022-10-05T00:02:21.543Z,6.82
2022-10-05T00:04:51.787Z,7.20
2022-10-05T00:07:23.105Z,7.22
2022-10-05T00:09:56.732Z,7.27
2022-10-05T00:12:25.050Z,7.14
2022-10-05T00:14:57.422Z,7.64
2022-10-05T00:17:27.268Z,6.91
2022-10-05T00:19:54.560Z,7.51
2022-10-05T00:22:39.547Z,7.89
2022-10-05T00:25:16.935Z,7.64
2022-10-05T00:27:46.123Z,8.11
2022-10-05T00:30:18.756Z,8.13
2022-10-05T00:32:46.289Z,8.16
2022-10-05T00:35:14.764Z,7.95
2022-10-05T00:37:42.138Z,8.13
2022-10-05T00:40:24.304Z,8.45
2022-10-05T00:43:20.174Z,8.54
2022-10-05T00:46:05.809Z,7.30
2022-10-05T00:48:45.918Z,8.55
2022-10-05T00:51:36.629Z,8.58
2022-10-05T00:54:26.262Z,8.21
2022-10-05T00:57:31.673Z,8.27
2022-10-05T01:00:08.965Z,8.50
2022-10-05T01:02:56.995Z,8.55
2022-10-05T01:05:47.746Z,8.54
2022-10-05T01:08:20.544Z,8.52
2022-10-05T01:11:08.456Z,8.53
2022-10-05T01:13:53.796Z,8.51
2022-10-05T01:16:41.631Z,8.51
2022-10-05T01:19:29.873Z,8.44
2022-10-05T01:22:24.980Z,8.15
2022-10-05T01:25:16.562Z,8.41
2022-10-05T01:27:49.388Z,8.48
2022-10-05T01:30:19.128Z,8.14
2022-10-05T01:33:17.919Z,8.46
2022-10-05T01:35:58.994Z,8.16
2022-10-05T01:38:36.137Z,8.19
2022-10-05T01:41:16.824Z,8.51
2022-10-05T01:43:53.942Z,8.45
2022-10-05T01:46:43.537Z,8.44
2022-10-05T01:49:24.205Z,8.32
2022-10-05T01:52:05.760Z,8.52
2022-10-05T01:54:39.496Z,8.33
2022-10-05T01:57:40.064Z,8.50
2022-10-05T02:00:19.395Z,8.45
2022-10-05T02:02:50.779Z,8.02
2022-10-05T02:05:29.194Z,8.20
2022-10-05T02:08:01.732Z,7.97
2022-10-05T02:10:36.903Z,8.28
2022-10-05T02:13:12.742Z,7.56
2022-10-05T02:15:53.096Z,8.13
2022-10-05T02:18:24.032Z,7.98
2022-10-05T02:20:54.923Z,7.96
2022-10-05T02:23:25.601Z,7.35
2022-10-05T02:25:54.490Z,8.19
2022-10-05T02:28:34.995Z,8.17
2022-10-05T02:31:10.365Z,8.15
2022-10-05T02:33:37.876Z,7.41
2022-10-05T02:36:14.062Z,8.06
2022-10-05T02:38:58.724Z,7.36
2022-10-05T02:41:55.297Z,7.13
2022-10-05T02:44:31.221Z,7.96
2022-10-05T02:47:27.386Z,7.85
2022-10-05T02:50:03.238Z,7.09
2022-10-05T02:53:03.580Z,7.59
2022-10-05T02:55:59.684Z,7.58
2022-10-05T02:58:38.920Z,7.20
2022-10-05T03:01:24.699Z,7.73
2022-10-05T03:03:54.895Z,7.66
2022-10-05T03:06:27.305Z,7.43
2022-10-05T03:09:01.744Z,7.54
2022-10-05T03:11:58.039Z,7.28
2022-10-05T03:14:41.408Z,7.42
2022-10-05T03:17:29.373Z,7.17
2022-10-05T03:20:39.576Z,7.56
2022-10-05T03:23:18.244Z,7.08
2022-10-05T03:26:21.296Z,7.55
2022-10-05T03:29:03.246Z,7.62
2022-10-05T03:31:54.095Z,7.47
2022-10-05T03:34:32.965Z,7.08
2022-10-05T03:37:26.446Z,7.20
2022-10-05T03:40:27.673Z,7.49
2022-10-05T03:43:12.265Z,7.09
2022-10-05T03:46:05.356Z,7.21
2022-10-05T03:48:55.450Z,7.12
2022-10-05T03:51:32.804Z,7.15
2022-10-05T03:54:11.764Z,7.12
2022-10-05T03:56:44.560Z,6.62
2022-10-05T03:59:14.576Z,7.69
2022-10-05T04:01:57.938Z,7.55
2022-10-05T04:04:34.971Z,7.59
2022-10-05T04:07:02.488Z,7.29
2022-10-05T04:09:40.762Z,7.54
2022-10-05T04:12:25.855Z,7.30
2022-10-05T04:15:00.481Z,7.42
2022-10-05T04:17:36.790Z,7.50
2022-10-05T04:20:09.326Z,7.20
2022-10-05T04:22:45.592Z,7.18
2022-10-05T04:25:17.958Z,7.43
2022-10-05T04:28:20.411Z,7.34
2022-10-05T04:30:51.283Z,6.47
2022-10-05T04:33:18.396Z,7.03
2022-10-05T04:35:48.634Z,7.22
2022-10-05T04:38:40.416Z,7.23
2022-10-05T04:41:29.892Z,7.32
2022-10-05T04:44:20.384Z,6.86
2022-10-05T04:47:19.005Z,7.21
2022-10-05T04:49:55.126Z,7.28
2022-10-05T04:52:50.200Z,7.25
2022-10-05T04:55:48.032Z,7.32
2022-10-05T04:58:33.796Z,7.33
2022-10-05T05:01:21.672Z,7.33
2022-10-05T05:04:13.526Z,7.22
2022-10-05T05:06:59.000Z,6.92
2022-10-05T05:09:50.125Z,6.98
2022-10-05T05:12:40.639Z,6.82
2022-10-05T05:15:07.491Z,7.11
2022-10-05T05:18:12.769Z,6.73
2022-10-05T05:20:49.056Z,7.20
2022-10-05T05:23:42.477Z,6.93
2022-10-05T05:26:38.789Z,7.12
2022-10-05T05:29:25.143Z,7.03
2022-10-05T05:32:05.659Z,7.03
2022-10-05T05:34:54.826Z,6.89
2022-10-05T05:37:34.266Z,7.16
2022-10-05T05:40:10.162Z,7.28
2022-10-05T05:42:49.507Z,7.40
2022-10-05T05:45:22.541Z,6.99
2022-10-05T05:47:53.688Z,6.79
2022-10-05T05:50:57.193Z,7.52
2022-10-05T05:53:35.186Z,7.45
2022-10-05T05:56:11.328Z,7.48
2022-10-05T05:58:57.055Z,7.17
2022-10-05T06:01:47.508Z,7.29
2022-10-05T06:04:32.773Z,6.95
2022-10-05T06:07:03.321Z,6.54
2022-10-05T06:09:43.021Z,7.31
2022-10-05T06:12:48.201Z,7.42
2022-10-05T06:15:49.617Z,7.59
2022-10-05T06:18:21.199Z,7.01
2022-10-05T06:21:08.836Z,7.74
2022-10-05T06:23:38.957Z,7.86
2022-10-05T06:26:18.053Z,7.29
2022-10-05T06:28:52.429Z,6.94
2022-10-05T06:31:26.683Z,7.86
2022-10-05T06:34:37.746Z,7.98
2022-10-05T06:37:13.790Z,8.16
2022-10-05T06:40:12.025Z,7.48
2022-10-05T06:42:44.631Z,8.00
2022-10-05T06:45:28.186Z,8.05
2022-10-05T06:48:16.604Z,8.30
2022-10-05T06:51:20.539Z,8.06
2022-10-05T06:54:35.801Z,8.44
2022-10-05T06:57:34.105Z,8.37
2022-10-05T07:00:14.587Z,8.27
2022-10-05T07:03:06.072Z,8.39
2022-10-05T07:05:47.241Z,8.60
2022-10-05T07:08:32.541Z,8.89
2022-10-05T07:11:19.719Z,8.65
2022-10-05T07:14:08.336Z,9.01
2022-10-05T07:16:50.431Z,8.77
2022-10-05T07:19:29.420Z,8.78
2022-10-05T07:22:05.105Z,8.88
2022-10-05T07:24:36.836Z,9.07
2022-10-05T07:27:16.922Z,9.20
2022-10-05T07:29:52.796Z,9.07
2022-10-05T07:32:27.161Z,8.95
2022-10-05T07:35:12.734Z,9.21
2022-10-05T07:37:43.464Z,9.28
2022-10-05T07:40:25.696Z,9.20
2022-10-05T07:42:55.504Z,9.15
2022-10-05T07:45:27.238Z,9.24
2022-10-05T07:47:57.361Z,9.08
2022-10-05T07:50:44.712Z,9.35
2022-10-05T07:53:37.838Z,9.22
2022-10-05T07:56:19.999Z,8.83
2022-10-05T07:58:51.738Z,9.04
2022-10-05T08:01:26.853Z,8.78
2022-10-05T08:04:22.901Z,9.31
2022-10-05T08:06:55.778Z,9.29
2022-10-05T08:09:45.571Z,9.30
2022-10-05T08:12:40.372Z,9.42
2022-10-05T08:15:21.192Z,9.16
2022-10-05T08:17:59.915Z,9.85
2022-10-05T08:20:45.410Z,9.90
2022-10-05T08:23:54.554Z,9.77
2022-10-05T08:26:31.073Z,10.41
2022-10-05T08:29:20.508Z,10.48
2022-10-05T08:31:51.184Z,10.52
2022-10-05T08:34:24.819Z,9.77
2022-10-05T08:37:08.966Z,9.96
2022-10-05T08:39:58.841Z,10.17
2022-10-05T08:42:38.529Z,10.36
2022-10-05T08:45:08.084Z,10.44
2022-10-05T08:47:46.639Z,10.14
2022-10-05T08:50:25.523Z,10.14
2022-10-05T08:53:13.619Z,9.98
2022-10-05T08:55:51.809Z,9.82
2022-10-05T08:58:25.902Z,9.79
2022-10-05T09:00:55.312Z,9.79
2022-10-05T09:03:32.153Z,9.94
2022-10-05T09:06:37.985Z,10.26
2022-10-05T09:09:41.644Z,10.15
2022-10-05T09:12:31.585Z,9.53
2022-10-05T09:15:29.399Z,10.00
2022-10-05T09:18:33.611Z,10.12
2022-10-05T09:21:29.630Z,10.24
2022-10-05T09:24:47.603Z,10.13
2022-10-05T09:27:18.808Z,9.94
2022-10-05T09:30:00.817Z,10.07
2022-10-05T09:32:49.165Z,10.16
2022-10-05T09:35:43.131Z,10.19
2022-10-05T09:38:28.382Z,10.17
2022-10-05T09:41:22.674Z,10.26
2022-10-05T09:44:11.041Z,9.87
2022-10-05T09:47:15.321Z,10.02
2022-10-05T09:49:57.305Z,9.81
2022-10-05T09:53:04.423Z,10.45
2022-10-05T09:55:45.642Z,10.36
2022-10-05T09:58:31.103Z,10.52
2022-10-05T10:01:32.510Z,10.72
2022-10-05T10:04:39.250Z,10.76
2022-10-05T10:07:05.925Z,10.81
2022-10-05T10:10:04.636Z,10.88
2022-10-05T10:12:37.120Z,11.11
2022-10-05T10:15:31.620Z,10.73
2022-10-05T10:18:04.226Z,10.88
2022-10-05T10:20:33.917Z,11.20
2022-10-05T10:23:09.915Z,11.72
2022-10-05T10:25:52.241Z,12.01
2022-10-05T10:28:28.138Z,12.23
2022-10-05T10:31:33.305Z,12.52
2022-10-05T10:34:44.141Z,12.80
2022-10-05T10:37:49.523Z,12.96
2022-10-05T10:40:32.446Z,12.66
2022-10-05T10:43:22.370Z,13.07
2022-10-05T10:45:59.995Z,13.39
2022-10-05T10:48:29.776Z,13.55
2022-10-05T10:51:14.630Z,13.60
2022-10-05T10:54:18.444Z,13.66
2022-10-05T10:56:58.192Z,13.38
2022-10-05T10:59:53.201Z,13.64
2022-10-05T11:02:36.329Z,13.60
2022-10-05T11:05:15.301Z,13.94
2022-10-05T11:07:50.992Z,14.32
2022-10-05T11:10:42.069Z,14.74
2022-10-05T11:13:23.258Z,14.58
2022-10-05T11:15:56.016Z,14.27
2022-10-05T11:18:28.643Z,14.20
2022-10-05T11:21:10.513Z,14.45
2022-10-05T11:24:31.480Z,14.55
2022-10-05T11:27:10.224Z,14.63
2022-10-05T11:29:59.606Z,14.66
2022-10-05T11:32:44.591Z,14.42
2022-10-05T11:35:24.504Z,14.33
2022-10-05T11:38:30.006Z,14.41
2022-10-05T11:41:20.472Z,14.34
2022-10-05T11:44:10.360Z,14.52
2022-10-05T11:46:47.734Z,14.96
2022-10-05T11:49:32.856Z,15.16
2022-10-05T11:52:17.359Z,15.24
2022-10-05T11:55:12.662Z,14.46
2022-10-05T11:57:50.439Z,15.11
2022-10-05T12:00:22.601Z,14.39
2022-10-05T12:03:03.464Z,14.71
2022-10-05T12:05:48.800Z,14.97
2022-10-05T12:08:15.588Z,15.09
2022-10-05T12:10:42.112Z,15.15
2022-10-05T12:13:08.818Z,15.20
2022-10-05T12:15:41.634Z,15.49
2022-10-05T12:18:19.609Z,15.29
2022-10-05T12:21:07.668Z,15.47
2022-10-05T12:23:39.825Z,15.56
2022-10-05T12:26:10.721Z,15.64
2022-10-05T12:29:01.057Z,15.32
2022-10-05T12:31:49.640Z,15.56
2022-10-05T12:34:22.521Z,15.30
2022-10-05T12:37:05.377Z,15.35
2022-10-05T12:39:53.110Z,15.66
2022-10-05T12:42:23.441Z,15.88
2022-10-05T12:44:51.664Z,16.06
2022-10-05T12:47:32.534Z,15.93
2022-10-05T12:50:42.658Z,15.95
2022-10-05T12:53:48.046Z,16.03
2022-10-05T12:56:42.867Z,16.32
2022-10-05T12:59:23.255Z,16.32
2022-10-05T13:02:22.752Z,16.52
2022-10-05T13:05:03.091Z,16.21
2022-10-05T13:08:07.303Z,15.96
2022-10-05T13:11:17.680Z,15.96
2022-10-05T13:13:53.534Z,15.61
2022-10-05T13:16:27.728Z,15.74
2022-10-05T13:19:15.394Z,16.14
2022-10-05T13:22:23.623Z,16.08
2022-10-05T13:25:09.424Z,16.52
2022-10-05T13:27:51.397Z,16.23
2022-10-05T13:30:20.549Z,16.47
2022-10-05T13:33:16.467Z,16.27
2022-10-05T13:35:58.507Z,15.80
2022-10-05T13:38:45.406Z,16.26
2022-10-05T13:41:23.983Z,16.22
2022-10-05T13:44:26.144Z,15.94
2022-10-05T13:47:03.312Z,16.24
2022-10-05T13:49:51.509Z,16.55
2022-10-05T13:52:27.404Z,16.20
2022-10-05T13:55:31.085Z,16.14
2022-10-05T13:58:27.711Z,16.03
2022-10-05T14:00:58.845Z,15.59
2022-10-05T14:03:30.556Z,15.71
2022-10-05T14:06:00.780Z,16.24
2022-10-05T14:08:32.042Z,16.52
2022-10-05T14:10:59.663Z,16.38
2022-10-05T14:13:45.574Z,16.41
2022-10-05T14:16:12.910Z,16.34
2022-10-05T14:19:09.344Z,16.52
2022-10-05T14:22:13.253Z,16.31
2022-10-05T14:24:53.460Z,16.20
2022-10-05T14:27:27.534Z,16.36
2022-10-05T14:30:12.915Z,16.68
2022-10-05T14:32:48.169Z,16.31
2022-10-05T14:35:20.069Z,16.26
2022-10-05T14:37:50.381Z,16.52
2022-10-05T14:40:31.312Z,16.79
2022-10-05T14:43:01.474Z,16.81
2022-10-05T14:45:28.836Z,16.34
2022-10-05T14:48:09.400Z,14.87
2022-10-05T14:50:51.694Z,15.98
2022-10-05T14:53:21.807Z,16.02
2022-10-05T14:56:14.540Z,16.40
2022-10-05T14:58:53.749Z,16.74
2022-10-05T15:01:26.265Z,16.66
2022-10-05T15:04:38.417Z,16.22
2022-10-05T15:07:24.004Z,16.21
2022-10-05T15:10:07.361Z,16.16
2022-10-05T15:12:46.523Z,15.63
2022-10-05T15:15:31.667Z,16.18
2022-10-05T15:18:05.518Z,16.11
2022-10-05T15:20:46.277Z,16.27
2022-10-05T15:23:37.913Z,16.20
2022-10-05T15:26:32.439Z,15.90
2022-10-05T15:29:09.595Z,15.83
2022-10-05T15:31:45.571Z,16.44
2022-10-05T15:34:44.618Z,16.43
2022-10-05T15:37:21.783Z,16.73
2022-10-05T15:39:56.155Z,16.30
2022-10-05T15:42:34.232Z,15.72
2022-10-05T15:45:22.990Z,15.78
2022-10-05T15:48:14.790Z,15.71
2022-10-05T15:51:00.132Z,15.86
2022-10-05T15:53:26.903Z,15.78
2022-10-05T15:56:04.355Z,15.49
2022-10-05T15:58:44.659Z,15.16
2022-10-05T16:01:12.636Z,15.24
2022-10-05T16:03:51.348Z,15.47
2022-10-05T16:06:45.329Z,15.48
2022-10-05T16:09:36.352Z,15.58
2022-10-05T16:12:14.147Z,15.81
2022-10-05T16:15:17.338Z,15.79
2022-10-05T16:17:50.129Z,15.91
2022-10-05T16:20:56.830Z,15.67
2022-10-05T16:23:26.639Z,15.64
2022-10-05T16:25:57.452Z,15.28
2022-10-05T16:28:34.308Z,15.79
2022-10-05T16:31:10.293Z,15.91
2022-10-05T16:34:02.618Z,15.53
2022-10-05T16:36:44.560Z,15.49
2022-10-05T16:39:14.230Z,15.19
2022-10-05T16:42:09.086Z,15.13
2022-10-05T16:44:49.483Z,14.59
2022-10-05T16:47:34.695Z,14.68
2022-10-05T16:50:30.463Z,14.78
2022-10-05T16:53:22.831Z,14.57
2022-10-05T16:55:56.803Z,14.27
2022-10-05T16:58:51.297Z,14.99
2022-10-05T17:01:51.026Z,14.75
2022-10-05T17:04:23.905Z,14.91
2022-10-05T17:07:36.711Z,14.99
2022-10-05T17:10:24.778Z,14.82
2022-10-05T17:13:06.280Z,14.69
2022-10-05T17:15:37.151Z,14.54
2022-10-05T17:18:23.038Z,14.04
2022-10-05T17:21:11.303Z,14.22
2022-10-05T17:23:53.550Z,14.24
2022-10-05T17:26:23.226Z,14.18
2022-10-05T17:29:12.503Z,14.06
2022-10-05T17:32:17.945Z,14.13
2022-10-05T17:34:59.543Z,14.16
2022-10-05T17:38:09.523Z,14.26
2022-10-05T17:40:38.923Z,13.90
2022-10-05T17:43:24.355Z,13.98
2022-10-05T17:45:54.630Z,13.53
2022-10-05T17:48:43.307Z,13.96
2022-10-05T17:51:33.478Z,13.80
2022-10-05T17:54:30.998Z,13.15
2022-10-05T17:56:57.883Z,13.91
2022-10-05T17:59:44.163Z,13.49
2022-10-05T18:02:25.483Z,13.96
2022-10-05T18:05:04.670Z,13.94
2022-10-05T18:07:33.891Z,13.60
2022-10-05T18:10:12.820Z,13.91
2022-10-05T18:12:47.565Z,13.51
2022-10-05T18:15:36.327Z,13.73
2022-10-05T18:18:40.517Z,13.84
2022-10-05T18:21:13.473Z,14.00
2022-10-05T18:24:00.329Z,13.69
2022-10-05T18:26:31.127Z,14.19
2022-10-05T18:29:19.481Z,14.31
2022-10-05T18:31:55.978Z,14.06
2022-10-05T18:35:08.975Z,14.34
2022-10-05T18:37:57.338Z,13.76
2022-10-05T18:40:33.145Z,14.04
2022-10-05T18:43:14.693Z,14.17
2022-10-05T18:46:05.193Z,13.91
2022-10-05T18:48:50.120Z,13.64
2022-10-05T18:51:55.107Z,13.71
2022-10-05T18:54:43.204Z,13.76
2022-10-05T18:57:24.868Z,13.10
2022-10-05T18:59:57.191Z,13.45
2022-10-05T19:02:36.818Z,13.22
2022-10-05T19:05:47.068Z,13.27
2022-10-05T19:08:38.786Z,13.17
2022-10-05T19:11:29.058Z,13.00
2022-10-05T19:14:10.677Z,13.28
2022-10-05T19:17:04.037Z,13.27
2022-10-05T19:19:54.632Z,13.63
2022-10-05T19:22:30.296Z,13.64
2022-10-05T19:24:56.929Z,13.83
2022-10-05T19:27:46.787Z,13.64
2022-10-05T19:30:43.274Z,13.34
2022-10-05T19:33:28.206Z,13.67
2022-10-05T19:36:24.382Z,13.30
2022-10-05T19:39:07.487Z,13.76
2022-10-05T19:41:53.079Z,13.35
2022-10-05T19:44:50.222Z,13.20
2022-10-05T19:47:47.528Z,13.43
2022-10-05T19:50:23.758Z,13.40
2022-10-05T19:52:56.336Z,13.64
2022-10-05T19:55:22.933Z,13.55
2022-10-05T19:57:54.789Z,13.52
2022-10-05T20:00:27.356Z,13.54
2022-10-05T20:03:19.950Z,13.53
2022-10-05T20:05:46.681Z,13.49
2022-10-05T20:08:18.649Z,13.67
2022-10-05T20:11:03.463Z,13.48
2022-10-05T20:13:30.192Z,13.33
2022-10-05T20:16:09.937Z,13.36
2022-10-05T20:18:45.676Z,13.52
2022-10-05T20:21:47.682Z,13.62
2022-10-05T20:24:23.121Z,13.65
2022-10-05T20:26:51.792Z,13.34
2022-10-05T20:29:18.361Z,13.49
2022-10-05T20:31:45.109Z,13.32
2022-10-05T20:34:11.883Z,13.22
2022-10-05T20:36:38.445Z,13.42
2022-10-05T20:39:04.989Z,13.15
2022-10-05T20:41:31.913Z,12.91
2022-10-05T20:43:58.545Z,13.16
2022-10-05T20:46:25.257Z,13.30
2022-10-05T20:48:52.074Z,13.05
2022-10-05T20:51:18.866Z,13.15
2022-10-05T20:53:45.427Z,13.33
2022-10-05T20:56:12.499Z,13.24
2022-10-05T20:58:39.075Z,12.95
2022-10-05T21:01:05.935Z,13.54
2022-10-05T21:03:32.627Z,13.42
2022-10-05T21:05:59.275Z,13.66
2022-10-05T21:08:26.195Z,11.97
2022-10-05T21:10:53.221Z,13.21
2022-10-05T21:13:19.811Z,13.51
2022-10-05T21:15:46.461Z,13.57
2022-10-05T21:18:13.203Z,13.51
2022-10-05T21:20:39.846Z,11.73
2022-10-05T21:23:06.455Z,13.24
2022-10-05T21:25:33.354Z,12.77
2022-10-05T21:27:59.929Z,13.60
2022-10-05T21:30:26.575Z,13.26
2022-10-05T21:32:56.348Z,13.53
2022-10-05T21:35:23.169Z,13.21
2022-10-05T21:37:49.890Z,13.14
2022-10-05T21:40:16.781Z,13.18
2022-10-05T21:42:43.426Z,12.61
2022-10-05T21:45:10.279Z,13.50
2022-10-05T21:47:38.384Z,13.46
2022-10-05T21:50:05.572Z,12.11
2022-10-05T21:52:33.580Z,13.58
2022-10-05T21:55:00.361Z,13.39
2022-10-05T21:57:26.945Z,13.64
2022-10-05T21:59:53.721Z,13.49
2022-10-05T22:02:20.573Z,13.17
2022-10-05T22:04:47.318Z,13.67
2022-10-05T22:07:16.906Z,12.83
2022-10-05T22:09:43.636Z,13.49
2022-10-05T22:12:10.220Z,13.89
2022-10-05T22:14:36.863Z,13.48
2022-10-05T22:17:04.127Z,13.43
2022-10-05T22:19:30.994Z,13.62
2022-10-05T22:21:57.570Z,13.28
2022-10-05T22:24:24.339Z,13.73
2022-10-05T22:26:50.979Z,12.23
2022-10-05T22:29:18.487Z,13.59
2022-10-05T22:31:46.214Z,13.77
2022-10-05T22:34:12.950Z,13.51
2022-10-05T22:36:39.653Z,13.55
2022-10-05T22:39:06.386Z,13.70
2022-10-05T22:41:33.135Z,13.77
2022-10-05T22:44:00.527Z,13.60
2022-10-05T22:46:27.202Z,13.42
2022-10-05T22:48:53.953Z,13.19
2022-10-05T22:51:20.578Z,13.14
2022-10-05T22:53:47.242Z,13.53
2022-10-05T22:56:14.451Z,13.59
2022-10-05T22:58:42.247Z,13.52
2022-10-05T23:01:15.793Z,13.62
2022-10-05T23:03:43.804Z,13.45
2022-10-05T23:06:17.292Z,13.21
2022-10-05T23:08:44.702Z,12.22
2022-10-05T23:11:20.185Z,13.14
2022-10-05T23:13:46.945Z,13.20
2022-10-05T23:16:15.908Z,13.26
2022-10-05T23:18:44.107Z,13.40
2022-10-05T23:21:11.584Z,13.27
2022-10-05T23:23:40.737Z,13.30
2022-10-05T23:26:09.564Z,13.21
2022-10-05T23:28:38.498Z,13.07
2022-10-05T23:31:07.395Z,12.35
2022-10-05T23:33:35.437Z,13.03
2022-10-05T23:36:03.778Z,13.21
2022-10-05T23:38:31.001Z,12.70
2022-10-05T23:40:58.171Z,12.60
2022-10-05T23:43:25.229Z,12.69
2022-10-05T23:45:51.956Z,13.17
2022-10-05T23:48:19.143Z,12.20
2022-10-05T23:50:46.495Z,12.85
2022-10-05T23:53:13.974Z,13.15
2022-10-05T23:55:40.746Z,12.56
2022-10-05T23:58:08.205Z,13.15
