createdAt,value
2019-03-16T00:00:29.096Z,12.70
2019-03-16T00:01:29.117Z,13.30
2019-03-16T00:02:29.163Z,12.40
2019-03-16T00:03:29.203Z,13.60
2019-03-16T00:04:29.255Z,11.20
2019-03-16T00:05:29.327Z,12.30
2019-03-16T00:06:29.351Z,11.80
2019-03-16T00:07:33.216Z,13.60
2019-03-16T00:08:29.458Z,12.50
2019-03-16T00:09:29.581Z,13.40
2019-03-16T00:10:29.553Z,11.50
2019-03-16T00:11:29.640Z,11.70
2019-03-16T00:12:29.661Z,8.60
2019-03-16T00:13:29.708Z,8.90
2019-03-16T00:14:29.766Z,7.60
2019-03-16T00:15:29.774Z,7.80
2019-03-16T00:16:29.814Z,8.40
2019-03-16T00:17:29.885Z,7.80
2019-03-16T00:18:29.957Z,8.90
2019-03-16T00:19:29.992Z,9.60
2019-03-16T00:20:30.058Z,8.30
2019-03-16T00:21:30.057Z,8.40
2019-03-16T00:22:30.093Z,9.50
2019-03-16T00:23:30.135Z,9.50
2019-03-16T00:24:30.176Z,9.30
2019-03-16T00:25:30.235Z,10.20
2019-03-16T00:26:30.267Z,10.00
2019-03-16T00:29:15.307Z,11.40
2019-03-16T00:30:15.362Z,10.80
2019-03-16T00:31:15.401Z,11.50
2019-03-16T00:32:15.458Z,10.70
2019-03-16T00:33:15.507Z,10.90
2019-03-16T00:34:15.553Z,11.50
2019-03-16T00:35:15.585Z,10.60
2019-03-16T00:36:15.636Z,11.40
2019-03-16T00:37:15.665Z,11.20
2019-03-16T00:38:15.779Z,12.20
2019-03-16T00:39:15.784Z,12.30
2019-03-16T00:40:15.825Z,13.80
2019-03-16T00:41:15.919Z,13.00
2019-03-16T00:42:15.932Z,13.30
2019-03-16T00:43:15.953Z,13.40
2019-03-16T00:44:16.021Z,14.10
2019-03-16T00:45:16.105Z,12.80
2019-03-16T00:46:16.095Z,12.70
2019-03-16T00:47:16.188Z,12.60
2019-03-16T00:48:16.198Z,12.60
2019-03-16T00:49:16.253Z,13.50
2019-03-16T00:50:16.280Z,12.70
2019-03-16T00:51:16.372Z,14.50
2019-03-16T00:52:16.390Z,13.50
2019-03-16T00:53:16.506Z,12.00
2019-03-16T00:54:16.537Z,11.60
2019-03-16T00:55:16.533Z,12.50
2019-03-16T00:56:16.561Z,11.20
2019-03-16T00:57:16.654Z,11.60
2019-03-16T00:58:16.688Z,11.70
2019-03-16T00:59:16.704Z,11.00
2019-03-16T01:00:16.820Z,9.80
2019-03-16T01:01:16.857Z,9.70
2019-03-16T01:02:26.621Z,10.20
2019-03-16T01:03:16.909Z,7.90
2019-03-16T01:04:16.947Z,7.70
2019-03-16T01:05:16.990Z,8.70
2019-03-16T01:06:17.011Z,8.10
2019-03-16T01:07:17.069Z,8.40
2019-03-16T01:08:17.112Z,8.10
2019-03-16T01:09:17.158Z,8.20
2019-03-16T01:10:17.266Z,8.40
2019-03-16T01:11:17.283Z,8.40
2019-03-16T01:12:17.365Z,8.80
2019-03-16T01:13:17.366Z,8.30
2019-03-16T01:14:17.414Z,8.80
2019-03-16T01:15:17.459Z,9.50
2019-03-16T01:16:17.512Z,9.40
2019-03-16T01:17:17.540Z,9.70
2019-03-16T01:18:17.579Z,9.90
2019-03-16T01:19:17.636Z,8.70
2019-03-16T01:20:17.698Z,9.30
2019-03-16T01:21:17.736Z,8.90
2019-03-16T01:22:17.771Z,9.10
2019-03-16T01:23:17.999Z,8.80
2019-03-16T01:24:17.858Z,9.10
2019-03-16T01:25:17.989Z,8.70
2019-03-16T01:26:18.001Z,8.70
2019-03-16T01:27:17.992Z,8.90
2019-03-16T01:28:18.086Z,9.00
2019-03-16T01:29:18.089Z,9.20
2019-03-16T01:30:18.136Z,9.40
2019-03-16T01:31:18.246Z,10.00
2019-03-16T01:32:18.239Z,10.00
2019-03-16T01:33:18.292Z,10.60
2019-03-16T01:34:18.344Z,12.40
2019-03-16T01:35:18.382Z,12.20
2019-03-16T01:36:18.431Z,12.10
2019-03-16T01:37:18.477Z,11.80
2019-03-16T01:38:18.562Z,13.10
2019-03-16T01:39:18.562Z,11.70
2019-03-16T01:40:18.631Z,11.50
2019-03-16T01:41:18.675Z,12.00
2019-03-16T01:42:18.759Z,12.30
2019-03-16T01:43:18.750Z,12.10
2019-03-16T01:44:18.782Z,11.60
2019-03-16T01:45:18.841Z,13.40
2019-03-16T01:46:18.877Z,12.90
2019-03-16T01:47:18.940Z,12.40
2019-03-16T01:48:18.994Z,12.50
2019-03-16T01:49:19.043Z,13.10
2019-03-16T01:50:21.673Z,14.10
2019-03-16T01:51:19.132Z,13.60
2019-03-16T01:52:19.178Z,12.90
2019-03-16T01:53:19.221Z,12.20
2019-03-16T01:54:19.246Z,12.50
2019-03-16T01:55:19.333Z,12.20
2019-03-16T01:56:19.371Z,11.60
2019-03-16T01:57:19.405Z,12.50
2019-03-16T01:58:19.438Z,12.60
2019-03-16T01:59:19.510Z,12.60
2019-03-16T02:00:19.552Z,12.40
2019-03-16T02:01:19.600Z,13.00
2019-03-16T02:02:19.644Z,12.90
2019-03-16T02:03:19.707Z,12.90
2019-03-16T02:04:19.773Z,12.50
2019-03-16T02:05:19.828Z,12.20
2019-03-16T02:06:19.823Z,12.60
2019-03-16T02:07:19.872Z,12.70
2019-03-16T02:08:19.915Z,12.10
2019-03-16T02:09:19.974Z,12.70
2019-03-16T02:10:20.006Z,14.20
2019-03-16T02:11:20.080Z,13.40
2019-03-16T02:12:20.152Z,12.60
2019-03-16T02:13:20.155Z,12.10
2019-03-16T02:14:20.186Z,11.40
2019-03-16T02:15:20.267Z,12.00
2019-03-16T02:16:20.300Z,12.40
2019-03-16T02:17:20.333Z,11.90
2019-03-16T02:18:20.392Z,11.90
2019-03-16T02:19:20.430Z,11.50
2019-03-16T02:20:20.503Z,12.70
2019-03-16T02:21:20.566Z,12.30
2019-03-16T02:22:20.553Z,11.40
2019-03-16T02:23:20.652Z,11.50
2019-03-16T02:24:20.650Z,12.30
2019-03-16T02:25:20.722Z,12.70
2019-03-16T02:26:20.768Z,12.00
2019-03-16T02:27:20.795Z,12.20
2019-03-16T02:28:20.853Z,12.20
2019-03-16T02:29:20.896Z,12.20
2019-03-16T02:30:20.992Z,12.70
2019-03-16T02:31:21.040Z,13.20
2019-03-16T02:32:21.025Z,11.70
2019-03-16T02:33:21.122Z,11.70
2019-03-16T02:34:21.119Z,11.50
2019-03-16T02:35:21.179Z,12.50
2019-03-16T02:36:21.216Z,12.00
2019-03-16T02:37:21.270Z,12.80
2019-03-16T02:38:21.334Z,12.60
2019-03-16T02:39:21.350Z,13.40
2019-03-16T02:40:21.409Z,12.90
2019-03-16T02:41:21.454Z,13.00
2019-03-16T02:42:21.502Z,12.90
2019-03-16T02:43:21.605Z,13.00
2019-03-16T02:44:21.615Z,12.70
2019-03-16T02:45:21.649Z,12.60
2019-03-16T02:46:21.689Z,11.20
2019-03-16T02:47:21.756Z,12.00
2019-03-16T02:48:21.776Z,12.50
2019-03-16T02:49:21.843Z,11.40
2019-03-16T02:50:21.883Z,11.50
2019-03-16T02:51:21.931Z,12.10
2019-03-16T02:52:21.984Z,11.00
2019-03-16T02:53:22.055Z,11.70
2019-03-16T02:54:22.091Z,11.90
2019-03-16T02:55:22.126Z,12.90
2019-03-16T02:56:22.167Z,12.40
2019-03-16T02:57:22.209Z,12.30
2019-03-16T02:58:22.309Z,12.70
2019-03-16T02:59:22.317Z,13.50
2019-03-16T03:00:22.348Z,12.30
2019-03-16T03:01:22.406Z,11.90
2019-03-16T03:02:22.447Z,15.20
2019-03-16T03:03:29.479Z,14.00
2019-03-16T03:04:22.544Z,15.10
2019-03-16T03:05:22.585Z,15.30
2019-03-16T03:06:22.620Z,15.10
2019-03-16T03:07:22.674Z,14.60
2019-03-16T03:08:22.728Z,14.80
2019-03-16T03:09:22.800Z,15.20
2019-03-16T03:10:22.812Z,15.00
2019-03-16T03:11:22.869Z,15.80
2019-03-16T03:12:22.909Z,16.40
2019-03-16T03:13:22.970Z,15.70
2019-03-16T03:14:22.975Z,16.70
2019-03-16T03:15:23.054Z,15.90
2019-03-16T03:16:23.100Z,15.70
2019-03-16T03:17:23.318Z,16.30
2019-03-16T03:18:23.175Z,15.60
2019-03-16T03:19:23.245Z,16.00
2019-03-16T03:20:23.287Z,15.00
2019-03-16T03:21:23.345Z,15.30
2019-03-16T03:22:23.388Z,15.30
2019-03-16T03:23:23.411Z,15.90
2019-03-16T03:24:23.470Z,17.40
2019-03-16T03:25:23.523Z,17.50
2019-03-16T03:26:23.558Z,17.10
2019-03-16T03:27:23.595Z,17.30
2019-03-16T03:28:23.658Z,18.00
2019-03-16T03:29:23.704Z,17.90
2019-03-16T03:30:23.749Z,17.30
2019-03-16T03:31:23.883Z,17.00
2019-03-16T03:32:23.849Z,17.60
2019-03-16T03:33:23.932Z,17.30
2019-03-16T03:34:23.980Z,18.70
2019-03-16T03:35:29.015Z,19.30
2019-03-16T03:36:24.033Z,19.50
2019-03-16T03:37:24.089Z,18.70
2019-03-16T03:38:24.107Z,18.80
2019-03-16T03:39:24.200Z,18.90
2019-03-16T03:40:24.232Z,18.50
2019-03-16T03:41:24.270Z,19.40
2019-03-16T03:42:24.320Z,19.50
2019-03-16T03:43:24.361Z,19.40
2019-03-16T03:44:24.392Z,19.30
2019-03-16T03:45:24.431Z,18.30
2019-03-16T03:46:24.497Z,17.10
2019-03-16T03:47:24.520Z,15.40
2019-03-16T03:48:24.594Z,14.70
2019-03-16T03:49:24.638Z,14.30
2019-03-16T03:50:24.667Z,12.50
2019-03-16T03:51:24.720Z,11.50
2019-03-16T03:52:24.771Z,12.00
2019-03-16T03:53:24.823Z,11.70
2019-03-16T03:54:24.857Z,13.30
2019-03-16T03:55:24.948Z,11.20
2019-03-16T03:56:24.986Z,11.60
2019-03-16T03:57:25.007Z,11.20
2019-03-16T03:58:25.070Z,10.30
2019-03-16T03:59:25.104Z,10.60
2019-03-16T04:00:25.144Z,10.90
2019-03-16T04:01:25.211Z,11.00
2019-03-16T04:02:25.264Z,9.70
2019-03-16T04:03:25.305Z,9.00
2019-03-16T04:04:25.347Z,9.10
2019-03-16T04:05:25.369Z,8.90
2019-03-16T04:06:25.443Z,8.90
2019-03-16T04:07:25.480Z,8.50
2019-03-16T04:08:25.538Z,8.50
2019-03-16T04:09:25.628Z,9.20
2019-03-16T04:10:25.617Z,8.70
2019-03-16T04:11:25.700Z,8.70
2019-03-16T04:12:25.695Z,9.10
2019-03-16T04:13:25.735Z,9.20
2019-03-16T04:14:25.793Z,9.20
2019-03-16T04:15:25.860Z,8.50
2019-03-16T04:16:25.915Z,9.60
2019-03-16T04:17:25.979Z,9.50
2019-03-16T04:18:26.003Z,9.60
2019-03-16T04:19:26.047Z,8.80
2019-03-16T04:20:26.090Z,9.00
2019-03-16T04:21:26.131Z,9.20
2019-03-16T04:22:26.209Z,8.50
2019-03-16T04:23:26.234Z,8.70
2019-03-16T04:24:26.278Z,8.90
2019-03-16T04:25:26.324Z,8.80
2019-03-16T04:26:26.346Z,8.90
2019-03-16T04:27:26.428Z,8.20
2019-03-16T04:28:26.483Z,8.40
2019-03-16T04:29:26.508Z,9.20
2019-03-16T04:30:26.551Z,9.30
2019-03-16T04:31:26.609Z,8.60
2019-03-16T04:32:26.652Z,9.30
2019-03-16T04:33:26.695Z,8.30
2019-03-16T04:34:29.434Z,8.50
2019-03-16T04:35:26.784Z,9.20
2019-03-16T04:36:26.835Z,9.20
2019-03-16T04:37:26.887Z,9.40
2019-03-16T04:38:26.917Z,10.50
2019-03-16T04:39:27.002Z,10.50
2019-03-16T04:40:27.028Z,10.30
2019-03-16T04:41:27.071Z,10.80
2019-03-16T04:42:27.116Z,9.80
2019-03-16T04:43:27.134Z,10.10
2019-03-16T04:44:27.208Z,10.30
2019-03-16T04:45:27.259Z,10.40
2019-03-16T04:46:27.299Z,10.20
2019-03-16T04:47:27.345Z,9.60
2019-03-16T04:48:27.368Z,10.30
2019-03-16T04:49:27.453Z,9.40
2019-03-16T04:50:27.533Z,9.40
2019-03-16T04:51:27.524Z,9.90
2019-03-16T04:52:27.574Z,9.50
2019-03-16T04:53:27.636Z,9.10
2019-03-16T04:54:27.681Z,9.40
2019-03-16T04:55:27.728Z,9.10
2019-03-16T04:56:27.767Z,9.50
2019-03-16T04:57:27.805Z,9.10
2019-03-16T04:58:27.857Z,8.70
2019-03-16T04:59:27.917Z,8.80
2019-03-16T05:00:27.948Z,9.00
2019-03-16T05:01:27.974Z,8.60
2019-03-16T05:02:28.051Z,8.80
2019-03-16T05:03:28.100Z,9.00
2019-03-16T05:04:41.621Z,9.30
2019-03-16T05:05:28.163Z,8.00
2019-03-16T05:06:28.236Z,8.70
2019-03-16T05:07:28.314Z,8.10
2019-03-16T05:08:28.333Z,7.70
2019-03-16T05:09:28.394Z,8.20
2019-03-16T05:10:28.461Z,8.40
2019-03-16T05:11:28.455Z,8.20
2019-03-16T05:12:28.554Z,8.40
2019-03-16T05:13:28.547Z,8.20
2019-03-16T05:14:28.618Z,8.40
2019-03-16T05:15:28.651Z,7.90
2019-03-16T05:16:28.686Z,8.40
2019-03-16T05:17:28.752Z,8.40
2019-03-16T05:18:28.797Z,8.20
2019-03-16T05:19:28.854Z,8.60
2019-03-16T05:20:28.904Z,8.80
2019-03-16T05:21:28.942Z,9.00
2019-03-16T05:22:28.971Z,9.00
2019-03-16T05:23:29.032Z,9.60
2019-03-16T05:24:29.074Z,9.90
2019-03-16T05:25:29.122Z,10.20
2019-03-16T05:26:29.180Z,9.30
2019-03-16T05:27:29.200Z,9.40
2019-03-16T05:28:29.261Z,9.90
2019-03-16T05:29:29.315Z,9.40
2019-03-16T05:30:29.352Z,9.40
2019-03-16T05:31:29.435Z,9.30
2019-03-16T05:32:29.461Z,9.70
2019-03-16T05:33:29.478Z,10.30
2019-03-16T05:34:29.568Z,9.70
2019-03-16T05:35:29.622Z,10.10
2019-03-16T05:36:29.635Z,10.80
2019-03-16T05:37:29.697Z,10.60
2019-03-16T05:38:29.736Z,11.10
2019-03-16T05:39:29.769Z,10.30
2019-03-16T05:40:29.819Z,11.20
2019-03-16T05:41:29.881Z,12.30
2019-03-16T05:42:29.930Z,13.10
2019-03-16T05:43:29.970Z,12.60
2019-03-16T05:44:29.993Z,13.20
2019-03-16T05:45:30.075Z,13.50
2019-03-16T05:46:30.112Z,14.00
2019-03-16T05:47:30.158Z,14.40
2019-03-16T05:48:30.181Z,14.40
2019-03-16T05:49:30.257Z,13.90
2019-03-16T05:50:30.282Z,14.40
2019-03-16T05:51:30.338Z,13.90
2019-03-16T05:52:30.375Z,14.70
2019-03-16T05:53:30.444Z,15.20
2019-03-16T05:54:30.485Z,15.50
2019-03-16T05:55:30.515Z,14.80
2019-03-16T05:56:30.583Z,14.70
2019-03-16T05:57:30.616Z,15.50
2019-03-16T05:58:30.670Z,15.80
2019-03-16T05:59:30.712Z,16.00
2019-03-16T06:00:30.738Z,15.20
2019-03-16T06:01:30.957Z,16.30
2019-03-16T06:02:30.846Z,16.50
2019-03-16T06:03:30.890Z,16.10
2019-03-16T06:04:30.921Z,15.80
2019-03-16T06:05:30.997Z,14.90
2019-03-16T06:06:31.040Z,14.90
2019-03-16T06:07:31.090Z,15.80
2019-03-16T06:08:31.124Z,15.60
2019-03-16T06:09:31.150Z,15.30
2019-03-16T06:10:31.217Z,15.50
2019-03-16T06:11:31.258Z,14.90
2019-03-16T06:12:31.315Z,14.50
2019-03-16T06:13:31.356Z,15.20
2019-03-16T06:14:31.446Z,14.80
2019-03-16T06:15:31.452Z,15.10
2019-03-16T06:16:31.505Z,15.50
2019-03-16T06:17:31.525Z,13.50
2019-03-16T06:18:31.604Z,13.70
2019-03-16T06:19:31.643Z,14.00
2019-03-16T06:20:31.702Z,13.50
2019-03-16T06:21:31.747Z,13.80
2019-03-16T06:22:31.861Z,13.70
2019-03-16T06:23:31.816Z,13.50
2019-03-16T06:24:31.879Z,13.20
2019-03-16T06:25:31.918Z,13.80
2019-03-16T06:26:31.994Z,15.00
2019-03-16T06:27:32.118Z,13.90
2019-03-16T06:28:32.045Z,14.60
2019-03-16T06:29:32.158Z,14.60
2019-03-16T06:30:32.175Z,15.00
2019-03-16T06:31:32.203Z,13.50
2019-03-16T06:32:32.273Z,14.50
2019-03-16T06:33:32.283Z,14.30
2019-03-16T06:34:32.329Z,14.40
2019-03-16T06:35:32.408Z,13.70
2019-03-16T06:36:32.437Z,13.20
2019-03-16T06:37:32.599Z,11.20
2019-03-16T06:38:32.530Z,11.10
2019-03-16T06:39:32.579Z,11.50
2019-03-16T06:40:32.608Z,11.50
2019-03-16T06:41:32.679Z,10.70
2019-03-16T06:42:32.728Z,10.90
2019-03-16T06:43:32.769Z,11.00
2019-03-16T06:44:32.817Z,11.60
2019-03-16T06:45:32.846Z,10.30
2019-03-16T06:46:32.882Z,9.10
2019-03-16T06:47:32.986Z,10.30
2019-03-16T06:48:32.976Z,11.10
2019-03-16T06:49:33.020Z,11.10
2019-03-16T06:50:33.054Z,8.80
2019-03-16T06:51:33.129Z,9.00
2019-03-16T06:52:33.198Z,10.40
2019-03-16T06:53:33.222Z,9.50
2019-03-16T06:54:33.261Z,10.10
2019-03-16T06:55:33.334Z,10.10
2019-03-16T06:56:33.354Z,10.30
2019-03-16T06:57:33.404Z,10.50
2019-03-16T06:58:33.467Z,9.20
2019-03-16T06:59:33.517Z,8.60
2019-03-16T07:00:33.554Z,7.50
2019-03-16T07:01:33.627Z,7.40
2019-03-16T07:02:33.678Z,8.20
2019-03-16T07:03:33.678Z,8.40
2019-03-16T07:04:33.731Z,7.90
2019-03-16T07:05:38.632Z,8.20
2019-03-16T07:06:33.833Z,7.40
2019-03-16T07:07:33.874Z,7.50
2019-03-16T07:08:33.908Z,8.00
2019-03-16T07:09:33.963Z,7.60
2019-03-16T07:10:34.099Z,8.10
2019-03-16T07:11:34.038Z,7.40
2019-03-16T07:12:34.890Z,7.40
2019-03-16T07:13:34.133Z,7.30
2019-03-16T07:14:34.192Z,6.80
2019-03-16T07:15:34.235Z,6.60
2019-03-16T07:16:34.294Z,6.80
2019-03-16T07:17:34.326Z,6.90
2019-03-16T07:18:34.388Z,6.80
2019-03-16T07:19:34.424Z,7.00
2019-03-16T07:20:34.498Z,6.60
2019-03-16T07:21:34.508Z,6.90
2019-03-16T07:22:34.549Z,6.70
2019-03-16T07:23:34.826Z,6.70
2019-03-16T07:24:34.669Z,6.90
2019-03-16T07:25:34.728Z,7.00
2019-03-16T07:26:34.756Z,6.80
2019-03-16T07:27:34.798Z,7.00
2019-03-16T07:28:34.845Z,7.30
2019-03-16T07:29:34.886Z,7.60
2019-03-16T07:30:37.229Z,7.80
2019-03-16T07:31:34.991Z,7.60
2019-03-16T07:32:35.030Z,7.30
2019-03-16T07:33:35.207Z,7.40
2019-03-16T07:34:35.095Z,7.20
2019-03-16T07:35:35.171Z,7.10
2019-03-16T07:36:36.238Z,6.90
2019-03-16T07:37:35.294Z,6.70
2019-03-16T07:38:35.307Z,7.50
2019-03-16T07:39:35.366Z,7.30
2019-03-16T07:40:35.390Z,7.60
2019-03-16T07:41:35.432Z,7.10
2019-03-16T07:42:35.475Z,7.60
2019-03-16T07:43:35.511Z,7.50
2019-03-16T07:44:35.555Z,7.80
2019-03-16T07:45:35.606Z,7.80
2019-03-16T07:46:35.680Z,7.20
2019-03-16T07:47:35.706Z,7.40
2019-03-16T07:48:35.737Z,7.60
2019-03-16T07:49:38.793Z,8.00
2019-03-16T07:50:35.835Z,8.70
2019-03-16T07:51:35.882Z,6.50
2019-03-16T07:52:35.955Z,7.90
2019-03-16T07:53:35.984Z,7.60
2019-03-16T07:54:36.029Z,7.50
2019-03-16T07:55:36.080Z,9.20
2019-03-16T07:56:36.127Z,10.70
2019-03-16T07:57:40.415Z,8.30
2019-03-16T07:58:36.259Z,8.60
2019-03-16T07:59:37.290Z,8.10
2019-03-16T08:00:36.319Z,9.40
2019-03-16T08:01:36.363Z,7.90
2019-03-16T08:02:36.412Z,7.30
2019-03-16T08:03:36.449Z,8.10
2019-03-16T08:04:36.537Z,7.00
2019-03-16T08:05:36.524Z,7.60
2019-03-16T08:06:36.575Z,7.70
2019-03-16T08:07:36.633Z,7.40
2019-03-16T08:08:36.681Z,7.00
2019-03-16T08:09:36.728Z,7.60
2019-03-16T08:10:36.778Z,6.90
2019-03-16T08:11:36.873Z,7.30
2019-03-16T08:12:36.877Z,7.10
2019-03-16T08:13:36.897Z,7.10
2019-03-16T08:14:36.963Z,7.20
2019-03-16T08:15:37.105Z,7.30
2019-03-16T08:16:37.036Z,7.20
2019-03-16T08:17:37.088Z,7.60
2019-03-16T08:18:37.132Z,8.30
2019-03-16T08:19:37.188Z,8.20
2019-03-16T08:20:37.218Z,8.00
2019-03-16T08:21:37.283Z,7.80
2019-03-16T08:22:37.305Z,8.20
2019-03-16T08:23:37.380Z,8.80
2019-03-16T08:24:37.413Z,8.20
2019-03-16T08:25:37.463Z,8.30
2019-03-16T08:26:37.534Z,8.20
2019-03-16T08:27:37.543Z,8.10
2019-03-16T08:28:37.601Z,8.20
2019-03-16T08:29:37.655Z,8.10
2019-03-16T08:30:37.694Z,8.60
2019-03-16T08:31:37.736Z,9.20
2019-03-16T08:32:37.795Z,8.10
2019-03-16T08:33:37.870Z,8.40
2019-03-16T08:34:37.865Z,8.30
2019-03-16T08:35:37.926Z,8.00
2019-03-16T08:36:37.967Z,8.90
2019-03-16T08:37:38.014Z,8.50
2019-03-16T08:38:38.066Z,9.00
2019-03-16T08:39:38.130Z,8.60
2019-03-16T08:40:38.148Z,8.70
2019-03-16T08:41:38.231Z,9.00
2019-03-16T08:42:38.254Z,9.00
2019-03-16T08:43:38.288Z,9.10
2019-03-16T08:44:38.334Z,9.30
2019-03-16T08:45:38.365Z,10.50
2019-03-16T08:46:38.429Z,8.80
2019-03-16T08:47:38.490Z,9.50
2019-03-16T08:48:38.535Z,8.30
2019-03-16T08:49:38.536Z,8.90
2019-03-16T08:50:38.612Z,8.40
2019-03-16T08:51:38.665Z,8.20
2019-03-16T08:52:38.700Z,8.60
2019-03-16T08:53:38.752Z,8.80
2019-03-16T08:54:38.795Z,8.50
2019-03-16T08:55:38.826Z,8.60
2019-03-16T08:56:38.926Z,9.10
2019-03-16T08:57:38.911Z,8.30
2019-03-16T08:58:38.988Z,9.10
2019-03-16T08:59:38.994Z,8.30
2019-03-16T09:00:39.072Z,11.00
2019-03-16T09:01:39.104Z,8.20
2019-03-16T09:02:39.139Z,9.60
2019-03-16T09:03:43.796Z,8.50
2019-03-16T09:04:39.248Z,9.40
2019-03-16T09:05:39.299Z,8.90
2019-03-16T09:06:39.326Z,7.60
2019-03-16T09:07:39.387Z,8.10
2019-03-16T09:08:39.440Z,8.10
2019-03-16T09:09:39.481Z,8.10
2019-03-16T09:10:39.523Z,7.60
2019-03-16T09:11:39.570Z,8.20
2019-03-16T09:12:39.589Z,8.00
2019-03-16T09:13:39.652Z,8.20
2019-03-16T09:14:39.711Z,7.80
2019-03-16T09:15:39.750Z,7.70
2019-03-16T09:16:39.765Z,7.60
2019-03-16T09:17:39.823Z,7.50
2019-03-16T09:18:39.880Z,8.10
2019-03-16T09:19:39.921Z,8.70
2019-03-16T09:20:39.975Z,7.80
2019-03-16T09:21:40.026Z,8.70
2019-03-16T09:22:40.075Z,7.40
2019-03-16T09:23:40.126Z,7.20
2019-03-16T09:24:40.144Z,7.20
2019-03-16T09:25:40.206Z,7.20
2019-03-16T09:26:40.259Z,7.40
2019-03-16T09:27:40.296Z,7.60
2019-03-16T09:28:40.345Z,7.60
2019-03-16T09:29:40.375Z,7.60
2019-03-16T09:30:40.440Z,8.30
2019-03-16T09:31:40.482Z,7.60
2019-03-16T09:32:40.533Z,7.50
2019-03-16T09:33:40.587Z,8.10
2019-03-16T09:34:40.634Z,7.70
2019-03-16T09:35:40.669Z,7.70
2019-03-16T09:36:40.699Z,7.80
2019-03-16T09:37:40.743Z,7.90
2019-03-16T09:38:40.815Z,8.00
2019-03-16T09:39:40.850Z,7.90
2019-03-16T09:40:40.913Z,8.20
2019-03-16T09:41:40.945Z,7.70
2019-03-16T09:42:41.004Z,8.10
2019-03-16T09:43:41.043Z,8.00
2019-03-16T09:44:41.094Z,7.90
2019-03-16T09:45:41.103Z,7.90
2019-03-16T09:46:41.172Z,8.00
2019-03-16T09:47:41.221Z,7.80
2019-03-16T09:48:41.264Z,7.70
2019-03-16T09:49:41.308Z,7.00
2019-03-16T09:50:41.357Z,7.20
2019-03-16T09:51:41.405Z,7.10
2019-03-16T09:52:41.459Z,8.00
2019-03-16T09:53:41.487Z,7.20
2019-03-16T09:54:41.551Z,7.20
2019-03-16T09:55:41.599Z,7.00
2019-03-16T09:56:41.633Z,7.20
2019-03-16T09:57:41.690Z,7.00
2019-03-16T09:58:41.726Z,8.50
2019-03-16T09:59:41.794Z,7.20
2019-03-16T10:00:41.815Z,7.10
2019-03-16T10:01:41.869Z,6.80
2019-03-16T10:02:41.921Z,7.00
2019-03-16T10:03:41.952Z,6.80
2019-03-16T10:04:42.193Z,6.80
2019-03-16T10:05:42.047Z,7.00
2019-03-16T10:06:42.083Z,7.00
2019-03-16T10:07:42.158Z,6.50
2019-03-16T10:08:42.192Z,6.70
2019-03-16T10:09:42.227Z,7.20
2019-03-16T10:10:42.284Z,6.50
2019-03-16T10:11:42.319Z,6.30
2019-03-16T10:12:42.377Z,6.20
2019-03-16T10:13:42.424Z,6.00
2019-03-16T10:14:42.486Z,6.30
2019-03-16T10:15:42.522Z,6.40
2019-03-16T10:16:42.575Z,5.90
2019-03-16T10:17:42.625Z,6.30
2019-03-16T10:18:42.707Z,6.00
2019-03-16T10:19:42.723Z,6.30
2019-03-16T10:20:42.779Z,6.30
2019-03-16T10:21:42.808Z,6.30
2019-03-16T10:22:42.889Z,6.10
2019-03-16T10:23:42.944Z,6.40
2019-03-16T10:24:42.968Z,5.90
2019-03-16T10:25:43.008Z,5.80
2019-03-16T10:26:43.059Z,6.00
2019-03-16T10:27:43.104Z,6.30
2019-03-16T10:28:44.073Z,6.30
2019-03-16T10:29:43.235Z,6.60
2019-03-16T10:30:43.255Z,6.60
2019-03-16T10:31:43.279Z,6.50
2019-03-16T10:32:43.328Z,6.40
2019-03-16T10:33:43.379Z,7.00
2019-03-16T10:34:43.449Z,8.20
2019-03-16T10:35:43.491Z,7.50
2019-03-16T10:36:43.520Z,6.60
2019-03-16T10:37:43.580Z,6.60
2019-03-16T10:38:43.616Z,6.50
2019-03-16T10:39:43.669Z,6.60
2019-03-16T10:40:43.738Z,6.50
2019-03-16T10:41:43.761Z,7.10
2019-03-16T10:42:43.831Z,6.90
2019-03-16T10:43:43.865Z,6.70
2019-03-16T10:44:43.916Z,6.70
2019-03-16T10:45:43.980Z,6.70
2019-03-16T10:46:44.004Z,6.50
2019-03-16T10:47:44.073Z,7.00
2019-03-16T10:48:44.117Z,6.90
2019-03-16T10:49:44.159Z,6.50
2019-03-16T10:50:44.222Z,6.50
2019-03-16T10:51:44.264Z,6.70
2019-03-16T10:52:44.318Z,7.20
2019-03-16T10:53:44.369Z,8.10
2019-03-16T10:54:44.434Z,7.10
2019-03-16T10:55:44.478Z,7.20
2019-03-16T10:56:44.525Z,7.70
2019-03-16T10:57:44.577Z,8.00
2019-03-16T10:58:56.105Z,7.90
2019-03-16T10:59:44.671Z,8.60
2019-03-16T11:00:44.707Z,7.90
2019-03-16T11:01:44.737Z,8.20
2019-03-16T11:02:44.824Z,7.90
2019-03-16T11:03:44.856Z,11.40
2019-03-16T11:04:44.920Z,9.10
2019-03-16T11:05:44.974Z,8.70
2019-03-16T11:06:45.021Z,12.20
2019-03-16T11:07:45.067Z,8.70
2019-03-16T11:08:45.122Z,9.80
2019-03-16T11:09:45.175Z,7.20
2019-03-16T11:10:45.224Z,7.30
2019-03-16T11:11:45.280Z,7.30
2019-03-16T11:12:45.344Z,6.90
2019-03-16T11:13:45.372Z,7.40
2019-03-16T11:14:45.432Z,7.20
2019-03-16T11:15:45.479Z,8.10
2019-03-16T11:16:45.549Z,7.70
2019-03-16T11:17:45.593Z,7.50
2019-03-16T11:18:45.643Z,7.50
2019-03-16T11:19:45.720Z,7.70
2019-03-16T11:20:45.764Z,7.60
2019-03-16T11:21:45.802Z,7.60
2019-03-16T11:22:45.872Z,7.40
2019-03-16T11:23:45.915Z,8.10
2019-03-16T11:24:45.993Z,8.00
2019-03-16T11:25:46.040Z,7.60
2019-03-16T11:26:46.108Z,8.00
2019-03-16T11:27:46.191Z,7.50
2019-03-16T11:28:46.211Z,7.20
2019-03-16T11:29:46.262Z,7.00
2019-03-16T11:30:46.294Z,6.10
2019-03-16T11:31:46.362Z,5.40
2019-03-16T11:32:46.425Z,5.50
2019-03-16T11:33:48.414Z,6.00
2019-03-16T11:34:46.521Z,6.40
2019-03-16T11:35:46.581Z,5.80
2019-03-16T11:36:46.642Z,5.70
2019-03-16T11:37:46.694Z,5.50
2019-03-16T11:38:46.755Z,5.60
2019-03-16T11:39:46.850Z,5.10
2019-03-16T11:40:46.851Z,4.70
2019-03-16T11:41:46.919Z,4.90
2019-03-16T11:42:46.967Z,5.60
2019-03-16T11:43:47.033Z,6.10
2019-03-16T11:44:47.079Z,6.70
2019-03-16T11:45:47.149Z,5.20
2019-03-16T11:46:47.200Z,5.70
2019-03-16T11:47:47.285Z,6.40
2019-03-16T11:48:47.317Z,7.30
2019-03-16T11:49:47.350Z,6.80
2019-03-16T11:50:48.780Z,6.40
2019-03-16T11:51:47.480Z,7.00
2019-03-16T11:52:47.523Z,7.30
2019-03-16T11:53:47.576Z,7.10
2019-03-16T11:54:47.648Z,9.40
2019-03-16T11:55:47.730Z,13.00
2019-03-16T11:56:47.743Z,8.50
2019-03-16T11:57:47.805Z,7.90
2019-03-16T11:58:47.868Z,7.10
2019-03-16T11:59:47.901Z,7.80
2019-03-16T12:00:47.951Z,7.50
2019-03-16T12:01:48.200Z,6.80
2019-03-16T12:02:48.066Z,6.50
2019-03-16T12:03:48.116Z,6.60
2019-03-16T12:04:48.218Z,6.20
2019-03-16T12:05:48.220Z,5.90
2019-03-16T12:06:48.284Z,5.50
2019-03-16T12:07:48.336Z,5.80
2019-03-16T12:08:48.374Z,5.50
2019-03-16T12:09:48.450Z,5.50
2019-03-16T12:10:48.475Z,5.20
2019-03-16T12:11:48.543Z,5.80
2019-03-16T12:12:48.696Z,5.50
2019-03-16T12:13:48.641Z,5.60
2019-03-16T12:14:48.753Z,5.60
2019-03-16T12:15:48.811Z,5.60
2019-03-16T12:16:48.827Z,5.50
2019-03-16T12:17:48.893Z,5.60
2019-03-16T12:18:48.987Z,5.20
2019-03-16T12:19:49.000Z,5.20
2019-03-16T12:20:49.041Z,5.40
2019-03-16T12:21:49.125Z,4.90
2019-03-16T12:22:49.241Z,5.20
2019-03-16T12:23:49.227Z,5.20
2019-03-16T12:24:49.272Z,5.70
2019-03-16T12:25:49.322Z,5.30
2019-03-16T12:26:49.427Z,4.80
2019-03-16T12:27:49.445Z,4.60
2019-03-16T12:28:49.473Z,5.00
2019-03-16T12:29:49.596Z,5.10
2019-03-16T12:30:49.634Z,5.50
2019-03-16T12:31:49.674Z,5.20
2019-03-16T12:32:49.728Z,5.40
2019-03-16T12:33:49.824Z,4.60
2019-03-16T12:34:49.878Z,5.30
2019-03-16T12:35:49.900Z,5.10
2019-03-16T12:36:49.965Z,5.40
2019-03-16T12:37:50.009Z,4.60
2019-03-16T12:38:50.073Z,4.40
2019-03-16T12:39:50.123Z,4.50
2019-03-16T12:40:50.188Z,4.40
2019-03-16T12:41:50.221Z,4.60
2019-03-16T12:42:50.343Z,4.20
2019-03-16T12:43:50.340Z,4.70
2019-03-16T12:44:50.417Z,4.60
2019-03-16T12:45:50.490Z,4.70
2019-03-16T12:46:50.533Z,4.70
2019-03-16T12:47:50.592Z,4.60
2019-03-16T12:48:50.651Z,4.90
2019-03-16T12:49:50.743Z,4.90
2019-03-16T12:50:50.765Z,4.40
2019-03-16T12:51:50.829Z,4.90
2019-03-16T12:52:50.854Z,4.70
2019-03-16T12:53:50.903Z,4.40
2019-03-16T12:54:50.977Z,4.20
2019-03-16T12:55:51.030Z,4.60
2019-03-16T12:56:51.104Z,4.10
2019-03-16T12:57:51.139Z,3.80
2019-03-16T12:58:51.262Z,4.10
2019-03-16T12:59:51.278Z,4.00
2019-03-16T13:00:51.337Z,3.50
2019-03-16T13:01:51.381Z,3.30
2019-03-16T13:02:51.475Z,3.70
2019-03-16T13:03:51.541Z,3.30
2019-03-16T13:04:51.562Z,3.10
2019-03-16T13:05:51.605Z,4.30
2019-03-16T13:06:51.639Z,3.40
2019-03-16T13:07:51.691Z,3.30
2019-03-16T13:08:51.799Z,3.20
2019-03-16T13:09:51.804Z,3.50
2019-03-16T13:10:51.888Z,3.20