createdAt,value
2019-01-04T00:00:45.845Z,15.72
2019-01-04T00:03:15.768Z,15.10
2019-01-04T00:05:45.268Z,12.63
2019-01-04T00:08:14.748Z,16.73
2019-01-04T00:10:44.237Z,11.33
2019-01-04T00:13:13.775Z,10.60
2019-01-04T00:15:43.411Z,12.50
2019-01-04T00:18:12.864Z,12.13
2019-01-04T00:20:42.341Z,12.80
2019-01-04T00:23:11.752Z,10.15
2019-01-04T00:25:41.252Z,15.60
2019-01-04T00:28:10.644Z,11.70
2019-01-04T00:30:40.225Z,11.93
2019-01-04T00:33:09.740Z,9.48
2019-01-04T00:35:40.241Z,10.10
2019-01-04T00:38:09.865Z,10.40
2019-01-04T00:40:39.294Z,13.45
2019-01-04T00:43:08.804Z,9.80
2019-01-04T00:45:38.220Z,11.65
2019-01-04T00:48:07.675Z,11.22
2019-01-04T00:50:37.083Z,13.65
2019-01-04T00:53:06.496Z,10.65
2019-01-04T00:56:12.906Z,9.28
2019-01-04T00:59:12.120Z,10.20
2019-01-04T01:02:21.315Z,12.98
2019-01-04T01:05:27.696Z,9.33
2019-01-04T01:08:29.439Z,9.70
2019-01-04T01:11:31.078Z,14.00
2019-01-04T01:14:36.522Z,14.18
2019-01-04T01:17:40.281Z,9.40
2019-01-04T01:20:43.858Z,12.98
2019-01-04T01:24:09.375Z,10.65
2019-01-04T01:27:11.928Z,10.18
2019-01-04T01:30:23.028Z,9.78
2019-01-04T01:33:19.580Z,11.12
2019-01-04T01:36:27.400Z,9.00
2019-01-04T01:39:36.741Z,12.73
2019-01-04T01:42:40.202Z,10.43
2019-01-04T01:45:37.671Z,9.65
2019-01-04T01:48:37.512Z,12.30
2019-01-04T01:51:35.239Z,10.35
2019-01-04T01:54:04.753Z,8.60
2019-01-04T01:56:35.286Z,12.43
2019-01-04T01:59:04.797Z,9.38
2019-01-04T02:01:35.914Z,9.83
2019-01-04T02:04:06.884Z,13.03
2019-01-04T02:06:36.329Z,10.45
2019-01-04T02:09:07.917Z,11.10
2019-01-04T02:11:37.429Z,10.60
2019-01-04T02:14:08.300Z,8.90
2019-01-04T02:16:38.805Z,9.70
2019-01-04T02:19:08.229Z,9.85
2019-01-04T02:21:37.635Z,10.72
2019-01-04T02:24:08.943Z,12.63
2019-01-04T02:26:38.339Z,9.40
2019-01-04T02:29:07.743Z,11.83
2019-01-04T02:31:37.507Z,9.80
2019-01-04T02:34:08.013Z,12.13
2019-01-04T02:36:37.438Z,11.43
2019-01-04T02:39:08.572Z,9.28
2019-01-04T02:41:37.982Z,9.13
2019-01-04T02:44:09.212Z,11.48
2019-01-04T02:46:38.732Z,10.70
2019-01-04T02:49:09.293Z,7.87
2019-01-04T02:51:39.885Z,12.07
2019-01-04T02:54:09.308Z,8.98
2019-01-04T02:56:40.510Z,8.40
2019-01-04T02:59:09.925Z,8.78
2019-01-04T03:01:39.350Z,7.70
2019-01-04T03:04:08.838Z,8.88
2019-01-04T03:06:38.337Z,12.35
2019-01-04T03:09:07.780Z,10.53
2019-01-04T03:11:38.268Z,11.93
2019-01-04T03:14:09.509Z,10.82
2019-01-04T03:16:38.953Z,7.55
2019-01-04T03:19:08.352Z,7.83
2019-01-04T03:21:37.756Z,8.55
2019-01-04T03:24:08.280Z,10.30
2019-01-04T03:26:37.708Z,10.90
2019-01-04T03:29:07.112Z,9.43
2019-01-04T03:31:36.530Z,12.43
2019-01-04T03:34:06.016Z,22.70
2019-01-04T03:36:35.486Z,8.08
2019-01-04T03:39:05.073Z,8.05
2019-01-04T03:41:34.696Z,9.28
2019-01-04T03:44:05.968Z,9.80
2019-01-04T03:46:35.380Z,9.95
2019-01-04T03:49:04.897Z,8.10
2019-01-04T03:51:34.335Z,11.43
2019-01-04T03:54:05.274Z,8.23
2019-01-04T03:56:34.752Z,11.33
2019-01-04T03:59:04.181Z,9.75
2019-01-04T04:01:33.584Z,8.83
2019-01-04T04:04:04.088Z,11.83
2019-01-04T04:06:33.586Z,10.70
2019-01-04T04:09:04.080Z,8.95
2019-01-04T04:11:33.573Z,7.05
2019-01-04T04:14:03.708Z,8.90
2019-01-04T04:16:33.168Z,9.05
2019-01-04T04:19:02.589Z,8.18
2019-01-04T04:21:32.060Z,7.75
2019-01-04T04:24:01.451Z,9.50
2019-01-04T04:26:30.876Z,8.05
2019-01-04T04:29:00.280Z,8.63
2019-01-04T04:31:29.755Z,6.90
2019-01-04T04:33:59.180Z,11.63
2019-01-04T04:36:28.571Z,9.43
2019-01-04T04:38:58.043Z,8.78
2019-01-04T04:41:28.594Z,11.03
2019-01-04T04:43:57.988Z,7.50
2019-01-04T04:46:28.964Z,7.12
2019-01-04T04:48:58.365Z,9.10
2019-01-04T04:51:27.886Z,9.48
2019-01-04T04:53:57.299Z,8.25
2019-01-04T04:56:26.688Z,6.92
2019-01-04T04:58:56.093Z,8.63
2019-01-04T05:01:25.614Z,9.65
2019-01-04T05:03:55.097Z,10.78
2019-01-04T05:06:24.492Z,8.30
2019-01-04T05:08:54.008Z,8.35
2019-01-04T05:11:23.404Z,10.13
2019-01-04T05:13:53.981Z,13.00
2019-01-04T05:16:23.380Z,10.93
2019-01-04T05:18:54.214Z,10.08
2019-01-04T05:21:23.739Z,8.83
2019-01-04T05:23:53.133Z,8.08
2019-01-04T05:26:22.628Z,6.67
2019-01-04T05:28:52.133Z,9.33
2019-01-04T05:31:21.598Z,7.08
2019-01-04T05:33:51.006Z,6.90
2019-01-04T05:36:20.433Z,8.23
2019-01-04T05:38:49.891Z,6.90
2019-01-04T05:41:19.305Z,8.08
2019-01-04T05:43:48.737Z,8.15
2019-01-04T05:46:18.208Z,6.85
2019-01-04T05:48:47.613Z,8.68
2019-01-04T05:51:18.592Z,9.15
2019-01-04T05:53:47.996Z,11.12
2019-01-04T05:56:17.470Z,8.50
2019-01-04T05:58:46.984Z,9.85
2019-01-04T06:01:16.384Z,6.80
2019-01-04T06:03:45.807Z,8.33
2019-01-04T06:06:15.201Z,9.38
2019-01-04T06:08:44.675Z,8.38
2019-01-04T06:11:14.104Z,7.22
2019-01-04T06:13:43.488Z,8.38
2019-01-04T06:16:12.880Z,11.83
2019-01-04T06:18:44.097Z,10.50
2019-01-04T06:21:13.491Z,6.95
2019-01-04T06:23:43.009Z,12.70
2019-01-04T06:26:12.485Z,6.83
2019-01-04T06:28:42.947Z,8.30
2019-01-04T06:31:12.361Z,6.92
2019-01-04T06:33:41.789Z,11.05
2019-01-04T06:36:11.176Z,9.78
2019-01-04T06:38:40.621Z,11.63
2019-01-04T06:41:10.044Z,8.15
2019-01-04T06:43:40.540Z,10.98
2019-01-04T06:46:10.123Z,7.85
2019-01-04T06:48:39.604Z,6.10
2019-01-04T06:51:08.993Z,11.00
2019-01-04T06:53:38.395Z,8.03
2019-01-04T06:56:09.048Z,8.65
2019-01-04T06:58:38.442Z,6.00
2019-01-04T07:01:07.919Z,7.90
2019-01-04T07:03:37.350Z,5.85
2019-01-04T07:06:08.730Z,7.12
2019-01-04T07:08:38.120Z,10.28
2019-01-04T07:11:07.555Z,8.65
2019-01-04T07:13:36.969Z,6.97
2019-01-04T07:16:06.469Z,7.47
2019-01-04T07:18:35.892Z,9.10
2019-01-04T07:21:05.301Z,6.15
2019-01-04T07:23:34.768Z,7.55
2019-01-04T07:26:04.187Z,8.43
2019-01-04T07:28:33.589Z,11.00
2019-01-04T07:31:02.985Z,10.13
2019-01-04T07:33:32.471Z,8.00
2019-01-04T07:36:03.673Z,10.85
2019-01-04T07:38:33.139Z,11.97
2019-01-04T07:41:02.574Z,9.35
2019-01-04T07:43:31.968Z,8.65
2019-01-04T07:46:02.368Z,9.08
2019-01-04T07:48:31.865Z,11.30
2019-01-04T07:51:01.275Z,6.10
2019-01-04T07:53:30.864Z,7.00
2019-01-04T07:56:00.697Z,6.25
2019-01-04T07:58:30.309Z,6.60
2019-01-04T08:00:59.826Z,7.45
2019-01-04T08:03:29.232Z,12.07
2019-01-04T08:06:00.864Z,5.85
2019-01-04T08:08:30.285Z,8.15
2019-01-04T08:11:00.676Z,7.70
2019-01-04T08:13:30.064Z,7.65
2019-01-04T08:16:00.495Z,11.03
2019-01-04T08:18:29.985Z,8.40
2019-01-04T08:20:59.380Z,8.20
2019-01-04T08:23:28.796Z,8.38
2019-01-04T08:25:58.201Z,10.53
2019-01-04T08:28:29.504Z,6.65
2019-01-04T08:30:58.940Z,7.72
2019-01-04T08:33:28.336Z,8.35
2019-01-04T08:35:59.568Z,10.30
2019-01-04T08:38:29.032Z,14.63
2019-01-04T08:40:58.435Z,9.25
2019-01-04T08:43:27.868Z,8.08
2019-01-04T08:45:57.548Z,10.75
2019-01-04T08:48:26.948Z,18.23
2019-01-04T08:50:56.359Z,8.58
2019-01-04T08:53:55.196Z,6.12
2019-01-04T08:56:25.204Z,5.33
2019-01-04T08:58:54.608Z,10.53
2019-01-04T09:01:24.008Z,8.03
2019-01-04T09:03:53.452Z,6.58
2019-01-04T09:06:22.849Z,7.87
2019-01-04T09:08:52.236Z,7.70
2019-01-04T09:11:21.664Z,6.92
2019-01-04T09:13:51.136Z,7.12
2019-01-04T09:16:20.693Z,10.23
2019-01-04T09:18:51.609Z,9.03
2019-01-04T09:21:22.104Z,6.78
2019-01-04T09:23:52.508Z,8.50
2019-01-04T09:26:22.105Z,7.55
2019-01-04T09:28:51.612Z,9.25
2019-01-04T09:31:22.645Z,9.35
2019-01-04T09:33:53.389Z,8.68
2019-01-04T09:36:22.812Z,9.35
2019-01-04T09:38:52.768Z,7.53
2019-01-04T09:41:32.274Z,12.37
2019-01-04T09:44:01.920Z,9.40
2019-01-04T09:46:31.445Z,9.85
2019-01-04T09:49:02.063Z,10.60
2019-01-04T09:51:32.641Z,19.10
2019-01-04T09:54:21.176Z,13.48
2019-01-04T09:56:52.348Z,11.27
2019-01-04T09:59:21.765Z,10.53
2019-01-04T10:01:51.288Z,8.35
2019-01-04T10:04:20.692Z,8.07
2019-01-04T10:06:50.168Z,12.63
2019-01-04T10:09:19.603Z,9.50
2019-01-04T10:11:49.025Z,10.13
2019-01-04T10:14:19.629Z,8.73
2019-01-04T10:16:49.067Z,9.90
2019-01-04T10:19:18.545Z,7.50
2019-01-04T10:21:47.955Z,8.47
2019-01-04T10:24:17.364Z,9.03
2019-01-04T10:26:46.830Z,12.10
2019-01-04T10:29:17.263Z,6.73
2019-01-04T10:31:46.662Z,9.03
2019-01-04T10:34:16.072Z,8.90
2019-01-04T10:36:45.589Z,7.53
2019-01-04T10:39:14.999Z,7.00
2019-01-04T10:41:44.477Z,10.30
2019-01-04T10:44:13.928Z,8.33
2019-01-04T10:46:43.580Z,7.10
2019-01-04T10:49:12.989Z,8.33
2019-01-04T10:51:43.483Z,9.43
2019-01-04T10:54:13.357Z,6.00
2019-01-04T10:56:42.889Z,5.50
2019-01-04T10:59:12.294Z,5.70
2019-01-04T11:01:43.255Z,8.33
2019-01-04T11:04:12.658Z,5.63
2019-01-04T11:06:43.561Z,5.80
2019-01-04T11:09:13.041Z,7.70
2019-01-04T11:11:42.526Z,10.40
2019-01-04T11:14:12.032Z,9.53
2019-01-04T11:16:43.344Z,8.97
2019-01-04T11:19:14.643Z,6.50
2019-01-04T11:21:44.075Z,6.30
2019-01-04T11:24:27.900Z,7.97
2019-01-04T11:27:06.201Z,7.40
2019-01-04T11:30:17.001Z,7.60
2019-01-04T11:33:14.952Z,10.17
2019-01-04T11:36:28.667Z,6.60
2019-01-04T11:39:32.190Z,9.37
2019-01-04T11:42:44.561Z,5.83
2019-01-04T11:45:42.095Z,7.67
2019-01-04T11:48:55.813Z,8.50
2019-01-04T11:51:34.557Z,8.13
2019-01-04T11:54:08.841Z,9.10
2019-01-04T11:56:39.541Z,6.63
2019-01-04T11:59:09.048Z,8.43
2019-01-04T12:01:38.448Z,8.13
2019-01-04T12:04:08.980Z,8.20
2019-01-04T12:06:38.383Z,7.40
2019-01-04T12:09:09.645Z,9.00
2019-01-04T12:11:39.135Z,7.13
2019-01-04T12:14:08.539Z,10.60
2019-01-04T12:16:38.009Z,6.93
2019-01-04T12:19:09.294Z,10.47
2019-01-04T12:21:38.727Z,6.47
2019-01-04T12:24:08.152Z,8.43
2019-01-04T12:26:39.351Z,9.60
2019-01-04T12:29:09.800Z,9.27
2019-01-04T12:31:39.280Z,9.77
2019-01-04T12:34:16.423Z,11.40
2019-01-04T12:36:41.376Z,7.67
2019-01-04T12:39:10.785Z,8.10
2019-01-04T12:41:40.328Z,6.47
2019-01-04T12:44:09.748Z,7.63
2019-01-04T12:46:39.139Z,6.57
2019-01-04T12:49:08.559Z,9.07
2019-01-04T12:51:37.981Z,9.37
2019-01-04T12:54:08.529Z,10.80
2019-01-04T12:56:38.011Z,6.97
2019-01-04T12:59:07.490Z,7.13
2019-01-04T13:01:37.095Z,6.80
2019-01-04T13:04:06.500Z,11.03
2019-01-04T13:06:35.962Z,7.23
2019-01-04T13:09:06.900Z,9.50
2019-01-04T13:11:38.116Z,9.70
2019-01-04T13:14:07.516Z,6.13
2019-01-04T13:16:37.024Z,8.30
2019-01-04T13:19:06.425Z,5.97
2019-01-04T13:21:36.071Z,6.77
2019-01-04T13:24:05.594Z,7.30
2019-01-04T13:26:35.069Z,9.90
2019-01-04T13:29:04.473Z,7.33
2019-01-04T13:31:34.032Z,5.67
2019-01-04T13:34:03.433Z,6.60
2019-01-04T13:36:34.770Z,6.10
2019-01-04T13:39:06.731Z,8.07
2019-01-04T13:41:37.136Z,5.83
2019-01-04T13:44:06.767Z,6.83
2019-01-04T13:46:37.977Z,7.20
2019-01-04T13:49:09.035Z,6.00
2019-01-04T13:51:38.440Z,7.50
2019-01-04T13:54:07.854Z,9.50
2019-01-04T13:56:39.171Z,7.53
2019-01-04T13:59:08.617Z,6.60
2019-01-04T14:01:38.159Z,6.83
2019-01-04T14:04:08.728Z,8.70
2019-01-04T14:06:38.224Z,8.40
2019-01-04T14:09:08.432Z,8.60
2019-01-04T14:11:39.644Z,10.60
2019-01-04T14:14:09.036Z,8.70
2019-01-04T14:16:38.468Z,7.27
2019-01-04T14:19:07.870Z,7.23
2019-01-04T14:21:37.263Z,7.73
2019-01-04T14:24:06.692Z,8.73
2019-01-04T14:26:36.091Z,13.13
2019-01-04T14:29:05.588Z,9.60
2019-01-04T14:31:35.183Z,8.50
2019-01-04T14:34:04.670Z,10.60
2019-01-04T14:36:35.276Z,10.30
2019-01-04T14:39:06.996Z,10.43
2019-01-04T14:41:37.041Z,10.03
2019-01-04T14:44:06.533Z,7.37
2019-01-04T14:46:36.557Z,10.30
2019-01-04T14:49:06.867Z,8.17
2019-01-04T14:51:37.876Z,8.80
2019-01-04T14:54:09.332Z,13.83
2019-01-04T14:56:40.212Z,11.17
2019-01-04T14:59:10.816Z,12.20
2019-01-04T15:01:40.220Z,9.17
2019-01-04T15:04:11.084Z,11.37
2019-01-04T15:06:40.517Z,9.07
2019-01-04T15:09:11.041Z,9.30
2019-01-04T15:11:40.471Z,8.60
2019-01-04T15:14:09.888Z,9.63
2019-01-04T15:16:39.295Z,8.20
2019-01-04T15:19:09.905Z,10.90
2019-01-04T15:21:39.314Z,12.50
2019-01-04T15:24:08.759Z,9.90
2019-01-04T15:26:40.035Z,9.63
2019-01-04T15:29:09.445Z,9.20
2019-01-04T15:31:38.848Z,15.83
2019-01-04T15:34:08.269Z,13.80
2019-01-04T15:36:37.757Z,12.67
2019-01-04T15:39:08.437Z,17.00
2019-01-04T15:41:39.380Z,11.30
2019-01-04T15:44:10.244Z,12.13
2019-01-04T15:46:39.759Z,8.87
2019-01-04T15:49:09.243Z,10.43
2019-01-04T15:51:38.683Z,8.13
2019-01-04T15:54:08.093Z,16.53
2019-01-04T15:56:40.053Z,16.73
2019-01-04T15:59:09.473Z,15.40
2019-01-04T16:01:38.924Z,15.63
2019-01-04T16:04:08.352Z,20.30
2019-01-04T16:06:37.756Z,16.20
2019-01-04T16:09:08.232Z,15.33
2019-01-04T16:11:37.921Z,16.03
2019-01-04T16:14:07.427Z,13.80
2019-01-04T16:16:36.888Z,9.53
2019-01-04T16:19:06.329Z,10.87
2019-01-04T16:21:36.923Z,10.90
2019-01-04T16:24:06.364Z,9.37
2019-01-04T16:26:36.777Z,10.13
2019-01-04T16:29:06.204Z,8.90
2019-01-04T16:31:35.688Z,13.57
2019-01-04T16:34:05.128Z,22.53
2019-01-04T16:36:34.581Z,15.63
2019-01-04T16:39:07.005Z,15.57
2019-01-04T16:41:36.395Z,15.33
2019-01-04T16:44:07.349Z,14.40
2019-01-04T16:46:38.827Z,14.57
2019-01-04T16:49:08.232Z,14.47
2019-01-04T16:51:37.640Z,13.13
2019-01-04T16:54:07.079Z,16.93
2019-01-04T16:56:36.646Z,12.20
2019-01-04T16:59:06.134Z,15.60
2019-01-04T17:01:35.571Z,17.70
2019-01-04T17:04:05.026Z,14.30
2019-01-04T17:06:34.437Z,19.73
2019-01-04T17:09:07.990Z,18.77
2019-01-04T17:11:39.556Z,18.00
2019-01-04T17:14:09.065Z,20.10
2019-01-04T17:16:38.545Z,15.10
2019-01-04T17:19:07.954Z,20.30
2019-01-04T17:21:37.362Z,17.80
2019-01-04T17:24:07.886Z,19.47
2019-01-04T17:26:39.164Z,19.43
2019-01-04T17:29:08.584Z,17.43
2019-01-04T17:31:38.082Z,16.10
2019-01-04T17:34:07.576Z,16.93
2019-01-04T17:36:38.184Z,20.93
2019-01-04T17:39:10.337Z,20.33
2019-01-04T17:41:41.560Z,18.07
2019-01-04T17:44:10.973Z,20.07
2019-01-04T17:46:40.486Z,17.50
2019-01-04T17:49:11.703Z,15.63
2019-01-04T17:51:41.108Z,16.87
2019-01-04T17:54:10.547Z,22.50
2019-01-04T17:56:40.060Z,18.90
2019-01-04T17:59:09.550Z,15.90
2019-01-04T18:01:39.085Z,18.07
2019-01-04T18:04:08.508Z,15.77
2019-01-04T18:06:37.924Z,19.63
2019-01-04T18:09:13.786Z,17.40
2019-01-04T18:11:48.984Z,15.37
2019-01-04T18:14:24.214Z,20.30
2019-01-04T18:16:53.649Z,16.73
2019-01-04T18:19:23.074Z,15.80
2019-01-04T18:21:52.873Z,16.53
2019-01-04T18:24:28.102Z,15.13
2019-01-04T18:26:57.552Z,14.70
2019-01-04T18:29:27.069Z,10.90
2019-01-04T18:31:56.584Z,12.23
2019-01-04T18:34:26.097Z,14.10
2019-01-04T18:36:55.600Z,13.30
2019-01-04T18:39:31.909Z,15.53
2019-01-04T18:42:01.551Z,15.77
2019-01-04T18:44:31.109Z,12.83
2019-01-04T18:47:00.550Z,12.13
2019-01-04T18:49:30.064Z,11.50
2019-01-04T18:52:05.554Z,14.38
2019-01-04T18:54:34.945Z,13.28
2019-01-04T18:57:04.436Z,16.60
2019-01-04T18:59:33.864Z,13.63
2019-01-04T19:02:03.504Z,10.38
2019-01-04T19:04:37.091Z,13.90
2019-01-04T19:07:04.516Z,12.30
2019-01-04T19:09:34.341Z,10.53
2019-01-04T19:12:04.355Z,12.07
2019-01-04T19:14:34.988Z,10.80
2019-01-04T19:17:04.693Z,11.10
2019-01-04T19:19:34.151Z,14.83
2019-01-04T19:22:03.625Z,11.50
2019-01-04T19:24:33.210Z,13.30
2019-01-04T19:27:02.745Z,10.65
2019-01-04T19:29:32.324Z,19.10
2019-01-04T19:32:01.914Z,14.40
2019-01-04T19:34:31.480Z,14.07
2019-01-04T19:37:00.960Z,14.47
2019-01-04T19:39:30.369Z,10.47
2019-01-04T19:41:59.964Z,10.65
2019-01-04T19:44:29.387Z,10.90
2019-01-04T19:46:58.881Z,8.37
2019-01-04T19:49:28.315Z,8.07
2019-01-04T19:51:57.717Z,12.10
2019-01-04T19:54:27.226Z,10.90
2019-01-04T19:56:58.437Z,8.43
2019-01-04T19:59:28.406Z,10.65
2019-01-04T20:01:59.588Z,10.70
2019-01-04T20:04:30.108Z,10.58
2019-01-04T20:08:04.465Z,10.50
2019-01-04T20:11:35.313Z,8.35
2019-01-04T20:15:25.927Z,8.73
2019-01-04T20:18:31.760Z,8.47
2019-01-04T20:21:28.450Z,7.78
2019-01-04T20:24:15.565Z,7.90
2019-01-04T20:27:16.048Z,8.80
2019-01-04T20:30:03.305Z,10.50
2019-01-04T20:33:03.432Z,11.20
2019-01-04T20:35:51.881Z,9.00
2019-01-04T20:38:55.243Z,8.60
2019-01-04T20:41:58.728Z,10.25
2019-01-04T20:44:47.153Z,12.37
2019-01-04T20:47:35.572Z,10.68
2019-01-04T20:50:29.680Z,8.90
2019-01-04T20:53:19.631Z,8.65
2019-01-04T20:56:08.045Z,14.05
2019-01-04T20:58:58.542Z,17.30
2019-01-04T21:01:45.553Z,13.87
2019-01-04T21:04:31.633Z,11.67
2019-01-04T21:07:16.685Z,11.63
2019-01-04T21:10:11.216Z,14.17
2019-01-04T21:13:11.764Z,12.87
2019-01-04T21:15:59.875Z,10.70
2019-01-04T21:18:46.748Z,14.70
2019-01-04T21:21:42.292Z,9.03
2019-01-04T21:24:31.237Z,14.90
2019-01-04T21:27:18.540Z,13.80
2019-01-04T21:30:19.089Z,13.40
2019-01-04T21:33:00.284Z,19.98
2019-01-04T21:35:47.332Z,21.60
2019-01-04T21:38:35.804Z,19.17
2019-01-04T21:41:24.222Z,15.30
2019-01-04T21:44:11.010Z,14.20
2019-01-04T21:46:57.913Z,15.30
2019-01-04T21:49:46.968Z,18.10
2019-01-04T21:52:30.021Z,18.30
2019-01-04T21:55:22.840Z,16.75
2019-01-04T21:58:29.533Z,20.55
2019-01-04T22:01:16.475Z,20.27
2019-01-04T22:04:15.516Z,25.10
2019-01-04T22:07:04.987Z,19.92
2019-01-04T22:10:06.321Z,20.43
2019-01-04T22:12:56.116Z,21.02
2019-01-04T22:15:44.113Z,27.98
2019-01-04T22:18:31.349Z,22.22
2019-01-04T22:21:19.014Z,23.00
2019-01-04T22:24:25.248Z,22.82
2019-01-04T22:27:25.579Z,23.52
2019-01-04T22:30:19.880Z,21.05
2019-01-04T22:33:12.412Z,24.32
2019-01-04T22:36:00.760Z,18.82
2019-01-04T22:38:52.212Z,20.40
2019-01-04T22:41:50.748Z,17.00
2019-01-04T22:44:52.357Z,19.12
2019-01-04T22:47:55.732Z,14.13
2019-01-04T22:50:50.381Z,17.60
2019-01-04T22:53:37.553Z,13.03
2019-01-04T22:56:31.544Z,19.75
2019-01-04T22:59:22.678Z,13.43
2019-01-04T23:02:11.426Z,11.38
2019-01-04T23:04:59.032Z,15.32
2019-01-04T23:08:02.601Z,12.07
2019-01-04T23:10:46.793Z,11.75
2019-01-04T23:13:37.936Z,11.75
2019-01-04T23:16:26.276Z,12.93
2019-01-04T23:19:17.172Z,13.65
2019-01-04T23:22:12.353Z,14.85
2019-01-04T23:25:00.240Z,10.98
2019-01-04T23:27:51.509Z,12.88
2019-01-04T23:30:48.812Z,14.63
2019-01-04T23:33:36.928Z,11.65
2019-01-04T23:36:24.045Z,11.65
2019-01-04T23:39:18.544Z,12.00
2019-01-04T23:42:21.882Z,11.15
2019-01-04T23:45:13.241Z,10.55
2019-01-04T23:48:04.449Z,8.78
2019-01-04T23:50:48.384Z,10.72
2019-01-04T23:53:37.674Z,16.85
2019-01-04T23:56:25.104Z,11.73
2019-01-04T23:59:09.944Z,10.95
