createdAt,value
2018-12-17T00:01:36.319Z,93581.20
2018-12-17T00:04:03.887Z,93584.78
2018-12-17T00:06:31.452Z,93587.94
2018-12-17T00:08:59.176Z,93590.52
2018-12-17T00:11:26.754Z,93594.34
2018-12-17T00:13:54.289Z,93588.55
2018-12-17T00:16:21.849Z,93591.71
2018-12-17T00:18:49.388Z,93589.38
2018-12-17T00:21:17.025Z,93587.61
2018-12-17T00:23:44.661Z,93592.88
2018-12-17T00:26:12.196Z,93596.22
2018-12-17T00:28:39.824Z,93597.78
2018-12-17T00:31:07.354Z,93602.16
2018-12-17T00:33:34.985Z,93607.31
2018-12-17T00:36:02.574Z,93600.63
2018-12-17T00:38:30.111Z,93607.10
2018-12-17T00:40:58.113Z,93604.41
2018-12-17T00:43:25.925Z,93605.07
2018-12-17T00:45:53.455Z,93610.42
2018-12-17T00:48:21.507Z,93614.09
2018-12-17T00:50:49.118Z,93618.30
2018-12-17T00:53:16.645Z,93619.23
2018-12-17T00:55:44.517Z,93622.87
2018-12-17T00:58:15.175Z,93619.66
2018-12-17T01:00:41.748Z,93615.34
2018-12-17T01:03:09.572Z,93613.13
2018-12-17T01:05:37.143Z,93609.61
2018-12-17T01:08:04.763Z,93616.82
2018-12-17T01:10:32.297Z,93619.13
2018-12-17T01:12:59.833Z,93619.39
2018-12-17T01:15:27.420Z,93613.55
2018-12-17T01:17:54.964Z,93617.56
2018-12-17T01:20:22.505Z,93622.47
2018-12-17T01:22:50.077Z,93634.55
2018-12-17T01:25:18.642Z,93631.63
2018-12-17T01:27:46.225Z,93639.92
2018-12-17T01:30:14.121Z,93645.41
2018-12-17T01:32:41.912Z,93647.55
2018-12-17T01:35:09.424Z,93650.38
2018-12-17T01:37:36.951Z,93648.48
2018-12-17T01:40:04.688Z,93650.47
2018-12-17T01:42:32.244Z,93651.49
2018-12-17T01:44:59.769Z,93650.13
2018-12-17T01:47:27.317Z,93655.84
2018-12-17T01:49:54.857Z,93665.41
2018-12-17T01:52:22.373Z,93669.96
2018-12-17T01:54:49.916Z,93666.98
2018-12-17T01:57:17.504Z,93665.11
2018-12-17T01:59:45.085Z,93671.53
2018-12-17T02:02:12.614Z,93669.00
2018-12-17T02:04:40.173Z,93679.05
2018-12-17T02:07:07.845Z,93688.41
2018-12-17T02:09:35.457Z,93688.26
2018-12-17T02:12:03.137Z,93685.83
2018-12-17T02:14:30.660Z,93683.70
2018-12-17T02:16:58.214Z,93690.33
2018-12-17T02:19:25.770Z,93690.92
2018-12-17T02:21:53.330Z,93693.05
2018-12-17T02:24:20.875Z,93695.91
2018-12-17T02:26:48.447Z,93691.97
2018-12-17T02:29:15.988Z,93690.82
2018-12-17T02:31:43.517Z,93689.27
2018-12-17T02:34:11.079Z,93687.98
2018-12-17T02:36:38.925Z,93694.09
2018-12-17T02:39:07.081Z,93693.13
2018-12-17T02:41:34.599Z,93695.97
2018-12-17T02:44:03.313Z,93696.81
2018-12-17T02:46:30.852Z,93702.09
2018-12-17T02:48:58.389Z,93701.16
2018-12-17T02:51:25.957Z,93702.34
2018-12-17T02:53:53.507Z,93702.44
2018-12-17T02:56:21.101Z,93703.72
2018-12-17T02:58:48.656Z,93705.45
2018-12-17T03:01:17.457Z,93710.02
2018-12-17T03:03:44.984Z,93709.31
2018-12-17T03:06:12.526Z,93709.70
2018-12-17T03:08:41.007Z,93707.84
2018-12-17T03:11:08.533Z,93709.91
2018-12-17T03:13:36.044Z,93706.14
2018-12-17T03:16:03.706Z,93711.23
2018-12-17T03:18:31.241Z,93711.03
2018-12-17T03:20:58.821Z,93710.09
2018-12-17T03:23:26.385Z,93713.98
2018-12-17T03:25:53.921Z,93717.34
2018-12-17T03:28:21.463Z,93711.53
2018-12-17T03:30:49.422Z,93721.83
2018-12-17T03:33:16.947Z,93727.24
2018-12-17T03:35:44.476Z,93733.71
2018-12-17T03:38:12.039Z,93729.67
2018-12-17T03:40:39.742Z,93739.89
2018-12-17T03:43:07.271Z,93741.57
2018-12-17T03:45:35.182Z,93746.36
2018-12-17T03:48:02.746Z,93747.56
2018-12-17T03:50:30.372Z,93747.45
2018-12-17T03:52:58.298Z,93752.97
2018-12-17T03:55:26.460Z,93752.30
2018-12-17T03:57:54.037Z,93756.58
2018-12-17T04:00:21.577Z,93759.83
2018-12-17T04:02:49.113Z,93762.16
2018-12-17T04:05:16.652Z,93765.41
2018-12-17T04:07:44.230Z,93761.47
2018-12-17T04:10:11.852Z,93760.77
2018-12-17T04:12:39.734Z,93764.47
2018-12-17T04:15:07.403Z,93765.41
2018-12-17T04:17:35.002Z,93771.16
2018-12-17T04:20:02.554Z,93774.94
2018-12-17T04:22:30.154Z,93769.50
2018-12-17T04:24:58.167Z,93777.11
2018-12-17T04:27:25.692Z,93776.83
2018-12-17T04:29:53.318Z,93787.41
2018-12-17T04:32:20.933Z,93794.78
2018-12-17T04:34:48.486Z,93799.18
2018-12-17T04:37:17.076Z,93793.92
2018-12-17T04:39:44.608Z,93790.73
2018-12-17T04:42:12.143Z,93795.39
2018-12-17T04:44:40.094Z,93797.88
2018-12-17T04:47:07.634Z,93793.55
2018-12-17T04:49:35.190Z,93800.46
2018-12-17T04:52:02.767Z,93798.77
2018-12-17T04:54:30.727Z,93805.22
2018-12-17T04:56:58.316Z,93815.02
2018-12-17T04:59:25.994Z,93819.61
2018-12-17T05:01:53.642Z,93817.38
2018-12-17T05:04:21.368Z,93821.76
2018-12-17T05:06:49.210Z,93826.40
2018-12-17T05:09:16.738Z,93827.69
2018-12-17T05:11:44.430Z,93839.05
2018-12-17T05:14:12.385Z,93845.49
2018-12-17T05:16:40.113Z,93845.22
2018-12-17T05:19:07.648Z,93851.74
2018-12-17T05:21:35.459Z,93855.11
2018-12-17T05:24:03.033Z,93867.06
2018-12-17T05:26:30.546Z,93872.80
2018-12-17T05:28:58.146Z,93877.92
2018-12-17T05:31:25.685Z,93877.96
2018-12-17T05:33:53.236Z,93884.91
2018-12-17T05:36:20.829Z,93882.75
2018-12-17T05:38:48.364Z,93878.22
2018-12-17T05:41:15.991Z,93877.84
2018-12-17T05:43:43.540Z,93877.77
2018-12-17T05:46:11.074Z,93882.84
2018-12-17T05:48:38.616Z,93883.55
2018-12-17T05:51:06.185Z,93886.98
2018-12-17T05:53:33.798Z,93887.25
2018-12-17T05:56:01.511Z,93897.30
2018-12-17T05:58:29.904Z,93898.58
2018-12-17T06:00:57.500Z,93895.66
2018-12-17T06:03:25.146Z,93898.94
2018-12-17T06:05:52.672Z,93909.88
2018-12-17T06:08:20.215Z,93911.90
2018-12-17T06:10:47.730Z,93922.48
2018-12-17T06:13:15.329Z,93921.78
2018-12-17T06:15:42.956Z,93927.63
2018-12-17T06:18:10.468Z,93926.66
2018-12-17T06:20:37.996Z,93925.80
2018-12-17T06:23:05.532Z,93930.95
2018-12-17T06:25:33.036Z,93933.52
2018-12-17T06:28:01.409Z,93944.33
2018-12-17T06:30:28.944Z,93947.96
2018-12-17T06:32:56.503Z,93950.19
2018-12-17T06:35:24.052Z,93949.98
2018-12-17T06:37:51.602Z,93947.84
2018-12-17T06:40:19.243Z,93952.41
2018-12-17T06:42:46.892Z,93955.72
2018-12-17T06:45:14.498Z,93966.81
2018-12-17T06:47:42.120Z,93968.45
2018-12-17T06:50:09.678Z,93974.05
2018-12-17T06:52:37.232Z,93977.34
2018-12-17T06:55:05.833Z,93985.51
2018-12-17T06:57:33.609Z,93996.75
2018-12-17T07:00:01.615Z,93992.25
2018-12-17T07:02:29.278Z,93990.92
2018-12-17T07:04:56.833Z,94002.03
2018-12-17T07:07:24.376Z,93996.52
2018-12-17T07:09:51.895Z,93996.52
2018-12-17T07:12:19.474Z,94007.06
2018-12-17T07:14:47.018Z,94007.06
2018-12-17T07:17:14.555Z,94011.98
2018-12-17T07:19:42.417Z,94013.37
2018-12-17T07:22:09.962Z,94024.61
2018-12-17T07:24:37.515Z,94026.34
2018-12-17T07:27:05.113Z,94027.41
2018-12-17T07:29:32.747Z,94034.88
2018-12-17T07:32:01.403Z,94028.98
2018-12-17T07:34:29.196Z,94037.66
2018-12-17T07:36:56.981Z,94043.75
2018-12-17T07:39:25.240Z,94047.22
2018-12-17T07:41:52.789Z,94058.23
2018-12-17T07:44:20.409Z,94061.25
2018-12-17T07:46:47.987Z,94073.80
2018-12-17T07:49:15.518Z,94068.75
2018-12-17T07:51:43.132Z,94073.23
2018-12-17T07:54:10.683Z,94080.86
2018-12-17T07:56:38.249Z,94082.20
2018-12-17T07:59:05.818Z,94089.00
2018-12-17T08:01:33.363Z,94099.77
2018-12-17T08:04:00.981Z,94104.42
2018-12-17T08:06:28.573Z,94098.87
2018-12-17T08:08:56.194Z,94109.98
2018-12-17T08:11:23.791Z,94108.42
2018-12-17T08:13:51.410Z,94105.68
2018-12-17T08:16:19.032Z,94113.27
2018-12-17T08:18:46.653Z,94119.38
2018-12-17T08:21:14.195Z,94130.03
2018-12-17T08:23:42.048Z,94131.09
2018-12-17T08:26:09.573Z,94136.07
2018-12-17T08:28:37.127Z,94144.59
2018-12-17T08:31:04.854Z,94148.92
2018-12-17T08:33:32.420Z,94148.13
2018-12-17T08:35:59.973Z,94154.52
2018-12-17T08:38:27.578Z,94162.94
2018-12-17T08:40:55.482Z,94166.49
2018-12-17T08:43:23.036Z,94170.66
2018-12-17T08:45:50.569Z,94172.23
2018-12-17T08:48:18.150Z,94174.05
2018-12-17T08:50:45.688Z,94177.41
2018-12-17T08:53:13.605Z,94177.05
2018-12-17T08:55:41.180Z,94186.86
2018-12-17T08:58:08.982Z,94186.86
2018-12-17T09:00:36.600Z,94190.05
2018-12-17T09:03:04.309Z,94189.66
2018-12-17T09:05:31.869Z,94186.45
2018-12-17T09:07:59.401Z,94193.50
2018-12-17T09:10:26.943Z,94195.58
2018-12-17T09:12:54.529Z,94195.92
2018-12-17T09:15:22.067Z,94199.05
2018-12-17T09:17:49.637Z,94206.72
2018-12-17T09:20:17.188Z,94201.34
2018-12-17T09:22:44.734Z,94205.83
2018-12-17T09:25:12.693Z,94211.48
2018-12-17T09:27:40.241Z,94213.83
2018-12-17T09:30:08.116Z,94215.08
2018-12-17T09:32:35.978Z,94217.41
2018-12-17T09:35:03.660Z,94214.98
2018-12-17T09:37:31.221Z,94213.12
2018-12-17T09:39:59.085Z,94218.03
2018-12-17T09:42:26.641Z,94218.09
2018-12-17T09:44:54.168Z,94231.17
2018-12-17T09:47:21.718Z,94227.56
2018-12-17T09:49:49.277Z,94235.39
2018-12-17T09:52:16.903Z,94244.56
2018-12-17T09:54:44.820Z,94248.36
2018-12-17T09:57:12.318Z,94246.67
2018-12-17T09:59:39.958Z,94245.94
2018-12-17T10:02:07.601Z,94250.91
2018-12-17T10:04:35.155Z,94249.67
2018-12-17T10:07:03.482Z,94249.30
2018-12-17T10:09:31.048Z,94249.69
2018-12-17T10:11:58.648Z,94255.21
2018-12-17T10:14:26.169Z,94253.38
2018-12-17T10:16:53.693Z,94259.24
2018-12-17T10:19:21.333Z,94262.13
2018-12-17T10:21:48.990Z,94250.23
2018-12-17T10:24:16.521Z,94252.28
2018-12-17T10:26:44.101Z,94256.36
2018-12-17T10:29:11.708Z,94260.48
2018-12-17T10:31:39.266Z,94250.28
2018-12-17T10:34:06.840Z,94243.24
2018-12-17T10:36:34.390Z,94239.98
2018-12-17T10:39:02.230Z,94226.94
2018-12-17T10:41:29.793Z,94226.13
2018-12-17T10:43:57.333Z,94222.22
2018-12-17T10:46:24.885Z,94223.20
2018-12-17T10:48:52.569Z,94219.94
2018-12-17T10:51:20.161Z,94213.03
2018-12-17T10:53:47.726Z,94212.88
2018-12-17T10:56:15.652Z,94208.69
2018-12-17T10:58:43.207Z,94211.05
2018-12-17T11:01:16.389Z,94220.38
2018-12-17T11:03:48.885Z,94214.48
2018-12-17T11:06:18.581Z,94226.95
2018-12-17T11:08:48.158Z,94232.91
2018-12-17T11:11:16.052Z,94226.42
2018-12-17T11:13:44.383Z,94227.31
2018-12-17T11:16:12.095Z,94218.58
2018-12-17T11:18:39.653Z,94212.16
2018-12-17T11:21:07.216Z,94218.70
2018-12-17T11:23:36.135Z,94216.78
2018-12-17T11:26:03.693Z,94227.89
2018-12-17T11:28:31.237Z,94233.67
2018-12-17T11:30:58.955Z,94224.81
2018-12-17T11:33:26.494Z,94226.70
2018-12-17T11:35:54.096Z,94227.72
2018-12-17T11:38:21.655Z,94228.38
2018-12-17T11:40:49.531Z,94230.59
2018-12-17T11:43:17.245Z,94231.58
2018-12-17T11:45:44.787Z,94239.27
2018-12-17T11:48:12.375Z,94238.92
2018-12-17T11:50:40.162Z,94235.89
2018-12-17T11:53:07.708Z,94242.62
2018-12-17T11:55:35.214Z,94242.92
2018-12-17T11:58:09.858Z,94252.09
2018-12-17T12:00:38.553Z,94250.69
2018-12-17T12:03:06.363Z,94248.91
2018-12-17T12:05:33.925Z,94253.81
2018-12-17T12:08:01.415Z,94256.97
2018-12-17T12:10:28.978Z,94258.34
2018-12-17T12:12:56.527Z,94256.02
2018-12-17T12:15:24.389Z,94259.03
2018-12-17T12:17:51.938Z,94254.80
2018-12-17T12:20:19.578Z,94263.19
2018-12-17T12:22:47.222Z,94268.98
2018-12-17T12:25:14.909Z,94263.96
2018-12-17T12:27:42.480Z,94264.65
2018-12-17T12:30:11.074Z,94265.20
2018-12-17T12:32:38.675Z,94264.36
2018-12-17T12:35:07.718Z,94260.20
2018-12-17T12:37:35.375Z,94259.47
2018-12-17T12:40:03.350Z,94258.56
2018-12-17T12:42:30.916Z,94264.05
2018-12-17T12:44:58.724Z,94270.72
2018-12-17T12:47:26.264Z,94264.75
2018-12-17T12:49:53.884Z,94267.91
2018-12-17T12:52:21.425Z,94265.30
2018-12-17T12:54:48.954Z,94272.53
2018-12-17T12:57:16.553Z,94279.02
2018-12-17T12:59:44.136Z,94286.58
2018-12-17T13:02:11.692Z,94295.80
2018-12-17T13:04:39.280Z,94296.84
2018-12-17T13:07:06.909Z,94304.97
2018-12-17T13:09:34.465Z,94305.02
2018-12-17T13:12:02.093Z,94319.54
2018-12-17T13:14:29.673Z,94315.70
2018-12-17T13:16:57.229Z,94316.38
2018-12-17T13:19:24.792Z,94322.41
2018-12-17T13:21:52.363Z,94322.70
2018-12-17T13:24:19.910Z,94329.67
2018-12-17T13:26:47.448Z,94336.32
2018-12-17T13:29:14.984Z,94335.66
2018-12-17T13:31:42.549Z,94337.01
2018-12-17T13:34:10.094Z,94344.73
2018-12-17T13:36:37.668Z,94346.11
2018-12-17T13:39:05.988Z,94345.42
2018-12-17T13:41:33.563Z,94351.30
2018-12-17T13:44:01.140Z,94351.83
2018-12-17T13:46:28.721Z,94359.77
2018-12-17T13:48:56.290Z,94373.69
2018-12-17T13:51:29.413Z,94371.94
2018-12-17T13:53:59.201Z,94382.91
2018-12-17T13:56:27.607Z,94389.20
2018-12-17T13:58:55.379Z,94397.18
2018-12-17T14:01:22.979Z,94396.36
2018-12-17T14:03:51.013Z,94393.48
2018-12-17T14:06:18.992Z,94402.78
2018-12-17T14:08:46.541Z,94408.22
2018-12-17T14:11:14.412Z,94408.63
2018-12-17T14:13:41.949Z,94414.52
2018-12-17T14:16:15.772Z,94411.64
2018-12-17T14:18:49.252Z,94416.22
2018-12-17T14:21:22.561Z,94417.45
2018-12-17T14:23:50.427Z,94422.36
2018-12-17T14:26:17.975Z,94420.65
2018-12-17T14:28:45.543Z,94430.67
2018-12-17T14:31:13.117Z,94437.56
2018-12-17T14:33:40.668Z,94439.05
2018-12-17T14:36:08.941Z,94444.51
2018-12-17T14:38:37.328Z,94446.33
2018-12-17T14:41:05.104Z,94453.06
2018-12-17T14:43:33.126Z,94464.38
2018-12-17T14:46:00.891Z,94467.73
2018-12-17T14:48:28.425Z,94471.73
2018-12-17T14:50:55.999Z,94478.55
2018-12-17T14:53:23.565Z,94481.84
2018-12-17T14:55:51.449Z,94489.27
2018-12-17T14:58:18.990Z,94492.45
2018-12-17T15:00:46.521Z,94490.81
2018-12-17T15:03:14.067Z,94501.45
2018-12-17T15:05:41.602Z,94503.09
2018-12-17T15:08:09.198Z,94505.59
2018-12-17T15:10:36.841Z,94515.08
2018-12-17T15:13:04.410Z,94519.07
2018-12-17T15:15:31.933Z,94518.02
2018-12-17T15:17:59.577Z,94528.03
2018-12-17T15:20:27.141Z,94535.81
2018-12-17T15:22:54.742Z,94535.38
2018-12-17T15:25:22.298Z,94543.43
2018-12-17T15:27:50.340Z,94545.31
2018-12-17T15:30:18.086Z,94556.38
2018-12-17T15:32:46.394Z,94554.50
2018-12-17T15:35:13.945Z,94553.80
2018-12-17T15:37:41.545Z,94555.68
2018-12-17T15:40:09.334Z,94564.08
2018-12-17T15:42:40.787Z,94562.47
2018-12-17T15:45:06.817Z,94560.44
2018-12-17T15:47:34.442Z,94562.08
2018-12-17T15:50:02.025Z,94564.67
2018-12-17T15:52:29.622Z,94573.27
2018-12-17T15:54:57.227Z,94570.41
2018-12-17T15:57:24.789Z,94572.68
2018-12-17T15:59:52.411Z,94582.48
2018-12-17T16:02:19.948Z,94584.96
2018-12-17T16:04:47.511Z,94580.92
2018-12-17T16:07:15.153Z,94587.28
2018-12-17T16:09:42.700Z,94575.47
2018-12-17T16:12:10.274Z,94578.14
2018-12-17T16:14:37.816Z,94579.43
2018-12-17T16:17:05.369Z,94582.53
2018-12-17T16:19:33.008Z,94584.38
2018-12-17T16:22:00.833Z,94589.63
2018-12-17T16:24:28.443Z,94608.52
2018-12-17T16:26:56.064Z,94604.30
2018-12-17T16:29:23.670Z,94620.52
2018-12-17T16:31:57.141Z,94621.11
2018-12-17T16:34:20.813Z,94625.03
2018-12-17T16:36:48.606Z,94633.47
2018-12-17T16:39:16.202Z,94620.79
2018-12-17T16:41:43.772Z,94625.85
2018-12-17T16:44:11.336Z,94624.00
2018-12-17T16:46:38.919Z,94632.71
2018-12-17T16:49:06.474Z,94634.59
2018-12-17T16:51:34.006Z,94636.56
2018-12-17T16:54:01.658Z,94631.83
2018-12-17T16:56:29.336Z,94635.13
2018-12-17T16:58:56.905Z,94645.69
2018-12-17T17:01:24.565Z,94644.21
2018-12-17T17:03:52.155Z,94639.34
2018-12-17T17:06:19.699Z,94636.13
2018-12-17T17:08:47.835Z,94641.39
2018-12-17T17:11:15.388Z,94642.02
2018-12-17T17:13:42.930Z,94640.59
2018-12-17T17:16:10.584Z,94640.74
2018-12-17T17:18:38.137Z,94644.78
2018-12-17T17:21:05.725Z,94637.64
2018-12-17T17:23:33.276Z,94643.30
2018-12-17T17:26:00.869Z,94657.44
2018-12-17T17:28:28.497Z,94666.21
2018-12-17T17:30:56.081Z,94669.24
2018-12-17T17:33:23.753Z,94658.37
2018-12-17T17:35:51.296Z,94664.00
2018-12-17T17:38:18.866Z,94669.68
2018-12-17T17:40:46.757Z,94669.68
2018-12-17T17:43:14.301Z,94667.80
2018-12-17T17:45:41.949Z,94663.76
2018-12-17T17:48:09.561Z,94674.80
2018-12-17T17:50:37.117Z,94663.49
2018-12-17T17:53:04.655Z,94668.52
2018-12-17T17:55:32.594Z,94675.64
2018-12-17T17:58:00.147Z,94681.33
2018-12-17T18:00:27.804Z,94693.65
2018-12-17T18:02:55.436Z,94699.83
2018-12-17T18:05:23.008Z,94691.85
2018-12-17T18:07:50.919Z,94687.87
2018-12-17T18:10:18.864Z,94688.09
2018-12-17T18:12:46.414Z,94687.94
2018-12-17T18:15:14.220Z,94697.30
2018-12-17T18:17:41.785Z,94697.56
2018-12-17T18:20:09.449Z,94709.09
2018-12-17T18:22:37.062Z,94708.55
2018-12-17T18:25:04.773Z,94704.06
2018-12-17T18:27:32.356Z,94708.42
2018-12-17T18:29:59.950Z,94709.59
2018-12-17T18:32:27.539Z,94710.79
2018-12-17T18:34:55.090Z,94709.41
2018-12-17T18:37:23.055Z,94714.72
2018-12-17T18:39:50.656Z,94717.53
2018-12-17T18:42:18.232Z,94713.65
2018-12-17T18:44:45.809Z,94716.12
2018-12-17T18:47:13.529Z,94717.66
2018-12-17T18:49:41.090Z,94728.70
2018-12-17T18:52:08.625Z,94731.77
2018-12-17T18:54:36.891Z,94731.09
2018-12-17T18:57:04.474Z,94728.50
2018-12-17T18:59:33.143Z,94734.51
2018-12-17T19:02:01.496Z,94737.32
2018-12-17T19:04:29.084Z,94746.17
2018-12-17T19:06:56.741Z,94746.17
2018-12-17T19:09:24.356Z,94745.23
2018-12-17T19:11:51.916Z,94751.69
2018-12-17T19:14:19.722Z,94754.99
2018-12-17T19:16:47.255Z,94760.77
2018-12-17T19:19:14.826Z,94760.88
2018-12-17T19:21:42.417Z,94766.98
2018-12-17T19:24:09.984Z,94763.10
2018-12-17T19:26:37.570Z,94773.36
2018-12-17T19:29:05.509Z,94778.17
2018-12-17T19:31:34.744Z,94784.30
2018-12-17T19:34:02.562Z,94777.02
2018-12-17T19:36:30.142Z,94785.96
2018-12-17T19:38:57.697Z,94783.27
2018-12-17T19:41:25.317Z,94781.95
2018-12-17T19:43:52.997Z,94779.94
2018-12-17T19:46:20.593Z,94778.17
2018-12-17T19:48:48.204Z,94776.30
2018-12-17T19:51:15.849Z,94781.34
2018-12-17T19:53:43.650Z,94781.48
2018-12-17T19:56:11.220Z,94776.98
2018-12-17T19:58:38.820Z,94779.57
2018-12-17T20:01:06.782Z,94776.53
2018-12-17T20:03:34.487Z,94778.06
2018-12-17T20:06:02.250Z,94778.17
2018-12-17T20:08:30.432Z,94779.57
2018-12-17T20:10:57.986Z,94783.10
2018-12-17T20:13:25.578Z,94782.16
2018-12-17T20:15:53.159Z,94784.75
2018-12-17T20:18:20.850Z,94786.52
2018-12-17T20:20:48.430Z,94783.81
2018-12-17T20:23:16.325Z,94778.64
2018-12-17T20:25:43.937Z,94787.95
2018-12-17T20:28:11.506Z,94785.23
2018-12-17T20:30:39.109Z,94786.17
2018-12-17T20:33:06.742Z,94792.52
2018-12-17T20:35:34.343Z,94790.29
2018-12-17T20:38:02.271Z,94797.12
2018-12-17T20:40:29.854Z,94796.76
2018-12-17T20:42:57.440Z,94802.98
2018-12-17T20:45:25.518Z,94798.63
2018-12-17T20:47:53.107Z,94798.16
2018-12-17T20:50:20.664Z,94803.70
2018-12-17T20:52:48.258Z,94806.18
2018-12-17T20:55:15.847Z,94806.86
2018-12-17T20:57:43.399Z,94804.41
2018-12-17T21:00:11.287Z,94808.03
2018-12-17T21:02:38.827Z,94814.41
2018-12-17T21:05:06.529Z,94814.17
2018-12-17T21:07:34.209Z,94808.99
2018-12-17T21:10:02.110Z,94816.89
2018-12-17T21:12:29.685Z,94818.89
2018-12-17T21:14:57.254Z,94823.03
2018-12-17T21:17:24.804Z,94817.03
2018-12-17T21:19:52.373Z,94817.03
2018-12-17T21:22:19.941Z,94817.03
2018-12-17T21:24:47.545Z,94817.86
2018-12-17T21:27:15.502Z,94817.25
2018-12-17T21:29:43.077Z,94822.31
2018-12-17T21:32:10.674Z,94819.37
2018-12-17T21:34:38.342Z,94826.31
2018-12-17T21:37:05.917Z,94825.16
2018-12-17T21:39:33.489Z,94832.42
2018-12-17T21:42:01.018Z,94830.66
2018-12-17T21:44:28.647Z,94828.42
2018-12-17T21:46:56.242Z,94826.31
2018-12-17T21:49:23.809Z,94826.20
2018-12-17T21:51:51.490Z,94827.13
2018-12-17T21:54:19.079Z,94821.95
2018-12-17T21:56:47.310Z,94819.83
2018-12-17T21:59:14.895Z,94822.20
2018-12-17T22:01:42.741Z,94832.92
2018-12-17T22:04:10.792Z,94824.19
2018-12-17T22:06:38.368Z,94829.25
2018-12-17T22:09:06.960Z,94829.50
2018-12-17T22:11:34.807Z,94831.38
2018-12-17T22:14:02.522Z,94827.60
2018-12-17T22:16:30.465Z,94825.95
2018-12-17T22:18:58.027Z,94837.73
2018-12-17T22:21:25.657Z,94834.90
2018-12-17T22:23:53.545Z,94834.89
2018-12-17T22:26:21.186Z,94836.08
2018-12-17T22:28:48.701Z,94837.02
2018-12-17T22:31:16.258Z,94837.95
2018-12-17T22:33:43.788Z,94840.66
2018-12-17T22:36:11.652Z,94834.53
2018-12-17T22:38:39.211Z,94844.31
2018-12-17T22:41:06.818Z,94842.84
2018-12-17T22:43:34.665Z,94838.39
2018-12-17T22:46:02.225Z,94834.89
2018-12-17T22:48:29.779Z,94831.84
2018-12-17T22:50:57.376Z,94824.55
2018-12-17T22:53:25.030Z,94834.41
2018-12-17T22:55:52.577Z,94832.41
2018-12-17T22:58:20.206Z,94836.65
2018-12-17T23:00:47.766Z,94836.98
2018-12-17T23:03:15.379Z,94840.63
2018-12-17T23:05:42.951Z,94831.82
2018-12-17T23:08:10.486Z,94834.16
2018-12-17T23:10:44.403Z,94833.33
2018-12-17T23:13:17.630Z,94834.40
2018-12-17T23:15:50.891Z,94834.61
2018-12-17T23:18:17.924Z,94830.35
2018-12-17T23:20:45.556Z,94826.81
2018-12-17T23:23:13.218Z,94828.94
2018-12-17T23:25:40.750Z,94831.29
2018-12-17T23:28:08.340Z,94832.22
2018-12-17T23:30:36.133Z,94832.67
2018-12-17T23:33:03.829Z,94833.56
2018-12-17T23:35:31.807Z,94835.81
2018-12-17T23:37:59.362Z,94832.36
2018-12-17T23:40:26.971Z,94831.75
2018-12-17T23:42:54.814Z,94831.83
2018-12-17T23:45:22.468Z,94836.41
2018-12-17T23:47:50.153Z,94836.27
2018-12-17T23:50:17.715Z,94831.91
2018-12-17T23:52:45.274Z,94829.12
2018-12-17T23:55:12.807Z,94823.59
2018-12-17T23:57:40.328Z,94824.39
