createdAt,value
2024-01-06T00:02:10.194Z,84.40
2024-01-06T00:04:36.922Z,84.50
2024-01-06T00:07:03.786Z,84.50
2024-01-06T00:09:30.551Z,85.50
2024-01-06T00:11:57.343Z,84.60
2024-01-06T00:14:24.054Z,84.60
2024-01-06T00:16:50.880Z,84.60
2024-01-06T00:19:18.831Z,84.70
2024-01-06T00:21:45.730Z,84.80
2024-01-06T00:24:12.663Z,84.90
2024-01-06T00:26:39.436Z,85.00
2024-01-06T00:29:06.133Z,85.20
2024-01-06T00:31:33.008Z,85.10
2024-01-06T00:33:59.922Z,85.30
2024-01-06T00:36:26.785Z,85.20
2024-01-06T00:38:53.495Z,85.30
2024-01-06T00:41:20.256Z,85.30
2024-01-06T00:43:47.028Z,85.30
2024-01-06T00:46:13.852Z,85.30
2024-01-06T00:48:40.714Z,85.20
2024-01-06T00:51:07.599Z,85.10
2024-01-06T00:53:34.376Z,86.00
2024-01-06T00:56:01.080Z,84.90
2024-01-06T00:58:27.880Z,84.70
2024-01-06T01:00:54.808Z,84.50
2024-01-06T01:03:21.897Z,84.40
2024-01-06T01:05:48.723Z,84.40
2024-01-06T01:08:15.533Z,84.30
2024-01-06T01:10:42.292Z,84.30
2024-01-06T01:13:09.326Z,84.20
2024-01-06T01:15:36.085Z,84.10
2024-01-06T01:18:02.932Z,84.10
2024-01-06T01:20:29.747Z,84.00
2024-01-06T01:22:56.436Z,84.00
2024-01-06T01:25:23.178Z,84.10
2024-01-06T01:27:49.989Z,84.10
2024-01-06T01:30:17.494Z,84.10
2024-01-06T01:32:44.480Z,84.00
2024-01-06T01:35:11.340Z,84.00
2024-01-06T01:37:38.116Z,83.90
2024-01-06T01:40:05.385Z,83.90
2024-01-06T01:42:32.210Z,83.90
2024-01-06T01:44:58.942Z,83.80
2024-01-06T01:47:25.951Z,83.80
2024-01-06T01:49:55.910Z,83.80
2024-01-06T01:52:23.239Z,83.70
2024-01-06T01:54:50.579Z,83.80
2024-01-06T01:57:17.873Z,84.00
2024-01-06T01:59:45.411Z,84.10
2024-01-06T02:02:13.205Z,84.00
2024-01-06T02:04:40.170Z,84.00
2024-01-06T02:07:06.989Z,84.10
2024-01-06T02:09:34.073Z,83.80
2024-01-06T02:12:00.781Z,83.90
2024-01-06T02:14:27.569Z,83.80
2024-01-06T02:16:54.256Z,83.60
2024-01-06T02:19:21.274Z,83.60
2024-01-06T02:21:54.873Z,83.70
2024-01-06T02:24:22.251Z,83.60
2024-01-06T02:26:49.107Z,83.50
2024-01-06T02:29:15.885Z,83.60
2024-01-06T02:31:42.792Z,83.50
2024-01-06T02:34:09.710Z,83.40
2024-01-06T02:36:36.573Z,83.50
2024-01-06T02:39:03.377Z,83.50
2024-01-06T02:41:30.105Z,83.60
2024-01-06T02:43:57.516Z,83.60
2024-01-06T02:46:24.465Z,83.70
2024-01-06T02:48:51.320Z,83.70
2024-01-06T02:51:18.255Z,83.80
2024-01-06T02:53:44.967Z,83.90
2024-01-06T02:56:12.664Z,84.00
2024-01-06T02:58:40.122Z,84.00
2024-01-06T03:01:07.117Z,84.00
2024-01-06T03:03:34.335Z,84.10
2024-01-06T03:06:01.297Z,84.10
2024-01-06T03:08:28.156Z,84.10
2024-01-06T03:10:55.044Z,84.10
2024-01-06T03:13:21.935Z,84.00
2024-01-06T03:15:48.712Z,83.90
2024-01-06T03:18:15.796Z,83.80
2024-01-06T03:20:42.762Z,83.80
2024-01-06T03:23:09.545Z,83.70
2024-01-06T03:25:36.285Z,83.60
2024-01-06T03:28:03.081Z,83.50
2024-01-06T03:30:29.944Z,83.50
2024-01-06T03:32:56.840Z,83.40
2024-01-06T03:35:24.449Z,83.40
2024-01-06T03:37:51.216Z,83.40
2024-01-06T03:40:17.988Z,83.40
2024-01-06T03:42:44.836Z,83.50
2024-01-06T03:45:11.604Z,83.40
2024-01-06T03:47:38.401Z,83.40
2024-01-06T03:50:05.678Z,83.20
2024-01-06T03:52:32.599Z,83.10
2024-01-06T03:54:59.452Z,83.10
2024-01-06T03:57:26.201Z,83.10
2024-01-06T03:59:52.997Z,83.20
2024-01-06T04:02:19.711Z,83.20
2024-01-06T04:04:46.582Z,83.10
2024-01-06T04:07:13.461Z,83.10
2024-01-06T04:09:43.606Z,82.70
2024-01-06T04:12:10.604Z,82.80
2024-01-06T04:14:37.532Z,82.90
2024-01-06T04:17:04.337Z,82.90
2024-01-06T04:19:31.303Z,82.90
2024-01-06T04:21:58.316Z,83.10
2024-01-06T04:24:25.280Z,83.10
2024-01-06T04:26:52.117Z,82.90
2024-01-06T04:29:18.828Z,82.90
2024-01-06T04:31:45.759Z,83.00
2024-01-06T04:34:12.960Z,83.20
2024-01-06T04:36:39.749Z,83.20
2024-01-06T04:39:06.599Z,83.30
2024-01-06T04:41:33.351Z,83.40
2024-01-06T04:44:00.044Z,83.40
2024-01-06T04:46:26.794Z,83.30
2024-01-06T04:48:53.583Z,83.30
2024-01-06T04:51:20.538Z,83.20
2024-01-06T04:53:47.309Z,83.20
2024-01-06T04:56:14.199Z,83.10
2024-01-06T04:58:41.571Z,83.00
2024-01-06T05:01:09.287Z,83.10
2024-01-06T05:03:36.214Z,83.20
2024-01-06T05:06:03.390Z,83.10
2024-01-06T05:08:31.948Z,83.00
2024-01-06T05:10:58.782Z,82.90
2024-01-06T05:13:25.500Z,83.10
2024-01-06T05:15:52.301Z,83.10
2024-01-06T05:18:19.503Z,83.10
2024-01-06T05:20:46.549Z,83.10
2024-01-06T05:23:13.400Z,83.20
2024-01-06T05:25:40.147Z,83.10
2024-01-06T05:28:06.935Z,83.10
2024-01-06T05:30:33.806Z,83.20
2024-01-06T05:33:02.402Z,83.20
2024-01-06T05:35:29.262Z,83.30
2024-01-06T05:37:56.495Z,83.40
2024-01-06T05:40:23.218Z,83.50
2024-01-06T05:42:49.979Z,83.60
2024-01-06T05:45:16.765Z,83.60
2024-01-06T05:47:43.648Z,83.80
2024-01-06T05:50:11.204Z,83.80
2024-01-06T05:52:38.060Z,83.80
2024-01-06T05:55:05.581Z,83.90
2024-01-06T05:57:32.454Z,83.90
2024-01-06T06:00:00.511Z,83.90
2024-01-06T06:02:27.347Z,84.20
2024-01-06T06:04:54.156Z,84.10
2024-01-06T06:07:21.687Z,84.10
2024-01-06T06:09:49.017Z,84.10
2024-01-06T06:12:16.139Z,84.10
2024-01-06T06:14:42.889Z,84.10
2024-01-06T06:17:09.713Z,84.10
2024-01-06T06:19:36.597Z,84.20
2024-01-06T06:22:03.493Z,84.10
2024-01-06T06:24:30.317Z,84.10
2024-01-06T06:26:57.085Z,84.30
2024-01-06T06:29:23.827Z,84.30
2024-01-06T06:31:50.763Z,84.30
2024-01-06T06:34:17.787Z,84.30
2024-01-06T06:36:44.844Z,84.20
2024-01-06T06:39:11.777Z,84.30
2024-01-06T06:41:38.577Z,84.40
2024-01-06T06:44:05.652Z,84.50
2024-01-06T06:46:32.772Z,84.50
2024-01-06T06:48:59.608Z,84.60
2024-01-06T06:51:28.307Z,84.70
2024-01-06T06:53:55.345Z,84.70
2024-01-06T06:56:22.175Z,84.50
2024-01-06T06:58:49.104Z,84.40
2024-01-06T07:01:16.782Z,84.40
2024-01-06T07:03:43.959Z,84.40
2024-01-06T07:06:14.428Z,84.30
2024-01-06T07:08:42.915Z,84.40
2024-01-06T07:11:12.324Z,84.50
2024-01-06T07:13:39.102Z,84.50
2024-01-06T07:16:14.837Z,84.50
2024-01-06T07:18:45.704Z,84.40
2024-01-06T07:21:13.874Z,84.40
2024-01-06T07:23:41.541Z,84.40
2024-01-06T07:26:09.272Z,84.30
2024-01-06T07:28:36.199Z,84.40
2024-01-06T07:31:03.243Z,84.40
2024-01-06T07:33:30.275Z,84.40
2024-01-06T07:35:57.123Z,84.30
2024-01-06T07:38:23.824Z,84.40
2024-01-06T07:40:50.587Z,84.50
2024-01-06T07:43:17.294Z,84.50
2024-01-06T07:45:44.040Z,84.50
2024-01-06T07:48:10.851Z,84.40
2024-01-06T07:50:37.692Z,84.40
2024-01-06T07:53:04.644Z,84.40
2024-01-06T07:55:31.379Z,84.40
2024-01-06T07:57:58.252Z,84.60
2024-01-06T08:00:25.526Z,84.60
2024-01-06T08:02:52.419Z,84.60
2024-01-06T08:05:19.139Z,84.60
2024-01-06T08:07:45.900Z,84.60
2024-01-06T08:10:12.673Z,84.70
2024-01-06T08:12:39.594Z,84.60
2024-01-06T08:15:08.428Z,84.60
2024-01-06T08:17:35.196Z,84.70
2024-01-06T08:20:02.127Z,84.90
2024-01-06T08:22:28.851Z,85.00
2024-01-06T08:24:55.709Z,85.00
2024-01-06T08:27:24.649Z,84.90
2024-01-06T08:29:51.532Z,84.90
2024-01-06T08:32:18.495Z,85.00
2024-01-06T08:34:45.358Z,84.90
2024-01-06T08:37:12.088Z,84.80
2024-01-06T08:39:39.177Z,85.00
2024-01-06T08:42:06.164Z,84.90
2024-01-06T08:44:32.932Z,84.80
2024-01-06T08:46:59.728Z,85.80
2024-01-06T08:49:26.560Z,84.70
2024-01-06T08:51:53.434Z,84.90
2024-01-06T08:54:20.263Z,84.90
2024-01-06T08:56:47.102Z,84.80
2024-01-06T08:59:13.810Z,84.80
2024-01-06T09:01:40.745Z,84.90
2024-01-06T09:04:08.066Z,84.90
2024-01-06T09:06:35.373Z,86.00
2024-01-06T09:09:02.164Z,85.10
2024-01-06T09:11:28.949Z,85.00
2024-01-06T09:13:55.706Z,85.10
2024-01-06T09:16:22.604Z,85.10
2024-01-06T09:18:50.593Z,84.90
2024-01-06T09:21:18.639Z,84.90
2024-01-06T09:23:45.526Z,84.90
2024-01-06T09:26:12.497Z,84.80
2024-01-06T09:28:40.562Z,84.90
2024-01-06T09:31:07.407Z,84.90
2024-01-06T09:33:35.248Z,84.90
2024-01-06T09:36:03.019Z,84.80
2024-01-06T09:38:29.857Z,84.80
2024-01-06T09:40:57.016Z,84.60
2024-01-06T09:43:23.737Z,84.60
2024-01-06T09:45:59.398Z,84.50
2024-01-06T09:48:30.380Z,84.50
2024-01-06T09:51:02.795Z,84.30
2024-01-06T09:53:37.236Z,84.30
2024-01-06T09:56:05.817Z,84.30
2024-01-06T09:58:35.408Z,84.50
2024-01-06T10:01:03.291Z,84.30
2024-01-06T10:03:30.397Z,84.30
2024-01-06T10:06:01.645Z,84.30
2024-01-06T10:08:28.486Z,84.40
2024-01-06T10:10:55.260Z,84.40
2024-01-06T10:13:22.171Z,84.30
2024-01-06T10:15:49.150Z,84.30
2024-01-06T10:18:15.942Z,84.30
2024-01-06T10:20:42.849Z,84.30
2024-01-06T10:23:09.648Z,84.00
2024-01-06T10:25:36.874Z,83.80
2024-01-06T10:28:04.357Z,83.70
2024-01-06T10:30:31.204Z,83.80
2024-01-06T10:32:58.067Z,83.70
2024-01-06T10:35:27.174Z,83.60
2024-01-06T10:37:55.077Z,83.60
2024-01-06T10:40:21.839Z,83.50
2024-01-06T10:42:48.891Z,83.50
2024-01-06T10:45:16.139Z,83.60
2024-01-06T10:47:44.543Z,83.60
2024-01-06T10:50:12.087Z,83.70
2024-01-06T10:52:39.933Z,83.80
2024-01-06T10:55:07.196Z,83.90
2024-01-06T10:57:35.679Z,83.80
2024-01-06T11:00:02.751Z,83.70
2024-01-06T11:02:31.954Z,83.80
2024-01-06T11:04:59.075Z,83.70
2024-01-06T11:07:27.034Z,83.50
2024-01-06T11:09:57.552Z,83.50
2024-01-06T11:12:27.009Z,83.70
2024-01-06T11:14:54.025Z,83.80
2024-01-06T11:17:59.248Z,83.70
2024-01-06T11:20:27.718Z,83.50
2024-01-06T11:22:54.708Z,83.40
2024-01-06T11:25:23.192Z,83.50
2024-01-06T11:27:51.386Z,83.60
2024-01-06T11:30:26.708Z,83.80
2024-01-06T11:32:54.918Z,83.80
2024-01-06T11:35:23.244Z,83.90
2024-01-06T11:37:50.552Z,83.70
2024-01-06T11:40:27.750Z,83.50
2024-01-06T11:43:06.363Z,83.50
2024-01-06T11:45:34.569Z,83.60
2024-01-06T11:48:04.462Z,83.50
2024-01-06T11:50:35.380Z,83.20
2024-01-06T11:53:03.334Z,83.30
2024-01-06T11:55:32.938Z,83.20
2024-01-06T11:58:03.871Z,83.10
2024-01-06T12:00:31.263Z,83.30
2024-01-06T12:03:01.880Z,83.20
2024-01-06T12:05:29.325Z,83.20
2024-01-06T12:07:57.404Z,83.20
2024-01-06T12:10:25.259Z,83.20
2024-01-06T12:13:10.030Z,83.10
2024-01-06T12:15:40.696Z,83.10
2024-01-06T12:18:08.722Z,83.20
2024-01-06T12:20:35.696Z,83.30
2024-01-06T12:23:04.916Z,83.30
2024-01-06T12:25:36.222Z,83.30
2024-01-06T12:28:03.945Z,83.30
2024-01-06T12:30:32.474Z,83.30
2024-01-06T12:33:00.277Z,83.20
2024-01-06T12:35:27.164Z,83.30
2024-01-06T12:37:54.174Z,83.50
2024-01-06T12:40:22.509Z,83.60
2024-01-06T12:42:50.554Z,83.60
2024-01-06T12:45:18.148Z,83.70
2024-01-06T12:47:45.505Z,83.60
2024-01-06T12:50:12.679Z,83.60
2024-01-06T12:52:40.773Z,83.50
2024-01-06T12:55:09.099Z,83.50
2024-01-06T12:57:36.837Z,83.50
2024-01-06T13:00:04.622Z,83.60
2024-01-06T13:02:31.368Z,83.60
2024-01-06T13:04:58.845Z,83.70
2024-01-06T13:07:26.037Z,83.70
2024-01-06T13:09:52.952Z,83.60
2024-01-06T13:12:20.063Z,83.40
2024-01-06T13:14:48.475Z,83.30
2024-01-06T13:17:15.708Z,83.20
2024-01-06T13:19:42.674Z,83.30
2024-01-06T13:22:09.678Z,83.40
2024-01-06T13:24:36.521Z,83.50
2024-01-06T13:27:04.289Z,83.60
2024-01-06T13:29:31.093Z,83.70
2024-01-06T13:31:58.481Z,83.70
2024-01-06T13:34:25.922Z,83.80
2024-01-06T13:36:55.216Z,83.80
2024-01-06T13:39:23.754Z,83.80
2024-01-06T13:41:51.259Z,83.70
2024-01-06T13:44:18.256Z,84.60
2024-01-06T13:46:46.053Z,83.50
2024-01-06T13:49:13.606Z,83.40
2024-01-06T13:51:41.517Z,83.40
2024-01-06T13:54:09.041Z,83.60
2024-01-06T13:56:36.154Z,83.50
2024-01-06T13:59:02.929Z,83.30
2024-01-06T14:01:30.601Z,83.20
2024-01-06T14:04:00.851Z,83.10
2024-01-06T14:06:31.414Z,83.20
2024-01-06T14:08:59.331Z,83.30
2024-01-06T14:11:27.072Z,83.20
2024-01-06T14:14:00.284Z,83.20
2024-01-06T14:16:27.444Z,83.30
2024-01-06T14:18:54.436Z,83.30
2024-01-06T14:21:21.491Z,83.40
2024-01-06T14:23:50.440Z,83.30
2024-01-06T14:26:24.762Z,83.30
2024-01-06T14:28:51.540Z,83.30
2024-01-06T14:31:18.582Z,83.40
2024-01-06T14:33:46.553Z,83.30
2024-01-06T14:36:13.491Z,83.40
2024-01-06T14:38:40.312Z,83.40
2024-01-06T14:41:07.069Z,83.40
2024-01-06T14:43:33.871Z,83.40
2024-01-06T14:46:00.827Z,83.40
2024-01-06T14:48:27.904Z,83.60
2024-01-06T14:50:55.098Z,83.40
2024-01-06T14:53:21.836Z,84.50
2024-01-06T14:55:48.612Z,83.40
2024-01-06T14:58:15.377Z,83.60
2024-01-06T15:00:42.211Z,83.50
2024-01-06T15:03:09.002Z,83.50
2024-01-06T15:05:35.809Z,83.50
2024-01-06T15:08:02.526Z,83.60
2024-01-06T15:10:29.326Z,83.70
2024-01-06T15:12:56.201Z,83.70
2024-01-06T15:15:23.068Z,83.90
2024-01-06T15:17:50.021Z,83.80
2024-01-06T15:20:16.818Z,83.80
2024-01-06T15:22:43.899Z,83.70
2024-01-06T15:25:11.328Z,83.60
2024-01-06T15:27:38.364Z,83.70
2024-01-06T15:30:08.935Z,83.60
2024-01-06T15:32:37.041Z,83.70
2024-01-06T15:35:04.482Z,83.90
2024-01-06T15:37:32.307Z,84.00
2024-01-06T15:39:59.482Z,84.00
2024-01-06T15:42:27.151Z,83.90
2024-01-06T15:44:53.949Z,83.80
2024-01-06T15:47:20.701Z,83.90
2024-01-06T15:49:47.562Z,84.00
2024-01-06T15:52:14.576Z,83.90
2024-01-06T15:54:41.314Z,83.80
2024-01-06T15:57:08.209Z,83.90
2024-01-06T15:59:34.913Z,83.90
2024-01-06T16:02:01.653Z,84.00
2024-01-06T16:04:28.507Z,84.10
2024-01-06T16:06:55.370Z,84.10
2024-01-06T16:09:26.297Z,84.20
2024-01-06T16:11:53.723Z,84.10
2024-01-06T16:14:20.588Z,84.00
2024-01-06T16:16:47.330Z,84.10
2024-01-06T16:19:14.309Z,84.10
2024-01-06T16:21:41.175Z,84.10
2024-01-06T16:24:08.229Z,84.00
2024-01-06T16:26:34.978Z,83.90
2024-01-06T16:29:01.702Z,83.90
2024-01-06T16:31:28.488Z,83.90
2024-01-06T16:33:55.370Z,84.00
2024-01-06T16:36:22.251Z,84.00
2024-01-06T16:38:49.101Z,84.00
2024-01-06T16:41:16.304Z,84.00
2024-01-06T16:43:43.099Z,84.00
2024-01-06T16:46:10.755Z,84.10
2024-01-06T16:48:37.741Z,84.00
2024-01-06T16:51:04.674Z,84.00
2024-01-06T16:53:32.183Z,84.00
2024-01-06T16:55:58.914Z,84.20
2024-01-06T16:58:25.836Z,84.30
2024-01-06T17:00:53.296Z,84.20
2024-01-06T17:03:20.352Z,84.20
2024-01-06T17:05:47.265Z,84.20
2024-01-06T17:08:14.081Z,84.20
2024-01-06T17:10:42.163Z,84.10
2024-01-06T17:13:09.025Z,84.20
2024-01-06T17:15:35.829Z,84.30
2024-01-06T17:18:06.670Z,84.40
2024-01-06T17:20:39.158Z,84.30
2024-01-06T17:23:06.556Z,84.20
2024-01-06T17:25:33.282Z,84.10
2024-01-06T17:28:00.201Z,84.20
2024-01-06T17:30:27.189Z,84.20
2024-01-06T17:32:56.015Z,84.30
2024-01-06T17:35:23.171Z,84.10
2024-01-06T17:37:50.052Z,84.10
2024-01-06T17:40:18.400Z,84.20
2024-01-06T17:42:51.698Z,84.20
2024-01-06T17:45:18.832Z,84.10
2024-01-06T17:47:47.906Z,84.10
2024-01-06T17:50:14.852Z,84.10
2024-01-06T17:52:41.593Z,84.00
2024-01-06T17:55:08.817Z,84.00
2024-01-06T17:57:36.288Z,83.90
2024-01-06T18:00:04.352Z,83.90
2024-01-06T18:02:31.474Z,83.90
2024-01-06T18:04:59.359Z,84.00
2024-01-06T18:07:26.349Z,84.10
2024-01-06T18:09:53.396Z,84.10
2024-01-06T18:12:20.254Z,84.20
2024-01-06T18:14:46.998Z,84.10
2024-01-06T18:17:13.803Z,84.10
2024-01-06T18:19:40.701Z,84.20
2024-01-06T18:22:07.881Z,84.00
2024-01-06T18:24:34.709Z,84.10
2024-01-06T18:27:01.485Z,84.20
2024-01-06T18:29:28.233Z,84.20
2024-01-06T18:31:55.073Z,84.20
2024-01-06T18:34:21.894Z,84.10
2024-01-06T18:36:48.731Z,84.10
2024-01-06T18:39:15.544Z,84.10
2024-01-06T18:41:42.529Z,84.10
2024-01-06T18:44:10.646Z,84.20
2024-01-06T18:46:38.634Z,84.20
2024-01-06T18:49:06.541Z,84.20
2024-01-06T18:51:37.960Z,84.10
2024-01-06T18:54:16.479Z,84.10
2024-01-06T18:56:49.539Z,84.00
2024-01-06T18:59:16.292Z,84.00
2024-01-06T19:01:44.437Z,83.90
2024-01-06T19:04:11.576Z,83.90
2024-01-06T19:06:38.441Z,83.90
2024-01-06T19:09:05.196Z,83.90
2024-01-06T19:11:31.927Z,84.00
2024-01-06T19:13:58.642Z,83.90
2024-01-06T19:16:25.387Z,83.90
2024-01-06T19:18:52.169Z,83.90
2024-01-06T19:21:20.429Z,83.90
2024-01-06T19:23:47.280Z,83.90
2024-01-06T19:26:14.049Z,83.90
2024-01-06T19:28:40.815Z,83.80
2024-01-06T19:31:07.653Z,83.80
2024-01-06T19:33:34.721Z,83.80
2024-01-06T19:36:02.910Z,83.90
2024-01-06T19:38:29.865Z,83.80
2024-01-06T19:40:56.600Z,83.80
2024-01-06T19:43:23.614Z,83.70
2024-01-06T19:45:54.194Z,83.70
2024-01-06T19:48:21.133Z,83.60
2024-01-06T19:50:48.557Z,83.40
2024-01-06T19:53:15.358Z,83.50
2024-01-06T19:55:42.390Z,83.50
2024-01-06T19:58:09.117Z,83.50
2024-01-06T20:00:36.578Z,83.60
2024-01-06T20:03:03.329Z,83.60
2024-01-06T20:05:30.034Z,83.70
2024-01-06T20:07:56.870Z,83.60
2024-01-06T20:10:23.599Z,83.80
2024-01-06T20:12:50.416Z,83.70
2024-01-06T20:15:17.365Z,83.70
2024-01-06T20:17:44.139Z,83.70
2024-01-06T20:20:12.917Z,83.60
2024-01-06T20:22:39.870Z,83.60
2024-01-06T20:25:06.960Z,83.60
2024-01-06T20:27:35.727Z,83.60
2024-01-06T20:30:03.202Z,83.60
2024-01-06T20:32:31.064Z,83.60
2024-01-06T20:34:59.508Z,83.70
2024-01-06T20:37:26.312Z,84.70
2024-01-06T20:39:53.282Z,83.60
2024-01-06T20:42:20.249Z,83.60
2024-01-06T20:44:47.000Z,83.70
2024-01-06T20:47:13.776Z,83.70
2024-01-06T20:49:40.943Z,83.80
2024-01-06T20:52:08.224Z,83.80
2024-01-06T20:54:37.742Z,83.70
2024-01-06T20:57:05.271Z,83.80
2024-01-06T20:59:32.540Z,83.80
2024-01-06T21:01:59.349Z,83.80
2024-01-06T21:04:27.913Z,83.80
2024-01-06T21:06:55.562Z,83.70
2024-01-06T21:09:26.378Z,83.70
2024-01-06T21:11:54.600Z,83.70
2024-01-06T21:14:22.270Z,83.70
2024-01-06T21:16:51.570Z,83.70
2024-01-06T21:19:19.448Z,83.70
2024-01-06T21:21:46.308Z,83.70
2024-01-06T21:24:13.257Z,83.70
2024-01-06T21:26:40.024Z,83.80
2024-01-06T21:29:06.853Z,83.80
2024-01-06T21:31:33.849Z,83.70
2024-01-06T21:34:00.792Z,83.80
2024-01-06T21:36:27.599Z,83.80
2024-01-06T21:38:54.347Z,83.90
2024-01-06T21:41:21.806Z,84.00
2024-01-06T21:43:48.643Z,84.00
2024-01-06T21:46:15.541Z,84.00
2024-01-06T21:48:42.358Z,83.90
2024-01-06T21:51:09.495Z,83.90
2024-01-06T21:53:36.529Z,83.80
2024-01-06T21:56:04.303Z,83.70
2024-01-06T21:58:31.084Z,83.70
2024-01-06T22:00:58.994Z,83.70
2024-01-06T22:03:25.897Z,83.70
2024-01-06T22:05:52.721Z,83.70
2024-01-06T22:08:19.507Z,83.70
2024-01-06T22:10:46.220Z,83.70
2024-01-06T22:13:13.051Z,83.60
2024-01-06T22:15:39.795Z,83.70
2024-01-06T22:18:07.092Z,83.60
2024-01-06T22:20:33.882Z,83.60
2024-01-06T22:23:00.576Z,83.60
2024-01-06T22:25:27.271Z,83.60
2024-01-06T22:27:54.041Z,83.60
2024-01-06T22:30:21.081Z,83.60
2024-01-06T22:32:50.796Z,83.60
2024-01-06T22:35:18.252Z,84.60
2024-01-06T22:37:46.412Z,83.60
2024-01-06T22:40:13.382Z,83.60
2024-01-06T22:42:40.100Z,83.60
2024-01-06T22:45:07.121Z,83.50
2024-01-06T22:47:34.108Z,83.40
2024-01-06T22:50:00.838Z,83.40
2024-01-06T22:52:27.529Z,83.50
2024-01-06T22:54:54.262Z,83.50
2024-01-06T22:57:21.126Z,83.40
2024-01-06T22:59:48.099Z,83.30
2024-01-06T23:02:15.193Z,83.40
2024-01-06T23:04:41.999Z,83.40
2024-01-06T23:07:08.859Z,83.40
2024-01-06T23:09:35.687Z,83.40
2024-01-06T23:12:02.380Z,83.50
2024-01-06T23:14:29.114Z,83.40
2024-01-06T23:16:55.852Z,83.40
2024-01-06T23:19:22.617Z,83.50
2024-01-06T23:21:49.451Z,83.40
2024-01-06T23:24:19.414Z,83.50
2024-01-06T23:26:46.416Z,83.40
2024-01-06T23:29:13.179Z,83.40
2024-01-06T23:31:39.920Z,83.40
2024-01-06T23:34:09.998Z,83.30
2024-01-06T23:36:45.058Z,83.40
2024-01-06T23:39:11.782Z,83.40
2024-01-06T23:41:38.437Z,83.30
2024-01-06T23:44:05.293Z,83.40
2024-01-06T23:46:31.968Z,83.30
2024-01-06T23:48:58.750Z,83.30
2024-01-06T23:51:27.325Z,83.30
2024-01-06T23:53:54.194Z,83.30
2024-01-06T23:56:21.262Z,83.30
2024-01-06T23:58:48.157Z,83.40
